createdAt,value
2018-03-03T00:00:58.502Z,98775.34
2018-03-03T00:03:25.980Z,98775.79
2018-03-03T00:05:53.770Z,98772.78
2018-03-03T00:08:21.521Z,98772.72
2018-03-03T00:10:48.973Z,98770.09
2018-03-03T00:13:16.469Z,98772.73
2018-03-03T00:15:43.937Z,98774.91
2018-03-03T00:18:11.441Z,98770.16
2018-03-03T00:20:39.049Z,98760.59
2018-03-03T00:23:06.532Z,98759.32
2018-03-03T00:25:33.997Z,98758.00
2018-03-03T00:28:01.466Z,98759.29
2018-03-03T00:30:28.918Z,98767.95
2018-03-03T00:32:56.425Z,98766.22
2018-03-03T00:35:23.880Z,98770.12
2018-03-03T00:37:51.326Z,98758.38
2018-03-03T00:40:18.805Z,98758.83
2018-03-03T00:42:46.257Z,98763.15
2018-03-03T00:45:13.883Z,98762.71
2018-03-03T00:47:41.328Z,98759.23
2018-03-03T00:50:08.810Z,98752.73
2018-03-03T00:52:36.802Z,98752.78
2018-03-03T00:55:04.321Z,98749.31
2018-03-03T00:57:31.843Z,98753.64
2018-03-03T00:59:59.293Z,98759.25
2018-03-03T01:02:26.744Z,98744.08
2018-03-03T01:04:54.293Z,98757.06
2018-03-03T01:07:21.752Z,98768.70
2018-03-03T01:09:49.257Z,98763.38
2018-03-03T01:12:16.748Z,98753.56
2018-03-03T01:14:44.193Z,98755.34
2018-03-03T01:17:11.701Z,98747.52
2018-03-03T01:19:39.152Z,98742.36
2018-03-03T01:22:07.117Z,98741.05
2018-03-03T01:24:34.570Z,98744.11
2018-03-03T01:27:02.018Z,98752.78
2018-03-03T01:29:29.497Z,98747.12
2018-03-03T01:31:56.958Z,98730.20
2018-03-03T01:34:24.467Z,98736.72
2018-03-03T01:36:51.917Z,98740.59
2018-03-03T01:39:19.791Z,98741.45
2018-03-03T01:41:47.323Z,98744.09
2018-03-03T01:44:14.777Z,98747.05
2018-03-03T01:46:42.460Z,98744.82
2018-03-03T01:49:09.921Z,98734.92
2018-03-03T01:51:42.300Z,98741.91
2018-03-03T01:54:09.768Z,98743.19
2018-03-03T01:56:37.213Z,98737.52
2018-03-03T01:59:04.681Z,98735.77
2018-03-03T02:01:32.146Z,98735.35
2018-03-03T02:03:59.743Z,98736.20
2018-03-03T02:06:27.201Z,98731.05
2018-03-03T02:08:54.681Z,98730.54
2018-03-03T02:11:22.148Z,98725.80
2018-03-03T02:13:49.652Z,98729.30
2018-03-03T02:16:17.490Z,98719.27
2018-03-03T02:18:44.945Z,98717.98
2018-03-03T02:21:12.397Z,98716.95
2018-03-03T02:23:39.884Z,98715.76
2018-03-03T02:26:07.725Z,98713.61
2018-03-03T02:28:35.225Z,98708.89
2018-03-03T02:31:02.678Z,98701.45
2018-03-03T02:33:30.131Z,98691.98
2018-03-03T02:35:57.625Z,98689.84
2018-03-03T02:38:25.114Z,98690.31
2018-03-03T02:40:52.806Z,98688.55
2018-03-03T02:43:20.258Z,98686.75
2018-03-03T02:45:47.719Z,98688.48
2018-03-03T02:48:15.202Z,98686.77
2018-03-03T02:50:42.679Z,98684.16
2018-03-03T02:53:10.344Z,98683.23
2018-03-03T02:55:37.793Z,98671.55
2018-03-03T02:58:05.245Z,98669.38
2018-03-03T03:00:32.876Z,98668.06
2018-03-03T03:03:00.409Z,98664.19
2018-03-03T03:05:27.903Z,98662.00
2018-03-03T03:07:55.373Z,98665.05
2018-03-03T03:10:22.841Z,98643.78
2018-03-03T03:12:51.326Z,98637.77
2018-03-03T03:15:18.793Z,98630.42
2018-03-03T03:17:46.688Z,98636.88
2018-03-03T03:20:14.137Z,98645.09
2018-03-03T03:22:41.589Z,98641.18
2018-03-03T03:25:09.066Z,98641.64
2018-03-03T03:27:36.522Z,98639.02
2018-03-03T03:30:04.004Z,98637.14
2018-03-03T03:32:31.462Z,98634.91
2018-03-03T03:34:58.924Z,98628.12
2018-03-03T03:37:26.423Z,98624.62
2018-03-03T03:39:53.873Z,98632.48
2018-03-03T03:42:21.593Z,98634.16
2018-03-03T03:44:49.057Z,98637.14
2018-03-03T03:47:16.998Z,98629.30
2018-03-03T03:49:44.490Z,98631.87
2018-03-03T03:52:11.943Z,98633.27
2018-03-03T03:54:39.749Z,98636.34
2018-03-03T03:57:07.201Z,98630.28
2018-03-03T03:59:34.806Z,98626.84
2018-03-03T04:02:02.279Z,98619.03
2018-03-03T04:04:29.749Z,98620.77
2018-03-03T04:06:57.237Z,98628.47
2018-03-03T04:09:24.689Z,98621.64
2018-03-03T04:11:52.141Z,98622.92
2018-03-03T04:14:19.609Z,98617.30
2018-03-03T04:16:47.062Z,98619.98
2018-03-03T04:19:14.795Z,98629.08
2018-03-03T04:21:42.262Z,98617.81
2018-03-03T04:24:09.707Z,98613.84
2018-03-03T04:26:37.177Z,98609.95
2018-03-03T04:29:04.644Z,98607.75
2018-03-03T04:31:32.315Z,98611.65
2018-03-03T04:34:00.038Z,98609.41
2018-03-03T04:36:27.506Z,98611.69
2018-03-03T04:38:54.986Z,98608.64
2018-03-03T04:41:22.443Z,98602.06
2018-03-03T04:43:50.078Z,98603.77
2018-03-03T04:46:17.745Z,98600.72
2018-03-03T04:48:45.196Z,98597.74
2018-03-03T04:51:12.666Z,98596.45
2018-03-03T04:53:40.126Z,98599.45
2018-03-03T04:56:07.633Z,98598.17
2018-03-03T05:01:57.145Z,98592.46
2018-03-03T05:04:30.254Z,98588.20
2018-03-03T05:09:59.626Z,98580.33
2018-03-03T05:12:27.118Z,98577.32
2018-03-03T05:14:56.137Z,98583.44
2018-03-03T05:20:44.517Z,98576.00
2018-03-03T05:23:17.716Z,98568.23
2018-03-03T05:28:51.989Z,98561.68
2018-03-03T05:34:27.358Z,98562.13
2018-03-03T05:37:00.437Z,98559.02
2018-03-03T05:42:34.368Z,98549.05
2018-03-03T05:45:07.660Z,98551.20
2018-03-03T05:47:37.549Z,98548.13
2018-03-03T05:50:10.881Z,98544.78
2018-03-03T05:55:46.901Z,98544.78
2018-03-03T05:58:19.888Z,98552.17
2018-03-03T06:03:59.537Z,98549.16
2018-03-03T06:06:30.065Z,98555.13
2018-03-03T06:11:57.285Z,98552.10
2018-03-03T06:14:24.736Z,98550.77
2018-03-03T06:16:52.230Z,98544.70
2018-03-03T06:19:19.694Z,98552.49
2018-03-03T06:21:47.209Z,98550.34
2018-03-03T06:24:14.681Z,98548.46
2018-03-03T06:26:42.133Z,98543.08
2018-03-03T06:29:09.757Z,98551.50
2018-03-03T06:31:37.220Z,98550.64
2018-03-03T06:34:04.669Z,98550.09
2018-03-03T06:36:32.168Z,98547.17
2018-03-03T06:38:59.616Z,98546.73
2018-03-03T06:41:27.525Z,98548.17
2018-03-03T06:43:55.000Z,98552.63
2018-03-03T06:46:22.454Z,98547.72
2018-03-03T06:48:49.926Z,98551.23
2018-03-03T06:51:17.421Z,98554.25
2018-03-03T06:53:45.179Z,98553.70
2018-03-03T06:56:13.026Z,98549.43
2018-03-03T06:58:40.479Z,98551.19
2018-03-03T07:01:07.948Z,98545.99
2018-03-03T07:03:35.417Z,98548.92
2018-03-03T07:06:03.032Z,98545.14
2018-03-03T07:08:30.488Z,98540.63
2018-03-03T07:10:57.963Z,98543.72
2018-03-03T07:13:25.438Z,98555.85
2018-03-03T07:15:52.889Z,98556.16
2018-03-03T07:18:20.361Z,98553.69
2018-03-03T07:20:47.816Z,98555.02
2018-03-03T07:23:15.264Z,98554.84
2018-03-03T07:25:42.737Z,98559.95
2018-03-03T07:28:10.237Z,98557.62
2018-03-03T07:30:37.968Z,98557.09
2018-03-03T07:33:05.432Z,98566.20
2018-03-03T07:35:33.174Z,98563.58
2018-03-03T07:38:00.701Z,98553.64
2018-03-03T07:40:28.178Z,98560.17
2018-03-03T07:42:56.441Z,98557.05
2018-03-03T07:45:23.909Z,98557.16
2018-03-03T07:47:51.364Z,98556.75
2018-03-03T07:50:18.833Z,98548.94
2018-03-03T07:52:46.321Z,98552.76
2018-03-03T07:55:13.806Z,98552.73
2018-03-03T07:57:41.262Z,98551.09
2018-03-03T08:00:08.757Z,98551.86
2018-03-03T08:02:36.274Z,98551.78
2018-03-03T08:05:03.705Z,98559.64
2018-03-03T08:07:31.205Z,98557.03
2018-03-03T08:09:58.677Z,98561.29
2018-03-03T08:12:26.125Z,98571.45
2018-03-03T08:14:53.594Z,98567.59
2018-03-03T08:41:36.332Z,98579.03
2018-03-03T08:44:03.809Z,98576.92
2018-03-03T08:46:31.285Z,98584.21
2018-03-03T08:48:58.769Z,98572.11
2018-03-03T08:51:26.256Z,98577.58
2018-03-03T08:53:53.949Z,98575.11
2018-03-03T08:56:21.425Z,98576.78
2018-03-03T08:58:48.892Z,98575.94
2018-03-03T09:01:16.504Z,98570.61
2018-03-03T09:03:43.981Z,98568.87
2018-03-03T09:06:11.460Z,98582.61
2018-03-03T09:08:38.913Z,98582.84
2018-03-03T09:11:06.368Z,98580.74
2018-03-03T09:13:33.841Z,98590.13
2018-03-03T09:16:01.318Z,98589.42
2018-03-03T09:18:29.061Z,98585.86
2018-03-03T09:20:56.516Z,98591.69
2018-03-03T09:23:23.970Z,98588.96
2018-03-03T09:25:51.460Z,98584.47
2018-03-03T09:28:18.914Z,98592.48
2018-03-03T09:30:46.443Z,98587.86
2018-03-03T09:35:02.157Z,98586.82
2018-03-03T09:37:29.641Z,98581.75
2018-03-03T09:39:57.560Z,98581.16
2018-03-03T09:42:25.034Z,98576.67
2018-03-03T09:44:52.505Z,98577.83
2018-03-03T09:47:19.977Z,98572.98
2018-03-03T09:50:32.245Z,98571.91
2018-03-03T09:52:59.738Z,98571.47
2018-03-03T09:55:27.193Z,98568.34
2018-03-03T09:57:54.645Z,98567.61
2018-03-03T10:00:22.113Z,98576.33
2018-03-03T10:02:49.558Z,98566.92
2018-03-03T10:05:17.217Z,98565.13
2018-03-03T10:07:44.669Z,98561.43
2018-03-03T10:10:12.117Z,98561.62
2018-03-03T10:12:39.588Z,98557.73
2018-03-03T10:15:07.069Z,98558.81
2018-03-03T10:17:34.765Z,98549.94
2018-03-03T10:20:02.217Z,98559.29
2018-03-03T10:22:29.665Z,98555.22
2018-03-03T10:24:57.149Z,98561.72
2018-03-03T10:27:24.601Z,98563.84
2018-03-03T10:29:52.125Z,98556.89
2018-03-03T10:32:19.570Z,98550.18
2018-03-03T10:34:47.019Z,98545.34
2018-03-03T10:37:14.549Z,98544.45
2018-03-03T10:39:42.023Z,98546.03
2018-03-03T10:42:09.669Z,98541.70
2018-03-03T10:44:37.134Z,98537.45
2018-03-03T10:47:04.581Z,98539.23
2018-03-03T10:49:32.052Z,98546.54
2018-03-03T10:51:59.504Z,98542.58
2018-03-03T10:54:27.002Z,98540.22
2018-03-03T10:56:54.477Z,98536.33
2018-03-03T10:59:21.952Z,98536.27
2018-03-03T11:01:49.426Z,98537.75
2018-03-03T11:04:16.890Z,98532.38
2018-03-03T11:06:44.669Z,98536.27
2018-03-03T11:09:12.129Z,98530.35
2018-03-03T11:11:39.581Z,98540.78
2018-03-03T11:14:07.073Z,98537.34
2018-03-03T11:16:34.524Z,98536.92
2018-03-03T11:19:02.138Z,98527.41
2018-03-03T11:21:29.594Z,98528.89
2018-03-03T11:23:57.044Z,98528.58
2018-03-03T11:26:24.546Z,98531.95
2018-03-03T11:28:51.993Z,98527.16
2018-03-03T11:31:19.862Z,98526.69
2018-03-03T11:33:47.318Z,98525.20
2018-03-03T11:36:14.764Z,98527.64
2018-03-03T11:38:42.245Z,98526.64
2018-03-03T11:41:09.698Z,98522.63
2018-03-03T11:43:37.168Z,98521.73
2018-03-03T11:46:04.621Z,98528.80
2018-03-03T11:48:32.072Z,98528.29
2018-03-03T11:50:59.544Z,98522.08
2018-03-03T11:53:26.994Z,98528.02
2018-03-03T11:55:54.756Z,98524.83
2018-03-03T11:58:22.210Z,98527.36
2018-03-03T12:00:49.773Z,98526.00
2018-03-03T12:03:17.257Z,98523.04
2018-03-03T12:05:44.713Z,98521.69
2018-03-03T12:08:12.205Z,98523.04
2018-03-03T12:10:39.653Z,98526.98
2018-03-03T12:13:07.113Z,98527.24
2018-03-03T12:15:34.589Z,98527.06
2018-03-03T12:18:02.041Z,98527.95
2018-03-03T12:20:29.769Z,98517.83
2018-03-03T12:22:57.234Z,98524.53
2018-03-03T12:25:24.682Z,98526.66
2018-03-03T12:27:52.152Z,98521.73
2018-03-03T12:30:19.609Z,98527.20
2018-03-03T12:32:47.313Z,98527.90
2018-03-03T12:35:14.767Z,98532.66
2018-03-03T12:37:42.217Z,98538.91
2018-03-03T12:40:09.705Z,98543.56
2018-03-03T12:42:37.153Z,98543.55
2018-03-03T12:45:04.745Z,98534.16
2018-03-03T12:47:32.210Z,98534.16
2018-03-03T12:49:59.677Z,98542.80
2018-03-03T12:52:27.160Z,98545.06
2018-03-03T12:54:54.615Z,98548.72
2018-03-03T12:57:22.311Z,98551.31
2018-03-03T12:59:49.783Z,98546.66
2018-03-03T13:02:17.231Z,98546.55
2018-03-03T13:04:44.705Z,98544.95
2018-03-03T13:07:12.153Z,98554.50
2018-03-03T13:09:39.622Z,98557.55
2018-03-03T13:12:07.066Z,98564.64
2018-03-03T13:14:34.522Z,98572.03
2018-03-03T13:17:01.985Z,98569.34
2018-03-03T13:19:29.449Z,98570.50
2018-03-03T13:21:57.230Z,98576.99
2018-03-03T13:24:24.673Z,98572.24
2018-03-03T13:26:52.125Z,98574.91
2018-03-03T13:29:19.589Z,98571.61
2018-03-03T13:31:47.063Z,98569.24
2018-03-03T13:34:14.789Z,98571.52
2018-03-03T13:36:42.233Z,98564.83
2018-03-03T13:39:09.700Z,98578.39
2018-03-03T13:41:37.161Z,98566.77
2018-03-03T13:44:04.625Z,98565.59
2018-03-03T13:46:32.114Z,98573.22
2018-03-03T13:48:59.576Z,98568.25
2018-03-03T13:51:27.020Z,98564.09
2018-03-03T13:53:54.493Z,98564.11
2018-03-03T13:56:21.933Z,98567.64
2018-03-03T13:58:49.405Z,98567.55
2018-03-03T14:01:16.857Z,98568.56
2018-03-03T14:03:44.332Z,98575.45
2018-03-03T14:06:11.805Z,98578.48
2018-03-03T14:08:39.249Z,98576.95
2018-03-03T14:11:06.877Z,98576.68
2018-03-03T14:13:34.317Z,98578.72
2018-03-03T14:16:01.764Z,98581.25
2018-03-03T14:18:29.228Z,98582.05
2018-03-03T14:20:56.677Z,98584.69
2018-03-03T14:23:24.155Z,98583.59
2018-03-03T14:25:51.666Z,98590.16
2018-03-03T14:28:19.206Z,98589.11
2018-03-03T14:30:46.674Z,98590.28
2018-03-03T14:33:14.117Z,98592.64
2018-03-03T14:35:41.815Z,98589.15
2018-03-03T14:38:09.262Z,98590.87
2018-03-03T14:40:37.632Z,98594.02
2018-03-03T14:43:05.098Z,98598.72
2018-03-03T14:45:32.558Z,98594.40
2018-03-03T14:48:00.334Z,98601.59
2018-03-03T14:50:27.795Z,98598.35
2018-03-03T14:52:55.237Z,98590.36
2018-03-03T14:55:22.701Z,98595.55
2018-03-03T14:57:59.493Z,98597.15
2018-03-03T15:00:26.977Z,98597.44
2018-03-03T15:02:54.423Z,98595.69
2018-03-03T15:05:21.894Z,98596.13
2018-03-03T15:07:49.366Z,98599.77
2018-03-03T15:10:16.853Z,98603.72
2018-03-03T15:12:44.525Z,98606.73
2018-03-03T15:15:11.973Z,98612.04
2018-03-03T15:17:39.426Z,98608.63
2018-03-03T15:20:06.923Z,98617.00
2018-03-03T15:22:34.369Z,98610.41
2018-03-03T15:25:01.857Z,98617.14
2018-03-03T15:27:29.321Z,98612.61
2018-03-03T15:29:56.777Z,98616.98
2018-03-03T15:32:24.242Z,98618.34
2018-03-03T15:34:51.691Z,98615.52
2018-03-03T15:37:19.197Z,98612.53
2018-03-03T15:39:46.732Z,98625.20
2018-03-03T15:42:14.179Z,98623.13
2018-03-03T15:44:41.677Z,98617.25
2018-03-03T15:47:09.230Z,98623.47
2018-03-03T15:49:36.706Z,98630.11
2018-03-03T15:52:04.152Z,98632.64
2018-03-03T15:54:31.597Z,98637.88
2018-03-03T15:56:59.065Z,98639.25
2018-03-03T15:59:26.526Z,98644.95
2018-03-03T16:01:54.093Z,98642.26
2018-03-03T16:04:21.541Z,98649.66
2018-03-03T16:06:49.020Z,98646.14
2018-03-03T16:09:16.499Z,98646.91
2018-03-03T16:11:43.941Z,98650.98
2018-03-03T16:14:11.658Z,98654.59
2018-03-03T16:16:39.120Z,98645.86
2018-03-03T16:19:06.631Z,98649.93
2018-03-03T16:21:34.081Z,98652.56
2018-03-03T16:24:01.530Z,98644.70
2018-03-03T16:26:29.217Z,98658.20
2018-03-03T16:28:56.665Z,98668.75
2018-03-03T16:31:24.113Z,98672.14
2018-03-03T16:33:51.585Z,98674.20
2018-03-03T16:36:19.032Z,98678.89
2018-03-03T16:38:46.533Z,98675.07
2018-03-03T16:41:13.980Z,98675.31
2018-03-03T16:43:41.459Z,98677.47
2018-03-03T16:46:08.930Z,98679.80
2018-03-03T16:48:36.374Z,98686.80
2018-03-03T16:51:04.032Z,98690.04
2018-03-03T16:53:31.476Z,98700.32
2018-03-03T16:55:58.922Z,98699.29
2018-03-03T16:58:26.389Z,98699.55
2018-03-03T17:00:53.838Z,98694.20
2018-03-03T17:03:21.341Z,98695.44
2018-03-03T17:05:48.785Z,98697.31
2018-03-03T17:08:16.225Z,98711.82
2018-03-03T17:10:43.716Z,98710.58
2018-03-03T17:13:11.181Z,98722.52
2018-03-03T17:15:38.805Z,98717.45
2018-03-03T17:18:06.259Z,98720.16
2018-03-03T17:20:33.717Z,98721.33
2018-03-03T17:23:01.189Z,98724.33
2018-03-03T17:25:28.647Z,98723.73
2018-03-03T17:27:56.365Z,98721.75
2018-03-03T17:30:24.197Z,98724.22
2018-03-03T17:32:51.652Z,98730.59
2018-03-03T17:35:19.118Z,98731.84
2018-03-03T17:37:46.560Z,98737.05
2018-03-03T17:40:14.041Z,98742.02
2018-03-03T17:42:41.486Z,98741.92
2018-03-03T17:45:08.938Z,98742.02
2018-03-03T17:47:36.406Z,98749.83
2018-03-03T17:50:03.858Z,98749.91
2018-03-03T17:52:31.390Z,98750.26
2018-03-03T17:54:58.836Z,98751.48
2018-03-03T17:57:26.281Z,98752.84
2018-03-03T17:59:53.819Z,98755.23
2018-03-03T18:02:21.273Z,98758.37
2018-03-03T18:04:48.751Z,98755.75
2018-03-03T18:07:16.219Z,98757.89
2018-03-03T18:09:43.665Z,98752.24
2018-03-03T18:12:11.137Z,98754.09
2018-03-03T18:14:38.577Z,98751.23
2018-03-03T18:17:06.053Z,98751.25
2018-03-03T18:19:34.330Z,98753.19
2018-03-03T18:22:01.781Z,98749.95
2018-03-03T18:24:36.045Z,98744.84
2018-03-03T18:27:03.489Z,98742.00
2018-03-03T18:29:31.001Z,98746.76
2018-03-03T18:31:58.456Z,98753.86
2018-03-03T18:34:25.909Z,98755.14
2018-03-03T18:36:53.389Z,98753.66
2018-03-03T18:39:20.899Z,98758.72
2018-03-03T18:41:48.534Z,98756.05
2018-03-03T18:44:15.979Z,98760.34
2018-03-03T18:46:43.430Z,98757.91
2018-03-03T18:49:10.909Z,98757.27
2018-03-03T18:51:38.373Z,98755.83
2018-03-03T18:54:05.994Z,98757.28
2018-03-03T18:56:33.450Z,98760.50
2018-03-03T18:59:00.891Z,98764.50
2018-03-03T19:01:28.362Z,98763.27
2018-03-03T19:03:57.485Z,98758.07
2018-03-03T19:06:25.487Z,98771.97
2018-03-03T19:08:54.764Z,98770.17
2018-03-03T19:11:23.440Z,98771.06
2018-03-03T19:13:50.911Z,98773.69
2018-03-03T19:16:18.368Z,98782.88
2018-03-03T19:18:46.262Z,98777.99
2018-03-03T19:21:13.715Z,98782.89
2018-03-03T19:23:41.162Z,98776.71
2018-03-03T19:26:08.641Z,98786.14
2018-03-03T19:28:36.090Z,98784.30
2018-03-03T19:31:03.792Z,98786.27
2018-03-03T19:33:31.249Z,98787.22
2018-03-03T19:35:58.718Z,98797.00
2018-03-03T19:38:27.034Z,98796.89
2018-03-03T19:40:54.485Z,98798.28
2018-03-03T19:43:21.976Z,98797.06
2018-03-03T19:45:49.514Z,98800.15
2018-03-03T19:48:16.962Z,98801.70
2018-03-03T19:50:44.442Z,98807.96
2018-03-03T19:53:11.889Z,98804.69
2018-03-03T19:55:39.457Z,98808.72
2018-03-03T19:58:06.921Z,98806.25
2018-03-03T20:00:34.368Z,98809.22
2018-03-03T20:03:01.850Z,98809.78
2018-03-03T20:05:29.309Z,98817.93
2018-03-03T20:07:56.810Z,98813.98
2018-03-03T20:10:24.285Z,98816.45
2018-03-03T20:12:51.764Z,98820.08
2018-03-03T20:15:19.264Z,98822.78
2018-03-03T20:17:46.734Z,98821.83
2018-03-03T20:20:14.290Z,98822.25
2018-03-03T20:22:41.776Z,98820.72
2018-03-03T20:25:09.268Z,98827.84
2018-03-03T20:27:36.754Z,98829.03
2018-03-03T20:30:04.209Z,98834.81
2018-03-03T20:32:31.852Z,98839.38
2018-03-03T20:34:59.342Z,98838.35
2018-03-03T20:37:26.814Z,98839.08
2018-03-03T20:39:54.310Z,98839.66
2018-03-03T20:42:21.785Z,98843.63
2018-03-03T20:44:49.279Z,98838.44
2018-03-03T20:47:16.744Z,98840.20
2018-03-03T20:49:44.211Z,98837.30
2018-03-03T20:52:11.707Z,98829.44
2018-03-03T20:54:39.174Z,98832.54
2018-03-03T20:57:06.756Z,98836.97
2018-03-03T20:59:34.211Z,98837.40
2018-03-03T21:02:01.669Z,98835.87
2018-03-03T21:04:29.146Z,98835.91
2018-03-03T21:06:56.623Z,98831.97
2018-03-03T21:09:24.118Z,98833.18
2018-03-03T21:11:53.533Z,98840.23
2018-03-03T21:14:20.994Z,98837.11
2018-03-03T21:16:48.502Z,98829.62
2018-03-03T21:19:16.604Z,98828.70
2018-03-03T21:21:44.373Z,98824.48
2018-03-03T21:24:11.896Z,98824.95
2018-03-03T21:26:39.379Z,98825.24
2018-03-03T21:29:06.921Z,98824.30
2018-03-03T21:31:34.338Z,98824.27
2018-03-03T21:34:02.098Z,98832.12
2018-03-03T21:36:29.613Z,98830.34
2018-03-03T21:38:57.063Z,98836.52
2018-03-03T21:41:24.540Z,98839.80
2018-03-03T21:43:51.986Z,98843.53
2018-03-03T21:46:19.491Z,98836.02
2018-03-03T21:48:46.970Z,98831.73
2018-03-03T21:51:14.430Z,98839.62
2018-03-03T21:53:41.909Z,98838.98
2018-03-03T21:56:09.358Z,98839.70
2018-03-03T21:58:37.133Z,98849.95
2018-03-03T22:01:04.611Z,98853.52
2018-03-03T22:03:32.061Z,98851.42
2018-03-03T22:05:59.561Z,98856.17
2018-03-03T22:08:27.053Z,98856.86
2018-03-03T22:10:54.641Z,98852.30
2018-03-03T22:13:22.090Z,98843.59
2018-03-03T22:15:49.658Z,98847.60
2018-03-03T22:18:17.128Z,98846.26
2018-03-03T22:20:44.574Z,98849.72
2018-03-03T22:23:12.046Z,98848.86
2018-03-03T22:25:39.550Z,98853.61
2018-03-03T22:28:07.010Z,98854.95
2018-03-03T22:30:34.486Z,98852.77
2018-03-03T22:33:01.937Z,98855.44
2018-03-03T22:35:29.386Z,98858.94
2018-03-03T22:37:56.882Z,98860.27
2018-03-03T22:40:24.328Z,98860.61
2018-03-03T22:42:51.777Z,98866.34
2018-03-03T22:45:19.566Z,98867.73
2018-03-03T22:47:47.018Z,98864.25
2018-03-03T22:50:14.471Z,98863.17
2018-03-03T22:52:41.992Z,98864.09
2018-03-03T22:55:09.447Z,98863.09
2018-03-03T22:57:36.902Z,98857.16
2018-03-03T23:00:04.734Z,98861.12
2018-03-03T23:02:32.197Z,98860.94
2018-03-03T23:04:59.645Z,98857.92
2018-03-03T23:07:27.118Z,98865.78
2018-03-03T23:09:54.576Z,98859.64
2018-03-03T23:12:22.141Z,98852.47
2018-03-03T23:14:49.596Z,98855.72
2018-03-03T23:17:17.054Z,98860.00
2018-03-03T23:19:44.525Z,98860.66
2018-03-03T23:22:12.006Z,98861.71
2018-03-03T23:24:39.939Z,98868.41
2018-03-03T23:27:07.385Z,98864.54
2018-03-03T23:29:34.837Z,98871.67
2018-03-03T23:32:02.329Z,98868.14
2018-03-03T23:34:29.778Z,98854.23
2018-03-03T23:36:57.261Z,98864.52
2018-03-03T23:39:24.731Z,98861.98
2018-03-03T23:41:52.185Z,98869.78
2018-03-03T23:44:19.653Z,98879.70
2018-03-03T23:46:47.105Z,98883.63
2018-03-03T23:49:14.603Z,98888.39
2018-03-03T23:51:42.050Z,98890.02
2018-03-03T23:54:09.503Z,98897.81
2018-03-03T23:56:36.978Z,98902.81
2018-03-03T23:59:04.453Z,98903.61
