createdAt,value
2018-07-22T00:01:01.919Z,19.77
2018-07-22T00:02:10.783Z,19.81
2018-07-22T00:03:20.073Z,19.76
2018-07-22T00:04:29.484Z,19.78
2018-07-22T00:05:38.499Z,19.76
2018-07-22T00:06:47.357Z,19.71
2018-07-22T00:07:56.221Z,19.66
2018-07-22T00:09:05.084Z,19.71
2018-07-22T00:10:13.946Z,19.78
2018-07-22T00:11:22.807Z,19.69
2018-07-22T00:12:31.946Z,19.78
2018-07-22T00:13:41.085Z,19.77
2018-07-22T00:14:49.947Z,19.73
2018-07-22T00:15:58.820Z,19.77
2018-07-22T00:17:08.022Z,19.71
2018-07-22T00:18:16.881Z,19.69
2018-07-22T00:19:25.746Z,19.74
2018-07-22T00:20:34.606Z,19.83
2018-07-22T00:21:43.465Z,19.74
2018-07-22T00:22:52.482Z,19.66
2018-07-22T00:24:01.617Z,19.81
2018-07-22T00:25:10.760Z,19.78
2018-07-22T00:26:19.900Z,19.68
2018-07-22T00:27:28.761Z,19.71
2018-07-22T00:28:37.623Z,19.73
2018-07-22T00:29:46.756Z,19.69
2018-07-22T00:30:55.618Z,19.73
2018-07-22T00:32:04.481Z,19.68
2018-07-22T00:33:13.617Z,19.78
2018-07-22T00:34:22.477Z,19.73
2018-07-22T00:35:31.337Z,19.74
2018-07-22T00:36:40.200Z,19.83
2018-07-22T00:37:49.057Z,19.78
2018-07-22T00:38:57.918Z,19.83
2018-07-22T00:40:07.340Z,19.74
2018-07-22T00:41:16.203Z,19.86
2018-07-22T00:42:25.335Z,19.8
2018-07-22T00:43:34.472Z,19.76
2018-07-22T00:44:43.447Z,19.78
2018-07-22T00:45:52.585Z,19.92
2018-07-22T00:47:01.453Z,19.92
2018-07-22T00:48:10.591Z,19.91
2018-07-22T00:49:19.456Z,19.8
2018-07-22T00:50:28.599Z,19.87
2018-07-22T00:51:37.811Z,19.86
2018-07-22T00:52:46.946Z,19.87
2018-07-22T00:53:55.805Z,19.95
2018-07-22T00:55:04.665Z,19.88
2018-07-22T00:56:13.822Z,19.87
2018-07-22T00:57:22.785Z,19.87
2018-07-22T00:58:31.646Z,19.76
2018-07-22T00:59:40.512Z,19.87
2018-07-22T01:00:49.374Z,19.74
2018-07-22T01:01:58.511Z,19.8
2018-07-22T01:03:07.370Z,19.83
2018-07-22T01:04:16.236Z,19.87
2018-07-22T01:05:25.383Z,19.88
2018-07-22T01:06:34.241Z,19.86
2018-07-22T01:07:43.383Z,19.76
2018-07-22T01:08:52.243Z,19.86
2018-07-22T01:10:01.104Z,19.84
2018-07-22T01:11:10.290Z,19.87
2018-07-22T01:12:19.154Z,19.8
2018-07-22T01:13:28.292Z,19.78
2018-07-22T01:14:37.784Z,19.77
2018-07-22T01:15:46.645Z,19.81
2018-07-22T01:16:55.507Z,19.8
2018-07-22T01:18:04.369Z,19.84
2018-07-22T01:19:13.227Z,19.8
2018-07-22T01:20:22.513Z,19.73
2018-07-22T01:21:31.374Z,19.83
2018-07-22T01:22:40.239Z,19.77
2018-07-22T01:23:49.161Z,19.78
2018-07-22T01:24:58.310Z,19.71
2018-07-22T01:26:07.459Z,19.69
2018-07-22T01:27:16.597Z,19.68
2018-07-22T01:28:25.455Z,19.74
2018-07-22T01:29:34.315Z,19.77
2018-07-22T01:30:43.177Z,19.68
2018-07-22T01:31:52.038Z,19.73
2018-07-22T01:33:00.900Z,19.62
2018-07-22T01:34:09.761Z,19.69
2018-07-22T01:35:18.626Z,19.55
2018-07-22T01:36:27.763Z,19.63
2018-07-22T01:37:36.777Z,19.62
2018-07-22T01:38:45.918Z,19.65
2018-07-22T01:39:54.775Z,19.59
2018-07-22T01:41:03.915Z,19.55
2018-07-22T01:42:12.777Z,19.48
2018-07-22T01:43:21.758Z,19.43
2018-07-22T01:44:30.963Z,19.48
2018-07-22T01:45:40.374Z,19.47
2018-07-22T01:46:49.244Z,19.39
2018-07-22T01:47:58.093Z,19.28
2018-07-22T01:49:07.239Z,19.32
2018-07-22T01:50:16.101Z,19.29
2018-07-22T01:51:24.966Z,19.28
2018-07-22T01:52:34.107Z,19.29
2018-07-22T01:53:43.244Z,19.32
2018-07-22T01:54:52.384Z,19.36
2018-07-22T01:56:01.244Z,19.36
2018-07-22T01:57:10.103Z,19.26
2018-07-22T01:58:19.244Z,19.16
2018-07-22T01:59:28.379Z,19.23
2018-07-22T02:00:37.590Z,19.29
2018-07-22T02:01:46.846Z,19.23
2018-07-22T02:02:55.985Z,19.25
2018-07-22T02:04:04.839Z,19.28
2018-07-22T02:05:13.699Z,19.25
2018-07-22T02:06:22.560Z,19.25
2018-07-22T02:07:31.420Z,19.21
2018-07-22T02:08:40.558Z,19.14
2018-07-22T02:09:49.419Z,19.1
2018-07-22T02:10:58.278Z,19.13
2018-07-22T02:12:07.139Z,19.11
2018-07-22T02:13:16.000Z,19.06
2018-07-22T02:14:24.860Z,18.98
2018-07-22T02:15:33.724Z,18.94
2018-07-22T02:16:42.584Z,18.99
2018-07-22T02:17:51.445Z,18.84
2018-07-22T02:19:00.309Z,18.85
2018-07-22T02:20:09.175Z,18.98
2018-07-22T02:21:18.028Z,18.94
2018-07-22T02:22:26.890Z,18.98
2018-07-22T02:23:35.900Z,18.98
2018-07-22T02:24:44.759Z,19
2018-07-22T02:25:53.896Z,18.94
2018-07-22T02:27:03.039Z,18.92
2018-07-22T02:28:12.175Z,18.98
2018-07-22T02:29:21.037Z,18.94
2018-07-22T02:30:30.172Z,18.94
2018-07-22T02:31:39.311Z,18.95
2018-07-22T02:32:48.175Z,18.92
2018-07-22T02:33:57.037Z,18.95
2018-07-22T02:35:05.948Z,18.94
2018-07-22T02:36:15.362Z,18.94
2018-07-22T02:37:24.781Z,18.95
2018-07-22T02:38:34.195Z,18.94
2018-07-22T02:39:43.334Z,18.88
2018-07-22T02:40:52.471Z,18.92
2018-07-22T02:42:01.333Z,18.99
2018-07-22T02:43:10.749Z,18.9
2018-07-22T02:44:19.610Z,18.84
2018-07-22T02:45:29.021Z,18.84
2018-07-22T02:46:38.315Z,18.87
2018-07-22T02:47:47.177Z,18.82
2018-07-22T02:48:56.039Z,18.87
2018-07-22T02:50:04.901Z,18.95
2018-07-22T02:51:13.766Z,18.92
2018-07-22T02:52:22.901Z,18.88
2018-07-22T02:53:32.042Z,18.9
2018-07-22T02:54:40.902Z,18.9
2018-07-22T02:55:50.668Z,19.07
2018-07-22T02:56:59.530Z,19.08
2018-07-22T02:58:08.670Z,19.07
2018-07-22T02:59:17.537Z,19.1
2018-07-22T03:00:26.675Z,19.08
2018-07-22T03:01:35.538Z,19.21
2018-07-22T03:02:44.402Z,19.06
2018-07-22T03:03:54.245Z,19.04
2018-07-22T03:05:03.111Z,19.11
2018-07-22T03:06:12.254Z,18.87
2018-07-22T03:07:21.418Z,18.98
2018-07-22T03:08:30.281Z,18.87
2018-07-22T03:09:39.142Z,18.81
2018-07-22T03:10:48.022Z,18.82
2018-07-22T03:11:56.867Z,18.94
2018-07-22T03:13:06.004Z,18.87
2018-07-22T03:14:14.864Z,18.78
2018-07-22T03:15:23.731Z,18.8
2018-07-22T03:16:32.867Z,18.8
2018-07-22T03:17:42.019Z,18.8
2018-07-22T03:18:51.705Z,18.8
2018-07-22T03:20:00.568Z,18.67
2018-07-22T03:21:09.710Z,18.65
2018-07-22T03:22:18.583Z,18.72
2018-07-22T03:23:27.729Z,19
2018-07-22T03:24:36.869Z,18.9
2018-07-22T03:25:46.013Z,18.98
2018-07-22T03:26:54.975Z,18.92
2018-07-22T03:28:03.842Z,18.94
2018-07-22T03:29:12.979Z,18.95
2018-07-22T03:30:21.846Z,18.99
2018-07-22T03:31:30.992Z,19
2018-07-22T03:32:40.407Z,18.95
2018-07-22T03:33:49.551Z,18.92
2018-07-22T03:34:58.412Z,18.91
2018-07-22T03:36:07.272Z,18.99
2018-07-22T03:37:16.413Z,18.95
2018-07-22T03:38:25.547Z,18.87
2018-07-22T03:39:34.408Z,18.94
2018-07-22T03:40:43.545Z,18.85
2018-07-22T03:41:52.405Z,18.87
2018-07-22T03:43:01.272Z,18.87
2018-07-22T03:44:10.414Z,18.87
2018-07-22T03:45:19.274Z,18.85
2018-07-22T03:46:28.137Z,18.87
2018-07-22T03:47:36.998Z,18.88
2018-07-22T03:48:45.858Z,18.84
2018-07-22T03:49:54.718Z,18.82
2018-07-22T03:51:03.854Z,18.81
2018-07-22T03:52:12.989Z,18.88
2018-07-22T03:53:21.849Z,18.75
2018-07-22T03:54:30.710Z,18.72
2018-07-22T03:55:39.578Z,18.73
2018-07-22T03:56:48.717Z,18.63
2018-07-22T03:57:57.580Z,18.67
2018-07-22T03:59:06.722Z,18.65
2018-07-22T04:00:15.575Z,18.67
2018-07-22T04:01:24.586Z,18.65
2018-07-22T04:02:33.722Z,18.67
2018-07-22T04:03:42.583Z,18.66
2018-07-22T04:04:51.442Z,18.67
2018-07-22T04:06:00.579Z,18.73
2018-07-22T04:07:09.592Z,18.76
2018-07-22T04:08:18.449Z,18.78
2018-07-22T04:09:27.312Z,18.73
2018-07-22T04:10:36.174Z,18.81
2018-07-22T04:11:45.034Z,18.76
2018-07-22T04:12:54.325Z,18.87
2018-07-22T04:14:03.747Z,18.87
2018-07-22T04:15:12.605Z,18.82
2018-07-22T04:16:21.468Z,18.85
2018-07-22T04:17:30.335Z,18.88
2018-07-22T04:18:39.196Z,18.84
2018-07-22T04:19:48.057Z,18.9
2018-07-22T04:20:56.917Z,18.82
2018-07-22T04:22:05.781Z,18.88
2018-07-22T04:23:15.198Z,18.87
2018-07-22T04:24:24.056Z,18.82
2018-07-22T04:25:33.196Z,18.87
2018-07-22T04:26:42.059Z,18.82
2018-07-22T04:27:50.924Z,18.81
2018-07-22T04:28:59.786Z,18.88
2018-07-22T04:30:09.071Z,18.81
2018-07-22T04:31:18.213Z,18.87
2018-07-22T04:32:27.073Z,18.85
2018-07-22T04:33:36.217Z,18.84
2018-07-22T04:34:45.351Z,18.82
2018-07-22T04:35:54.212Z,18.9
2018-07-22T04:37:03.070Z,18.84
2018-07-22T04:38:11.935Z,18.82
2018-07-22T04:39:20.793Z,18.82
2018-07-22T04:40:29.654Z,18.82
2018-07-22T04:41:38.866Z,18.82
2018-07-22T04:42:47.724Z,18.82
2018-07-22T04:43:56.586Z,18.76
2018-07-22T04:45:05.450Z,18.75
2018-07-22T04:46:14.308Z,18.8
2018-07-22T04:47:23.550Z,18.69
2018-07-22T04:48:32.412Z,18.67
2018-07-22T04:49:41.278Z,18.65
2018-07-22T04:50:50.132Z,18.81
2018-07-22T04:51:58.993Z,18.73
2018-07-22T04:53:08.286Z,18.78
2018-07-22T04:54:17.430Z,18.87
2018-07-22T04:55:26.287Z,18.88
2018-07-22T04:56:35.427Z,18.8
2018-07-22T04:57:44.286Z,18.82
2018-07-22T04:58:53.149Z,18.87
2018-07-22T05:00:02.011Z,18.98
2018-07-22T05:01:11.146Z,18.99
2018-07-22T05:02:20.015Z,18.94
2018-07-22T05:03:29.153Z,18.92
2018-07-22T05:04:38.016Z,18.95
2018-07-22T05:05:46.880Z,18.85
2018-07-22T05:06:55.739Z,18.91
2018-07-22T05:08:04.875Z,18.8
2018-07-22T05:09:13.740Z,18.81
2018-07-22T05:10:23.306Z,18.84
2018-07-22T05:11:32.167Z,18.85
2018-07-22T05:12:41.028Z,18.84
2018-07-22T05:13:49.890Z,18.9
2018-07-22T05:14:59.031Z,18.94
2018-07-22T05:16:08.518Z,18.95
2018-07-22T05:17:17.381Z,18.88
2018-07-22T05:18:26.238Z,18.82
2018-07-22T05:19:35.098Z,18.84
2018-07-22T05:20:43.962Z,18.88
2018-07-22T05:21:52.823Z,18.94
2018-07-22T05:23:01.684Z,18.91
2018-07-22T05:24:10.821Z,18.98
2018-07-22T05:25:19.687Z,18.94
2018-07-22T05:26:28.820Z,19.02
2018-07-22T05:27:37.782Z,18.98
2018-07-22T05:28:46.647Z,19
2018-07-22T05:29:55.510Z,19.07
2018-07-22T05:31:04.654Z,19.08
2018-07-22T05:32:13.520Z,19.1
2018-07-22T05:33:23.035Z,19.06
2018-07-22T05:34:31.898Z,19.19
2018-07-22T05:35:40.764Z,19.16
2018-07-22T05:36:49.931Z,19.21
2018-07-22T05:37:58.799Z,19.21
2018-07-22T05:39:07.812Z,19.22
2018-07-22T05:40:16.667Z,19.31
2018-07-22T05:41:25.530Z,19.29
2018-07-22T05:42:34.392Z,19.28
2018-07-22T05:43:43.252Z,19.36
2018-07-22T05:44:52.117Z,19.33
2018-07-22T05:46:00.975Z,19.4
2018-07-22T05:47:10.118Z,19.4
2018-07-22T05:48:19.256Z,19.4
2018-07-22T05:49:28.116Z,19.37
2018-07-22T05:50:36.976Z,19.44
2018-07-22T05:51:45.837Z,19.46
2018-07-22T05:52:54.974Z,19.43
2018-07-22T05:54:03.851Z,19.47
2018-07-22T05:55:13.110Z,19.51
2018-07-22T05:56:21.979Z,19.5
2018-07-22T05:57:30.832Z,19.4
2018-07-22T05:58:39.694Z,19.47
2018-07-22T05:59:48.558Z,19.44
2018-07-22T06:00:57.418Z,19.56
2018-07-22T06:02:06.653Z,19.47
2018-07-22T06:03:15.546Z,19.41
2018-07-22T06:04:24.687Z,19.61
2018-07-22T06:05:33.551Z,19.62
2018-07-22T06:06:42.411Z,19.58
2018-07-22T06:07:51.421Z,19.58
2018-07-22T06:09:00.283Z,19.58
2018-07-22T06:10:09.425Z,19.58
2018-07-22T06:11:18.561Z,19.63
2018-07-22T06:12:27.424Z,19.56
2018-07-22T06:13:36.435Z,19.66
2018-07-22T06:14:45.300Z,19.71
2018-07-22T06:15:54.160Z,19.69
2018-07-22T06:17:03.024Z,19.66
2018-07-22T06:18:11.885Z,19.71
2018-07-22T06:19:20.896Z,19.87
2018-07-22T06:20:29.759Z,19.87
2018-07-22T06:21:38.621Z,19.94
2018-07-22T06:22:47.484Z,20.03
2018-07-22T06:23:56.619Z,20.01
2018-07-22T06:25:05.758Z,20.11
2018-07-22T06:26:14.900Z,20.02
2018-07-22T06:27:23.764Z,20.06
2018-07-22T06:28:32.630Z,20.11
2018-07-22T06:29:41.493Z,20.1
2018-07-22T06:30:50.979Z,20.1
2018-07-22T06:32:00.393Z,20.2
2018-07-22T06:33:09.253Z,20.18
2018-07-22T06:34:18.114Z,20.24
2018-07-22T06:35:26.979Z,20.23
2018-07-22T06:36:35.944Z,20.21
2018-07-22T06:37:44.805Z,20.28
2018-07-22T06:38:53.664Z,20.31
2018-07-22T06:40:02.529Z,20.29
2018-07-22T06:41:11.463Z,20.29
2018-07-22T06:42:20.722Z,20.35
2018-07-22T06:43:29.578Z,20.41
2018-07-22T06:44:38.442Z,20.39
2018-07-22T06:45:47.585Z,20.54
2018-07-22T06:46:56.448Z,20.5
2018-07-22T06:48:05.405Z,20.54
2018-07-22T06:49:14.554Z,20.51
2018-07-22T06:50:23.420Z,20.51
2018-07-22T06:51:32.591Z,20.59
2018-07-22T06:52:41.735Z,20.58
2018-07-22T06:53:50.697Z,20.66
2018-07-22T06:54:59.558Z,20.74
2018-07-22T06:56:08.420Z,20.82
2018-07-22T06:57:18.157Z,20.85
2018-07-22T06:58:27.012Z,20.94
2018-07-22T06:59:35.976Z,21.06
2018-07-22T07:00:44.869Z,21.04
2018-07-22T07:01:54.037Z,21.03
2018-07-22T07:03:02.897Z,21.21
2018-07-22T07:04:11.763Z,21.31
2018-07-22T07:05:20.725Z,21.31
2018-07-22T07:06:29.875Z,21.47
2018-07-22T07:07:38.738Z,21.47
2018-07-22T07:08:47.882Z,21.61
2018-07-22T07:09:57.020Z,21.59
2018-07-22T07:11:06.245Z,21.62
2018-07-22T07:12:15.032Z,21.75
2018-07-22T07:13:23.894Z,21.74
2018-07-22T07:14:33.033Z,21.82
2018-07-22T07:15:41.895Z,21.84
2018-07-22T07:16:50.759Z,21.86
2018-07-22T07:17:59.621Z,21.9
2018-07-22T07:19:08.487Z,21.96
2018-07-22T07:20:17.683Z,22
2018-07-22T07:21:26.647Z,22.09
2018-07-22T07:22:35.938Z,22.1
2018-07-22T07:23:44.802Z,22.18
2018-07-22T07:24:53.667Z,22.1
2018-07-22T07:26:02.532Z,22.14
2018-07-22T07:27:11.673Z,22.14
2018-07-22T07:28:20.691Z,22.15
2018-07-22T07:29:29.835Z,22.21
2018-07-22T07:30:38.699Z,22.21
2018-07-22T07:31:47.560Z,22.24
2018-07-22T07:32:56.425Z,22.18
2018-07-22T07:34:05.291Z,22.35
2018-07-22T07:35:14.155Z,22.33
2018-07-22T07:36:23.020Z,22.31
2018-07-22T07:37:31.885Z,22.36
2018-07-22T07:38:40.751Z,22.28
2018-07-22T07:39:49.895Z,22.45
2018-07-22T07:40:58.757Z,22.55
2018-07-22T07:42:07.618Z,22.54
2018-07-22T07:43:16.482Z,22.46
2018-07-22T07:44:25.353Z,22.62
2018-07-22T07:45:34.215Z,22.72
2018-07-22T07:46:43.074Z,22.77
2018-07-22T07:47:51.937Z,22.65
2018-07-22T07:49:00.802Z,22.68
2018-07-22T07:50:09.667Z,22.64
2018-07-22T07:51:18.687Z,22.67
2018-07-22T07:52:27.545Z,22.76
2018-07-22T07:53:36.412Z,22.75
2018-07-22T07:54:45.550Z,22.76
2018-07-22T07:55:54.412Z,22.77
2018-07-22T07:57:03.429Z,22.85
2018-07-22T07:58:12.293Z,22.8
2018-07-22T07:59:21.433Z,22.91
2018-07-22T08:00:30.573Z,23.01
2018-07-22T08:01:39.434Z,23.07
2018-07-22T08:02:48.401Z,23.05
2018-07-22T08:03:57.836Z,23.01
2018-07-22T08:05:07.309Z,23.02
2018-07-22T08:06:16.175Z,23.13
2018-07-22T08:07:25.313Z,23.22
2018-07-22T08:08:34.453Z,23.23
2018-07-22T08:09:43.317Z,23.33
2018-07-22T08:10:52.178Z,23.38
2018-07-22T08:12:01.323Z,23.33
2018-07-22T08:13:10.188Z,23.35
2018-07-22T08:14:19.051Z,23.48
2018-07-22T08:15:28.191Z,23.38
2018-07-22T08:16:37.054Z,23.48
2018-07-22T08:17:45.917Z,23.6
2018-07-22T08:18:56.439Z,23.51
2018-07-22T08:20:04.277Z,23.63
2018-07-22T08:21:13.417Z,23.55
2018-07-22T08:22:22.282Z,23.58
2018-07-22T08:23:31.150Z,23.53
2018-07-22T08:24:40.013Z,23.57
2018-07-22T08:25:48.876Z,23.58
2018-07-22T08:26:57.744Z,23.54
2018-07-22T08:28:06.609Z,23.57
2018-07-22T08:29:15.472Z,23.68
2018-07-22T08:30:24.343Z,23.68
2018-07-22T08:31:33.638Z,23.65
2018-07-22T08:32:42.503Z,23.7
2018-07-22T08:33:51.367Z,23.65
2018-07-22T08:35:00.511Z,23.7
2018-07-22T08:36:09.374Z,23.61
2018-07-22T08:37:18.341Z,23.78
2018-07-22T08:38:27.202Z,23.85
2018-07-22T08:39:36.346Z,23.87
2018-07-22T08:40:45.480Z,23.91
2018-07-22T08:41:54.347Z,23.97
2018-07-22T08:43:03.365Z,23.88
2018-07-22T08:44:12.227Z,23.91
2018-07-22T08:45:21.369Z,23.94
2018-07-22T08:46:30.233Z,24.02
2018-07-22T08:47:39.473Z,23.97
2018-07-22T08:48:48.823Z,23.93
2018-07-22T08:49:57.687Z,23.94
2018-07-22T08:51:06.833Z,24.12
2018-07-22T08:52:15.700Z,23.93
2018-07-22T08:53:24.839Z,23.97
2018-07-22T08:54:33.990Z,24.02
2018-07-22T08:55:42.854Z,24.03
2018-07-22T08:56:51.720Z,24.25
2018-07-22T08:58:00.858Z,24.21
2018-07-22T08:59:09.722Z,24.32
2018-07-22T09:00:18.737Z,24.21
2018-07-22T09:01:27.607Z,24.22
2018-07-22T09:02:36.754Z,24.25
2018-07-22T09:03:46.193Z,24.35
2018-07-22T09:04:55.057Z,24.42
2018-07-22T09:06:03.923Z,24.5
2018-07-22T09:07:12.786Z,24.53
2018-07-22T09:08:22.034Z,24.55
2018-07-22T09:09:30.897Z,24.55
2018-07-22T09:10:39.763Z,24.65
2018-07-22T09:11:49.089Z,24.64
2018-07-22T09:12:57.917Z,24.67
2018-07-22T09:14:06.787Z,24.68
2018-07-22T09:15:15.653Z,24.76
2018-07-22T09:16:24.517Z,24.78
2018-07-22T09:17:33.381Z,24.78
2018-07-22T09:18:42.252Z,24.8
2018-07-22T09:19:51.395Z,24.85
2018-07-22T09:21:00.260Z,24.88
2018-07-22T09:22:09.549Z,24.91
2018-07-22T09:23:18.692Z,25.05
2018-07-22T09:24:27.558Z,24.88
2018-07-22T09:25:36.424Z,25.03
2018-07-22T09:26:45.289Z,25.13
2018-07-22T09:27:54.428Z,25.02
2018-07-22T09:29:03.300Z,25.06
2018-07-22T09:30:12.440Z,25.03
2018-07-22T09:31:21.307Z,25
2018-07-22T09:32:30.172Z,24.95
2018-07-22T09:33:39.389Z,25.08
2018-07-22T09:34:48.252Z,24.98
2018-07-22T09:35:57.841Z,25.13
2018-07-22T09:37:07.091Z,25.06
2018-07-22T09:38:15.958Z,25.35
2018-07-22T09:39:25.103Z,25.25
2018-07-22T09:40:33.970Z,25.3
2018-07-22T09:41:42.838Z,25.36
2018-07-22T09:42:51.701Z,25.33
2018-07-22T09:44:00.843Z,25.39
2018-07-22T09:45:10.087Z,25.45
2018-07-22T09:46:18.952Z,25.46
2018-07-22T09:47:28.103Z,25.39
2018-07-22T09:48:36.968Z,25.54
2018-07-22T09:49:46.110Z,25.52
2018-07-22T09:50:54.982Z,25.54
2018-07-22T09:52:04.127Z,25.52
2018-07-22T09:53:13.286Z,25.54
2018-07-22T09:54:22.154Z,25.61
2018-07-22T09:55:31.024Z,25.61
2018-07-22T09:56:39.893Z,25.52
2018-07-22T09:57:48.761Z,25.64
2018-07-22T09:58:57.904Z,25.55
2018-07-22T10:00:07.044Z,25.52
2018-07-22T10:01:15.908Z,25.6
2018-07-22T10:02:25.229Z,25.57
2018-07-22T10:03:34.372Z,25.52
2018-07-22T10:04:43.961Z,25.51
2018-07-22T10:05:53.104Z,25.61
2018-07-22T10:07:01.968Z,25.67
2018-07-22T10:08:11.185Z,25.75
2018-07-22T10:09:20.325Z,25.64
2018-07-22T10:10:29.245Z,25.77
2018-07-22T10:11:38.109Z,25.75
2018-07-22T10:12:46.975Z,25.7
2018-07-22T10:13:56.117Z,25.7
2018-07-22T10:15:04.984Z,25.75
2018-07-22T10:16:14.129Z,25.69
2018-07-22T10:17:22.995Z,25.72
2018-07-22T10:18:32.422Z,25.64
2018-07-22T10:19:41.290Z,25.75
2018-07-22T10:20:50.161Z,25.75
2018-07-22T10:21:59.026Z,25.82
2018-07-22T10:23:07.890Z,25.88
2018-07-22T10:24:16.757Z,25.88
2018-07-22T10:25:25.622Z,25.83
2018-07-22T10:26:34.490Z,25.92
2018-07-22T10:27:43.353Z,26.09
2018-07-22T10:28:52.219Z,26.13
2018-07-22T10:30:01.084Z,26.2
2018-07-22T10:31:10.098Z,26.17
2018-07-22T10:32:18.965Z,26.06
2018-07-22T10:33:27.830Z,26.05
2018-07-22T10:34:36.697Z,25.88
2018-07-22T10:35:45.934Z,25.9
2018-07-22T10:36:55.077Z,25.88
2018-07-22T10:38:04.220Z,25.95
2018-07-22T10:39:13.086Z,25.9
2018-07-22T10:40:22.230Z,25.94
2018-07-22T10:41:31.099Z,25.92
2018-07-22T10:42:40.114Z,25.98
2018-07-22T10:43:48.984Z,25.94
2018-07-22T10:44:58.407Z,25.97
2018-07-22T10:46:07.276Z,25.94
2018-07-22T10:47:16.137Z,26.01
2018-07-22T10:48:25.154Z,26.01
2018-07-22T10:49:34.019Z,26.05
2018-07-22T10:50:42.886Z,26.05
2018-07-22T10:51:51.750Z,26.09
2018-07-22T10:53:00.618Z,26.2
2018-07-22T10:54:09.766Z,26.15
2018-07-22T10:55:18.635Z,26.23
2018-07-22T10:56:27.776Z,26.18
2018-07-22T10:57:36.641Z,26.13
2018-07-22T10:58:45.509Z,26.28
2018-07-22T10:59:54.755Z,26.3
2018-07-22T11:01:03.922Z,26.45
2018-07-22T11:02:12.817Z,26.44
2018-07-22T11:03:22.024Z,26.57
2018-07-22T11:04:30.824Z,26.65
2018-07-22T11:05:39.843Z,26.88
2018-07-22T11:06:48.710Z,26.6
2018-07-22T11:07:58.237Z,26.81
2018-07-22T11:09:16.116Z,26.5
2018-07-22T11:10:31.703Z,26.47
2018-07-22T11:11:43.645Z,26.54
2018-07-22T11:12:53.059Z,26.69
2018-07-22T11:14:02.617Z,26.76
2018-07-22T11:15:16.075Z,26.87
2018-07-22T11:16:31.630Z,26.76
2018-07-22T11:17:46.090Z,26.8
2018-07-22T11:19:02.506Z,26.95
2018-07-22T11:20:17.571Z,26.99
2018-07-22T11:21:32.802Z,27.06
2018-07-22T11:22:49.134Z,27.02
2018-07-22T11:24:05.564Z,27
2018-07-22T11:25:20.834Z,27.04
2018-07-22T11:26:39.673Z,26.94
2018-07-22T11:27:56.066Z,26.82
2018-07-22T11:29:13.823Z,26.94
2018-07-22T11:30:30.904Z,27.06
2018-07-22T11:31:46.254Z,27.1
2018-07-22T11:33:04.830Z,27.41
2018-07-22T11:34:24.105Z,27.46
2018-07-22T11:35:57.213Z,27.39
2018-07-22T11:37:14.710Z,27.19
2018-07-22T11:38:35.222Z,27.19
2018-07-22T11:39:49.577Z,27.43
2018-07-22T11:41:07.504Z,27.46
2018-07-22T11:42:30.628Z,27.6
2018-07-22T11:43:45.136Z,27.5
2018-07-22T11:44:57.961Z,27.74
2018-07-22T11:46:15.203Z,27.87
2018-07-22T11:47:37.206Z,28.06
2018-07-22T11:49:03.848Z,28.34
2018-07-22T11:50:21.809Z,28.51
2018-07-22T11:51:42.459Z,28.49
2018-07-22T11:52:56.320Z,28.39
2018-07-22T11:54:10.159Z,28.48
2018-07-22T11:55:23.605Z,28.44
2018-07-22T11:56:38.368Z,28.49
2018-07-22T11:57:52.290Z,28.81
2018-07-22T11:59:05.969Z,28.55
2018-07-22T12:00:23.171Z,28.54
2018-07-22T12:01:49.192Z,28.76
2018-07-22T12:03:02.921Z,28.85
2018-07-22T12:04:15.124Z,28.62
2018-07-22T12:05:26.972Z,28.83
2018-07-22T12:08:22.452Z,29
2018-07-22T12:09:38.010Z,29.02
2018-07-22T12:10:53.002Z,29.3
2018-07-22T12:12:09.337Z,29.15
2018-07-22T12:13:23.540Z,29.31
2018-07-22T12:14:40.978Z,29.26
2018-07-22T12:16:07.028Z,29.37
2018-07-22T12:17:25.454Z,29.09
2018-07-22T12:18:37.329Z,28.86
2018-07-22T12:19:48.535Z,28.7
2018-07-22T12:21:00.410Z,28.61
2018-07-22T12:22:13.738Z,28.44
2018-07-22T12:23:27.866Z,28.49
2018-07-22T12:24:43.337Z,28.37
2018-07-22T12:25:59.259Z,28.62
2018-07-22T12:27:19.311Z,28.81
2018-07-22T12:28:32.775Z,28.56
2018-07-22T12:29:43.937Z,28.78
2018-07-22T12:30:54.541Z,28.46
2018-07-22T12:32:05.338Z,28.15
2018-07-22T12:33:15.367Z,28.02
2018-07-22T12:34:25.360Z,28.03
2018-07-22T12:35:34.837Z,28.37
2018-07-22T12:36:44.155Z,28.56
2018-07-22T12:37:54.018Z,28.48
2018-07-22T12:39:32.858Z,28.4
2018-07-22T12:40:43.988Z,28.61
2018-07-22T12:41:54.934Z,29.14
2018-07-22T12:43:03.809Z,29.19
2018-07-22T12:44:12.781Z,29.28
2018-07-22T12:45:21.656Z,29.33
2018-07-22T12:46:30.897Z,29.31
2018-07-22T12:47:40.105Z,29.23
2018-07-22T12:48:48.987Z,29.39
2018-07-22T12:49:57.852Z,29.8
2018-07-22T12:51:06.731Z,29.85
2018-07-22T12:52:16.163Z,29.55
2018-07-22T12:53:25.043Z,29.45
2018-07-22T12:54:33.919Z,29.65
2018-07-22T12:55:42.790Z,29.7
2018-07-22T12:56:51.669Z,29.74
2018-07-22T12:58:00.552Z,29.8
2018-07-22T12:59:10.491Z,29.65
2018-07-22T13:00:20.266Z,29.8
2018-07-22T13:01:29.143Z,29.67
2018-07-22T13:02:38.296Z,29.87
2018-07-22T13:03:47.449Z,29.73
2018-07-22T13:04:56.328Z,29.55
2018-07-22T13:06:05.207Z,29.94
2018-07-22T13:07:14.086Z,30.01
2018-07-22T13:08:22.965Z,30.23
2018-07-22T13:09:31.843Z,29.87
2018-07-22T13:10:40.721Z,29.8
2018-07-22T13:11:49.596Z,29.74
2018-07-22T13:12:58.507Z,30.04
2018-07-22T13:14:07.353Z,30.34
2018-07-22T13:15:16.232Z,30.76
2018-07-22T13:16:25.538Z,30.98
2018-07-22T13:17:34.845Z,30.43
2018-07-22T13:18:44.003Z,30.8
2018-07-22T13:19:52.882Z,30.45
2018-07-22T13:21:01.911Z,30.6
2018-07-22T13:22:10.793Z,30.19
2018-07-22T13:23:19.671Z,29.87
2018-07-22T13:24:28.909Z,30.24
2018-07-22T13:25:38.387Z,30.26
2018-07-22T13:26:47.542Z,30.34
2018-07-22T13:27:56.432Z,30.16
2018-07-22T13:29:05.312Z,30.17
2018-07-22T13:30:14.230Z,30.17
2018-07-22T13:31:23.113Z,30.07
2018-07-22T13:32:32.417Z,30.38
2018-07-22T13:33:41.339Z,30.46
2018-07-22T13:34:50.181Z,30.58
2018-07-22T13:35:59.058Z,30.51
2018-07-22T13:37:08.213Z,30.53
2018-07-22T13:38:17.611Z,30.72
2018-07-22T13:39:26.774Z,29.97
2018-07-22T13:40:35.655Z,30.26
2018-07-22T13:41:44.535Z,30.2
2018-07-22T13:42:53.413Z,30.29
2018-07-22T13:44:02.310Z,30.27
2018-07-22T13:45:11.583Z,30.6
2018-07-22T13:46:20.619Z,30.45
2018-07-22T13:47:29.501Z,30.55
2018-07-22T13:48:38.381Z,30.79
2018-07-22T13:49:47.408Z,30.86
2018-07-22T13:50:56.290Z,30.47
2018-07-22T13:52:05.165Z,30.46
2018-07-22T13:53:14.083Z,30.77
2018-07-22T13:54:23.008Z,31.25
2018-07-22T13:55:31.885Z,31.13
2018-07-22T13:56:41.059Z,31.23
2018-07-22T13:57:49.981Z,31.16
2018-07-22T13:58:58.859Z,31.17
2018-07-22T14:00:07.736Z,30.86
2018-07-22T14:01:16.776Z,30.76
2018-07-22T14:02:25.933Z,30.94
2018-07-22T14:03:34.816Z,30.97
2018-07-22T14:04:43.973Z,31.19
2018-07-22T14:05:53.136Z,31.31
2018-07-22T14:07:02.022Z,31.39
2018-07-22T14:08:10.914Z,31.06
2018-07-22T14:09:19.795Z,30.54
2018-07-22T14:10:28.679Z,30.26
2018-07-22T14:11:37.558Z,30.24
2018-07-22T14:12:46.714Z,30.77
2018-07-22T14:13:55.596Z,30.69
2018-07-22T14:15:04.478Z,30.77
2018-07-22T14:16:13.355Z,30.46
2018-07-22T14:17:22.234Z,30.62
2018-07-22T14:18:31.121Z,30.79
2018-07-22T14:19:39.995Z,30.83
2018-07-22T14:20:49.158Z,30.6
2018-07-22T14:21:58.037Z,30.89
2018-07-22T14:23:06.914Z,30.75
2018-07-22T14:24:15.951Z,30.53
2018-07-22T14:25:24.828Z,30.57
2018-07-22T14:26:33.984Z,30.35
2018-07-22T14:27:43.189Z,30.26
2018-07-22T14:28:52.760Z,30.49
2018-07-22T14:30:02.028Z,30.73
2018-07-22T14:31:11.182Z,31.06
2018-07-22T14:32:20.061Z,31.13
2018-07-22T14:33:29.230Z,30.99
2018-07-22T14:34:38.111Z,30.39
2018-07-22T14:35:47.274Z,30.82
2018-07-22T14:36:56.154Z,31.04
2018-07-22T14:38:05.041Z,30.99
2018-07-22T14:39:17.103Z,30.57
2018-07-22T14:40:27.558Z,30.84
2018-07-22T14:41:36.592Z,31.06
2018-07-22T14:42:45.988Z,31.26
2018-07-22T14:43:55.823Z,31.28
2018-07-22T14:45:05.116Z,31.38
2018-07-22T14:46:15.273Z,31.21
2018-07-22T14:47:25.564Z,31.36
2018-07-22T14:48:35.660Z,31.66
2018-07-22T14:49:45.596Z,31.51
2018-07-22T14:50:54.516Z,31.65
2018-07-22T14:52:04.615Z,31.75
2018-07-22T14:53:14.630Z,31.68
2018-07-22T14:54:24.592Z,31.73
2018-07-22T14:55:35.483Z,31.85
2018-07-22T14:56:47.370Z,31.92
2018-07-22T14:58:03.458Z,31.93
2018-07-22T14:59:21.286Z,31.7
2018-07-22T15:00:33.241Z,31.7
2018-07-22T15:01:47.950Z,31.8
2018-07-22T15:02:59.475Z,31.72