createdAt,value
2018-12-15T00:01:14.755Z,78.40
2018-12-15T00:03:43.371Z,78.50
2018-12-15T00:06:11.963Z,78.40
2018-12-15T00:08:40.554Z,78.60
2018-12-15T00:11:09.124Z,78.70
2018-12-15T00:13:38.315Z,78.70
2018-12-15T00:16:06.931Z,78.60
2018-12-15T00:18:35.695Z,79.00
2018-12-15T00:21:04.268Z,78.90
2018-12-15T00:23:32.865Z,79.00
2018-12-15T00:26:01.427Z,79.20
2018-12-15T00:28:30.032Z,79.20
2018-12-15T00:30:58.669Z,79.10
2018-12-15T00:33:27.282Z,79.20
2018-12-15T00:35:55.863Z,78.90
2018-12-15T00:38:24.447Z,79.10
2018-12-15T00:40:53.027Z,79.50
2018-12-15T00:43:21.594Z,79.50
2018-12-15T00:45:50.159Z,79.60
2018-12-15T00:48:18.823Z,79.60
2018-12-15T00:50:47.385Z,79.00
2018-12-15T00:53:15.990Z,79.10
2018-12-15T00:55:44.584Z,79.40
2018-12-15T00:58:14.365Z,79.50
2018-12-15T01:00:43.284Z,79.40
2018-12-15T01:03:12.020Z,79.40
2018-12-15T01:05:40.598Z,79.40
2018-12-15T01:08:09.207Z,79.40
2018-12-15T01:10:37.780Z,79.50
2018-12-15T01:13:09.354Z,79.50
2018-12-15T01:15:43.227Z,79.30
2018-12-15T01:18:11.835Z,79.20
2018-12-15T01:20:40.539Z,79.20
2018-12-15T01:23:09.134Z,79.20
2018-12-15T01:25:37.686Z,79.60
2018-12-15T01:28:06.297Z,79.80
2018-12-15T01:30:34.859Z,80.00
2018-12-15T01:33:04.371Z,79.60
2018-12-15T01:35:32.950Z,79.40
2018-12-15T01:38:01.540Z,79.30
2018-12-15T01:40:30.091Z,79.40
2018-12-15T01:42:58.674Z,79.70
2018-12-15T01:45:27.247Z,79.80
2018-12-15T01:47:55.848Z,79.70
2018-12-15T01:50:24.443Z,79.80
2018-12-15T01:52:53.027Z,79.70
2018-12-15T01:55:21.588Z,80.00
2018-12-15T01:57:50.274Z,79.60
2018-12-15T02:00:20.301Z,80.20
2018-12-15T02:02:49.041Z,79.80
2018-12-15T02:05:17.721Z,80.40
2018-12-15T02:07:46.330Z,79.90
2018-12-15T02:10:14.967Z,79.80
2018-12-15T02:12:43.834Z,80.10
2018-12-15T02:15:12.424Z,79.90
2018-12-15T02:17:41.028Z,79.90
2018-12-15T02:20:09.622Z,80.60
2018-12-15T02:22:38.207Z,80.20
2018-12-15T02:25:06.906Z,80.20
2018-12-15T02:27:35.487Z,80.20
2018-12-15T02:30:04.589Z,80.40
2018-12-15T02:32:33.181Z,80.10
2018-12-15T02:35:01.740Z,80.20
2018-12-15T02:37:34.528Z,80.20
2018-12-15T02:40:03.115Z,80.20
2018-12-15T02:42:31.728Z,80.10
2018-12-15T02:45:00.292Z,80.10
2018-12-15T02:47:28.928Z,79.70
2018-12-15T02:49:57.532Z,80.00
2018-12-15T02:52:26.111Z,80.00
2018-12-15T02:54:54.676Z,80.10
2018-12-15T02:57:23.263Z,80.30
2018-12-15T02:59:51.840Z,80.30
2018-12-15T03:02:20.428Z,79.70
2018-12-15T03:04:48.992Z,80.10
2018-12-15T03:07:17.586Z,80.30
2018-12-15T03:09:46.160Z,80.30
2018-12-15T03:12:14.815Z,80.60
2018-12-15T03:14:43.402Z,80.10
2018-12-15T03:17:11.982Z,80.30
2018-12-15T03:19:40.568Z,80.00
2018-12-15T03:22:09.173Z,80.00
2018-12-15T03:24:37.764Z,80.00
2018-12-15T03:27:06.363Z,80.10
2018-12-15T03:29:34.945Z,79.90
2018-12-15T03:32:03.552Z,80.00
2018-12-15T03:34:32.112Z,80.00
2018-12-15T03:37:00.699Z,79.40
2018-12-15T03:39:29.315Z,79.70
2018-12-15T03:41:58.168Z,79.60
2018-12-15T03:44:26.744Z,79.30
2018-12-15T03:46:55.323Z,79.30
2018-12-15T03:49:23.902Z,79.20
2018-12-15T03:51:52.503Z,79.40
2018-12-15T03:54:21.078Z,79.50
2018-12-15T03:56:49.665Z,78.90
2018-12-15T03:59:18.566Z,79.00
2018-12-15T04:01:47.151Z,78.90
2018-12-15T04:04:15.709Z,78.80
2018-12-15T04:06:44.299Z,78.90
2018-12-15T04:09:13.912Z,78.90
2018-12-15T04:11:42.506Z,78.10
2018-12-15T04:14:11.084Z,78.80
2018-12-15T04:16:39.696Z,78.00
2018-12-15T04:19:08.294Z,78.00
2018-12-15T04:21:36.908Z,77.60
2018-12-15T04:24:05.472Z,77.50
2018-12-15T04:26:34.060Z,77.30
2018-12-15T04:29:02.715Z,77.30
2018-12-15T04:31:31.327Z,77.30
2018-12-15T04:33:59.888Z,76.90
2018-12-15T04:36:28.463Z,77.50
2018-12-15T04:38:57.165Z,78.40
2018-12-15T04:41:25.766Z,77.20
2018-12-15T04:43:54.469Z,77.40
2018-12-15T04:46:23.050Z,77.00
2018-12-15T04:48:51.613Z,76.70
2018-12-15T04:51:20.224Z,76.90
2018-12-15T04:53:48.816Z,77.20
2018-12-15T04:56:17.399Z,77.40
2018-12-15T04:58:45.967Z,77.30
2018-12-15T05:01:14.587Z,77.40
2018-12-15T05:03:43.167Z,77.90
2018-12-15T05:06:11.782Z,77.20
2018-12-15T05:08:40.515Z,77.00
2018-12-15T05:11:09.104Z,77.20
2018-12-15T05:13:37.677Z,77.10
2018-12-15T05:16:07.873Z,77.00
2018-12-15T05:18:36.479Z,77.10
2018-12-15T05:21:05.131Z,77.00
2018-12-15T05:23:33.752Z,77.20
2018-12-15T05:26:02.908Z,77.30
2018-12-15T05:28:31.476Z,77.40
2018-12-15T05:31:00.095Z,77.40
2018-12-15T05:33:28.649Z,77.00
2018-12-15T05:35:57.287Z,77.20
2018-12-15T05:38:25.896Z,76.80
2018-12-15T05:40:54.480Z,76.70
2018-12-15T05:43:23.047Z,76.50
2018-12-15T05:45:51.643Z,76.70
2018-12-15T05:48:25.158Z,77.00
2018-12-15T05:50:50.822Z,77.10
2018-12-15T05:53:19.400Z,77.50
2018-12-15T05:55:47.999Z,77.40
2018-12-15T05:58:16.554Z,77.10
2018-12-15T06:00:45.155Z,77.00
2018-12-15T06:03:13.747Z,76.70
2018-12-15T06:05:42.384Z,76.70
2018-12-15T06:08:10.967Z,77.30
2018-12-15T06:10:39.700Z,77.10
2018-12-15T06:13:08.362Z,77.60
2018-12-15T06:15:37.007Z,77.40
2018-12-15T06:18:05.642Z,77.00
2018-12-15T06:20:34.263Z,77.20
2018-12-15T06:23:02.822Z,77.50
2018-12-15T06:25:31.415Z,77.20
2018-12-15T06:27:59.993Z,77.10
2018-12-15T06:30:28.696Z,77.20
2018-12-15T06:32:57.255Z,76.20
2018-12-15T06:35:25.832Z,76.60
2018-12-15T06:37:54.484Z,77.00
2018-12-15T06:40:23.078Z,77.20
2018-12-15T06:42:52.700Z,77.50
2018-12-15T06:45:21.300Z,77.40
2018-12-15T06:47:49.934Z,76.50
2018-12-15T06:50:18.523Z,77.30
2018-12-15T06:52:47.085Z,79.60
2018-12-15T06:55:15.675Z,79.80
2018-12-15T06:57:44.235Z,78.80
2018-12-15T07:00:13.607Z,76.70
2018-12-15T07:02:42.186Z,76.30
2018-12-15T07:05:10.795Z,75.90
2018-12-15T07:07:39.362Z,76.30
2018-12-15T07:10:08.131Z,77.50
2018-12-15T07:12:36.701Z,78.80
2018-12-15T07:15:06.075Z,75.90
2018-12-15T07:17:34.651Z,76.20
2018-12-15T07:20:03.438Z,75.50
2018-12-15T07:22:32.015Z,75.30
2018-12-15T07:25:00.612Z,74.90
2018-12-15T07:27:29.184Z,75.10
2018-12-15T07:29:57.780Z,74.50
2018-12-15T07:32:26.364Z,74.50
2018-12-15T07:35:00.718Z,74.40
2018-12-15T07:37:25.575Z,75.30
2018-12-15T07:39:54.180Z,74.40
2018-12-15T07:42:22.760Z,74.20
2018-12-15T07:44:51.368Z,74.10
2018-12-15T07:47:19.932Z,74.80
2018-12-15T07:49:48.529Z,73.40
2018-12-15T07:52:17.079Z,73.50
2018-12-15T07:54:45.691Z,73.30
2018-12-15T07:57:14.303Z,74.10
2018-12-15T07:59:42.957Z,73.50
2018-12-15T08:02:11.551Z,73.90
2018-12-15T08:04:40.151Z,72.80
2018-12-15T08:07:08.867Z,72.90
2018-12-15T08:09:37.609Z,73.50
2018-12-15T08:12:11.492Z,73.70
2018-12-15T08:14:40.081Z,75.20
2018-12-15T08:17:08.778Z,74.10
2018-12-15T08:19:37.514Z,73.80
2018-12-15T08:22:06.243Z,72.60
2018-12-15T08:24:34.836Z,72.10
2018-12-15T08:27:03.519Z,72.10
2018-12-15T08:29:32.106Z,71.70
2018-12-15T08:32:00.689Z,72.00
2018-12-15T08:34:29.283Z,72.00
2018-12-15T08:36:57.853Z,71.90
2018-12-15T08:39:26.458Z,71.50
2018-12-15T08:41:55.020Z,71.30
2018-12-15T08:44:23.616Z,71.50
2018-12-15T08:46:52.183Z,71.20
2018-12-15T08:49:20.779Z,71.60
2018-12-15T08:51:49.349Z,71.70
2018-12-15T08:54:17.983Z,73.90
2018-12-15T08:56:46.555Z,72.00
2018-12-15T08:59:15.171Z,70.70
2018-12-15T09:01:43.780Z,71.60
2018-12-15T09:04:12.361Z,70.70
2018-12-15T09:06:40.964Z,69.00
2018-12-15T09:09:09.584Z,69.80
2018-12-15T09:11:38.212Z,69.40
2018-12-15T09:14:06.820Z,69.60
2018-12-15T09:16:35.419Z,69.40
2018-12-15T09:19:04.069Z,68.70
2018-12-15T09:21:32.747Z,68.20
2018-12-15T09:24:01.322Z,67.10
2018-12-15T09:26:29.878Z,66.90
2018-12-15T09:28:58.512Z,67.50
2018-12-15T09:31:27.076Z,66.90
2018-12-15T09:33:55.814Z,66.70
2018-12-15T09:36:24.382Z,66.70
2018-12-15T09:38:52.999Z,66.10
2018-12-15T09:41:21.755Z,66.50
2018-12-15T09:43:50.379Z,65.40
2018-12-15T09:46:18.971Z,66.20
2018-12-15T09:48:47.589Z,65.60
2018-12-15T09:51:16.275Z,65.80
2018-12-15T09:53:44.874Z,65.90
2018-12-15T09:56:13.473Z,65.60
2018-12-15T09:58:42.079Z,65.20
2018-12-15T10:01:10.685Z,64.70
2018-12-15T10:03:39.285Z,65.20
2018-12-15T10:06:07.989Z,65.70
2018-12-15T10:08:36.581Z,67.90
2018-12-15T10:11:05.132Z,67.00
2018-12-15T10:13:33.716Z,64.10
2018-12-15T10:16:02.271Z,64.10
2018-12-15T10:18:30.851Z,64.30
2018-12-15T10:20:59.495Z,65.60
2018-12-15T10:23:28.076Z,64.30
2018-12-15T10:25:56.619Z,64.30
2018-12-15T10:28:25.707Z,64.40
2018-12-15T10:30:59.528Z,63.60
2018-12-15T10:33:28.121Z,64.40
2018-12-15T10:35:56.700Z,64.30
2018-12-15T10:38:25.281Z,64.30
2018-12-15T10:40:53.824Z,64.00
2018-12-15T10:43:22.424Z,64.10
2018-12-15T10:45:50.995Z,64.10
2018-12-15T10:48:19.587Z,64.50
2018-12-15T10:53:14.524Z,64.30
2018-12-15T10:55:43.086Z,64.10
2018-12-15T10:58:11.672Z,63.60
2018-12-15T11:00:45.567Z,64.60
2018-12-15T11:03:14.155Z,64.40
2018-12-15T11:05:42.713Z,64.00
2018-12-15T11:08:11.299Z,63.90
2018-12-15T11:10:39.876Z,64.10
2018-12-15T11:13:08.793Z,64.30
2018-12-15T11:15:37.391Z,64.40
2018-12-15T11:18:05.971Z,64.10
2018-12-15T11:20:34.571Z,64.20
2018-12-15T11:23:03.161Z,64.00
2018-12-15T11:25:31.832Z,63.20
2018-12-15T11:28:00.402Z,63.50
2018-12-15T11:30:29.006Z,63.40
2018-12-15T11:32:57.591Z,63.60
2018-12-15T11:35:26.227Z,62.80
2018-12-15T11:37:54.804Z,63.10
2018-12-15T11:40:23.380Z,62.60
2018-12-15T11:42:58.515Z,63.00
2018-12-15T11:45:27.155Z,63.10
2018-12-15T11:47:55.760Z,63.20
2018-12-15T11:50:24.349Z,63.40
2018-12-15T11:52:52.904Z,63.20
2018-12-15T11:55:21.507Z,64.00
2018-12-15T11:57:50.091Z,63.70
2018-12-15T12:00:18.751Z,64.10
2018-12-15T12:02:47.300Z,63.90
2018-12-15T12:05:15.911Z,63.50
2018-12-15T12:07:44.455Z,64.00
2018-12-15T12:10:13.091Z,64.30
2018-12-15T12:12:41.652Z,65.00
2018-12-15T12:15:10.248Z,64.90
2018-12-15T12:17:38.828Z,64.80
2018-12-15T12:20:08.363Z,64.60
2018-12-15T12:22:36.947Z,65.00
2018-12-15T12:25:05.688Z,63.40
2018-12-15T12:27:34.371Z,63.60
2018-12-15T12:30:03.132Z,63.00
2018-12-15T12:32:31.762Z,63.10
2018-12-15T12:35:00.360Z,63.60
2018-12-15T12:37:29.035Z,63.70
2018-12-15T12:39:57.584Z,64.00
2018-12-15T12:42:26.204Z,65.10
2018-12-15T12:44:54.759Z,65.00
2018-12-15T12:47:23.326Z,65.20
2018-12-15T12:49:56.893Z,63.20
2018-12-15T12:52:22.507Z,63.60
2018-12-15T12:54:51.551Z,62.70
2018-12-15T12:57:20.132Z,63.30
2018-12-15T12:59:54.951Z,63.90
2018-12-15T13:02:24.119Z,63.00
2018-12-15T13:04:52.740Z,63.10
2018-12-15T13:07:21.323Z,63.50
2018-12-15T13:09:49.876Z,64.00
2018-12-15T13:12:18.479Z,63.30
2018-12-15T13:14:47.028Z,63.10
2018-12-15T13:17:15.617Z,63.70
2018-12-15T13:19:44.385Z,63.20
2018-12-15T13:22:12.963Z,63.20
2018-12-15T13:24:41.581Z,62.60
2018-12-15T13:27:10.167Z,62.70
2018-12-15T13:29:38.753Z,62.80
2018-12-15T13:32:07.324Z,64.00
2018-12-15T13:34:36.009Z,65.30
2018-12-15T13:37:04.768Z,63.60
2018-12-15T13:39:33.339Z,62.60
2018-12-15T13:42:02.749Z,62.90
2018-12-15T13:44:31.345Z,63.50
2018-12-15T13:46:59.931Z,63.50
2018-12-15T13:49:28.499Z,64.20
2018-12-15T13:51:57.196Z,63.20
2018-12-15T13:54:25.802Z,63.30
2018-12-15T13:56:54.804Z,65.00
2018-12-15T13:59:23.359Z,64.40
2018-12-15T14:01:52.074Z,64.10
2018-12-15T14:04:20.664Z,63.00
2018-12-15T14:06:49.246Z,63.80
2018-12-15T14:09:17.831Z,63.80
2018-12-15T14:11:46.454Z,63.50
2018-12-15T14:14:15.000Z,63.60
2018-12-15T14:16:43.579Z,63.90
2018-12-15T14:19:12.129Z,64.10
2018-12-15T14:21:40.738Z,65.00
2018-12-15T14:24:09.292Z,64.00
2018-12-15T14:26:37.916Z,63.60
2018-12-15T14:29:13.166Z,64.00
2018-12-15T14:31:41.775Z,64.20
2018-12-15T14:34:10.329Z,64.40
2018-12-15T14:36:38.908Z,64.00
2018-12-15T14:39:08.300Z,62.90
2018-12-15T14:41:37.174Z,64.00
2018-12-15T14:44:05.973Z,64.40
2018-12-15T14:46:34.548Z,64.90
2018-12-15T14:49:03.336Z,64.90
2018-12-15T14:51:31.920Z,66.10
2018-12-15T14:54:00.472Z,67.70
2018-12-15T14:56:29.064Z,64.70
2018-12-15T14:58:57.616Z,64.40
2018-12-15T15:01:26.205Z,64.20
2018-12-15T15:03:54.776Z,64.80
2018-12-15T15:06:23.400Z,65.00
2018-12-15T15:08:52.000Z,65.60
2018-12-15T15:11:20.571Z,64.80
2018-12-15T15:13:49.131Z,65.10
2018-12-15T15:16:17.724Z,65.20
2018-12-15T15:18:46.284Z,65.60
2018-12-15T15:21:14.919Z,66.10
2018-12-15T15:23:44.081Z,66.00
2018-12-15T15:26:12.736Z,66.20
2018-12-15T15:28:41.424Z,66.20
2018-12-15T15:31:10.033Z,66.70
2018-12-15T15:33:38.586Z,67.10
2018-12-15T15:36:07.187Z,67.50
2018-12-15T15:38:35.751Z,67.10
2018-12-15T15:41:04.348Z,66.60
2018-12-15T15:43:34.160Z,66.70
2018-12-15T15:46:03.674Z,66.70
2018-12-15T15:48:32.235Z,67.40
2018-12-15T15:51:02.041Z,67.00
2018-12-15T15:53:30.657Z,66.80
2018-12-15T15:55:59.318Z,67.00
2018-12-15T15:58:27.895Z,67.20
2018-12-15T16:00:56.842Z,67.10
2018-12-15T16:03:25.701Z,67.70
2018-12-15T16:05:54.587Z,67.50
2018-12-15T16:08:23.412Z,67.70
2018-12-15T16:10:52.295Z,68.30
2018-12-15T16:13:21.210Z,68.20
2018-12-15T16:15:50.094Z,68.40
2018-12-15T16:18:18.909Z,68.50
2018-12-15T16:20:47.879Z,68.70
2018-12-15T16:23:16.760Z,69.00
2018-12-15T16:25:45.328Z,69.00
2018-12-15T16:28:13.905Z,68.90
2018-12-15T16:30:42.515Z,68.80
2018-12-15T16:33:11.184Z,69.00
2018-12-15T16:35:39.763Z,68.70
2018-12-15T16:38:08.347Z,69.40
2018-12-15T16:40:36.947Z,68.90
2018-12-15T16:43:05.700Z,69.10
2018-12-15T16:45:34.368Z,69.20
2018-12-15T16:48:02.988Z,69.20
2018-12-15T16:50:31.625Z,69.60
2018-12-15T16:53:00.351Z,69.70
2018-12-15T16:55:28.924Z,70.00
2018-12-15T16:57:58.191Z,70.10
2018-12-15T17:00:26.812Z,69.90
2018-12-15T17:02:55.568Z,70.10
2018-12-15T17:05:24.160Z,70.00
2018-12-15T17:07:52.723Z,70.30
2018-12-15T17:10:21.339Z,70.50
2018-12-15T17:12:51.455Z,70.50
2018-12-15T17:15:22.105Z,70.70
2018-12-15T17:17:52.451Z,70.90
2018-12-15T17:20:23.004Z,70.80
2018-12-15T17:22:53.446Z,71.10
2018-12-15T17:25:24.157Z,71.40
2018-12-15T17:27:54.531Z,71.40
2018-12-15T17:30:25.015Z,71.50
2018-12-15T17:32:55.410Z,71.60
2018-12-15T17:35:26.033Z,71.70
2018-12-15T17:37:56.494Z,71.60
2018-12-15T17:40:27.144Z,71.30
2018-12-15T17:42:57.479Z,72.10
2018-12-15T17:45:28.315Z,72.40
2018-12-15T17:47:58.532Z,72.00
2018-12-15T17:50:29.289Z,72.20
2018-12-15T17:52:59.715Z,72.10
2018-12-15T17:55:28.536Z,71.80
2018-12-15T17:57:57.223Z,71.90
2018-12-15T18:00:26.165Z,71.30
2018-12-15T18:02:54.763Z,71.30
2018-12-15T18:05:23.470Z,72.00
2018-12-15T18:07:52.048Z,72.00
2018-12-15T18:10:23.825Z,72.10
2018-12-15T18:12:54.389Z,71.80
2018-12-15T18:15:25.419Z,71.10
2018-12-15T18:17:55.775Z,71.90
2018-12-15T18:20:26.335Z,72.20
2018-12-15T18:22:55.689Z,72.20
2018-12-15T18:25:25.961Z,71.80
2018-12-15T18:27:56.424Z,71.80
2018-12-15T18:30:26.802Z,71.50
2018-12-15T18:32:57.155Z,71.20
2018-12-15T18:35:28.070Z,71.60
2018-12-15T18:37:58.455Z,71.40
2018-12-15T18:40:28.775Z,71.10
2018-12-15T18:42:59.170Z,71.00
2018-12-15T18:45:29.500Z,71.20
2018-12-15T18:47:59.916Z,71.00
2018-12-15T18:50:30.333Z,70.90
2018-12-15T18:53:00.830Z,70.90
2018-12-15T18:55:31.272Z,71.40
2018-12-15T18:58:00.555Z,71.70
2018-12-15T19:00:29.713Z,71.50
2018-12-15T19:02:58.592Z,71.70
2018-12-15T19:05:27.784Z,72.50
2018-12-15T19:07:58.206Z,72.00
2018-12-15T19:10:28.572Z,72.00
2018-12-15T19:12:59.091Z,72.10
2018-12-15T19:15:29.359Z,71.60
2018-12-15T19:17:59.865Z,71.80
2018-12-15T19:20:30.341Z,71.90
2018-12-15T19:23:00.055Z,72.10
2018-12-15T19:25:30.367Z,72.10
2018-12-15T19:28:00.111Z,73.20
2018-12-15T19:30:30.332Z,72.20
2018-12-15T19:33:00.718Z,72.40
2018-12-15T19:35:31.353Z,72.20
2018-12-15T19:38:02.836Z,73.80
2018-12-15T19:40:33.125Z,73.10
2018-12-15T19:43:03.088Z,72.60
2018-12-15T19:45:31.740Z,72.70
2018-12-15T19:48:02.428Z,72.60
2018-12-15T19:50:31.714Z,72.80
2018-12-15T19:53:04.089Z,72.50
2018-12-15T19:55:34.739Z,73.00
2018-12-15T19:58:05.466Z,73.80
2018-12-15T20:00:35.835Z,73.10
2018-12-15T20:03:06.267Z,73.20
2018-12-15T20:05:36.534Z,72.80
2018-12-15T20:08:07.081Z,72.90
2018-12-15T20:10:37.546Z,73.10
2018-12-15T20:13:07.931Z,73.10
2018-12-15T20:15:38.255Z,72.80
2018-12-15T20:18:08.668Z,73.00
2018-12-15T20:20:39.200Z,73.10
2018-12-15T20:23:09.610Z,73.30
2018-12-15T20:25:38.264Z,73.00
2018-12-15T20:28:06.869Z,73.40
2018-12-15T20:30:35.423Z,73.40
2018-12-15T20:33:04.070Z,73.40
2018-12-15T20:35:32.627Z,73.10
2018-12-15T20:38:01.774Z,73.40
2018-12-15T20:40:30.384Z,73.40
2018-12-15T20:42:58.964Z,73.70
2018-12-15T20:45:27.508Z,73.70
2018-12-15T20:47:56.219Z,73.30
2018-12-15T20:50:26.358Z,73.10
2018-12-15T20:52:55.124Z,73.20
2018-12-15T20:55:23.676Z,73.60
2018-12-15T20:57:52.283Z,73.60
2018-12-15T21:00:20.930Z,73.50
2018-12-15T21:02:49.576Z,73.60
2018-12-15T21:05:18.147Z,73.90
2018-12-15T21:07:46.744Z,73.70
2018-12-15T21:10:15.330Z,73.80
2018-12-15T21:12:43.938Z,73.90
2018-12-15T21:15:18.771Z,74.10
2018-12-15T21:17:47.395Z,74.00
2018-12-15T21:20:22.575Z,74.20
2018-12-15T21:22:51.202Z,74.00
2018-12-15T21:25:19.816Z,74.00
2018-12-15T21:27:48.451Z,73.70
2018-12-15T21:30:17.011Z,73.80
2018-12-15T21:32:45.595Z,73.80
2018-12-15T21:35:20.634Z,73.50
2018-12-15T21:37:49.312Z,73.40
2018-12-15T21:40:17.901Z,73.60
2018-12-15T21:42:46.487Z,73.70
2018-12-15T21:45:15.073Z,73.30
2018-12-15T21:47:43.658Z,73.70
2018-12-15T21:50:12.389Z,74.10
2018-12-15T21:52:40.982Z,74.20
2018-12-15T21:55:09.583Z,73.80
2018-12-15T21:57:38.188Z,73.30
2018-12-15T22:00:07.443Z,73.50
2018-12-15T22:02:36.025Z,73.20
2018-12-15T22:05:04.944Z,73.50
2018-12-15T22:07:33.535Z,73.50
2018-12-15T22:10:02.129Z,73.40
2018-12-15T22:12:30.713Z,73.60
2018-12-15T22:14:59.288Z,73.50
2018-12-15T22:17:27.888Z,73.40
2018-12-15T22:19:56.440Z,73.50
2018-12-15T22:22:26.109Z,73.20
2018-12-15T22:27:05.148Z,73.50
2018-12-15T22:29:33.752Z,73.80
2018-12-15T22:32:02.348Z,73.80
2018-12-15T22:34:30.895Z,73.70
2018-12-15T22:36:59.497Z,74.10
2018-12-15T22:39:28.085Z,73.90
2018-12-15T22:47:28.834Z,73.90
2018-12-15T22:49:57.439Z,73.50
2018-12-15T22:52:26.033Z,78.30
2018-12-15T22:54:54.606Z,73.50
2018-12-15T22:57:23.220Z,73.60
2018-12-15T22:59:51.781Z,73.70
2018-12-15T23:02:20.517Z,73.50
2018-12-15T23:04:49.096Z,73.60
2018-12-15T23:07:17.704Z,73.80
2018-12-15T23:09:46.293Z,73.90
2018-12-15T23:12:15.195Z,73.70
2018-12-15T23:14:43.779Z,73.70
2018-12-15T23:17:12.384Z,74.00
2018-12-15T23:19:40.952Z,74.10
2018-12-15T23:22:16.157Z,74.30
2018-12-15T23:24:40.212Z,73.80
2018-12-15T23:27:08.809Z,74.40
2018-12-15T23:29:37.439Z,75.10
2018-12-15T23:32:06.091Z,74.40
2018-12-15T23:34:34.659Z,74.50
2018-12-15T23:37:03.383Z,74.40
2018-12-15T23:39:31.959Z,74.70
2018-12-15T23:42:00.571Z,74.60
2018-12-15T23:44:29.139Z,74.70
2018-12-15T23:46:58.334Z,74.90
2018-12-15T23:49:26.904Z,74.90
2018-12-15T23:51:55.503Z,75.10
2018-12-15T23:54:24.071Z,75.40
2018-12-15T23:56:52.661Z,75.20
2018-12-15T23:59:21.239Z,75.30
