createdAt,value
2022-10-01T00:02:31.055Z,19.35
2022-10-01T00:05:33.288Z,19.34
2022-10-01T00:08:37.811Z,19.32
2022-10-01T00:11:40.167Z,19.28
2022-10-01T00:14:42.374Z,19.31
2022-10-01T00:17:44.352Z,19.31
2022-10-01T00:20:50.732Z,19.31
2022-10-01T00:23:56.864Z,19.31
2022-10-01T00:27:00.645Z,19.27
2022-10-01T00:30:07.026Z,19.28
2022-10-01T00:33:09.706Z,19.31
2022-10-01T00:36:12.256Z,19.30
2022-10-01T00:39:14.540Z,19.28
2022-10-01T00:42:19.046Z,19.28
2022-10-01T00:45:21.523Z,19.32
2022-10-01T00:48:26.136Z,19.31
2022-10-01T00:51:39.178Z,19.28
2022-10-01T00:54:57.428Z,19.32
2022-10-01T00:58:01.054Z,19.30
2022-10-01T01:01:03.479Z,19.31
2022-10-01T01:04:16.893Z,19.31
2022-10-01T01:07:19.539Z,19.27
2022-10-01T01:10:37.670Z,19.28
2022-10-01T01:13:57.191Z,19.28
2022-10-01T01:17:09.122Z,19.31
2022-10-01T01:20:29.963Z,19.27
2022-10-01T01:23:55.481Z,19.28
2022-10-01T01:27:24.815Z,19.32
2022-10-01T01:30:31.195Z,19.30
2022-10-01T01:33:36.504Z,19.28
2022-10-01T01:36:46.356Z,19.27
2022-10-01T01:39:53.707Z,19.24
2022-10-01T01:43:01.641Z,19.24
2022-10-01T01:46:06.237Z,19.24
2022-10-01T01:49:09.789Z,19.25
2022-10-01T01:52:16.006Z,19.22
2022-10-01T01:55:19.394Z,19.22
2022-10-01T01:58:21.852Z,19.24
2022-10-01T02:01:39.390Z,19.22
2022-10-01T02:04:48.934Z,19.21
2022-10-01T02:08:04.213Z,19.22
2022-10-01T02:11:09.746Z,19.20
2022-10-01T02:14:40.071Z,19.21
2022-10-01T02:18:22.291Z,19.21
2022-10-01T02:21:32.630Z,19.22
2022-10-01T02:24:49.018Z,19.21
2022-10-01T02:27:56.228Z,19.18
2022-10-01T02:31:00.223Z,19.18
2022-10-01T02:34:05.581Z,19.21
2022-10-01T02:37:11.223Z,19.18
2022-10-01T02:40:18.200Z,19.21
2022-10-01T02:43:26.886Z,19.18
2022-10-01T02:46:42.370Z,19.17
2022-10-01T02:49:44.487Z,19.18
2022-10-01T02:53:06.247Z,19.18
2022-10-01T02:56:10.523Z,19.18
2022-10-01T02:59:13.069Z,19.18
2022-10-01T03:02:15.191Z,19.12
2022-10-01T03:05:21.044Z,19.14
2022-10-01T03:08:23.562Z,19.15
2022-10-01T03:11:27.710Z,19.14
2022-10-01T03:14:29.942Z,19.14
2022-10-01T03:17:37.344Z,19.17
2022-10-01T03:20:42.996Z,19.12
2022-10-01T03:23:45.159Z,19.12
2022-10-01T03:26:47.224Z,19.14
2022-10-01T03:29:52.433Z,19.11
2022-10-01T03:32:54.392Z,19.14
2022-10-01T03:35:56.689Z,19.11
2022-10-01T03:38:58.580Z,19.10
2022-10-01T03:42:01.204Z,19.10
2022-10-01T03:45:03.534Z,19.11
2022-10-01T03:48:06.383Z,19.10
2022-10-01T03:51:09.965Z,19.11
2022-10-01T03:54:13.333Z,19.11
2022-10-01T03:57:15.250Z,19.11
2022-10-01T04:00:18.535Z,19.14
2022-10-01T04:03:22.591Z,19.12
2022-10-01T04:06:25.334Z,19.12
2022-10-01T04:09:27.629Z,19.11
2022-10-01T04:12:30.282Z,19.11
2022-10-01T04:15:35.673Z,19.10
2022-10-01T04:18:38.099Z,19.11
2022-10-01T04:21:40.191Z,19.08
2022-10-01T04:24:42.371Z,19.07
2022-10-01T04:27:56.665Z,19.06
2022-10-01T04:31:27.236Z,19.06
2022-10-01T04:34:48.862Z,19.04
2022-10-01T04:38:06.060Z,19.03
2022-10-01T04:41:09.771Z,19.04
2022-10-01T04:44:12.272Z,19.04
2022-10-01T04:47:14.806Z,19.01
2022-10-01T04:50:19.180Z,19.03
2022-10-01T04:53:25.341Z,19.00
2022-10-01T04:56:28.375Z,19.00
2022-10-01T04:59:32.048Z,18.99
2022-10-01T05:02:35.024Z,18.99
2022-10-01T05:05:39.246Z,18.99
2022-10-01T05:08:41.375Z,18.97
2022-10-01T05:11:43.475Z,19.00
2022-10-01T05:14:45.851Z,18.99
2022-10-01T05:17:50.473Z,18.96
2022-10-01T05:20:52.908Z,18.97
2022-10-01T05:23:55.161Z,18.97
2022-10-01T05:26:58.131Z,18.97
2022-10-01T05:30:00.014Z,18.99
2022-10-01T05:33:06.102Z,18.99
2022-10-01T05:36:08.295Z,19.00
2022-10-01T05:39:10.711Z,19.00
2022-10-01T05:42:12.781Z,19.01
2022-10-01T05:45:21.310Z,18.99
2022-10-01T05:48:23.388Z,19.00
2022-10-01T05:51:26.047Z,19.01
2022-10-01T05:54:29.729Z,19.03
2022-10-01T05:57:31.969Z,19.03
2022-10-01T06:00:35.072Z,19.03
2022-10-01T06:03:38.898Z,19.03
2022-10-01T06:06:42.158Z,19.10
2022-10-01T06:09:46.546Z,19.12
2022-10-01T06:12:50.632Z,19.17
2022-10-01T06:15:53.360Z,19.18
2022-10-01T06:18:57.681Z,19.22
2022-10-01T06:22:00.142Z,19.24
2022-10-01T06:25:02.516Z,19.30
2022-10-01T06:28:06.865Z,19.32
2022-10-01T06:31:09.172Z,19.41
2022-10-01T06:34:11.802Z,19.48
2022-10-01T06:37:14.001Z,19.58
2022-10-01T06:40:16.173Z,19.61
2022-10-01T06:43:19.150Z,19.59
2022-10-01T06:46:21.533Z,19.58
2022-10-01T06:49:25.415Z,19.57
2022-10-01T06:52:46.385Z,19.58
2022-10-01T06:55:50.161Z,19.59
2022-10-01T06:58:52.986Z,19.61
2022-10-01T07:01:56.443Z,19.63
2022-10-01T07:05:00.593Z,19.63
2022-10-01T07:08:03.525Z,19.58
2022-10-01T07:11:07.438Z,19.61
2022-10-01T07:14:09.926Z,19.58
2022-10-01T07:17:12.309Z,19.57
2022-10-01T07:20:21.246Z,19.62
2022-10-01T07:23:27.022Z,19.62
2022-10-01T07:26:29.336Z,19.65
2022-10-01T07:29:32.022Z,19.63
2022-10-01T07:32:35.547Z,19.73
2022-10-01T07:35:38.369Z,19.79
2022-10-01T07:38:40.530Z,19.85
2022-10-01T07:41:43.675Z,19.89
2022-10-01T07:44:45.742Z,19.90
2022-10-01T07:48:01.565Z,19.93
2022-10-01T07:51:04.091Z,19.96
2022-10-01T07:54:06.283Z,19.96
2022-10-01T07:57:08.423Z,19.96
2022-10-01T08:00:11.294Z,20.03
2022-10-01T08:03:14.194Z,19.99
2022-10-01T08:06:24.579Z,19.93
2022-10-01T08:09:28.048Z,19.89
2022-10-01T08:12:30.736Z,19.90
2022-10-01T08:15:32.973Z,19.89
2022-10-01T08:18:37.420Z,19.87
2022-10-01T08:21:39.818Z,19.86
2022-10-01T08:24:42.674Z,19.89
2022-10-01T08:27:44.642Z,19.90
2022-10-01T08:30:47.544Z,19.90
2022-10-01T08:33:49.640Z,19.87
2022-10-01T08:36:52.314Z,19.90
2022-10-01T08:39:55.533Z,19.61
2022-10-01T08:43:07.132Z,19.66
2022-10-01T08:46:20.873Z,19.71
2022-10-01T08:49:28.929Z,19.76
2022-10-01T08:52:40.828Z,19.58
2022-10-01T08:55:44.533Z,19.38
2022-10-01T08:58:51.079Z,19.55
2022-10-01T09:01:56.314Z,19.57
2022-10-01T09:05:03.547Z,19.47
2022-10-01T09:08:24.265Z,19.27
2022-10-01T09:11:48.266Z,19.41
2022-10-01T09:15:18.724Z,19.32
2022-10-01T09:18:35.661Z,19.75
2022-10-01T09:21:57.984Z,19.87
2022-10-01T09:25:04.768Z,19.65
2022-10-01T09:28:20.167Z,19.44
2022-10-01T09:31:37.952Z,19.21
2022-10-01T09:34:44.377Z,19.04
2022-10-01T09:37:56.032Z,18.99
2022-10-01T09:40:59.855Z,19.17
2022-10-01T09:44:03.429Z,18.93
2022-10-01T09:47:33.646Z,19.59
2022-10-01T09:50:43.980Z,19.28
2022-10-01T09:54:11.063Z,19.54
2022-10-01T09:57:21.076Z,19.47
2022-10-01T10:00:27.369Z,19.72
2022-10-01T10:03:32.616Z,19.42
2022-10-01T10:06:35.951Z,19.54
2022-10-01T10:09:40.992Z,19.08
2022-10-01T10:12:45.904Z,19.07
2022-10-01T10:15:59.543Z,19.10
2022-10-01T10:19:10.495Z,18.99
2022-10-01T10:22:23.555Z,19.41
2022-10-01T10:25:26.362Z,19.15
2022-10-01T10:28:43.351Z,19.39
2022-10-01T10:31:51.566Z,19.62
2022-10-01T10:35:02.736Z,19.89
2022-10-01T10:38:06.068Z,19.47
2022-10-01T10:41:19.912Z,18.64
2022-10-01T10:44:26.285Z,18.71
2022-10-01T10:47:30.323Z,18.76
2022-10-01T10:50:41.669Z,18.21
2022-10-01T10:53:47.078Z,18.71
2022-10-01T10:57:02.661Z,18.81
2022-10-01T11:00:15.004Z,19.25
2022-10-01T11:03:22.874Z,19.27
2022-10-01T11:06:26.295Z,19.57
2022-10-01T11:10:10.383Z,19.79
2022-10-01T11:13:59.108Z,19.48
2022-10-01T11:17:19.834Z,19.03
2022-10-01T11:21:06.748Z,18.76
2022-10-01T11:24:21.432Z,19.11
2022-10-01T11:27:48.698Z,19.57
2022-10-01T11:31:06.561Z,19.75
2022-10-01T11:34:09.513Z,19.76
2022-10-01T11:37:30.282Z,19.89
2022-10-01T11:40:50.450Z,19.81
2022-10-01T11:43:59.089Z,19.65
2022-10-01T11:47:14.659Z,19.45
2022-10-01T11:50:22.021Z,19.45
2022-10-01T11:53:33.410Z,19.59
2022-10-01T11:57:10.607Z,19.58
2022-10-01T12:00:14.788Z,19.57
2022-10-01T12:03:22.291Z,19.22
2022-10-01T12:06:39.069Z,18.74
2022-10-01T12:09:45.190Z,18.74
2022-10-01T12:13:00.704Z,19.15
2022-10-01T12:16:30.927Z,19.11
2022-10-01T12:19:39.869Z,19.41
2022-10-01T12:22:48.386Z,19.35
2022-10-01T12:26:01.739Z,19.55
2022-10-01T12:29:07.359Z,19.66
2022-10-01T12:32:48.102Z,19.73
2022-10-01T12:36:09.191Z,19.51
2022-10-01T12:39:46.987Z,19.45
2022-10-01T12:43:04.256Z,19.10
2022-10-01T12:46:38.306Z,19.41
2022-10-01T12:50:22.901Z,18.37
2022-10-01T12:53:31.781Z,18.37
2022-10-01T12:56:41.645Z,19.12
2022-10-01T13:00:18.830Z,19.51
2022-10-01T13:04:03.337Z,19.22
2022-10-01T13:07:47.920Z,19.32
2022-10-01T13:11:05.294Z,19.12
2022-10-01T13:14:20.340Z,19.35
2022-10-01T13:18:03.037Z,18.30
2022-10-01T13:21:12.040Z,18.24
2022-10-01T13:24:34.557Z,18.47
2022-10-01T13:27:59.869Z,19.31
2022-10-01T13:31:16.805Z,18.79
2022-10-01T13:34:27.239Z,18.90
2022-10-01T13:37:30.907Z,19.08
2022-10-01T13:40:35.794Z,19.25
2022-10-01T13:43:39.345Z,19.54
2022-10-01T13:46:54.410Z,19.86
2022-10-01T13:50:09.083Z,19.48
2022-10-01T13:53:23.590Z,19.75
2022-10-01T14:00:34.688Z,19.72
2022-10-01T14:06:38.086Z,19.54
2022-10-01T14:09:49.692Z,19.54
2022-10-01T14:13:11.468Z,19.17
2022-10-01T14:16:17.670Z,18.97
2022-10-01T14:19:26.316Z,18.61
2022-10-01T14:22:58.615Z,18.71
2022-10-01T14:26:36.957Z,19.54
2022-10-01T14:29:52.422Z,19.66
2022-10-01T14:33:12.928Z,19.38
2022-10-01T14:36:37.813Z,19.51
2022-10-01T14:39:42.923Z,19.42
2022-10-01T14:43:05.890Z,19.36
2022-10-01T14:46:16.225Z,19.42
2022-10-01T14:49:20.202Z,19.32
2022-10-01T14:52:29.712Z,19.34
2022-10-01T14:55:35.113Z,19.25
2022-10-01T14:58:42.648Z,18.87
2022-10-01T15:01:59.402Z,18.87
2022-10-01T15:05:15.719Z,18.66
2022-10-01T15:08:24.744Z,18.79
2022-10-01T15:11:32.378Z,18.60
2022-10-01T15:14:38.416Z,18.63
2022-10-01T15:17:44.377Z,18.70
2022-10-01T15:21:00.430Z,18.50
2022-10-01T15:24:08.212Z,18.71
2022-10-01T15:27:16.099Z,19.15
2022-10-01T15:30:18.873Z,19.32
2022-10-01T15:33:28.412Z,19.47
2022-10-01T15:36:34.226Z,19.22
2022-10-01T15:39:42.025Z,19.31
2022-10-01T15:43:11.509Z,19.63
2022-10-01T15:46:26.106Z,19.69
2022-10-01T15:49:30.529Z,19.79
2022-10-01T15:52:54.452Z,19.66
2022-10-01T15:56:08.962Z,19.78
2022-10-01T15:59:19.122Z,19.73
2022-10-01T16:02:26.492Z,19.86
2022-10-01T16:05:37.900Z,19.85
2022-10-01T16:09:16.038Z,19.76
2022-10-01T16:12:23.856Z,19.85
2022-10-01T16:15:32.287Z,19.90
2022-10-01T16:18:38.506Z,19.89
2022-10-01T16:21:41.692Z,19.89
2022-10-01T16:24:49.056Z,19.85
2022-10-01T16:28:27.536Z,19.89
2022-10-01T16:31:32.846Z,19.85
2022-10-01T16:34:36.352Z,19.87
2022-10-01T16:37:39.838Z,19.89
2022-10-01T16:40:44.805Z,19.89
2022-10-01T16:43:51.281Z,19.86
2022-10-01T16:46:56.945Z,19.85
2022-10-01T16:50:01.307Z,19.83
2022-10-01T16:53:05.575Z,19.86
2022-10-01T16:56:11.433Z,19.85
2022-10-01T16:59:17.120Z,19.83
2022-10-01T17:02:23.788Z,19.82
2022-10-01T17:05:33.183Z,19.81
2022-10-01T17:08:36.091Z,19.82
2022-10-01T17:11:39.294Z,19.79
2022-10-01T17:14:42.903Z,19.78
2022-10-01T17:17:47.093Z,19.79
2022-10-01T17:20:51.148Z,19.76
2022-10-01T17:23:53.726Z,19.75
2022-10-01T17:26:56.546Z,19.73
2022-10-01T17:29:58.990Z,19.72
2022-10-01T17:33:02.512Z,19.72
2022-10-01T17:36:09.263Z,19.69
2022-10-01T17:39:11.570Z,19.69
2022-10-01T17:42:15.893Z,19.71
2022-10-01T17:45:18.482Z,19.68
2022-10-01T17:48:21.956Z,19.66
2022-10-01T17:51:26.603Z,19.68
2022-10-01T17:54:29.837Z,19.63
2022-10-01T17:57:33.430Z,19.62
2022-10-01T18:00:36.782Z,19.61
2022-10-01T18:03:41.415Z,19.61
2022-10-01T18:06:43.941Z,19.58
2022-10-01T18:09:46.667Z,19.38
2022-10-01T18:12:49.895Z,19.22
2022-10-01T18:16:02.316Z,19.14
2022-10-01T18:19:52.447Z,19.06
2022-10-01T18:22:29.994Z,18.91
2022-10-01T18:25:32.293Z,18.80
2022-10-01T18:28:37.645Z,18.59
2022-10-01T18:31:45.224Z,18.83
2022-10-01T18:34:56.447Z,19.01
2022-10-01T18:38:05.673Z,19.14
2022-10-01T18:41:18.172Z,19.20
2022-10-01T18:44:24.140Z,19.24
2022-10-01T18:47:43.662Z,19.28
2022-10-01T18:51:07.636Z,19.27
2022-10-01T18:54:20.523Z,19.30
2022-10-01T18:57:51.799Z,19.28
2022-10-01T19:01:08.068Z,19.31
2022-10-01T19:04:32.472Z,19.28
2022-10-01T19:07:58.883Z,19.30
2022-10-01T19:11:24.247Z,19.30
2022-10-01T19:14:46.454Z,19.27
2022-10-01T19:18:03.988Z,19.27
2022-10-01T19:21:07.350Z,19.25
2022-10-01T19:24:20.363Z,19.24
2022-10-01T19:27:46.819Z,19.22
2022-10-01T19:31:18.649Z,19.24
2022-10-01T19:35:00.921Z,19.21
2022-10-01T19:38:13.775Z,19.20
2022-10-01T19:41:37.003Z,19.20
2022-10-01T19:45:21.400Z,19.21
2022-10-01T19:48:35.453Z,19.18
2022-10-01T19:51:51.869Z,19.17
2022-10-01T19:55:01.653Z,19.21
2022-10-01T19:58:14.622Z,19.18
2022-10-01T20:01:21.173Z,19.18
2022-10-01T20:04:29.549Z,19.18
2022-10-01T20:07:50.958Z,19.17
2022-10-01T20:11:14.980Z,19.17
2022-10-01T20:15:08.936Z,19.18
2022-10-01T20:18:34.228Z,19.17
2022-10-01T20:22:13.420Z,19.15
2022-10-01T20:25:40.868Z,19.14
2022-10-01T20:29:08.718Z,19.12
2022-10-01T20:32:34.470Z,19.11
2022-10-01T20:35:50.988Z,19.12
2022-10-01T20:39:04.880Z,19.12
2022-10-01T20:42:19.877Z,19.15
2022-10-01T20:45:29.028Z,19.11
2022-10-01T20:48:38.731Z,19.11
2022-10-01T20:51:57.239Z,19.12
2022-10-01T20:55:07.033Z,19.10
2022-10-01T20:58:22.213Z,19.10
2022-10-01T21:01:32.050Z,19.08
2022-10-01T21:04:43.140Z,19.08
2022-10-01T21:08:04.239Z,19.10
2022-10-01T21:11:53.969Z,19.08
2022-10-01T21:14:58.390Z,19.07
2022-10-01T21:18:21.004Z,19.10
2022-10-01T21:22:08.235Z,19.08
2022-10-01T21:25:29.555Z,19.04
2022-10-01T21:28:53.822Z,19.06
2022-10-01T21:32:22.631Z,19.04
2022-10-01T21:35:37.048Z,19.04
2022-10-01T21:38:42.507Z,19.03
2022-10-01T21:42:15.902Z,19.04
2022-10-01T21:45:30.075Z,19.01
2022-10-01T21:48:50.809Z,19.01
2022-10-01T21:52:04.446Z,19.01
2022-10-01T21:55:09.616Z,19.04
2022-10-01T21:58:29.604Z,19.01
2022-10-01T22:01:50.245Z,18.87
2022-10-01T22:04:56.860Z,18.97
2022-10-01T22:08:08.662Z,19.18
2022-10-01T22:11:24.231Z,19.04
2022-10-01T22:14:28.401Z,19.06
2022-10-01T22:17:34.324Z,19.01
2022-10-01T22:20:43.098Z,18.90
2022-10-01T22:23:58.361Z,17.95
2022-10-01T22:27:16.640Z,18.33
2022-10-01T22:30:25.805Z,18.60
2022-10-01T22:33:33.618Z,18.39
2022-10-01T22:36:43.712Z,18.60
2022-10-01T22:39:57.332Z,18.74
2022-10-01T22:43:08.991Z,18.77
2022-10-01T22:46:12.560Z,18.81
2022-10-01T22:49:18.449Z,18.84
2022-10-01T22:52:37.036Z,18.87
2022-10-01T22:55:57.837Z,18.84
2022-10-01T22:59:06.196Z,18.87
2022-10-01T23:02:23.818Z,18.89
2022-10-01T23:05:49.659Z,18.86
2022-10-01T23:09:04.054Z,18.87
2022-10-01T23:12:12.730Z,18.86
2022-10-01T23:15:20.658Z,18.90
2022-10-01T23:18:59.509Z,18.87
2022-10-01T23:22:25.899Z,18.84
2022-10-01T23:25:36.900Z,18.87
2022-10-01T23:29:07.201Z,18.84
2022-10-01T23:32:27.117Z,18.86
2022-10-01T23:35:56.301Z,18.84
2022-10-01T23:39:25.423Z,18.86
2022-10-01T23:43:05.043Z,18.89
2022-10-01T23:46:13.365Z,18.83
2022-10-01T23:49:17.137Z,18.93
2022-10-01T23:52:30.173Z,18.81
2022-10-01T23:56:07.734Z,18.80
2022-10-01T23:59:15.917Z,18.77
