createdAt,value
2018-12-07T00:01:53.795Z,74.10
2018-12-07T00:12:34.947Z,74.00
2018-12-07T00:17:38.159Z,74.20
2018-12-07T00:22:41.370Z,73.90
2018-12-07T00:27:44.574Z,74.00
2018-12-07T00:32:47.778Z,73.90
2018-12-07T00:37:50.978Z,73.70
2018-12-07T00:42:54.182Z,73.80
2018-12-07T00:47:58.453Z,74.60
2018-12-07T00:53:01.702Z,74.30
2018-12-07T00:58:05.078Z,73.70
2018-12-07T01:03:09.226Z,74.00
2018-12-07T01:08:12.696Z,73.70
2018-12-07T01:13:15.874Z,73.50
2018-12-07T01:18:19.162Z,73.60
2018-12-07T01:23:22.406Z,73.40
2018-12-07T01:28:25.662Z,73.90
2018-12-07T01:33:28.957Z,73.90
2018-12-07T01:38:32.195Z,74.20
2018-12-07T01:43:35.407Z,73.40
2018-12-07T01:48:38.615Z,73.60
2018-12-07T01:53:41.910Z,73.50
2018-12-07T01:58:45.134Z,73.70
2018-12-07T02:03:48.337Z,74.00
2018-12-07T02:08:51.550Z,73.40
2018-12-07T02:13:54.846Z,73.40
2018-12-07T02:18:58.130Z,73.50
2018-12-07T02:24:01.467Z,73.30
2018-12-07T02:29:04.715Z,73.60
2018-12-07T02:34:07.954Z,73.70
2018-12-07T02:39:11.199Z,73.60
2018-12-07T02:44:14.850Z,73.50
2018-12-07T02:49:18.093Z,73.40
2018-12-07T02:54:21.373Z,73.50
2018-12-07T02:59:24.555Z,73.30
2018-12-07T03:04:27.901Z,73.10
2018-12-07T03:09:31.130Z,72.70
2018-12-07T03:14:34.314Z,73.10
2018-12-07T03:19:37.498Z,73.00
2018-12-07T03:24:40.704Z,72.80
2018-12-07T03:29:43.982Z,72.60
2018-12-07T03:34:47.222Z,73.10
2018-12-07T03:39:50.402Z,73.00
2018-12-07T03:44:54.152Z,72.70
2018-12-07T03:49:57.340Z,72.70
2018-12-07T03:55:00.527Z,72.70
2018-12-07T04:00:04.300Z,72.90
2018-12-07T04:05:07.647Z,72.70
2018-12-07T04:10:10.952Z,72.80
2018-12-07T04:15:14.297Z,73.30
2018-12-07T04:20:17.586Z,72.60
2018-12-07T04:25:20.856Z,72.60
2018-12-07T04:30:27.251Z,72.60
2018-12-07T04:35:30.511Z,73.00
2018-12-07T04:40:33.770Z,72.90
2018-12-07T04:45:36.934Z,72.80
2018-12-07T04:50:40.119Z,73.00
2018-12-07T04:55:43.375Z,73.10
2018-12-07T05:00:46.563Z,73.00
2018-12-07T05:05:50.152Z,72.80
2018-12-07T05:10:53.352Z,73.10
2018-12-07T05:15:57.661Z,72.90
2018-12-07T05:21:00.855Z,74.00
2018-12-07T05:26:04.673Z,73.20
2018-12-07T05:31:07.871Z,73.00
2018-12-07T05:36:11.075Z,73.10
2018-12-07T05:41:14.256Z,73.20
2018-12-07T05:46:17.526Z,72.80
2018-12-07T05:51:20.883Z,73.40
2018-12-07T05:56:24.154Z,73.20
2018-12-07T06:01:28.358Z,73.00
2018-12-07T06:06:31.533Z,72.80
2018-12-07T06:11:35.248Z,73.10
2018-12-07T06:16:38.599Z,73.40
2018-12-07T06:21:44.086Z,73.00
2018-12-07T06:26:51.962Z,72.90
2018-12-07T06:31:59.756Z,73.00
2018-12-07T06:37:04.763Z,73.30
2018-12-07T06:42:08.050Z,73.00
2018-12-07T06:47:11.240Z,72.90
2018-12-07T06:52:14.432Z,73.00
2018-12-07T06:57:17.623Z,73.10
2018-12-07T07:02:20.879Z,73.20
2018-12-07T07:07:24.102Z,73.30
2018-12-07T07:12:29.164Z,73.00
2018-12-07T07:17:33.075Z,72.90
2018-12-07T07:22:36.322Z,73.20
2018-12-07T07:27:39.546Z,73.30
2018-12-07T07:32:42.771Z,73.00
2018-12-07T07:37:45.998Z,73.20
2018-12-07T07:42:49.231Z,72.60
2018-12-07T07:47:52.463Z,72.70
2018-12-07T07:52:55.691Z,73.00
2018-12-07T07:57:58.895Z,73.00
2018-12-07T08:03:02.421Z,73.00
2018-12-07T08:08:05.952Z,72.80
2018-12-07T08:13:09.307Z,72.80
2018-12-07T08:18:13.210Z,71.90
2018-12-07T08:23:16.451Z,72.80
2018-12-07T08:28:19.716Z,72.90
2018-12-07T08:33:22.955Z,73.00
2018-12-07T08:38:26.198Z,72.90
2018-12-07T08:43:29.439Z,72.80
2018-12-07T08:48:32.691Z,72.70
2018-12-07T08:53:35.923Z,72.90
2018-12-07T08:58:39.154Z,72.60
2018-12-07T09:03:42.714Z,72.80
2018-12-07T09:08:45.895Z,72.60
2018-12-07T09:13:50.906Z,72.80
2018-12-07T09:18:54.266Z,72.30
2018-12-07T09:23:57.649Z,73.10
2018-12-07T09:29:00.907Z,72.60
2018-12-07T09:34:04.525Z,72.60
2018-12-07T09:39:09.478Z,72.60
2018-12-07T09:44:12.668Z,72.70
2018-12-07T09:49:15.850Z,72.50
2018-12-07T09:54:19.035Z,72.40
2018-12-07T09:59:22.244Z,72.10
2018-12-07T10:04:25.458Z,72.80
2018-12-07T10:09:28.642Z,72.70
2018-12-07T10:14:31.851Z,72.40
2018-12-07T10:19:35.051Z,72.00
2018-12-07T10:24:38.244Z,71.80
2018-12-07T10:29:41.441Z,72.50
2018-12-07T10:34:45.295Z,72.30
2018-12-07T10:39:48.535Z,72.60
2018-12-07T10:44:51.755Z,72.70
2018-12-07T10:49:54.979Z,72.30
2018-12-07T10:54:58.221Z,72.50
2018-12-07T11:00:01.574Z,72.40
2018-12-07T11:05:10.522Z,72.00
2018-12-07T11:10:19.102Z,72.00
2018-12-07T11:15:27.907Z,71.80
2018-12-07T11:20:36.615Z,71.40
2018-12-07T11:25:45.306Z,72.00
2018-12-07T11:30:54.014Z,71.80
2018-12-07T11:35:57.277Z,71.80
2018-12-07T11:41:00.465Z,71.70
2018-12-07T11:46:03.703Z,71.60
2018-12-07T11:51:07.102Z,71.70
2018-12-07T11:56:10.337Z,71.60
2018-12-07T12:01:13.705Z,71.40
2018-12-07T12:06:16.936Z,71.30
2018-12-07T12:11:20.214Z,71.10
2018-12-07T12:16:23.387Z,71.40
2018-12-07T12:21:26.692Z,71.40
2018-12-07T12:26:29.984Z,71.60
2018-12-07T12:31:33.268Z,71.70
2018-12-07T12:36:36.439Z,71.60
2018-12-07T12:41:46.577Z,71.20
2018-12-07T12:46:44.859Z,70.80
2018-12-07T12:51:48.047Z,71.20
2018-12-07T12:56:51.438Z,71.30
2018-12-07T13:01:54.656Z,71.20
2018-12-07T13:06:57.918Z,71.00
2018-12-07T13:12:01.139Z,70.90
2018-12-07T13:17:04.371Z,70.70
2018-12-07T13:22:07.614Z,70.80
2018-12-07T13:27:12.678Z,70.80
2018-12-07T13:32:16.087Z,70.90
2018-12-07T13:37:19.410Z,70.70
2018-12-07T13:42:22.794Z,70.70
2018-12-07T13:47:26.231Z,70.90
2018-12-07T13:52:29.712Z,70.70
2018-12-07T13:57:33.147Z,70.30
2018-12-07T14:02:36.826Z,70.60
2018-12-07T14:07:40.152Z,70.40
2018-12-07T14:12:43.496Z,70.80
2018-12-07T14:17:46.923Z,70.10
2018-12-07T14:22:50.494Z,70.00
2018-12-07T14:27:53.910Z,70.00
2018-12-07T14:32:57.568Z,69.90
2018-12-07T14:38:01.177Z,70.10
2018-12-07T14:43:04.661Z,71.50
2018-12-07T14:48:08.158Z,69.70
2018-12-07T14:53:11.576Z,69.70
2018-12-07T14:58:15.239Z,69.50
2018-12-07T15:03:18.700Z,69.30
2018-12-07T15:08:22.061Z,69.30
2018-12-07T15:13:25.290Z,69.00
2018-12-07T15:18:28.943Z,69.30
2018-12-07T15:23:32.207Z,69.60
2018-12-07T15:28:35.489Z,69.60
2018-12-07T15:33:39.074Z,69.00
2018-12-07T15:38:42.366Z,69.40
2018-12-07T15:43:45.729Z,69.10
2018-12-07T15:48:49.735Z,69.30
2018-12-07T15:53:53.187Z,69.00
2018-12-07T15:58:56.647Z,69.10
2018-12-07T16:03:59.889Z,69.50
2018-12-07T16:09:05.434Z,68.70
2018-12-07T16:14:09.024Z,68.10
2018-12-07T16:19:12.365Z,68.00
2018-12-07T16:24:15.798Z,68.40
2018-12-07T16:29:19.109Z,68.10
2018-12-07T16:34:22.587Z,68.00
2018-12-07T16:39:26.031Z,68.00
2018-12-07T16:44:29.494Z,68.10
2018-12-07T16:49:32.863Z,68.20
2018-12-07T16:54:38.036Z,68.40
2018-12-07T16:59:41.848Z,68.20
2018-12-07T17:04:45.480Z,68.50
2018-12-07T17:09:48.873Z,68.50
2018-12-07T17:14:52.219Z,68.60
2018-12-07T17:19:55.702Z,68.40
2018-12-07T17:24:59.064Z,68.80
2018-12-07T17:30:02.500Z,68.80
2018-12-07T17:35:05.983Z,68.90
2018-12-07T17:40:09.521Z,68.50
2018-12-07T17:45:13.057Z,65.90
2018-12-07T17:50:16.282Z,67.20
2018-12-07T17:55:19.545Z,67.20
2018-12-07T18:00:23.441Z,67.20
2018-12-07T18:05:26.922Z,67.60
2018-12-07T18:10:30.310Z,67.80
2018-12-07T18:15:34.489Z,67.80
2018-12-07T18:20:38.205Z,68.10
2018-12-07T18:25:41.824Z,68.00
2018-12-07T18:30:49.615Z,68.10
2018-12-07T18:35:53.317Z,68.20
2018-12-07T18:40:56.745Z,68.30
2018-12-07T18:46:00.189Z,68.40
2018-12-07T18:51:03.617Z,68.40
2018-12-07T18:56:07.065Z,68.90
2018-12-07T19:01:10.616Z,69.00
2018-12-07T19:06:15.167Z,69.30
2018-12-07T19:11:19.654Z,69.20
2018-12-07T19:16:23.259Z,69.60
2018-12-07T19:21:27.261Z,69.00
2018-12-07T19:26:30.907Z,68.80
2018-12-07T19:31:34.277Z,68.60
2018-12-07T19:36:37.693Z,68.60
2018-12-07T19:41:41.293Z,68.40
2018-12-07T19:46:44.847Z,68.40
2018-12-07T19:51:48.435Z,68.20
2018-12-07T19:56:51.898Z,67.90
2018-12-07T20:01:55.528Z,67.20
2018-12-07T20:06:59.073Z,67.00
2018-12-07T20:12:02.606Z,67.10
2018-12-07T20:17:06.149Z,66.90
2018-12-07T20:22:09.709Z,66.70
2018-12-07T20:27:13.286Z,66.70
2018-12-07T20:32:17.003Z,66.50
2018-12-07T20:37:20.691Z,66.20
2018-12-07T20:42:24.216Z,65.80
2018-12-07T20:47:28.609Z,65.60
2018-12-07T20:52:31.919Z,65.70
2018-12-07T20:57:35.258Z,65.50
2018-12-07T21:02:38.631Z,65.10
2018-12-07T21:07:58.794Z,65.10
2018-12-07T21:13:19.670Z,65.20
2018-12-07T21:18:22.958Z,64.90
2018-12-07T21:23:26.266Z,64.90
2018-12-07T21:28:29.618Z,64.80
2018-12-07T21:34:41.948Z,64.60
2018-12-07T21:39:50.969Z,64.90
2018-12-07T21:44:54.479Z,65.10
2018-12-07T21:50:07.323Z,65.00
2018-12-07T21:55:10.705Z,64.20
2018-12-07T22:00:14.489Z,64.50
2018-12-07T22:05:17.905Z,64.70
2018-12-07T22:10:21.146Z,64.20
2018-12-07T22:15:24.346Z,63.80
2018-12-07T22:20:27.551Z,64.90
2018-12-07T22:25:31.180Z,63.80
2018-12-07T22:30:34.604Z,63.80
2018-12-07T22:35:38.090Z,64.10
2018-12-07T22:40:41.608Z,63.60
2018-12-07T22:45:45.271Z,63.40
2018-12-07T22:50:48.523Z,63.90
2018-12-07T22:55:51.717Z,63.60
2018-12-07T23:00:56.051Z,63.30
2018-12-07T23:05:59.234Z,64.10
2018-12-07T23:11:02.510Z,63.40
2018-12-07T23:16:05.854Z,63.00
2018-12-07T23:21:09.059Z,63.00
2018-12-07T23:26:12.351Z,63.40
2018-12-07T23:31:15.557Z,63.30
2018-12-07T23:36:18.894Z,63.20
2018-12-07T23:41:22.175Z,62.80
2018-12-07T23:46:25.367Z,62.20
2018-12-07T23:51:28.586Z,62.60
2018-12-07T23:56:31.861Z,62.40
