createdAt,value
2023-03-06T00:01:18.314Z,43.88
2023-03-06T00:03:57.196Z,43.80
2023-03-06T00:06:43.919Z,42.83
2023-03-06T00:09:20.750Z,44.42
2023-03-06T00:11:58.214Z,47.20
2023-03-06T00:14:40.015Z,45.47
2023-03-06T00:17:22.522Z,45.80
2023-03-06T00:20:02.210Z,44.92
2023-03-06T00:22:45.014Z,45.75
2023-03-06T00:25:26.075Z,44.15
2023-03-06T00:28:01.573Z,43.83
2023-03-06T00:30:41.730Z,46.00
2023-03-06T00:36:06.482Z,46.03
2023-03-06T00:38:54.007Z,46.15
2023-03-06T00:41:33.870Z,46.45
2023-03-06T00:44:15.387Z,47.80
2023-03-06T00:47:05.925Z,46.03
2023-03-06T00:49:39.131Z,46.88
2023-03-06T00:52:18.424Z,48.67
2023-03-06T00:54:58.797Z,47.78
2023-03-06T00:57:41.361Z,47.53
2023-03-06T01:00:27.722Z,47.95
2023-03-06T01:03:02.049Z,45.53
2023-03-06T01:05:43.977Z,51.75
2023-03-06T01:08:30.473Z,50.47
2023-03-06T01:11:14.822Z,49.70
2023-03-06T01:13:58.332Z,54.25
2023-03-06T01:16:35.634Z,58.40
2023-03-06T01:19:13.268Z,54.75
2023-03-06T01:21:53.538Z,59.15
2023-03-06T01:24:33.322Z,61.63
2023-03-06T01:27:26.362Z,63.10
2023-03-06T01:30:02.693Z,64.05
2023-03-06T01:32:43.044Z,65.40
2023-03-06T01:35:20.995Z,66.65
2023-03-06T01:37:57.421Z,66.35
2023-03-06T01:40:39.971Z,62.88
2023-03-06T01:43:41.900Z,64.78
2023-03-06T01:46:43.670Z,63.90
2023-03-06T01:49:49.506Z,64.95
2023-03-06T01:52:26.237Z,64.90
2023-03-06T01:55:07.784Z,63.17
2023-03-06T01:57:51.445Z,63.95
2023-03-06T02:00:32.696Z,61.38
2023-03-06T02:03:15.498Z,59.10
2023-03-06T02:05:55.154Z,60.42
2023-03-06T02:08:32.421Z,57.80
2023-03-06T02:11:22.390Z,55.03
2023-03-06T02:14:02.323Z,54.90
2023-03-06T02:16:50.286Z,56.60
2023-03-06T02:19:42.354Z,56.00
2023-03-06T02:22:22.198Z,55.50
2023-03-06T02:25:09.875Z,56.40
2023-03-06T02:27:51.895Z,56.92
2023-03-06T02:30:35.500Z,54.53
2023-03-06T02:33:15.313Z,58.35
2023-03-06T02:35:57.275Z,58.53
2023-03-06T02:38:41.244Z,56.88
2023-03-06T02:41:20.585Z,57.53
2023-03-06T02:44:07.699Z,58.95
2023-03-06T02:46:53.154Z,56.83
2023-03-06T02:49:31.053Z,59.22
2023-03-06T02:52:08.313Z,56.38
2023-03-06T02:54:43.397Z,58.35
2023-03-06T02:57:28.228Z,54.75
2023-03-06T03:00:16.510Z,57.17
2023-03-06T03:02:54.979Z,59.47
2023-03-06T03:05:51.184Z,58.45
2023-03-06T03:11:24.435Z,57.85
2023-03-06T03:14:03.835Z,57.13
2023-03-06T03:16:53.134Z,57.33
2023-03-06T03:19:35.402Z,58.20
2023-03-06T03:22:19.421Z,59.92
2023-03-06T03:24:54.886Z,58.47
2023-03-06T03:27:30.043Z,59.33
2023-03-06T03:30:08.882Z,59.95
2023-03-06T03:32:54.315Z,59.03
2023-03-06T03:35:31.452Z,61.83
2023-03-06T03:38:10.484Z,60.47
2023-03-06T03:40:46.917Z,58.67
2023-03-06T03:43:28.849Z,59.83
2023-03-06T03:46:11.950Z,60.33
2023-03-06T03:48:59.735Z,60.17
2023-03-06T03:51:40.819Z,61.70
2023-03-06T03:54:19.087Z,62.72
2023-03-06T03:57:02.547Z,59.67
2023-03-06T03:59:41.764Z,59.88
2023-03-06T04:02:41.815Z,60.75
2023-03-06T04:05:38.593Z,65.15
2023-03-06T04:08:27.510Z,61.47
2023-03-06T04:11:07.860Z,62.60
2023-03-06T04:13:46.116Z,60.33
2023-03-06T04:16:36.064Z,61.78
2023-03-06T04:19:25.947Z,58.85
2023-03-06T04:22:02.481Z,61.03
2023-03-06T04:24:47.853Z,60.20
2023-03-06T04:27:28.358Z,62.00
2023-03-06T04:30:10.763Z,62.17
2023-03-06T04:33:05.248Z,57.17
2023-03-06T04:35:42.842Z,57.20
2023-03-06T04:38:37.492Z,60.20
2023-03-06T04:41:17.816Z,62.00
2023-03-06T04:44:01.593Z,61.22
2023-03-06T04:46:42.667Z,63.85
2023-03-06T04:49:17.765Z,59.58
2023-03-06T04:51:50.933Z,62.13
2023-03-06T04:54:30.103Z,62.40
2023-03-06T04:57:04.200Z,61.45
2023-03-06T04:59:42.430Z,63.20
2023-03-06T05:02:18.264Z,63.65
2023-03-06T05:04:57.758Z,61.30
2023-03-06T05:07:51.709Z,64.05
2023-03-06T05:10:27.053Z,61.67
2023-03-06T05:13:07.950Z,60.90
2023-03-06T05:15:46.997Z,60.42
2023-03-06T05:18:23.125Z,57.25
2023-03-06T05:21:02.360Z,57.17
2023-03-06T05:23:43.351Z,56.67
2023-03-06T05:31:55.701Z,58.05
2023-03-06T05:34:31.786Z,59.53
2023-03-06T05:37:06.996Z,54.67
2023-03-06T05:39:58.021Z,56.63
2023-03-06T05:42:52.916Z,58.30
2023-03-06T05:45:33.374Z,58.75
2023-03-06T05:48:16.515Z,58.35
2023-03-06T05:51:06.239Z,56.47
2023-03-06T05:53:42.962Z,57.30
2023-03-06T05:56:20.864Z,56.80
2023-03-06T05:59:09.784Z,56.78
2023-03-06T06:01:45.489Z,57.33
2023-03-06T06:04:33.562Z,55.95
2023-03-06T06:07:08.027Z,56.35
2023-03-06T06:09:40.221Z,56.00
2023-03-06T06:12:17.649Z,54.08
2023-03-06T06:15:04.616Z,53.78
2023-03-06T06:17:46.685Z,53.15
2023-03-06T06:20:24.319Z,51.70
2023-03-06T06:22:56.167Z,48.22
2023-03-06T06:25:34.192Z,47.17
2023-03-06T06:28:08.652Z,45.60
2023-03-06T06:30:56.315Z,41.55
2023-03-06T06:33:30.565Z,39.78
2023-03-06T06:36:09.566Z,37.20
2023-03-06T06:38:46.885Z,32.13
2023-03-06T06:41:50.633Z,28.80
2023-03-06T06:44:22.065Z,27.98
2023-03-06T06:47:24.530Z,27.00
2023-03-06T06:50:03.960Z,26.25
2023-03-06T06:52:43.860Z,28.23
2023-03-06T06:55:19.880Z,35.88
2023-03-06T06:58:01.332Z,34.13
2023-03-06T07:00:40.230Z,34.35
2023-03-06T07:03:30.137Z,35.60
2023-03-06T07:06:07.709Z,33.58
2023-03-06T07:08:39.405Z,31.98
2023-03-06T07:11:29.114Z,33.78
2023-03-06T07:14:09.312Z,31.88
2023-03-06T07:16:44.220Z,30.27
2023-03-06T07:19:29.697Z,27.95
2023-03-06T07:22:24.174Z,28.52
2023-03-06T07:25:00.771Z,24.67
2023-03-06T07:27:42.572Z,24.80
2023-03-06T07:30:18.518Z,22.55
2023-03-06T07:32:55.856Z,20.00
2023-03-06T07:35:45.245Z,20.40
2023-03-06T07:38:24.664Z,18.05
2023-03-06T07:41:01.084Z,18.23
2023-03-06T07:43:35.805Z,16.45
2023-03-06T07:46:20.860Z,13.98
2023-03-06T07:48:57.807Z,14.23
2023-03-06T07:51:36.473Z,12.98
2023-03-06T07:54:14.990Z,14.18
2023-03-06T07:56:46.836Z,14.88
2023-03-06T07:59:21.326Z,14.18
2023-03-06T08:01:57.237Z,13.27
2023-03-06T08:04:36.226Z,11.32
2023-03-06T08:07:20.970Z,12.30
2023-03-06T08:09:58.733Z,12.60
2023-03-06T08:12:39.097Z,12.82
2023-03-06T08:15:26.549Z,11.68
2023-03-06T08:18:10.697Z,12.70
2023-03-06T08:20:43.219Z,10.30
2023-03-06T08:23:33.991Z,10.05
2023-03-06T08:26:13.086Z,10.15
2023-03-06T08:28:51.163Z,9.45
2023-03-06T08:31:31.761Z,8.77
2023-03-06T08:34:09.973Z,10.13
2023-03-06T08:36:52.596Z,10.73
2023-03-06T08:39:40.566Z,10.93
2023-03-06T08:42:20.844Z,10.57
2023-03-06T08:45:01.053Z,11.33
2023-03-06T08:47:39.579Z,9.97
2023-03-06T08:50:32.556Z,11.05
2023-03-06T08:53:10.679Z,9.45
2023-03-06T08:56:05.559Z,9.75
2023-03-06T08:58:46.629Z,9.55
2023-03-06T09:01:25.103Z,9.38
2023-03-06T09:03:59.583Z,10.45
2023-03-06T09:06:40.957Z,10.73
2023-03-06T09:09:21.135Z,11.15
2023-03-06T09:12:01.138Z,11.45
2023-03-06T09:14:40.891Z,9.82
2023-03-06T09:17:17.495Z,10.90
2023-03-06T09:19:55.372Z,18.20
2023-03-06T09:22:42.716Z,35.95
2023-03-06T09:25:24.209Z,12.02
2023-03-06T09:28:11.338Z,10.40
2023-03-06T09:30:54.481Z,11.02
2023-03-06T09:33:29.527Z,10.55
2023-03-06T09:36:11.273Z,14.13
2023-03-06T09:38:48.342Z,11.18
2023-03-06T09:41:38.721Z,33.05
2023-03-06T09:44:29.053Z,29.50
2023-03-06T09:48:02.490Z,12.35
2023-03-06T09:50:55.551Z,10.93
2023-03-06T09:53:46.305Z,11.27
2023-03-06T09:56:23.596Z,11.27
2023-03-06T09:59:04.946Z,12.35
2023-03-06T10:01:58.769Z,16.48
2023-03-06T10:04:42.864Z,12.05
2023-03-06T10:07:26.889Z,16.75
2023-03-06T10:10:11.972Z,13.05
2023-03-06T10:13:04.755Z,11.10
2023-03-06T10:15:43.698Z,11.80
2023-03-06T10:21:51.495Z,12.18
2023-03-06T10:25:04.626Z,11.20
2023-03-06T10:27:52.998Z,11.50
2023-03-06T10:30:50.939Z,10.93
2023-03-06T10:33:47.128Z,11.90
2023-03-06T10:36:25.706Z,11.05
2023-03-06T10:39:07.809Z,12.73
2023-03-06T10:41:45.296Z,11.65
2023-03-06T10:44:29.168Z,11.50
2023-03-06T10:47:08.105Z,11.02
2023-03-06T10:50:06.674Z,10.90
2023-03-06T10:52:44.032Z,14.98
2023-03-06T10:55:41.843Z,11.35
2023-03-06T10:58:30.609Z,11.35
2023-03-06T11:01:12.538Z,11.73
2023-03-06T11:03:58.076Z,11.45
2023-03-06T11:06:44.146Z,10.32
2023-03-06T11:09:26.018Z,11.57
2023-03-06T11:12:28.343Z,11.13
2023-03-06T11:15:22.698Z,16.63
2023-03-06T11:18:09.273Z,12.35
2023-03-06T11:20:56.940Z,11.40
2023-03-06T11:24:15.226Z,12.55
2023-03-06T11:27:08.625Z,12.23
2023-03-06T11:29:48.169Z,11.57
2023-03-06T11:32:36.311Z,11.38
2023-03-06T11:35:29.879Z,10.32
2023-03-06T11:38:15.720Z,10.98
2023-03-06T11:41:04.387Z,11.52
2023-03-06T11:43:42.792Z,10.52
2023-03-06T11:46:25.577Z,12.02
2023-03-06T11:49:12.545Z,11.23
2023-03-06T11:51:55.141Z,11.23
2023-03-06T11:54:32.454Z,10.73
2023-03-06T11:57:26.875Z,11.35
2023-03-06T12:00:23.747Z,10.35
2023-03-06T12:03:30.807Z,11.15
2023-03-06T12:06:20.055Z,11.93
2023-03-06T12:09:10.156Z,10.45
2023-03-06T12:11:50.576Z,10.88
2023-03-06T12:14:54.185Z,12.75
2023-03-06T12:18:00.658Z,10.68
2023-03-06T12:21:11.071Z,12.52
2023-03-06T12:24:07.368Z,14.95
2023-03-06T12:27:02.968Z,10.00
2023-03-06T12:30:02.397Z,9.30
2023-03-06T12:32:59.379Z,9.93
2023-03-06T12:36:24.990Z,10.55
2023-03-06T12:39:24.483Z,9.80
2023-03-06T12:42:47.725Z,8.80
2023-03-06T12:45:34.224Z,8.68
2023-03-06T12:48:08.880Z,8.60
2023-03-06T12:50:57.340Z,9.27
2023-03-06T12:53:32.954Z,10.65
2023-03-06T12:56:07.950Z,10.23
2023-03-06T12:58:55.558Z,10.23
2023-03-06T13:02:09.241Z,10.05
2023-03-06T13:05:10.978Z,10.05
2023-03-06T13:08:05.264Z,10.95
2023-03-06T13:10:42.926Z,10.05
2023-03-06T13:13:34.986Z,10.63
2023-03-06T13:16:28.925Z,9.35
2023-03-06T13:19:23.272Z,10.23
2023-03-06T13:22:22.116Z,9.43
2023-03-06T13:25:40.030Z,9.13
2023-03-06T13:28:30.341Z,9.32
2023-03-06T13:31:18.112Z,8.60
2023-03-06T13:34:09.876Z,8.35
2023-03-06T13:36:45.303Z,9.07
2023-03-06T13:39:26.825Z,10.57
2023-03-06T13:42:02.937Z,9.85
2023-03-06T13:44:55.336Z,9.38
2023-03-06T13:48:14.195Z,9.80
2023-03-06T13:50:45.627Z,9.35
2023-03-06T13:54:07.756Z,9.90
2023-03-06T13:57:40.559Z,8.73
2023-03-06T14:01:04.491Z,10.20
2023-03-06T14:04:09.247Z,11.20
2023-03-06T14:07:13.132Z,10.40
2023-03-06T14:10:06.084Z,8.95
2023-03-06T14:12:48.064Z,9.38
2023-03-06T14:15:28.444Z,9.38
2023-03-06T14:18:05.942Z,9.63
2023-03-06T14:20:49.806Z,12.38
2023-03-06T14:23:44.020Z,11.20
2023-03-06T14:26:23.333Z,11.18
2023-03-06T14:29:06.625Z,12.15
2023-03-06T14:31:46.383Z,11.77
2023-03-06T14:34:27.811Z,10.70
2023-03-06T14:37:08.032Z,8.98
2023-03-06T14:39:50.327Z,8.80
2023-03-06T14:42:24.318Z,9.65
2023-03-06T14:45:28.125Z,9.35
2023-03-06T14:48:08.488Z,10.40
2023-03-06T14:50:49.481Z,26.25
2023-03-06T14:53:23.904Z,16.55
2023-03-06T14:56:06.446Z,9.70
2023-03-06T14:58:48.413Z,9.40
2023-03-06T15:01:45.842Z,10.35
2023-03-06T15:04:35.271Z,10.93
2023-03-06T15:07:16.844Z,8.90
2023-03-06T15:09:53.808Z,8.48
2023-03-06T15:12:46.466Z,9.13
2023-03-06T15:19:03.234Z,10.32
2023-03-06T15:21:43.206Z,15.63
2023-03-06T15:24:39.137Z,12.65
2023-03-06T15:27:25.646Z,10.63
2023-03-06T15:30:05.644Z,9.95
2023-03-06T15:32:52.227Z,9.82
2023-03-06T15:35:53.068Z,8.48
2023-03-06T15:38:40.273Z,8.38
2023-03-06T15:41:24.821Z,9.20
2023-03-06T15:44:03.427Z,9.68
2023-03-06T15:46:38.347Z,9.70
2023-03-06T15:49:24.003Z,9.20
2023-03-06T15:52:09.542Z,21.40
2023-03-06T15:54:44.823Z,21.95
2023-03-06T15:57:25.649Z,14.23
2023-03-06T15:59:56.691Z,21.15
2023-03-06T16:05:03.189Z,49.83
2023-03-06T16:07:49.675Z,52.20
2023-03-06T16:10:30.089Z,30.45
2023-03-06T16:13:13.349Z,16.73
2023-03-06T16:15:57.570Z,16.33
2023-03-06T16:18:27.941Z,17.52
2023-03-06T16:21:02.275Z,19.52
2023-03-06T16:23:50.910Z,20.08
2023-03-06T16:29:32.006Z,19.25
2023-03-06T16:32:06.873Z,19.95
2023-03-06T16:34:39.342Z,22.30
2023-03-06T16:37:19.666Z,20.10
2023-03-06T16:40:07.034Z,23.87
2023-03-06T16:42:42.367Z,23.90
2023-03-06T16:45:21.391Z,22.52
2023-03-06T16:47:54.701Z,22.42
2023-03-06T16:50:32.205Z,24.15
2023-03-06T16:53:16.183Z,23.83
2023-03-06T16:56:00.357Z,24.90
2023-03-06T16:58:38.218Z,25.10
2023-03-06T17:01:12.045Z,25.20
2023-03-06T17:03:47.649Z,27.30
2023-03-06T17:06:21.064Z,27.15
2023-03-06T17:08:59.728Z,25.30
2023-03-06T17:11:46.122Z,26.35
2023-03-06T17:14:24.304Z,28.88
2023-03-06T17:16:59.263Z,28.73
2023-03-06T17:19:31.054Z,29.42
2023-03-06T17:22:07.233Z,31.05
2023-03-06T17:24:47.597Z,24.77
2023-03-06T17:27:31.070Z,26.13
2023-03-06T17:30:07.344Z,26.55
2023-03-06T17:32:37.766Z,26.77
2023-03-06T17:35:15.888Z,27.27
2023-03-06T17:37:50.008Z,35.53
2023-03-06T17:40:31.921Z,40.80
2023-03-06T17:43:06.105Z,38.58
2023-03-06T17:45:55.708Z,37.42
2023-03-06T17:48:28.260Z,38.92
2023-03-06T17:51:06.140Z,38.05
2023-03-06T17:53:37.093Z,39.40
2023-03-06T17:59:02.532Z,39.80
2023-03-06T18:01:41.201Z,45.63
2023-03-06T18:04:22.022Z,48.15
2023-03-06T18:07:02.753Z,49.55
2023-03-06T18:09:32.816Z,52.30
2023-03-06T18:12:07.536Z,52.23
2023-03-06T18:14:43.320Z,49.45
2023-03-06T18:17:16.909Z,49.40
2023-03-06T18:19:54.387Z,44.13
2023-03-06T18:22:45.046Z,42.38
2023-03-06T18:25:19.700Z,39.72
2023-03-06T18:27:57.931Z,42.67
2023-03-06T18:30:36.126Z,41.67
2023-03-06T18:33:10.261Z,36.45
2023-03-06T18:35:44.341Z,34.90
2023-03-06T18:38:17.901Z,26.30
2023-03-06T18:40:55.487Z,24.48
2023-03-06T18:43:31.333Z,25.98
2023-03-06T18:46:17.821Z,25.73
2023-03-06T18:48:52.811Z,27.70
2023-03-06T18:51:29.286Z,26.80
2023-03-06T18:54:02.891Z,25.45
2023-03-06T18:56:38.695Z,24.45
2023-03-06T18:59:10.859Z,25.05
2023-03-06T19:01:49.797Z,23.48
2023-03-06T19:04:23.865Z,22.60
2023-03-06T19:07:00.248Z,21.30
2023-03-06T19:09:31.991Z,19.88
2023-03-06T19:12:07.144Z,19.77
2023-03-06T19:14:44.340Z,19.98
2023-03-06T19:17:22.847Z,21.02
2023-03-06T19:19:58.984Z,21.38
2023-03-06T19:22:37.691Z,23.42
2023-03-06T19:25:09.896Z,22.45
2023-03-06T19:27:49.789Z,22.13
2023-03-06T19:30:25.854Z,22.23
2023-03-06T19:33:10.615Z,22.48
2023-03-06T19:35:45.419Z,24.58
2023-03-06T19:38:28.896Z,22.80
2023-03-06T19:41:07.119Z,21.83
2023-03-06T19:43:47.081Z,20.85
2023-03-06T19:46:27.033Z,21.60
2023-03-06T19:49:16.320Z,22.38
2023-03-06T19:51:51.227Z,23.60
2023-03-06T19:54:23.847Z,23.02
2023-03-06T19:57:06.325Z,22.98
2023-03-06T19:59:40.533Z,23.13
2023-03-06T20:02:26.731Z,24.30
2023-03-06T20:05:03.180Z,28.27
2023-03-06T20:07:35.662Z,28.02
2023-03-06T20:10:09.410Z,34.65
2023-03-06T20:13:00.757Z,37.17
2023-03-06T20:15:35.263Z,32.83
2023-03-06T20:18:20.505Z,30.55
2023-03-06T20:21:10.593Z,34.35
2023-03-06T20:23:45.687Z,29.85
2023-03-06T20:26:20.481Z,26.00
2023-03-06T20:28:55.640Z,28.15
2023-03-06T20:31:30.963Z,26.40
2023-03-06T20:34:06.171Z,24.45
2023-03-06T20:36:50.861Z,25.75
2023-03-06T20:39:28.717Z,24.60
2023-03-06T20:42:00.912Z,24.38
2023-03-06T20:44:36.373Z,26.88
2023-03-06T20:47:14.270Z,30.20
2023-03-06T20:49:51.535Z,33.95
2023-03-06T20:52:32.096Z,33.67
2023-03-06T20:55:07.373Z,36.53
2023-03-06T20:57:42.233Z,45.20
2023-03-06T21:00:21.117Z,43.08
2023-03-06T21:03:00.393Z,47.15
2023-03-06T21:05:31.046Z,45.90
2023-03-06T21:08:09.274Z,44.00
2023-03-06T21:10:51.512Z,46.35
2023-03-06T21:13:25.282Z,41.75
2023-03-06T21:15:59.986Z,37.92
2023-03-06T21:18:32.445Z,39.33
2023-03-06T21:21:04.436Z,42.55
2023-03-06T21:23:43.921Z,39.22
2023-03-06T21:26:16.264Z,40.78
2023-03-06T21:28:53.856Z,42.75
2023-03-06T21:31:33.580Z,44.00
2023-03-06T21:34:14.336Z,51.72
2023-03-06T21:36:48.778Z,56.60
2023-03-06T21:39:35.561Z,52.75
2023-03-06T21:42:10.875Z,51.67
2023-03-06T21:44:44.864Z,52.90
2023-03-06T21:47:28.571Z,59.05
2023-03-06T21:50:08.721Z,48.58
2023-03-06T21:52:54.447Z,40.97
2023-03-06T21:55:49.667Z,32.25
2023-03-06T21:58:27.469Z,32.05
2023-03-06T22:01:11.937Z,32.67
2023-03-06T22:03:47.701Z,29.80
2023-03-06T22:06:25.568Z,28.10
2023-03-06T22:09:04.808Z,29.17
2023-03-06T22:11:55.030Z,29.02
2023-03-06T22:14:40.645Z,27.15
2023-03-06T22:17:18.259Z,27.60
2023-03-06T22:19:52.238Z,36.38
2023-03-06T22:28:01.232Z,26.88
2023-03-06T22:30:40.583Z,26.90
2023-03-06T22:33:15.840Z,27.15
2023-03-06T22:36:16.136Z,27.23
2023-03-06T22:41:49.235Z,26.02
2023-03-06T22:44:28.325Z,25.10
2023-03-06T22:47:07.532Z,27.88
2023-03-06T22:49:41.050Z,26.90
2023-03-06T22:52:15.192Z,27.42
2023-03-06T22:54:56.778Z,26.67
2023-03-06T22:57:33.462Z,27.73
2023-03-06T23:00:24.201Z,27.27
2023-03-06T23:03:05.027Z,29.05
2023-03-06T23:05:36.965Z,27.70
2023-03-06T23:08:19.993Z,28.48
2023-03-06T23:11:00.709Z,28.33
2023-03-06T23:14:01.841Z,26.95
2023-03-06T23:17:02.804Z,25.73
2023-03-06T23:20:16.829Z,26.05
2023-03-06T23:23:15.129Z,26.35
2023-03-06T23:25:52.641Z,26.77
2023-03-06T23:28:30.161Z,27.02
2023-03-06T23:31:11.128Z,26.77
2023-03-06T23:34:05.716Z,25.65
2023-03-06T23:36:46.983Z,23.70
2023-03-06T23:39:23.229Z,22.90
2023-03-06T23:42:05.469Z,23.27
2023-03-06T23:44:42.341Z,21.65
2023-03-06T23:47:21.029Z,21.35
2023-03-06T23:50:07.578Z,22.80
2023-03-06T23:53:17.231Z,24.38
2023-03-06T23:55:58.089Z,24.92
2023-03-06T23:58:35.516Z,26.33
