createdAt,value
2022-08-28T00:08:57.236Z,0.00
2022-08-28T00:18:57.547Z,0.00
2022-08-28T00:28:57.583Z,0.00
2022-08-28T00:38:57.902Z,0.00
2022-08-28T00:48:58.032Z,0.00
2022-08-28T00:58:58.347Z,0.00
2022-08-28T01:08:59.028Z,0.00
2022-08-28T01:18:58.601Z,0.00
2022-08-28T01:28:58.630Z,0.00
2022-08-28T01:38:58.955Z,0.00
2022-08-28T01:48:58.972Z,0.00
2022-08-28T01:58:59.304Z,0.00
2022-08-28T02:08:59.322Z,0.00
2022-08-28T02:18:59.641Z,0.00
2022-08-28T02:28:59.682Z,0.00
2022-08-28T02:39:00.033Z,0.00
2022-08-28T02:49:00.094Z,0.00
2022-08-28T02:59:00.448Z,0.00
2022-08-28T03:09:00.470Z,0.00
2022-08-28T03:19:00.802Z,0.00
2022-08-28T03:29:00.824Z,0.00
2022-08-28T03:39:01.151Z,0.00
2022-08-28T03:49:01.180Z,0.00
2022-08-28T03:59:01.499Z,0.00
2022-08-28T04:09:01.522Z,0.00
2022-08-28T04:19:01.847Z,4.00
2022-08-28T04:29:01.869Z,8.00
2022-08-28T04:39:02.099Z,16.00
2022-08-28T04:49:02.338Z,32.00
2022-08-28T04:59:02.561Z,56.00
2022-08-28T05:09:02.796Z,84.00
2022-08-28T05:19:03.132Z,124.00
2022-08-28T05:29:03.137Z,160.00
2022-08-28T05:39:03.365Z,208.00
2022-08-28T05:49:07.746Z,256.00
2022-08-28T05:59:04.847Z,340.00
2022-08-28T06:09:04.077Z,424.00
2022-08-28T06:19:04.696Z,500.00
2022-08-28T06:29:04.640Z,576.00
2022-08-28T06:39:04.675Z,676.00
2022-08-28T06:49:04.995Z,716.00
2022-08-28T06:59:05.040Z,796.00
2022-08-28T07:09:05.343Z,896.00
2022-08-28T07:19:05.355Z,1024.00
2022-08-28T07:29:09.652Z,1160.00
2022-08-28T07:39:06.734Z,1300.00
2022-08-28T07:49:06.039Z,1460.00
2022-08-28T07:59:06.077Z,1680.00
2022-08-28T08:09:06.387Z,1816.00
2022-08-28T08:19:06.423Z,1372.00
2022-08-28T08:29:06.728Z,2460.00
2022-08-28T08:39:06.773Z,2544.00
2022-08-28T08:49:07.090Z,2768.00
2022-08-28T08:59:07.490Z,2976.00
2022-08-28T09:09:07.445Z,3020.00
2022-08-28T09:19:07.490Z,2448.00
2022-08-28T09:29:07.775Z,2468.00
2022-08-28T09:39:07.864Z,1304.00
2022-08-28T09:49:08.030Z,1136.00
2022-08-28T09:59:08.054Z,2088.00
2022-08-28T10:09:08.376Z,2680.00
2022-08-28T10:19:08.419Z,3816.00
2022-08-28T10:29:08.739Z,1224.00
2022-08-28T10:39:08.917Z,3896.00
2022-08-28T10:49:09.199Z,3776.00
2022-08-28T10:59:09.222Z,3424.00
2022-08-28T11:09:09.531Z,1368.00
2022-08-28T11:19:09.557Z,3808.00
2022-08-28T11:29:09.879Z,3812.00
2022-08-28T11:39:09.927Z,3784.00
2022-08-28T11:49:10.238Z,3724.00
2022-08-28T11:59:10.269Z,3780.00
2022-08-28T12:09:10.479Z,3812.00
2022-08-28T12:19:10.701Z,3964.00
2022-08-28T12:29:11.033Z,2564.00
2022-08-28T12:39:11.094Z,3884.00
2022-08-28T12:49:11.387Z,3900.00
2022-08-28T12:59:11.629Z,3864.00
2022-08-28T13:09:11.739Z,3848.00
2022-08-28T13:19:11.910Z,3772.00
2022-08-28T13:29:11.974Z,3808.00
2022-08-28T13:39:12.194Z,3816.00
2022-08-28T13:49:12.537Z,3724.00
2022-08-28T13:59:12.579Z,3748.00
2022-08-28T14:09:12.890Z,3692.00
2022-08-28T14:19:12.944Z,3612.00
2022-08-28T14:29:13.376Z,3584.00
2022-08-28T14:39:13.316Z,3496.00
2022-08-28T14:49:13.586Z,3376.00
2022-08-28T14:59:17.488Z,3264.00
2022-08-28T15:09:14.868Z,3080.00
2022-08-28T15:19:14.011Z,2908.00
2022-08-28T15:29:14.050Z,2712.00
2022-08-28T15:39:14.368Z,2508.00
2022-08-28T15:49:14.396Z,2300.00
2022-08-28T15:59:14.715Z,2112.00
2022-08-28T16:09:14.740Z,1896.00
2022-08-28T16:19:15.061Z,1728.00
2022-08-28T16:29:15.092Z,632.00
2022-08-28T16:39:15.413Z,308.00
2022-08-28T16:49:15.459Z,260.00
2022-08-28T16:59:15.758Z,236.00
2022-08-28T17:09:16.157Z,212.00
2022-08-28T17:19:16.108Z,180.00
2022-08-28T17:29:16.191Z,144.00
2022-08-28T17:39:16.450Z,116.00
2022-08-28T17:49:16.379Z,76.00
2022-08-28T17:59:16.665Z,44.00
2022-08-28T18:09:16.757Z,20.00
2022-08-28T18:19:16.946Z,4.00
2022-08-28T18:29:17.024Z,0.00
2022-08-28T18:39:18.951Z,12.00
2022-08-28T18:49:18.265Z,0.00
2022-08-28T18:59:17.440Z,0.00
2022-08-28T19:09:20.185Z,0.00
2022-08-28T19:19:17.729Z,0.00
2022-08-28T19:29:17.979Z,0.00
2022-08-28T19:39:17.940Z,0.00
2022-08-28T19:49:18.134Z,0.00
2022-08-28T19:59:18.210Z,0.00
2022-08-28T20:09:18.342Z,0.00
2022-08-28T20:19:18.424Z,0.00
2022-08-28T20:29:18.382Z,0.00
2022-08-28T20:39:18.449Z,0.00
2022-08-28T20:49:18.669Z,0.00
2022-08-28T20:59:18.903Z,0.00
2022-08-28T21:09:19.187Z,0.00
2022-08-28T21:19:19.212Z,0.00
2022-08-28T21:29:19.470Z,0.00
2022-08-28T21:39:19.694Z,0.00
2022-08-28T21:49:20.004Z,0.00
2022-08-28T21:59:20.143Z,0.00
2022-08-28T22:09:21.334Z,0.00
2022-08-28T22:19:20.372Z,0.00
2022-08-28T22:29:20.897Z,0.00
2022-08-28T22:39:20.746Z,0.00
2022-08-28T22:49:21.142Z,0.00
2022-08-28T22:59:21.181Z,0.00
2022-08-28T23:09:21.516Z,0.00
2022-08-28T23:19:21.557Z,0.00
2022-08-28T23:29:21.758Z,0.00
2022-08-28T23:39:21.793Z,0.00
2022-08-28T23:49:26.341Z,0.00
2022-08-28T23:59:23.181Z,0.00
