createdAt,value
2018-01-25T04:32:34.963Z,77.70
2018-01-25T04:35:08.995Z,77.70
2018-01-25T04:37:42.761Z,77.70
2018-01-25T04:40:16.529Z,77.60
2018-01-25T04:42:50.179Z,77.50
2018-01-25T04:45:23.995Z,77.50
2018-01-25T04:47:57.837Z,77.00
2018-01-25T04:50:31.851Z,76.80
2018-01-25T04:53:06.419Z,76.80
2018-01-25T04:55:41.188Z,76.80
2018-01-25T04:58:34.809Z,76.80
2018-01-25T05:01:09.364Z,76.80
2018-01-25T05:03:43.167Z,76.80
2018-01-25T05:06:17.887Z,76.50
2018-01-25T05:08:51.545Z,76.40
2018-01-25T05:11:25.384Z,76.70
2018-01-25T05:13:59.105Z,76.40
2018-01-25T05:16:35.701Z,76.50
2018-01-25T05:19:10.292Z,76.40
2018-01-25T05:21:44.133Z,76.30
2018-01-25T05:24:17.872Z,76.60
2018-01-25T05:26:52.389Z,76.20
2018-01-25T05:29:26.119Z,76.20
2018-01-25T05:32:00.744Z,76.00
2018-01-25T05:34:35.334Z,76.20
2018-01-25T05:37:09.790Z,76.00
2018-01-25T05:39:44.227Z,76.00
2018-01-25T05:42:18.016Z,76.00
2018-01-25T05:44:52.585Z,76.00
2018-01-25T05:47:26.311Z,76.00
2018-01-25T05:50:00.978Z,75.60
2018-01-25T05:52:34.663Z,75.50
2018-01-25T05:55:08.983Z,75.60
2018-01-25T05:57:42.688Z,75.90
2018-01-25T06:00:16.458Z,75.10
2018-01-25T06:02:50.215Z,75.10
2018-01-25T06:05:25.774Z,75.30
2018-01-25T06:07:59.453Z,75.20
2018-01-25T06:10:33.335Z,75.60
2018-01-25T06:13:07.154Z,75.00
2018-01-25T06:15:41.827Z,75.00
2018-01-25T06:18:16.307Z,75.10
2018-01-25T06:20:50.172Z,75.10
2018-01-25T06:23:23.946Z,75.30
2018-01-25T06:25:57.649Z,74.90
2018-01-25T06:28:33.457Z,75.50
2018-01-25T06:31:07.242Z,74.80
2018-01-25T06:33:41.995Z,74.90
2018-01-25T06:36:16.662Z,75.30
2018-01-25T06:38:50.636Z,75.20
2018-01-25T06:41:24.605Z,75.90
2018-01-25T06:43:59.296Z,75.00
2018-01-25T06:46:33.268Z,74.90
2018-01-25T06:49:07.139Z,75.80
2018-01-25T06:51:41.192Z,75.70
2018-01-25T06:54:15.735Z,76.40
2018-01-25T06:56:49.520Z,76.40
2018-01-25T06:59:24.208Z,75.80
2018-01-25T07:01:57.959Z,75.70
2018-01-25T07:04:31.694Z,75.90
2018-01-25T07:07:05.512Z,76.10
2018-01-25T07:09:39.327Z,76.10
2018-01-25T07:12:13.757Z,75.90
2018-01-25T07:14:47.888Z,77.10
2018-01-25T07:17:21.803Z,77.70
2018-01-25T07:19:55.624Z,78.80
2018-01-25T07:22:32.851Z,78.60
2018-01-25T07:25:06.823Z,78.80
2018-01-25T07:27:40.650Z,79.50
2018-01-25T07:30:14.555Z,81.20
2018-01-25T07:32:48.355Z,81.60
2018-01-25T07:35:22.003Z,81.50
2018-01-25T07:37:56.511Z,82.30
2018-01-25T07:40:30.331Z,82.30
2018-01-25T07:43:03.996Z,82.80
2018-01-25T07:45:37.919Z,82.90
2018-01-25T07:48:11.656Z,83.10
2018-01-25T07:50:45.512Z,83.50
2018-01-25T07:53:19.285Z,83.40
2018-01-25T07:55:54.140Z,83.90
2018-01-25T07:58:28.052Z,84.20
2018-01-25T08:01:02.918Z,83.80
2018-01-25T08:03:36.708Z,83.70
2018-01-25T08:06:11.336Z,83.30
2018-01-25T08:08:45.302Z,83.30
2018-01-25T08:11:19.947Z,82.90
2018-01-25T08:13:53.630Z,82.90
2018-01-25T08:16:33.439Z,82.60
2018-01-25T08:19:07.340Z,83.20
2018-01-25T08:21:41.163Z,83.20
2018-01-25T08:24:15.012Z,82.70
2018-01-25T08:26:48.906Z,83.10
2018-01-25T08:29:23.365Z,82.90
2018-01-25T08:31:57.910Z,83.70
2018-01-25T08:34:31.758Z,83.00
2018-01-25T08:37:05.512Z,82.40
2018-01-25T08:39:40.055Z,83.00
2018-01-25T08:42:13.807Z,82.90
2018-01-25T08:44:48.451Z,81.60
2018-01-25T08:47:22.325Z,81.60
2018-01-25T08:49:56.767Z,80.90
2018-01-25T08:52:30.733Z,80.80
2018-01-25T08:55:04.467Z,80.30
2018-01-25T08:57:39.236Z,79.80
2018-01-25T09:00:13.051Z,79.70
2018-01-25T09:02:47.193Z,79.70
2018-01-25T09:05:21.090Z,79.90
2018-01-25T09:07:54.695Z,79.50
2018-01-25T09:10:29.356Z,78.50
2018-01-25T09:13:03.008Z,78.40
2018-01-25T09:15:37.627Z,78.10
2018-01-25T09:18:11.709Z,78.10
2018-01-25T09:20:45.420Z,77.20
2018-01-25T09:23:19.262Z,77.10
2018-01-25T09:25:53.036Z,76.80
2018-01-25T09:28:28.382Z,76.50
2018-01-25T09:31:02.163Z,76.10
2018-01-25T09:33:36.347Z,75.70
2018-01-25T09:36:10.087Z,75.80
2018-01-25T09:38:44.741Z,75.40
2018-01-25T09:41:19.253Z,75.30
2018-01-25T09:43:53.449Z,75.20
2018-01-25T09:46:27.446Z,75.20
2018-01-25T09:49:01.828Z,75.30
2018-01-25T09:51:35.616Z,75.30
2018-01-25T09:54:09.852Z,75.10
2018-01-25T09:56:43.659Z,75.30
2018-01-25T09:59:18.257Z,74.30
2018-01-25T10:01:51.944Z,73.80
2018-01-25T10:04:26.628Z,71.80
2018-01-25T10:07:00.450Z,71.80
2018-01-25T10:09:34.296Z,71.80
2018-01-25T10:12:08.224Z,71.50
2018-01-25T10:14:42.120Z,70.50
2018-01-25T10:17:16.551Z,70.80
2018-01-25T10:19:50.401Z,70.70
2018-01-25T10:22:25.583Z,70.40
2018-01-25T10:24:59.341Z,67.50
2018-01-25T10:27:33.151Z,67.90
2018-01-25T10:30:06.947Z,66.70
2018-01-25T10:32:41.515Z,66.10
2018-01-25T10:35:15.396Z,66.10
2018-01-25T10:37:49.123Z,66.50
2018-01-25T10:40:23.271Z,65.40
2018-01-25T10:42:57.184Z,66.30
2018-01-25T10:45:30.995Z,65.90
2018-01-25T10:48:04.691Z,66.10
2018-01-25T10:50:38.539Z,66.50
2018-01-25T10:53:13.083Z,66.60
2018-01-25T10:55:46.969Z,66.60
2018-01-25T10:58:21.414Z,65.70
2018-01-25T11:03:54.054Z,65.40
2018-01-25T11:06:28.626Z,65.40
2018-01-25T11:09:03.101Z,65.30
2018-01-25T11:11:36.840Z,65.30
2018-01-25T11:14:10.620Z,65.40
2018-01-25T11:16:44.420Z,65.40
2018-01-25T11:19:18.791Z,65.40
2018-01-25T11:21:52.513Z,65.20
2018-01-25T11:24:26.400Z,65.20
2018-01-25T11:27:00.945Z,65.30
2018-01-25T11:29:35.687Z,65.30
2018-01-25T11:32:10.912Z,64.70
2018-01-25T11:34:47.020Z,64.30
2018-01-25T11:37:34.917Z,63.60
2018-01-25T11:40:09.511Z,63.50
2018-01-25T11:42:44.071Z,64.20
2018-01-25T11:45:17.815Z,64.20
2018-01-25T11:47:51.615Z,64.20
2018-01-25T11:50:25.404Z,63.10
2018-01-25T11:53:00.426Z,64.10
2018-01-25T11:55:34.299Z,64.10
2018-01-25T11:58:09.693Z,64.30
2018-01-25T12:00:44.211Z,64.30
2018-01-25T12:03:18.834Z,63.40
2018-01-25T12:05:53.988Z,64.10
2018-01-25T12:08:33.120Z,63.80
2018-01-25T12:11:13.938Z,64.60
2018-01-25T12:13:59.981Z,64.40
2018-01-25T12:16:43.569Z,64.50
2018-01-25T12:19:24.794Z,64.90
2018-01-25T12:22:02.286Z,64.70
2018-01-25T12:24:38.482Z,64.70
2018-01-25T12:27:20.645Z,64.40
2018-01-25T12:29:56.834Z,65.20
2018-01-25T12:32:36.345Z,64.70
2018-01-25T12:35:18.250Z,64.80
2018-01-25T12:37:55.628Z,64.50
2018-01-25T12:43:15.934Z,64.60
2018-01-25T12:45:52.515Z,65.60
2018-01-25T12:48:27.031Z,65.50
2018-01-25T12:51:00.800Z,65.50
2018-01-25T12:53:34.616Z,65.90
2018-01-25T12:56:08.378Z,65.80
2018-01-25T12:58:42.932Z,66.40
2018-01-25T13:01:21.365Z,66.40
2018-01-25T13:03:55.139Z,66.00
2018-01-25T13:06:28.919Z,66.10
2018-01-25T13:09:03.504Z,66.70
2018-01-25T13:11:37.245Z,66.70
2018-01-25T13:14:13.749Z,66.60
2018-01-25T13:16:48.584Z,67.30
2018-01-25T13:19:22.343Z,67.30
2018-01-25T13:21:56.852Z,66.80
2018-01-25T13:24:32.437Z,66.80
2018-01-25T13:27:06.920Z,66.80
2018-01-25T13:29:40.563Z,66.60
2018-01-25T13:32:19.359Z,67.00
2018-01-25T13:34:53.048Z,66.70
2018-01-25T13:37:26.887Z,67.40
2018-01-25T13:40:00.680Z,67.20
2018-01-25T13:42:34.472Z,67.00
2018-01-25T13:45:08.242Z,67.30
2018-01-25T13:47:42.030Z,67.40
2018-01-25T13:50:15.951Z,68.10
2018-01-25T13:52:50.645Z,67.00
2018-01-25T13:55:25.183Z,67.00
2018-01-25T13:57:59.023Z,66.90
2018-01-25T14:00:34.127Z,67.20
2018-01-25T14:03:08.700Z,66.90
2018-01-25T14:05:42.376Z,66.90
2018-01-25T14:08:16.186Z,67.00
2018-01-25T14:10:49.985Z,67.20
2018-01-25T14:13:24.060Z,66.50
2018-01-25T14:15:57.941Z,67.20
2018-01-25T14:18:31.587Z,67.10
2018-01-25T14:21:05.421Z,66.40
2018-01-25T14:23:39.973Z,67.30
2018-01-25T14:26:14.483Z,67.10
2018-01-25T14:28:48.198Z,67.00
2018-01-25T14:31:21.904Z,67.20
2018-01-25T14:33:56.551Z,67.10
2018-01-25T14:36:30.971Z,67.10
2018-01-25T14:39:04.700Z,66.80
2018-01-25T14:41:38.522Z,66.80
2018-01-25T14:44:12.384Z,67.30
2018-01-25T14:46:46.184Z,66.90
2018-01-25T14:49:20.802Z,67.40
2018-01-25T14:51:54.599Z,67.40
2018-01-25T14:54:29.231Z,68.30
2018-01-25T14:57:03.855Z,67.80
2018-01-25T14:59:38.396Z,68.90
2018-01-25T15:02:13.904Z,68.60
2018-01-25T15:04:47.636Z,68.40
2018-01-25T15:07:21.405Z,68.40
2018-01-25T15:09:55.100Z,67.80
2018-01-25T15:12:29.658Z,69.30
2018-01-25T15:15:04.365Z,68.40
2018-01-25T15:17:38.111Z,68.40
2018-01-25T15:20:14.048Z,68.70
2018-01-25T15:22:48.567Z,68.70
2018-01-25T15:25:28.076Z,68.70
2018-01-25T15:28:01.803Z,68.60
2018-01-25T15:30:35.619Z,68.60
2018-01-25T15:33:09.444Z,70.00
2018-01-25T15:35:46.240Z,70.90
2018-01-25T15:38:20.012Z,70.20
2018-01-25T15:40:54.519Z,70.90
2018-01-25T15:43:28.301Z,70.90
2018-01-25T15:46:03.971Z,73.50
2018-01-25T15:48:37.885Z,73.40
2018-01-25T15:51:12.535Z,76.20
2018-01-25T15:53:47.003Z,77.00
2018-01-25T15:56:20.853Z,76.30
2018-01-25T15:58:54.699Z,77.10
2018-01-25T16:01:28.459Z,77.80
2018-01-25T16:04:02.630Z,78.30
2018-01-25T16:06:37.803Z,79.80
2018-01-25T16:09:11.532Z,79.90
2018-01-25T16:11:45.210Z,80.60
2018-01-25T16:14:18.932Z,81.30
2018-01-25T16:16:52.677Z,81.10
2018-01-25T16:19:27.290Z,80.90
2018-01-25T16:22:01.873Z,80.50
2018-01-25T16:24:35.713Z,80.40
2018-01-25T16:27:10.276Z,80.00
2018-01-25T16:29:44.183Z,80.00
2018-01-25T16:32:19.011Z,80.30
2018-01-25T16:34:53.858Z,79.80
2018-01-25T16:37:27.701Z,80.50
2018-01-25T16:40:01.589Z,80.80
2018-01-25T16:42:35.368Z,80.40
2018-01-25T16:45:09.247Z,80.60
2018-01-25T16:47:43.702Z,80.70
2018-01-25T16:50:17.580Z,80.60
2018-01-25T16:52:54.822Z,80.90
2018-01-25T16:55:28.520Z,80.90
2018-01-25T16:58:03.118Z,82.50
2018-01-25T17:00:36.908Z,81.90
2018-01-25T17:03:10.772Z,82.70
2018-01-25T17:05:45.461Z,83.00
2018-01-25T17:08:19.205Z,83.40
2018-01-25T17:10:53.624Z,84.20
2018-01-25T17:13:27.612Z,84.10
2018-01-25T17:16:02.040Z,84.80
2018-01-25T17:18:35.750Z,84.80
2018-01-25T17:21:09.593Z,85.20
2018-01-25T17:23:43.484Z,85.30
2018-01-25T17:26:17.320Z,84.70
2018-01-25T17:28:51.080Z,85.50
2018-01-25T17:31:25.651Z,80.90
2018-01-25T17:33:59.628Z,80.70
2018-01-25T17:36:33.311Z,78.50
2018-01-25T17:39:07.078Z,77.10
2018-01-25T17:41:40.887Z,76.40
2018-01-25T17:44:14.651Z,75.60
2018-01-25T17:46:48.550Z,75.40
2018-01-25T17:49:23.319Z,76.00
2018-01-25T17:51:57.634Z,76.00
2018-01-25T17:54:31.854Z,77.30
2018-01-25T17:57:05.620Z,77.00
2018-01-25T17:59:39.475Z,76.80
2018-01-25T18:02:13.244Z,75.20
2018-01-25T18:04:47.828Z,74.90
2018-01-25T18:07:21.583Z,74.90
2018-01-25T18:09:56.383Z,74.80
2018-01-25T18:12:31.297Z,74.80
2018-01-25T18:15:05.051Z,75.00
2018-01-25T18:17:38.783Z,74.90
2018-01-25T18:20:12.903Z,74.70
2018-01-25T18:22:46.807Z,75.00
2018-01-25T18:25:20.544Z,75.60
2018-01-25T18:27:54.246Z,75.80
2018-01-25T18:30:28.019Z,76.00
2018-01-25T18:33:01.788Z,76.50
2018-01-25T18:35:35.590Z,77.10
2018-01-25T18:38:09.427Z,77.50
2018-01-25T18:40:43.999Z,76.60
2018-01-25T18:43:17.827Z,76.50
2018-01-25T18:45:51.602Z,78.10
2018-01-25T18:48:25.410Z,77.10
2018-01-25T18:50:59.135Z,76.60
2018-01-25T18:53:33.692Z,76.10
2018-01-25T18:56:07.472Z,76.10
2018-01-25T18:58:41.977Z,76.10
2018-01-25T19:01:15.688Z,76.10
2018-01-25T19:03:50.238Z,76.40
2018-01-25T19:06:24.035Z,76.40
2018-01-25T19:08:58.531Z,76.60
2018-01-25T19:11:32.470Z,76.50
2018-01-25T19:14:06.220Z,76.20
2018-01-25T19:16:40.139Z,76.70
2018-01-25T19:19:14.603Z,77.70
2018-01-25T19:21:52.671Z,78.70
2018-01-25T19:24:26.518Z,78.80
2018-01-25T19:27:00.420Z,79.60
2018-01-25T19:29:34.182Z,79.50
2018-01-25T19:32:08.127Z,80.00
2018-01-25T19:34:41.918Z,80.30
2018-01-25T19:37:15.840Z,81.00
2018-01-25T19:39:50.387Z,80.50
2018-01-25T19:42:24.067Z,80.50
2018-01-25T19:44:58.926Z,81.40
2018-01-25T19:47:32.828Z,81.30
2018-01-25T19:50:07.330Z,81.30
2018-01-25T19:52:41.183Z,81.50
2018-01-25T19:55:14.977Z,81.60
2018-01-25T19:57:48.769Z,81.90
2018-01-25T20:00:22.787Z,81.60
2018-01-25T20:02:56.533Z,80.60
2018-01-25T20:05:30.352Z,80.70
2018-01-25T20:08:04.938Z,82.10
2018-01-25T20:10:39.563Z,82.10
2018-01-25T20:13:13.494Z,82.10
2018-01-25T20:15:47.395Z,82.00
2018-01-25T20:18:22.480Z,82.50
2018-01-25T20:20:56.362Z,82.40
2018-01-25T20:23:30.118Z,82.30
2018-01-25T20:26:04.028Z,82.40
2018-01-25T20:28:37.812Z,82.80
2018-01-25T20:31:12.376Z,84.10
2018-01-25T20:33:46.220Z,84.10
2018-01-25T20:36:20.227Z,84.10
2018-01-25T20:38:53.958Z,84.30
2018-01-25T20:41:27.811Z,85.20
2018-01-25T20:44:01.406Z,85.40
2018-01-25T20:46:35.125Z,84.60
2018-01-25T20:49:09.683Z,85.40
2018-01-25T20:51:43.582Z,85.40
2018-01-25T20:54:17.429Z,85.40
2018-01-25T20:56:51.303Z,85.60
2018-01-25T20:59:25.272Z,85.90
2018-01-25T21:01:59.758Z,82.10
2018-01-25T21:04:33.576Z,82.00
2018-01-25T21:07:07.467Z,82.00
2018-01-25T21:09:41.628Z,81.60
2018-01-25T21:12:15.499Z,81.10
2018-01-25T21:14:49.455Z,80.80
2018-01-25T21:17:23.311Z,81.70
2018-01-25T21:19:57.114Z,81.00
2018-01-25T21:22:30.943Z,81.70
2018-01-25T21:25:04.744Z,82.20
2018-01-25T21:27:38.466Z,82.40
2018-01-25T21:30:12.439Z,81.90
2018-01-25T21:32:46.150Z,82.60
2018-01-25T21:35:19.916Z,82.40
2018-01-25T21:37:54.394Z,83.40
2018-01-25T21:40:28.327Z,83.20
2018-01-25T21:43:02.161Z,83.40
2018-01-25T21:45:36.735Z,83.30
2018-01-25T21:48:10.657Z,83.20
2018-01-25T21:50:44.480Z,83.50
2018-01-25T21:53:18.254Z,83.70
2018-01-25T21:55:52.019Z,83.90
2018-01-25T21:58:25.779Z,83.70
