createdAt,value
2019-03-17T00:00:11.347Z,0
2019-03-17T00:00:37.686Z,0
2019-03-17T00:01:04.328Z,0
2019-03-17T00:01:31.738Z,0
2019-03-17T00:02:01.067Z,0
2019-03-17T00:02:27.469Z,0
2019-03-17T00:02:54.173Z,0
2019-03-17T00:03:20.566Z,0
2019-03-17T00:03:46.828Z,0
2019-03-17T00:04:13.447Z,0
2019-03-17T00:04:41.901Z,0
2019-03-17T00:05:08.736Z,0
2019-03-17T00:05:35.297Z,0
2019-03-17T00:06:01.849Z,0
2019-03-17T00:06:29.525Z,0
2019-03-17T00:06:57.040Z,0
2019-03-17T00:07:23.267Z,0
2019-03-17T00:07:49.520Z,0
2019-03-17T00:08:15.755Z,0
2019-03-17T00:08:42.262Z,0
2019-03-17T00:09:08.951Z,0
2019-03-17T00:09:35.116Z,0
2019-03-17T00:10:01.519Z,0
2019-03-17T00:10:27.824Z,0
2019-03-17T00:10:54.258Z,0
2019-03-17T00:11:21.031Z,0
2019-03-17T00:11:48.145Z,0
2019-03-17T00:12:14.703Z,0
2019-03-17T00:12:42.248Z,0
2019-03-17T00:13:08.698Z,0
2019-03-17T00:13:35.216Z,0
2019-03-17T00:14:01.474Z,0
2019-03-17T00:14:28.199Z,0
2019-03-17T00:15:04.477Z,0
2019-03-17T00:15:22.468Z,0
2019-03-17T00:15:48.583Z,0
2019-03-17T00:16:14.726Z,0
2019-03-17T00:16:40.829Z,0
2019-03-17T00:17:06.945Z,0
2019-03-17T00:17:34.037Z,0
2019-03-17T00:18:01.143Z,0
2019-03-17T00:18:27.275Z,0
2019-03-17T00:18:53.494Z,0
2019-03-17T00:19:19.694Z,0
2019-03-17T00:19:46.866Z,0
2019-03-17T00:20:12.975Z,0
2019-03-17T00:20:39.187Z,0
2019-03-17T00:21:05.511Z,0
2019-03-17T00:21:31.613Z,0
2019-03-17T00:21:57.729Z,0
2019-03-17T00:22:23.866Z,0
2019-03-17T00:22:49.971Z,0
2019-03-17T00:23:16.154Z,0
2019-03-17T00:23:42.269Z,0
2019-03-17T00:24:08.405Z,0
2019-03-17T00:24:35.029Z,0
2019-03-17T00:25:08.819Z,0
2019-03-17T00:25:29.296Z,0
2019-03-17T00:25:55.407Z,0
2019-03-17T00:26:21.513Z,0
2019-03-17T00:26:47.664Z,0
2019-03-17T00:27:13.768Z,0
2019-03-17T00:27:39.904Z,0
2019-03-17T00:28:06.097Z,0
2019-03-17T00:28:32.277Z,0
2019-03-17T00:28:59.378Z,0
2019-03-17T00:29:25.642Z,0
2019-03-17T00:29:51.812Z,0
2019-03-17T00:30:17.942Z,0
2019-03-17T00:30:44.095Z,0
2019-03-17T00:31:10.202Z,0
2019-03-17T00:31:37.410Z,0
2019-03-17T00:32:03.530Z,0
2019-03-17T00:32:29.633Z,0
2019-03-17T00:32:55.852Z,0
2019-03-17T00:33:22.081Z,0
2019-03-17T00:33:48.217Z,0
2019-03-17T00:34:14.371Z,0
2019-03-17T00:34:44.248Z,0
2019-03-17T00:35:08.930Z,0
2019-03-17T00:35:35.443Z,0
2019-03-17T00:36:01.656Z,0
2019-03-17T00:36:27.925Z,0
2019-03-17T00:36:54.055Z,0
2019-03-17T00:37:20.250Z,0
2019-03-17T00:37:46.311Z,0
2019-03-17T00:38:12.473Z,0
2019-03-17T00:38:38.632Z,0
2019-03-17T00:39:04.738Z,0
2019-03-17T00:39:31.405Z,0
2019-03-17T00:39:58.597Z,0
2019-03-17T00:40:25.867Z,0
2019-03-17T00:40:52.190Z,0
2019-03-17T00:41:18.299Z,0
2019-03-17T00:41:45.396Z,0
2019-03-17T00:42:11.512Z,0
2019-03-17T00:42:37.694Z,0
2019-03-17T00:43:03.804Z,0
2019-03-17T00:43:30.073Z,0
2019-03-17T00:43:56.200Z,0
2019-03-17T00:44:22.316Z,0
2019-03-17T00:44:48.428Z,0
2019-03-17T00:45:14.554Z,0
2019-03-17T00:45:40.672Z,0
2019-03-17T00:46:06.779Z,0
2019-03-17T00:46:32.887Z,0
2019-03-17T00:46:59.002Z,0
2019-03-17T00:47:26.123Z,0
2019-03-17T00:47:52.228Z,0
2019-03-17T00:48:18.344Z,0
2019-03-17T00:48:44.449Z,0
2019-03-17T00:49:10.591Z,0
2019-03-17T00:49:36.699Z,0
2019-03-17T00:50:02.805Z,0
2019-03-17T00:50:28.917Z,0
2019-03-17T00:50:55.050Z,0
2019-03-17T00:51:21.154Z,0
2019-03-17T00:51:47.264Z,0
2019-03-17T00:52:13.465Z,0
2019-03-17T00:52:39.607Z,0
2019-03-17T00:53:05.718Z,0
2019-03-17T00:53:31.827Z,0
2019-03-17T00:53:57.943Z,0
2019-03-17T00:54:24.044Z,0
2019-03-17T00:54:50.183Z,0
2019-03-17T00:55:16.304Z,0
2019-03-17T00:55:42.406Z,0
2019-03-17T00:56:08.511Z,0
2019-03-17T00:56:34.619Z,0
2019-03-17T00:57:00.734Z,0
2019-03-17T00:57:26.847Z,0
2019-03-17T00:57:52.949Z,0
2019-03-17T00:58:20.046Z,0
2019-03-17T00:58:46.155Z,0
2019-03-17T00:59:12.261Z,0
2019-03-17T00:59:38.377Z,0
2019-03-17T01:00:04.480Z,0
2019-03-17T01:00:30.622Z,0
2019-03-17T01:00:56.738Z,0
2019-03-17T01:01:22.848Z,0
2019-03-17T01:01:48.960Z,0
2019-03-17T01:02:15.104Z,0
2019-03-17T01:02:41.246Z,0
2019-03-17T01:03:07.349Z,0
2019-03-17T01:03:34.143Z,0
2019-03-17T01:04:00.247Z,0
2019-03-17T01:04:26.353Z,0
2019-03-17T01:04:56.319Z,0
2019-03-17T01:05:20.581Z,0
2019-03-17T01:05:47.142Z,0
2019-03-17T01:06:13.273Z,0
2019-03-17T01:06:39.400Z,0
2019-03-17T01:07:05.597Z,0
2019-03-17T01:07:31.654Z,0
2019-03-17T01:07:57.775Z,0
2019-03-17T01:08:23.870Z,0
2019-03-17T01:08:49.980Z,0
2019-03-17T01:09:16.091Z,0
2019-03-17T01:09:42.200Z,0
2019-03-17T01:10:08.308Z,0
2019-03-17T01:10:34.416Z,0
2019-03-17T01:11:00.527Z,0
2019-03-17T01:11:26.635Z,0
2019-03-17T01:11:52.743Z,0
2019-03-17T01:12:18.869Z,0
2019-03-17T01:12:45.172Z,0
2019-03-17T01:13:11.386Z,0
2019-03-17T01:13:37.491Z,0
2019-03-17T01:14:03.602Z,0
2019-03-17T01:14:29.709Z,0
2019-03-17T01:14:55.814Z,0
2019-03-17T01:15:21.954Z,0
2019-03-17T01:15:48.065Z,0
2019-03-17T01:16:14.162Z,0
2019-03-17T01:16:40.297Z,0
2019-03-17T01:17:06.386Z,0
2019-03-17T01:17:32.490Z,0
2019-03-17T01:17:58.620Z,0
2019-03-17T01:18:24.735Z,0
2019-03-17T01:18:50.841Z,0
2019-03-17T01:19:16.948Z,0
2019-03-17T01:19:43.058Z,0
2019-03-17T01:20:09.160Z,0
2019-03-17T01:20:35.274Z,0
2019-03-17T01:21:01.377Z,0
2019-03-17T01:21:27.489Z,0
2019-03-17T01:21:53.627Z,0
2019-03-17T01:22:19.737Z,0
2019-03-17T01:22:45.845Z,0
2019-03-17T01:23:11.955Z,0
2019-03-17T01:23:38.097Z,0
2019-03-17T01:24:04.260Z,0
2019-03-17T01:24:31.347Z,0
2019-03-17T01:24:57.482Z,0
2019-03-17T01:25:23.594Z,0
2019-03-17T01:25:49.707Z,0
2019-03-17T01:26:15.823Z,0
2019-03-17T01:26:41.923Z,0
2019-03-17T01:27:08.041Z,0
2019-03-17T01:27:34.140Z,0
2019-03-17T01:28:00.282Z,0
2019-03-17T01:28:26.387Z,0
2019-03-17T01:28:52.503Z,0
2019-03-17T01:29:18.614Z,0
2019-03-17T01:29:44.749Z,0
2019-03-17T01:30:11.852Z,0
2019-03-17T01:30:37.989Z,0
2019-03-17T01:31:04.122Z,0
2019-03-17T01:31:30.260Z,0
2019-03-17T01:31:56.423Z,0
2019-03-17T01:32:22.492Z,0
2019-03-17T01:32:48.600Z,0
2019-03-17T01:33:14.727Z,0
2019-03-17T01:33:40.846Z,0
2019-03-17T01:34:06.985Z,0
2019-03-17T01:34:33.094Z,0
2019-03-17T01:35:08.416Z,0
2019-03-17T01:35:27.293Z,0
2019-03-17T01:35:53.721Z,0
2019-03-17T01:36:19.823Z,0
2019-03-17T01:36:45.934Z,0
2019-03-17T01:37:12.040Z,0
2019-03-17T01:37:38.154Z,0
2019-03-17T01:38:04.263Z,0
2019-03-17T01:38:30.371Z,0
2019-03-17T01:38:56.479Z,0
2019-03-17T01:39:22.613Z,0
2019-03-17T01:39:48.721Z,0
2019-03-17T01:40:14.825Z,0
2019-03-17T01:40:40.959Z,0
2019-03-17T01:41:07.043Z,0
2019-03-17T01:41:33.149Z,0
2019-03-17T01:41:59.264Z,0
2019-03-17T01:42:25.533Z,0
2019-03-17T01:42:51.662Z,0
2019-03-17T01:43:17.778Z,0
2019-03-17T01:43:43.880Z,0
2019-03-17T01:44:09.998Z,0
2019-03-17T01:44:36.110Z,0
2019-03-17T01:45:02.219Z,0
2019-03-17T01:45:28.331Z,0
2019-03-17T01:45:54.432Z,0
2019-03-17T01:46:20.539Z,0
2019-03-17T01:46:46.653Z,0
2019-03-17T01:47:12.771Z,0
2019-03-17T01:47:38.942Z,0
2019-03-17T01:48:05.056Z,0
2019-03-17T01:48:31.198Z,0
2019-03-17T01:48:57.312Z,0
2019-03-17T01:49:23.589Z,0
2019-03-17T01:49:49.799Z,0
2019-03-17T01:50:16.046Z,0
2019-03-17T01:50:42.158Z,0
2019-03-17T01:51:08.297Z,0
2019-03-17T01:51:34.407Z,0
2019-03-17T01:52:00.509Z,0
2019-03-17T01:52:26.667Z,0
2019-03-17T01:52:52.787Z,0
2019-03-17T01:53:18.902Z,0
2019-03-17T01:53:45.005Z,0
2019-03-17T01:54:11.119Z,0
2019-03-17T01:54:37.296Z,0
2019-03-17T01:55:03.404Z,0
2019-03-17T01:55:29.513Z,0
2019-03-17T01:55:55.621Z,0
2019-03-17T01:56:21.730Z,0
2019-03-17T01:56:47.835Z,0
2019-03-17T01:57:13.939Z,0
2019-03-17T01:57:40.077Z,0
2019-03-17T01:58:06.251Z,0
2019-03-17T01:58:32.456Z,0
2019-03-17T01:58:58.612Z,0
2019-03-17T01:59:24.732Z,0
2019-03-17T01:59:50.862Z,0
2019-03-17T02:00:16.969Z,0
2019-03-17T02:00:43.079Z,0
2019-03-17T02:01:11.708Z,0
2019-03-17T02:01:36.347Z,0
2019-03-17T02:02:02.398Z,0
2019-03-17T02:02:28.520Z,0
2019-03-17T02:02:54.622Z,0
2019-03-17T02:03:20.764Z,0
2019-03-17T02:03:46.870Z,0
2019-03-17T02:04:12.980Z,0
2019-03-17T02:04:39.085Z,0
2019-03-17T02:05:05.193Z,0
2019-03-17T02:05:33.279Z,0
2019-03-17T02:05:59.391Z,0
2019-03-17T02:06:25.525Z,0
2019-03-17T02:06:51.637Z,0
2019-03-17T02:07:17.748Z,0
2019-03-17T02:07:43.854Z,0
2019-03-17T02:08:09.975Z,0
2019-03-17T02:08:36.101Z,0
2019-03-17T02:09:02.214Z,0
2019-03-17T02:09:28.327Z,0
2019-03-17T02:09:54.440Z,0
2019-03-17T02:10:20.546Z,0
2019-03-17T02:10:46.694Z,0
2019-03-17T02:11:12.802Z,0
2019-03-17T02:11:38.914Z,0
2019-03-17T02:12:05.012Z,0
2019-03-17T02:12:31.125Z,0
2019-03-17T02:12:57.234Z,0
2019-03-17T02:13:23.339Z,0
2019-03-17T02:13:49.448Z,0
2019-03-17T02:14:15.555Z,0
2019-03-17T02:14:41.666Z,0
2019-03-17T02:15:07.774Z,0
2019-03-17T02:15:33.887Z,0
2019-03-17T02:16:00.000Z,0
2019-03-17T02:16:26.135Z,0
2019-03-17T02:16:52.241Z,0
2019-03-17T02:17:18.376Z,0
2019-03-17T02:17:44.488Z,0
2019-03-17T02:18:10.598Z,0
2019-03-17T02:18:36.710Z,0
2019-03-17T02:19:02.848Z,0
2019-03-17T02:19:28.960Z,0
2019-03-17T02:19:55.066Z,0
2019-03-17T02:20:21.231Z,0
2019-03-17T02:20:47.361Z,0
2019-03-17T02:21:13.492Z,0
2019-03-17T02:21:39.605Z,0
2019-03-17T02:22:05.712Z,0
2019-03-17T02:22:32.771Z,0
2019-03-17T02:22:58.879Z,0
2019-03-17T02:23:24.987Z,0
2019-03-17T02:23:51.094Z,0
2019-03-17T02:24:17.204Z,0
2019-03-17T02:24:43.332Z,0
2019-03-17T02:25:09.445Z,0
2019-03-17T02:25:35.556Z,0
2019-03-17T02:26:01.669Z,0
2019-03-17T02:26:27.776Z,0
2019-03-17T02:26:53.886Z,0
2019-03-17T02:27:20.026Z,0
2019-03-17T02:27:46.139Z,0
2019-03-17T02:28:12.270Z,0
2019-03-17T02:28:38.384Z,0
2019-03-17T02:29:04.497Z,0
2019-03-17T02:29:30.598Z,0
2019-03-17T02:29:56.723Z,0
2019-03-17T02:30:22.840Z,0
2019-03-17T02:30:48.948Z,0
2019-03-17T02:31:15.085Z,0
2019-03-17T02:31:41.261Z,0
2019-03-17T02:32:07.371Z,0
2019-03-17T02:32:33.487Z,0
2019-03-17T02:32:59.583Z,0
2019-03-17T02:33:25.781Z,0
2019-03-17T02:33:51.843Z,0
2019-03-17T02:34:17.985Z,0
2019-03-17T02:34:44.091Z,0
2019-03-17T02:35:10.199Z,0
2019-03-17T02:35:39.935Z,0
2019-03-17T02:36:05.391Z,0
2019-03-17T02:36:31.501Z,0
2019-03-17T02:36:57.633Z,0
2019-03-17T02:37:23.736Z,0
2019-03-17T02:37:49.854Z,0
2019-03-17T02:38:15.962Z,0
2019-03-17T02:38:42.182Z,0
2019-03-17T02:39:08.327Z,0
2019-03-17T02:39:35.410Z,0
2019-03-17T02:40:01.578Z,0
2019-03-17T02:40:27.745Z,0
2019-03-17T02:40:53.877Z,0
2019-03-17T02:41:20.014Z,0
2019-03-17T02:41:46.128Z,0
2019-03-17T02:42:12.239Z,0
2019-03-17T02:42:38.398Z,0
2019-03-17T02:43:04.539Z,0
2019-03-17T02:43:30.645Z,0
2019-03-17T02:43:56.755Z,0
2019-03-17T02:44:22.892Z,0
2019-03-17T02:44:49.002Z,0
2019-03-17T02:45:15.137Z,0
2019-03-17T02:45:41.286Z,0
2019-03-17T02:46:08.332Z,0
2019-03-17T02:46:34.495Z,0
2019-03-17T02:47:00.633Z,0
2019-03-17T02:47:26.783Z,0
2019-03-17T02:47:52.961Z,0
2019-03-17T02:48:19.070Z,0
2019-03-17T02:48:45.192Z,0
2019-03-17T02:49:11.287Z,0
2019-03-17T02:49:37.397Z,0
2019-03-17T02:50:03.511Z,0
2019-03-17T02:50:29.627Z,0
2019-03-17T02:50:55.731Z,0
2019-03-17T02:51:21.840Z,0
2019-03-17T02:51:47.985Z,0
2019-03-17T02:52:14.112Z,0
2019-03-17T02:52:40.245Z,0
2019-03-17T02:53:06.338Z,0
2019-03-17T02:53:32.501Z,0
2019-03-17T02:53:58.604Z,0
2019-03-17T02:54:24.753Z,0
2019-03-17T02:54:50.899Z,0
2019-03-17T02:55:17.036Z,0
2019-03-17T02:55:43.168Z,0
2019-03-17T02:56:09.308Z,0
2019-03-17T02:56:35.450Z,0
2019-03-17T02:57:01.588Z,0
2019-03-17T02:57:27.717Z,0
2019-03-17T02:57:53.883Z,0
2019-03-17T02:58:20.022Z,0
2019-03-17T02:58:46.130Z,0
2019-03-17T02:59:12.260Z,0
2019-03-17T02:59:38.426Z,0
2019-03-17T03:00:04.592Z,0
2019-03-17T03:00:31.691Z,0
2019-03-17T03:00:57.800Z,0
2019-03-17T03:01:23.916Z,0
2019-03-17T03:01:50.053Z,0
2019-03-17T03:02:16.184Z,0
2019-03-17T03:02:42.300Z,0
2019-03-17T03:03:08.410Z,0
2019-03-17T03:03:34.542Z,0
2019-03-17T03:04:00.651Z,0
2019-03-17T03:04:26.783Z,0
2019-03-17T03:04:52.942Z,0
2019-03-17T03:05:19.056Z,0
2019-03-17T03:05:54.402Z,0
2019-03-17T03:06:13.416Z,0
2019-03-17T03:06:39.524Z,0
2019-03-17T03:07:05.638Z,0
2019-03-17T03:07:31.750Z,0
2019-03-17T03:07:57.919Z,0
2019-03-17T03:08:24.059Z,0
2019-03-17T03:08:50.194Z,0
2019-03-17T03:09:16.334Z,0
2019-03-17T03:09:42.443Z,0
2019-03-17T03:10:08.577Z,0
2019-03-17T03:10:35.679Z,0
2019-03-17T03:11:01.783Z,0
2019-03-17T03:11:27.953Z,0
2019-03-17T03:11:54.068Z,0
2019-03-17T03:12:20.810Z,0
2019-03-17T03:12:46.952Z,0
2019-03-17T03:13:13.066Z,0
2019-03-17T03:13:39.201Z,0
2019-03-17T03:14:05.367Z,0
2019-03-17T03:14:31.502Z,0
2019-03-17T03:14:57.612Z,0
2019-03-17T03:15:23.801Z,0
2019-03-17T03:15:49.908Z,0
2019-03-17T03:16:16.764Z,0
2019-03-17T03:16:42.861Z,0
2019-03-17T03:17:08.973Z,0
2019-03-17T03:17:35.214Z,0
2019-03-17T03:18:01.327Z,0
2019-03-17T03:18:27.463Z,0
2019-03-17T03:18:53.594Z,0
2019-03-17T03:19:19.733Z,0
2019-03-17T03:19:45.870Z,0
2019-03-17T03:20:11.994Z,0
2019-03-17T03:20:38.101Z,0
2019-03-17T03:21:04.211Z,0
2019-03-17T03:21:30.348Z,0
2019-03-17T03:21:56.462Z,0
2019-03-17T03:22:22.563Z,0
2019-03-17T03:22:48.678Z,0
2019-03-17T03:23:14.813Z,0
2019-03-17T03:23:40.942Z,0
2019-03-17T03:24:07.127Z,0
2019-03-17T03:24:33.217Z,0
2019-03-17T03:24:59.357Z,0
2019-03-17T03:25:25.539Z,0
2019-03-17T03:25:51.655Z,0
2019-03-17T03:26:17.759Z,0
2019-03-17T03:26:43.895Z,0
2019-03-17T03:27:10.033Z,0
2019-03-17T03:27:36.140Z,0
2019-03-17T03:28:02.251Z,0
2019-03-17T03:28:28.387Z,0
2019-03-17T03:28:54.494Z,0
2019-03-17T03:29:20.679Z,0
2019-03-17T03:29:47.784Z,0
2019-03-17T03:30:14.093Z,0
2019-03-17T03:30:40.225Z,0
2019-03-17T03:31:06.370Z,0
2019-03-17T03:31:32.694Z,0
2019-03-17T03:31:58.771Z,0
2019-03-17T03:32:24.960Z,0
2019-03-17T03:32:51.074Z,0
2019-03-17T03:33:17.229Z,0
2019-03-17T03:33:43.374Z,0
2019-03-17T03:34:09.501Z,0
2019-03-17T03:34:35.610Z,0
2019-03-17T03:35:01.823Z,0
2019-03-17T03:35:28.110Z,0
2019-03-17T03:36:09.320Z,0
2019-03-17T03:36:23.302Z,0
2019-03-17T03:36:49.436Z,0
2019-03-17T03:37:15.548Z,0
2019-03-17T03:37:41.653Z,0
2019-03-17T03:38:07.849Z,0
2019-03-17T03:38:33.960Z,0
2019-03-17T03:39:00.064Z,0
2019-03-17T03:39:26.175Z,0
2019-03-17T03:39:52.308Z,0
2019-03-17T03:40:18.423Z,0
2019-03-17T03:40:44.557Z,0
2019-03-17T03:41:10.687Z,0
2019-03-17T03:41:36.822Z,0
2019-03-17T03:42:02.943Z,0
2019-03-17T03:42:29.047Z,0
2019-03-17T03:42:55.184Z,0
2019-03-17T03:43:21.374Z,0
2019-03-17T03:43:47.513Z,0
2019-03-17T03:44:13.628Z,0
2019-03-17T03:44:39.809Z,0
2019-03-17T03:45:05.914Z,0
2019-03-17T03:45:32.068Z,0
2019-03-17T03:45:58.155Z,0
2019-03-17T03:46:24.288Z,0
2019-03-17T03:46:50.407Z,0
2019-03-17T03:47:16.535Z,0
2019-03-17T03:47:42.681Z,0
2019-03-17T03:48:08.816Z,0
2019-03-17T03:48:34.922Z,0
2019-03-17T03:49:01.035Z,0
2019-03-17T03:49:27.149Z,0
2019-03-17T03:49:56.990Z,0
2019-03-17T03:50:20.388Z,0
2019-03-17T03:50:46.492Z,0
2019-03-17T03:51:12.619Z,0
2019-03-17T03:51:38.712Z,0
2019-03-17T03:52:04.855Z,0
2019-03-17T03:52:30.993Z,0
2019-03-17T03:52:57.105Z,0
2019-03-17T03:53:23.210Z,0
2019-03-17T03:53:49.352Z,0
2019-03-17T03:54:15.579Z,0
2019-03-17T03:54:41.711Z,0
2019-03-17T03:55:07.828Z,0
2019-03-17T03:55:33.955Z,0
2019-03-17T03:56:01.065Z,0
2019-03-17T03:56:27.188Z,0
2019-03-17T03:56:53.299Z,0
2019-03-17T03:57:19.432Z,0
2019-03-17T03:57:45.601Z,0
2019-03-17T03:58:11.743Z,0
2019-03-17T03:58:37.847Z,0
2019-03-17T03:59:03.953Z,0
2019-03-17T03:59:30.095Z,0
2019-03-17T03:59:56.236Z,0
2019-03-17T04:00:22.348Z,0
2019-03-17T04:00:48.452Z,0
2019-03-17T04:01:14.619Z,0
2019-03-17T04:01:40.737Z,0
2019-03-17T04:02:06.868Z,0
2019-03-17T04:02:33.011Z,0
2019-03-17T04:02:59.174Z,0
2019-03-17T04:03:25.280Z,0
2019-03-17T04:03:51.426Z,0
2019-03-17T04:04:17.538Z,0
2019-03-17T04:04:43.645Z,0
2019-03-17T04:05:09.816Z,0
2019-03-17T04:05:36.942Z,0
2019-03-17T04:06:03.053Z,0
2019-03-17T04:06:32.142Z,0
2019-03-17T04:06:58.283Z,0
2019-03-17T04:07:24.415Z,0
2019-03-17T04:07:50.519Z,0
2019-03-17T04:08:16.658Z,0
2019-03-17T04:08:42.799Z,0
2019-03-17T04:09:08.928Z,0
2019-03-17T04:09:35.127Z,0
2019-03-17T04:10:01.294Z,0
2019-03-17T04:10:27.398Z,0
2019-03-17T04:10:53.553Z,0
2019-03-17T04:11:19.710Z,0
2019-03-17T04:11:45.845Z,0
2019-03-17T04:12:11.944Z,0
2019-03-17T04:12:38.056Z,0
2019-03-17T04:13:04.279Z,0
2019-03-17T04:13:30.421Z,0
2019-03-17T04:13:56.562Z,0
2019-03-17T04:14:22.672Z,0
2019-03-17T04:14:48.773Z,0
2019-03-17T04:15:14.889Z,0
2019-03-17T04:15:41.030Z,0
2019-03-17T04:16:07.137Z,0
2019-03-17T04:16:33.267Z,0
2019-03-17T04:16:59.378Z,0
2019-03-17T04:17:25.486Z,0
2019-03-17T04:17:51.654Z,0
2019-03-17T04:18:17.791Z,0
2019-03-17T04:18:43.929Z,0
2019-03-17T04:19:10.088Z,0
2019-03-17T04:19:36.215Z,0
2019-03-17T04:20:02.414Z,0
2019-03-17T04:20:28.527Z,0
2019-03-17T04:20:54.657Z,0
2019-03-17T04:21:20.792Z,0
2019-03-17T04:21:46.968Z,0
2019-03-17T04:22:13.222Z,0
2019-03-17T04:22:39.303Z,0
2019-03-17T04:23:05.456Z,0
2019-03-17T04:23:31.599Z,0
2019-03-17T04:23:57.829Z,0
2019-03-17T04:24:23.934Z,0
2019-03-17T04:24:50.052Z,0
2019-03-17T04:25:16.199Z,0
2019-03-17T04:25:42.317Z,0
2019-03-17T04:26:08.442Z,0
2019-03-17T04:26:34.583Z,0
2019-03-17T04:27:00.728Z,0
2019-03-17T04:27:26.863Z,0
2019-03-17T04:27:52.968Z,0
2019-03-17T04:28:19.082Z,0
2019-03-17T04:28:45.214Z,0
2019-03-17T04:29:11.360Z,0
2019-03-17T04:29:37.545Z,0
2019-03-17T04:30:03.726Z,0
2019-03-17T04:30:29.861Z,0
2019-03-17T04:30:55.975Z,0
2019-03-17T04:31:23.098Z,0
2019-03-17T04:31:49.205Z,0
2019-03-17T04:32:15.313Z,0
2019-03-17T04:32:41.426Z,0
2019-03-17T04:33:07.529Z,0
2019-03-17T04:33:33.640Z,0
2019-03-17T04:33:59.748Z,0
2019-03-17T04:34:25.887Z,0
2019-03-17T04:34:51.998Z,0
2019-03-17T04:35:18.292Z,0
2019-03-17T04:35:44.421Z,0
2019-03-17T04:36:10.559Z,0
2019-03-17T04:36:40.330Z,0
2019-03-17T04:37:05.739Z,0
2019-03-17T04:37:31.846Z,0
2019-03-17T04:37:57.993Z,0
2019-03-17T04:38:24.104Z,0
2019-03-17T04:38:50.211Z,0
2019-03-17T04:39:16.356Z,0
2019-03-17T04:39:42.492Z,0
2019-03-17T04:40:08.611Z,0
2019-03-17T04:40:34.733Z,0
2019-03-17T04:41:00.838Z,0
2019-03-17T04:41:26.956Z,0
2019-03-17T04:41:53.063Z,0
2019-03-17T04:42:19.170Z,0
2019-03-17T04:42:45.296Z,0
2019-03-17T04:43:11.389Z,0
2019-03-17T04:43:37.499Z,0
2019-03-17T04:44:03.611Z,0
2019-03-17T04:44:31.720Z,0
2019-03-17T04:44:57.832Z,0
2019-03-17T04:45:23.969Z,0
2019-03-17T04:45:50.114Z,0
2019-03-17T04:46:16.237Z,0
2019-03-17T04:46:42.448Z,0
2019-03-17T04:47:08.556Z,0
2019-03-17T04:47:34.665Z,0
2019-03-17T04:48:00.812Z,0
2019-03-17T04:48:26.908Z,0
2019-03-17T04:48:53.152Z,0
2019-03-17T04:49:19.302Z,0
2019-03-17T04:49:45.415Z,0
2019-03-17T04:50:11.523Z,0
2019-03-17T04:50:37.632Z,0
2019-03-17T04:51:03.740Z,0
2019-03-17T04:51:29.849Z,0
2019-03-17T04:51:55.957Z,0
2019-03-17T04:52:22.062Z,0
2019-03-17T04:52:48.182Z,0
2019-03-17T04:53:14.294Z,0
2019-03-17T04:53:40.399Z,0
2019-03-17T04:54:06.498Z,0
2019-03-17T04:54:32.603Z,0
2019-03-17T04:54:58.710Z,0
2019-03-17T04:55:24.817Z,0
2019-03-17T04:55:50.928Z,0
2019-03-17T04:56:17.039Z,0
2019-03-17T04:56:43.143Z,0
2019-03-17T04:57:09.257Z,0
2019-03-17T04:57:35.362Z,0
2019-03-17T04:58:01.502Z,0
2019-03-17T04:58:27.607Z,0
2019-03-17T04:58:53.721Z,0
2019-03-17T04:59:19.831Z,0
2019-03-17T04:59:45.947Z,0
2019-03-17T05:00:12.061Z,0
2019-03-17T05:00:38.173Z,0
2019-03-17T05:01:04.280Z,0
2019-03-17T05:01:30.396Z,0
2019-03-17T05:01:56.503Z,0
2019-03-17T05:02:23.661Z,0
2019-03-17T05:02:49.776Z,0
2019-03-17T05:03:15.888Z,0
2019-03-17T05:03:41.993Z,0
2019-03-17T05:04:08.098Z,0
2019-03-17T05:04:34.214Z,0
2019-03-17T05:05:00.427Z,0
2019-03-17T05:05:26.495Z,0
2019-03-17T05:05:52.610Z,0
2019-03-17T05:06:18.714Z,0
2019-03-17T05:06:52.294Z,0
2019-03-17T05:07:12.942Z,0
2019-03-17T05:07:39.048Z,0
2019-03-17T05:08:05.158Z,0
2019-03-17T05:08:31.276Z,0
2019-03-17T05:08:57.406Z,0
2019-03-17T05:09:23.517Z,0
2019-03-17T05:09:49.622Z,0
2019-03-17T05:10:15.733Z,0
2019-03-17T05:10:42.833Z,0
2019-03-17T05:11:08.948Z,0
2019-03-17T05:11:35.060Z,0
2019-03-17T05:12:01.161Z,0
2019-03-17T05:12:27.338Z,0
2019-03-17T05:12:53.393Z,0
2019-03-17T05:13:19.504Z,0
2019-03-17T05:13:45.607Z,0
2019-03-17T05:14:11.719Z,0
2019-03-17T05:14:37.825Z,0
2019-03-17T05:15:03.931Z,4
2019-03-17T05:15:30.040Z,4
2019-03-17T05:15:56.146Z,4
2019-03-17T05:16:22.262Z,4
2019-03-17T05:16:49.361Z,4
2019-03-17T05:17:15.498Z,4
2019-03-17T05:17:41.603Z,4
2019-03-17T05:18:07.713Z,4
2019-03-17T05:18:33.823Z,4
2019-03-17T05:18:59.933Z,4
2019-03-17T05:19:26.047Z,4
2019-03-17T05:19:52.190Z,4
2019-03-17T05:20:18.329Z,8
2019-03-17T05:20:44.441Z,4
2019-03-17T05:21:10.554Z,8
2019-03-17T05:21:36.663Z,4
2019-03-17T05:22:02.772Z,8
2019-03-17T05:22:28.900Z,8
2019-03-17T05:22:55.008Z,12
2019-03-17T05:23:21.740Z,8
2019-03-17T05:23:47.916Z,8
2019-03-17T05:24:14.023Z,8
2019-03-17T05:24:40.128Z,12
2019-03-17T05:25:06.242Z,12
2019-03-17T05:25:32.430Z,16
2019-03-17T05:25:58.537Z,16
2019-03-17T05:26:24.641Z,12
2019-03-17T05:26:50.749Z,12
2019-03-17T05:27:16.887Z,12
2019-03-17T05:27:42.994Z,16
2019-03-17T05:28:09.138Z,20
2019-03-17T05:28:35.244Z,28
2019-03-17T05:29:01.355Z,32
2019-03-17T05:29:27.466Z,28
2019-03-17T05:29:53.571Z,32
2019-03-17T05:30:19.713Z,32
2019-03-17T05:30:45.847Z,32
2019-03-17T05:31:11.954Z,32
2019-03-17T05:31:38.061Z,32
2019-03-17T05:32:04.169Z,36
2019-03-17T05:32:30.272Z,36
2019-03-17T05:32:56.384Z,40
2019-03-17T05:33:22.494Z,40
2019-03-17T05:33:48.599Z,48
2019-03-17T05:34:14.705Z,48
2019-03-17T05:34:40.814Z,48
2019-03-17T05:35:06.925Z,52
2019-03-17T05:35:33.034Z,52
2019-03-17T05:35:59.135Z,56
2019-03-17T05:36:25.239Z,56
2019-03-17T05:36:51.349Z,60
2019-03-17T05:37:19.431Z,64
2019-03-17T05:37:45.571Z,68
2019-03-17T05:38:11.678Z,76
2019-03-17T05:38:37.824Z,80
2019-03-17T05:39:03.930Z,84
2019-03-17T05:39:30.040Z,92
2019-03-17T05:39:56.160Z,108
2019-03-17T05:40:22.293Z,116
2019-03-17T05:40:48.443Z,132
2019-03-17T05:41:14.569Z,136
2019-03-17T05:41:40.709Z,140
2019-03-17T05:42:06.821Z,140
2019-03-17T05:42:32.932Z,144
2019-03-17T05:43:00.029Z,148
2019-03-17T05:43:26.137Z,148
2019-03-17T05:43:52.251Z,160
2019-03-17T05:44:18.359Z,160
2019-03-17T05:44:44.504Z,176
2019-03-17T05:45:10.909Z,172
2019-03-17T05:45:37.023Z,164
2019-03-17T05:46:03.126Z,172
2019-03-17T05:46:29.265Z,168
2019-03-17T05:46:55.368Z,172
2019-03-17T05:47:21.507Z,180
2019-03-17T05:47:47.639Z,180
2019-03-17T05:48:13.748Z,184
2019-03-17T05:48:39.850Z,196
2019-03-17T05:49:05.957Z,208
2019-03-17T05:49:32.070Z,216
2019-03-17T05:49:58.182Z,236
2019-03-17T05:50:24.291Z,260
2019-03-17T05:50:50.403Z,264
2019-03-17T05:51:16.514Z,252
2019-03-17T05:51:42.617Z,232
2019-03-17T05:52:08.729Z,204
2019-03-17T05:52:34.838Z,204
2019-03-17T05:53:00.976Z,228
2019-03-17T05:53:27.085Z,208
2019-03-17T05:53:54.183Z,200
2019-03-17T05:54:20.316Z,188
2019-03-17T05:54:46.432Z,176
2019-03-17T05:55:12.536Z,160
2019-03-17T05:55:38.662Z,160
2019-03-17T05:56:04.749Z,168
2019-03-17T05:56:30.887Z,160
2019-03-17T05:56:56.990Z,168
2019-03-17T05:57:23.131Z,192
2019-03-17T05:57:49.232Z,208
2019-03-17T05:58:15.344Z,232
2019-03-17T05:58:41.459Z,240
2019-03-17T05:59:07.594Z,240
2019-03-17T05:59:34.696Z,272
2019-03-17T06:00:00.819Z,272
2019-03-17T06:00:26.943Z,280
2019-03-17T06:00:53.054Z,296
2019-03-17T06:01:19.188Z,340
2019-03-17T06:01:45.289Z,340
2019-03-17T06:02:11.429Z,292
2019-03-17T06:02:37.598Z,308
2019-03-17T06:03:03.709Z,340
2019-03-17T06:03:29.815Z,352
2019-03-17T06:03:55.953Z,404
2019-03-17T06:04:22.084Z,440
2019-03-17T06:04:48.212Z,424
2019-03-17T06:05:14.322Z,432
2019-03-17T06:05:40.454Z,432
2019-03-17T06:06:06.562Z,476
2019-03-17T06:06:32.671Z,520
2019-03-17T06:06:58.777Z,564
2019-03-17T06:07:26.884Z,620
2019-03-17T06:07:52.975Z,652
2019-03-17T06:08:19.085Z,596
2019-03-17T06:08:45.190Z,568
2019-03-17T06:09:11.304Z,592
2019-03-17T06:09:37.425Z,576
2019-03-17T06:10:03.527Z,544
2019-03-17T06:10:29.638Z,540
2019-03-17T06:10:55.773Z,532
2019-03-17T06:11:21.918Z,480
2019-03-17T06:11:48.029Z,456
2019-03-17T06:12:14.136Z,460
2019-03-17T06:12:40.248Z,472
2019-03-17T06:13:06.354Z,464
2019-03-17T06:13:32.463Z,460
2019-03-17T06:13:59.587Z,500
2019-03-17T06:14:25.697Z,520
2019-03-17T06:14:51.806Z,544
2019-03-17T06:15:17.911Z,544
2019-03-17T06:15:44.025Z,524
2019-03-17T06:16:10.165Z,520
2019-03-17T06:16:36.277Z,548
2019-03-17T06:17:02.380Z,580
2019-03-17T06:17:28.523Z,536
2019-03-17T06:17:54.631Z,528
2019-03-17T06:18:20.739Z,556
2019-03-17T06:18:46.884Z,512
2019-03-17T06:19:12.985Z,436
2019-03-17T06:19:39.123Z,460
2019-03-17T06:20:05.230Z,488
2019-03-17T06:20:31.345Z,468
2019-03-17T06:20:57.450Z,484
2019-03-17T06:21:23.582Z,536
2019-03-17T06:21:49.686Z,620
2019-03-17T06:22:16.328Z,644
2019-03-17T06:22:42.432Z,700
2019-03-17T06:23:08.534Z,764
2019-03-17T06:23:34.707Z,740
2019-03-17T06:24:00.842Z,744