createdAt,value
2022-12-15T00:00:24.280Z,-4.60
2022-12-15T00:03:10.878Z,-4.60
2022-12-15T00:05:59.699Z,-4.60
2022-12-15T00:22:39.450Z,-4.30
2022-12-15T00:28:26.959Z,-4.90
2022-12-15T00:31:15.872Z,-4.90
2022-12-15T00:36:49.779Z,-4.80
2022-12-15T00:41:52.278Z,-5.00
2022-12-15T00:44:21.146Z,-5.00
2022-12-15T00:46:54.741Z,-5.00
2022-12-15T00:52:42.356Z,-5.00
2022-12-15T01:03:52.095Z,-5.00
2022-12-15T01:09:37.702Z,-5.00
2022-12-15T01:15:11.143Z,-4.80
2022-12-15T01:17:57.305Z,-4.90
2022-12-15T01:20:25.152Z,-4.00
2022-12-15T01:22:56.426Z,-5.00
2022-12-15T01:25:26.012Z,-5.80
2022-12-15T01:30:24.127Z,-5.20
2022-12-15T01:32:52.844Z,-5.60
2022-12-15T01:35:21.456Z,-5.20
2022-12-15T01:37:50.116Z,-5.70
2022-12-15T01:40:39.043Z,-5.30
2022-12-15T01:43:16.708Z,-5.30
2022-12-15T01:45:55.016Z,-5.70
2022-12-15T01:48:49.031Z,-5.30
2022-12-15T01:51:25.278Z,-5.40
2022-12-15T01:54:04.476Z,-5.40
2022-12-15T01:56:38.091Z,-5.10
2022-12-15T01:59:10.960Z,-5.50
2022-12-15T02:01:38.691Z,-5.30
2022-12-15T02:04:08.035Z,-5.40
2022-12-15T02:06:36.584Z,-5.20
2022-12-15T02:09:04.902Z,-5.90
2022-12-15T02:11:49.692Z,-6.00
2022-12-15T02:14:32.603Z,-5.70
2022-12-15T02:17:21.868Z,-5.70
2022-12-15T02:20:07.684Z,-5.20
2022-12-15T02:22:59.488Z,-6.10
2022-12-15T02:26:05.875Z,-5.00
2022-12-15T02:28:56.391Z,-5.70
2022-12-15T02:31:50.406Z,-4.90
2022-12-15T02:34:53.063Z,-6.00
2022-12-15T02:37:20.783Z,-5.20
2022-12-15T02:39:48.460Z,-5.50
2022-12-15T02:42:19.376Z,-6.70
2022-12-15T02:44:50.180Z,-5.70
2022-12-15T02:47:46.316Z,-5.70
2022-12-15T02:50:44.948Z,-5.80
2022-12-15T02:53:37.132Z,-5.60
2022-12-15T02:56:19.115Z,-5.60
2022-12-15T02:59:11.228Z,-5.10
2022-12-15T03:01:44.722Z,-5.80
2022-12-15T03:04:13.372Z,-5.40
2022-12-15T03:09:08.851Z,-5.20
2022-12-15T03:11:37.309Z,-5.90
2022-12-15T03:14:05.055Z,-7.20
2022-12-15T03:16:32.853Z,-6.00
2022-12-15T03:19:00.517Z,-5.30
2022-12-15T03:21:28.057Z,-5.80
2022-12-15T03:26:23.464Z,-5.70
2022-12-15T03:28:50.996Z,-5.70
2022-12-15T03:31:18.699Z,-6.90
2022-12-15T03:33:46.263Z,-5.40
2022-12-15T03:36:13.779Z,-6.90
2022-12-15T03:38:41.314Z,-5.70
2022-12-15T03:41:08.855Z,-6.30
2022-12-15T03:43:36.458Z,-5.70
2022-12-15T03:46:04.110Z,-5.80
2022-12-15T03:48:31.877Z,-7.00
2022-12-15T03:50:59.444Z,-5.80
2022-12-15T03:53:27.214Z,-6.70
2022-12-15T03:55:54.963Z,-6.20
2022-12-15T03:58:22.816Z,-6.30
2022-12-15T04:00:50.478Z,-6.30
2022-12-15T04:03:18.165Z,-6.20
2022-12-15T04:05:45.906Z,-6.20
2022-12-15T04:08:13.467Z,-5.90
2022-12-15T04:10:41.071Z,-6.00
2022-12-15T04:13:11.227Z,-5.90
2022-12-15T04:15:40.461Z,-6.30
2022-12-15T04:18:10.161Z,-6.90
2022-12-15T04:20:39.268Z,-5.70
2022-12-15T04:23:07.973Z,-6.40
2022-12-15T04:25:55.797Z,-6.50
2022-12-15T04:28:42.177Z,-6.60
2022-12-15T04:31:35.425Z,-6.50
2022-12-15T04:34:24.522Z,-6.60
2022-12-15T04:37:11.850Z,-6.50
2022-12-15T04:40:02.082Z,-6.60
2022-12-15T04:42:50.284Z,-6.50
2022-12-15T04:45:40.010Z,-6.60
2022-12-15T04:48:26.386Z,-6.40
2022-12-15T04:51:12.439Z,-7.50
2022-12-15T04:53:59.037Z,-6.40
2022-12-15T04:56:45.470Z,-6.40
2022-12-15T04:59:31.983Z,-7.70
2022-12-15T05:02:18.062Z,-6.30
2022-12-15T05:05:04.678Z,-6.80
2022-12-15T05:07:51.036Z,-6.50
2022-12-15T05:13:24.888Z,-6.70
2022-12-15T05:16:10.977Z,-6.60
2022-12-15T05:18:57.480Z,-6.50
2022-12-15T05:21:43.481Z,-6.80
2022-12-15T05:24:29.515Z,-6.40
2022-12-15T05:30:02.012Z,-6.50
2022-12-15T05:32:32.983Z,-6.00
2022-12-15T05:35:01.755Z,-6.00
2022-12-15T05:37:29.470Z,-6.30
2022-12-15T05:42:24.851Z,-6.00
2022-12-15T05:44:52.508Z,-6.20
2022-12-15T05:47:20.070Z,-6.50
2022-12-15T05:49:47.637Z,-5.80
2022-12-15T05:52:15.230Z,-6.60
2022-12-15T05:54:42.876Z,-6.70
2022-12-15T05:57:10.644Z,-6.60
2022-12-15T05:59:38.373Z,-7.70
2022-12-15T06:02:06.021Z,-7.60
2022-12-15T06:07:01.483Z,-6.60
2022-12-15T06:09:29.165Z,-6.50
2022-12-15T06:11:56.682Z,-6.10
2022-12-15T06:14:24.260Z,-6.50
2022-12-15T06:16:51.956Z,-6.60
2022-12-15T06:19:20.197Z,-6.30
2022-12-15T06:21:47.882Z,-7.10
2022-12-15T06:24:15.494Z,-6.20
2022-12-15T06:29:12.051Z,-6.60
2022-12-15T06:31:40.975Z,-6.80
2022-12-15T06:34:13.035Z,-6.60
2022-12-15T06:36:41.690Z,-7.50
2022-12-15T06:39:12.672Z,-6.80
2022-12-15T06:41:41.392Z,-6.90
2022-12-15T06:44:13.505Z,-6.80
2022-12-15T06:46:41.214Z,-7.10
2022-12-15T06:49:09.220Z,-6.90
2022-12-15T06:51:36.865Z,-6.90
2022-12-15T06:54:04.551Z,-6.70
2022-12-15T06:56:37.879Z,-6.60
2022-12-15T06:59:07.183Z,-6.90
2022-12-15T07:01:35.236Z,-6.40
2022-12-15T07:06:36.835Z,-8.10
2022-12-15T07:09:07.942Z,-6.90
2022-12-15T07:11:35.895Z,-7.00
2022-12-15T07:14:03.826Z,-7.90
2022-12-15T07:16:31.679Z,-6.50
2022-12-15T07:18:59.378Z,-7.00
2022-12-15T07:21:27.038Z,-7.20
2022-12-15T07:23:56.738Z,-6.60
2022-12-15T07:26:28.229Z,-6.60
2022-12-15T07:28:56.318Z,-7.10
2022-12-15T07:33:53.848Z,-7.10
2022-12-15T07:36:21.668Z,-7.00
2022-12-15T07:38:50.976Z,-6.50
2022-12-15T07:41:20.271Z,-6.30
2022-12-15T07:43:48.634Z,-7.10
2022-12-15T07:46:17.677Z,-8.30
2022-12-15T07:51:21.630Z,-6.60
2022-12-15T07:53:51.107Z,-7.00
2022-12-15T07:58:48.172Z,-6.60
2022-12-15T08:01:16.401Z,-7.30
2022-12-15T08:06:16.354Z,-6.60
2022-12-15T08:08:50.788Z,-6.90
2022-12-15T08:11:21.191Z,-6.40
2022-12-15T08:14:02.668Z,-7.20
2022-12-15T08:16:33.323Z,-6.80
2022-12-15T08:19:05.578Z,-6.80
2022-12-15T08:21:34.082Z,-7.60
2022-12-15T08:24:01.706Z,-6.50
2022-12-15T08:26:31.470Z,-7.10
2022-12-15T08:29:31.889Z,-7.10
2022-12-15T08:34:19.685Z,-6.70
2022-12-15T08:36:47.323Z,-6.20
2022-12-15T08:39:15.437Z,-6.10
2022-12-15T08:41:43.146Z,-8.00
2022-12-15T08:44:10.881Z,-7.20
2022-12-15T08:46:41.646Z,-6.70
2022-12-15T08:49:10.654Z,-6.20
2022-12-15T08:51:38.351Z,-7.10
2022-12-15T08:54:05.985Z,-7.20
2022-12-15T08:56:36.469Z,-7.00
2022-12-15T08:59:04.105Z,-5.90
2022-12-15T09:04:04.048Z,-6.20
2022-12-15T09:06:34.848Z,-5.70
2022-12-15T09:09:05.297Z,-6.10
2022-12-15T09:11:35.320Z,-7.20
2022-12-15T09:14:03.524Z,-7.10
2022-12-15T09:16:31.385Z,-6.00
2022-12-15T09:19:00.272Z,-6.00
2022-12-15T09:21:30.318Z,-6.80
2022-12-15T09:24:01.380Z,-6.30
2022-12-15T09:26:31.075Z,-6.90
2022-12-15T09:28:58.635Z,-5.40
2022-12-15T09:31:29.450Z,-5.40
2022-12-15T09:33:59.117Z,-5.20
2022-12-15T09:36:27.952Z,-4.70
2022-12-15T09:38:55.563Z,-4.10
2022-12-15T09:41:27.220Z,-3.50
2022-12-15T09:44:13.459Z,-3.70
2022-12-15T09:47:09.668Z,-2.30
2022-12-15T09:49:50.422Z,-1.90
2022-12-15T09:52:26.058Z,-1.50
2022-12-15T09:54:53.955Z,-0.80
2022-12-15T09:57:40.143Z,-0.10
2022-12-15T10:00:10.054Z,0.00
2022-12-15T10:02:37.858Z,0.40
2022-12-15T10:05:57.663Z,0.70
2022-12-15T10:08:23.132Z,0.90
2022-12-15T10:10:58.712Z,1.00
2022-12-15T10:13:55.858Z,1.20
2022-12-15T10:16:35.155Z,1.50
2022-12-15T10:19:13.773Z,2.00
2022-12-15T10:21:42.519Z,1.90
2022-12-15T10:24:31.390Z,2.10
2022-12-15T10:27:19.168Z,2.30
2022-12-15T10:30:02.840Z,2.40
2022-12-15T10:33:10.485Z,2.60
2022-12-15T10:35:39.949Z,2.80
2022-12-15T10:38:38.634Z,2.80
2022-12-15T10:41:28.107Z,3.00
2022-12-15T10:43:56.179Z,3.20
2022-12-15T10:46:23.750Z,3.20
2022-12-15T10:48:52.458Z,3.10
2022-12-15T10:51:42.618Z,3.10
2022-12-15T10:54:16.372Z,3.30
2022-12-15T10:56:58.794Z,3.50
2022-12-15T11:05:52.142Z,4.30
2022-12-15T11:08:20.198Z,4.50
2022-12-15T11:11:12.938Z,4.70
2022-12-15T11:13:42.025Z,4.90
2022-12-15T11:16:52.376Z,5.60
2022-12-15T11:20:03.438Z,5.90
2022-12-15T11:22:56.596Z,7.30
2022-12-15T11:25:35.137Z,7.40
2022-12-15T11:28:06.886Z,8.10
2022-12-15T11:30:43.866Z,8.70
2022-12-15T11:33:11.526Z,9.20
2022-12-15T11:35:45.019Z,9.60
2022-12-15T11:38:12.592Z,9.90
2022-12-15T11:40:43.880Z,10.20
2022-12-15T11:43:15.916Z,10.50
2022-12-15T11:45:57.510Z,10.60
2022-12-15T11:48:46.271Z,10.50
2022-12-15T11:51:35.183Z,10.40
2022-12-15T11:54:39.829Z,10.00
2022-12-15T11:57:16.627Z,9.80
2022-12-15T11:59:59.232Z,9.60
2022-12-15T12:02:51.121Z,9.40
2022-12-15T12:05:52.191Z,9.20
2022-12-15T12:08:51.141Z,9.10
2022-12-15T12:11:20.994Z,9.00
2022-12-15T12:14:11.715Z,9.00
2022-12-15T12:17:07.914Z,8.60
2022-12-15T12:19:50.823Z,8.60
2022-12-15T12:46:16.460Z,3.00
2022-12-15T12:48:56.621Z,3.00
2022-12-15T12:51:31.460Z,2.80
2022-12-15T12:54:00.092Z,2.60
2022-12-15T12:59:36.676Z,2.50
2022-12-15T13:02:24.704Z,2.40
2022-12-15T13:05:00.011Z,2.40
2022-12-15T13:07:40.774Z,2.30
2022-12-15T13:10:08.339Z,2.30
2022-12-15T13:13:41.664Z,2.30
2022-12-15T13:16:32.028Z,2.10
2022-12-15T13:19:03.832Z,2.10
2022-12-15T13:38:27.842Z,1.60
2022-12-15T13:43:43.233Z,1.50
2022-12-15T13:46:17.679Z,1.30
2022-12-15T14:01:39.540Z,1.40
2022-12-15T14:14:38.203Z,1.20
2022-12-15T14:18:33.469Z,1.10
2022-12-15T15:08:04.140Z,0.30
2022-12-15T15:13:00.610Z,0.20
2022-12-15T15:15:29.661Z,0.20
2022-12-15T15:52:15.113Z,-0.70
2022-12-15T15:57:45.716Z,-0.90
2022-12-15T16:00:19.377Z,-1.00
2022-12-15T16:13:54.399Z,-1.20
2022-12-15T16:16:30.192Z,-1.20
2022-12-15T16:18:58.240Z,-1.30
2022-12-15T16:21:28.950Z,-1.30
2022-12-15T16:26:30.234Z,-1.40
2022-12-15T16:28:58.543Z,-1.40
2022-12-15T16:31:37.353Z,-1.30
2022-12-15T16:34:08.800Z,-1.40
2022-12-15T16:36:37.089Z,-1.50
2022-12-15T16:39:07.373Z,-1.50
2022-12-15T16:41:37.251Z,-1.50
2022-12-15T16:44:12.275Z,-1.70
2022-12-15T16:46:40.119Z,-1.80
2022-12-15T16:49:07.808Z,-1.70
2022-12-15T16:51:42.120Z,-1.70
2022-12-15T16:54:28.388Z,-1.70
2022-12-15T16:56:57.836Z,-1.80
2022-12-15T16:59:33.541Z,-1.70
2022-12-15T17:05:32.426Z,-1.90
2022-12-15T17:08:04.412Z,-1.80
2022-12-15T17:10:33.499Z,-1.80
2022-12-15T17:34:23.712Z,-1.90
2022-12-15T17:36:51.658Z,-1.90
2022-12-15T17:39:21.461Z,-1.90
2022-12-15T17:42:00.054Z,-1.90
2022-12-15T17:51:02.889Z,-1.90
2022-12-15T18:42:20.740Z,-2.50
2022-12-15T18:48:15.378Z,-2.50
2022-12-15T18:50:43.336Z,-2.50
2022-12-15T18:53:21.676Z,-2.60
2022-12-15T19:06:58.712Z,-2.50
2022-12-15T19:10:28.294Z,-2.40
2022-12-15T19:25:06.033Z,-2.20
2022-12-15T19:30:01.971Z,-1.90
2022-12-15T19:32:29.579Z,-2.00
2022-12-15T19:34:57.146Z,-2.00
2022-12-15T19:38:15.836Z,-2.00
2022-12-15T19:40:43.735Z,-2.00
2022-12-15T19:43:16.386Z,-2.00
2022-12-15T19:48:12.849Z,-2.00
2022-12-15T19:57:18.195Z,-2.00
2022-12-15T20:00:16.206Z,-2.00
2022-12-15T20:03:10.862Z,-2.00
2022-12-15T20:08:07.240Z,-2.10
2022-12-15T20:10:35.959Z,-2.10
2022-12-15T20:13:03.543Z,-2.20
2022-12-15T20:15:31.314Z,-2.00
2022-12-15T20:17:59.097Z,-2.00
2022-12-15T20:20:29.074Z,-2.30
2022-12-15T20:23:00.991Z,-2.10
2022-12-15T20:25:36.250Z,-2.10
2022-12-15T20:28:06.812Z,-2.20
2022-12-15T20:31:04.033Z,-2.10
2022-12-15T20:33:32.557Z,-2.20
2022-12-15T20:36:00.331Z,-2.30
2022-12-15T20:38:33.359Z,-2.30
2022-12-15T20:41:02.676Z,-2.30
2022-12-15T20:43:31.800Z,-2.40
2022-12-15T20:46:12.704Z,-2.30
2022-12-15T20:48:40.420Z,-2.20
2022-12-15T20:51:12.095Z,-2.20
2022-12-15T20:56:08.135Z,-2.20
2022-12-15T20:58:39.670Z,-2.20
2022-12-15T21:01:28.049Z,-2.10
2022-12-15T21:03:58.359Z,-2.10
2022-12-15T21:06:27.543Z,-2.20
2022-12-15T21:08:55.790Z,-2.30
2022-12-15T21:11:26.741Z,-2.30
2022-12-15T21:13:56.814Z,-2.30
2022-12-15T21:16:27.530Z,-2.40
2022-12-15T21:21:48.906Z,-2.60
2022-12-15T21:24:23.581Z,-2.60
2022-12-15T21:26:52.083Z,-2.80
2022-12-15T21:29:25.157Z,-2.60
2022-12-15T21:31:53.057Z,-2.70
2022-12-15T21:34:21.377Z,-2.70
2022-12-15T21:36:52.511Z,-2.70
2022-12-15T21:58:51.153Z,-3.10
2022-12-15T22:18:37.932Z,-3.30
2022-12-15T22:23:38.127Z,-3.30
2022-12-15T22:26:53.727Z,-3.30
2022-12-15T22:31:58.225Z,-3.40
2022-12-15T22:39:28.861Z,-3.40
2022-12-15T22:41:56.676Z,-3.50
2022-12-15T22:44:27.361Z,-3.30
2022-12-15T22:46:57.019Z,-2.50
2022-12-15T22:49:45.093Z,-3.60
2022-12-15T22:52:17.628Z,-3.80
2022-12-15T22:54:46.281Z,-4.00
2022-12-15T22:57:26.633Z,-3.70
2022-12-15T23:00:11.158Z,-3.50
2022-12-15T23:02:43.042Z,-3.50
2022-12-15T23:05:13.721Z,-3.90
2022-12-15T23:08:07.813Z,-3.70
2022-12-15T23:10:56.159Z,-4.00
2022-12-15T23:13:23.954Z,-3.70
2022-12-15T23:16:10.328Z,-3.90
2022-12-15T23:18:37.996Z,-4.10
2022-12-15T23:23:33.957Z,-4.00
2022-12-15T23:26:02.179Z,-4.00
2022-12-15T23:28:29.915Z,-3.80
2022-12-15T23:30:57.954Z,-4.10
2022-12-15T23:33:27.810Z,-4.00
2022-12-15T23:35:57.627Z,-3.90
2022-12-15T23:38:26.558Z,-2.40
2022-12-15T23:40:55.798Z,-4.10
2022-12-15T23:43:25.171Z,-4.00
2022-12-15T23:46:00.294Z,-4.00
2022-12-15T23:48:46.156Z,-4.30
2022-12-15T23:51:18.969Z,-4.00
2022-12-15T23:53:47.804Z,-4.40
2022-12-15T23:56:18.820Z,-4.20
2022-12-15T23:58:48.983Z,-4.30
