createdAt,value
2023-05-03T00:00:18.196Z,59.43
2023-05-03T00:03:07.305Z,59.58
2023-05-03T00:05:36.036Z,59.94
2023-05-03T00:08:05.190Z,60.24
2023-05-03T00:10:33.150Z,60.49
2023-05-03T00:13:01.486Z,60.80
2023-05-03T00:15:29.907Z,61.32
2023-05-03T00:17:58.323Z,61.35
2023-05-03T00:20:26.785Z,61.18
2023-05-03T00:22:54.846Z,61.03
2023-05-03T00:25:22.909Z,61.22
2023-05-03T00:27:51.100Z,60.92
2023-05-03T00:30:19.670Z,60.94
2023-05-03T00:32:47.829Z,60.97
2023-05-03T00:35:16.383Z,61.09
2023-05-03T00:37:44.385Z,60.73
2023-05-03T00:40:13.788Z,60.79
2023-05-03T00:42:44.419Z,60.60
2023-05-03T00:45:12.788Z,60.59
2023-05-03T00:47:41.256Z,61.11
2023-05-03T00:50:12.231Z,61.06
2023-05-03T00:52:41.008Z,60.97
2023-05-03T00:55:12.001Z,61.01
2023-05-03T00:57:40.108Z,61.06
2023-05-03T01:00:14.249Z,60.90
2023-05-03T01:02:43.199Z,60.89
2023-05-03T01:05:11.796Z,60.49
2023-05-03T01:08:19.103Z,60.35
2023-05-03T01:11:01.748Z,60.00
2023-05-03T01:14:07.425Z,59.81
2023-05-03T01:16:50.320Z,60.09
2023-05-03T01:19:38.555Z,60.25
2023-05-03T01:22:11.345Z,60.22
2023-05-03T01:24:42.680Z,60.34
2023-05-03T01:27:12.225Z,60.51
2023-05-03T01:29:40.603Z,60.58
2023-05-03T01:32:14.245Z,60.72
2023-05-03T01:35:06.112Z,60.94
2023-05-03T01:37:36.500Z,60.85
2023-05-03T01:40:09.973Z,60.75
2023-05-03T01:42:39.616Z,61.07
2023-05-03T01:45:08.475Z,61.17
2023-05-03T01:47:37.022Z,61.44
2023-05-03T01:50:05.571Z,61.57
2023-05-03T01:52:33.895Z,61.64
2023-05-03T01:55:02.255Z,61.71
2023-05-03T01:57:30.422Z,61.66
2023-05-03T01:59:59.393Z,61.87
2023-05-03T02:02:27.518Z,61.71
2023-05-03T02:04:55.854Z,61.83
2023-05-03T02:07:25.307Z,62.26
2023-05-03T02:09:53.422Z,61.94
2023-05-03T02:12:22.057Z,61.76
2023-05-03T02:14:50.279Z,61.90
2023-05-03T02:17:19.156Z,61.75
2023-05-03T02:19:47.155Z,61.81
2023-05-03T02:22:15.753Z,62.12
2023-05-03T02:24:43.920Z,62.31
2023-05-03T02:27:12.450Z,62.29
2023-05-03T02:29:40.669Z,62.45
2023-05-03T02:32:11.741Z,62.30
2023-05-03T02:34:41.621Z,62.21
2023-05-03T02:37:10.005Z,62.31
2023-05-03T02:39:39.065Z,62.26
2023-05-03T02:42:08.664Z,62.24
2023-05-03T02:44:36.938Z,62.16
2023-05-03T02:47:05.348Z,62.07
2023-05-03T02:49:33.744Z,62.05
2023-05-03T02:52:01.826Z,61.71
2023-05-03T02:54:29.848Z,61.79
2023-05-03T02:56:59.852Z,61.83
2023-05-03T02:59:28.621Z,61.78
2023-05-03T03:01:57.397Z,61.89
2023-05-03T03:04:26.695Z,61.98
2023-05-03T03:06:55.022Z,61.81
2023-05-03T03:09:23.042Z,61.85
2023-05-03T03:11:52.542Z,61.77
2023-05-03T03:14:21.000Z,61.78
2023-05-03T03:16:52.211Z,61.80
2023-05-03T03:19:20.278Z,61.45
2023-05-03T03:21:48.743Z,61.19
2023-05-03T03:24:17.586Z,61.17
2023-05-03T03:26:46.036Z,61.02
2023-05-03T03:29:14.968Z,60.48
2023-05-03T03:31:43.718Z,59.65
2023-05-03T03:34:40.762Z,58.75
2023-05-03T03:37:09.361Z,58.39
2023-05-03T03:39:40.643Z,57.89
2023-05-03T03:42:11.709Z,57.49
2023-05-03T03:44:40.158Z,56.62
2023-05-03T03:47:10.527Z,55.31
2023-05-03T03:49:38.874Z,53.96
2023-05-03T03:52:07.448Z,52.99
2023-05-03T03:54:37.086Z,52.10
2023-05-03T03:57:05.408Z,50.74
2023-05-03T03:59:34.606Z,49.54
2023-05-03T04:02:03.074Z,48.68
2023-05-03T04:04:33.308Z,47.84
2023-05-03T04:07:01.918Z,47.11
2023-05-03T04:09:30.685Z,46.16
2023-05-03T04:11:59.842Z,45.44
2023-05-03T04:14:28.260Z,45.04
2023-05-03T04:16:56.621Z,44.31
2023-05-03T04:19:26.617Z,44.33
2023-05-03T04:21:56.216Z,44.69
2023-05-03T04:24:24.274Z,44.88
2023-05-03T04:26:52.776Z,44.81
2023-05-03T04:29:26.435Z,44.77
2023-05-03T04:31:54.495Z,45.01
2023-05-03T04:45:42.667Z,46.09
2023-05-03T04:48:20.891Z,46.61
2023-05-03T04:50:50.352Z,47.30
2023-05-03T04:53:20.869Z,47.79
2023-05-03T04:55:55.208Z,47.41
2023-05-03T04:58:24.599Z,46.81
2023-05-03T05:00:55.303Z,46.99
2023-05-03T05:03:28.836Z,47.00
2023-05-03T05:05:57.726Z,46.85
2023-05-03T05:08:28.355Z,46.57
2023-05-03T05:10:58.347Z,46.43
2023-05-03T05:13:31.611Z,46.50
2023-05-03T05:15:59.836Z,45.95
2023-05-03T05:18:28.657Z,45.43
2023-05-03T05:20:57.419Z,45.23
2023-05-03T05:23:25.951Z,44.95
2023-05-03T05:25:55.394Z,44.90
2023-05-03T05:28:23.772Z,44.88
2023-05-03T05:30:55.429Z,43.25
2023-05-03T05:33:43.547Z,42.48
2023-05-03T05:36:17.889Z,42.34
2023-05-03T05:38:47.142Z,42.74
2023-05-03T05:41:15.888Z,41.97
2023-05-03T05:43:47.117Z,41.13
2023-05-03T05:46:36.466Z,41.75
2023-05-03T05:49:05.425Z,41.88
2023-05-03T05:51:34.574Z,40.51
2023-05-03T05:54:03.543Z,38.33
2023-05-03T05:56:31.938Z,38.90
2023-05-03T05:59:06.011Z,38.45
2023-05-03T06:01:36.891Z,37.77
2023-05-03T06:04:05.682Z,38.09
2023-05-03T06:06:35.765Z,37.38
2023-05-03T06:09:16.636Z,36.69
2023-05-03T06:11:54.774Z,34.19
2023-05-03T06:14:23.247Z,33.02
2023-05-03T06:16:53.083Z,31.06
2023-05-03T06:19:21.959Z,30.09
2023-05-03T06:21:50.082Z,30.68
2023-05-03T06:24:21.746Z,29.75
2023-05-03T06:26:54.186Z,29.61
2023-05-03T06:29:22.742Z,27.75
2023-05-03T06:31:52.348Z,26.96
2023-05-03T06:34:22.377Z,26.68
2023-05-03T06:36:52.987Z,25.87
2023-05-03T06:39:21.337Z,26.15
2023-05-03T06:41:49.886Z,27.29
2023-05-03T06:44:19.062Z,27.45
2023-05-03T06:46:47.970Z,27.52
2023-05-03T06:49:17.180Z,27.02
2023-05-03T06:51:45.238Z,27.27
2023-05-03T06:54:13.746Z,27.34
2023-05-03T06:56:41.779Z,27.62
2023-05-03T07:02:08.585Z,29.05
2023-05-03T07:04:40.227Z,29.05
2023-05-03T07:07:09.613Z,29.38
2023-05-03T07:09:43.255Z,29.53
2023-05-03T07:12:13.083Z,29.69
2023-05-03T07:14:41.257Z,29.93
2023-05-03T07:17:11.176Z,30.43
2023-05-03T07:19:39.866Z,30.41
2023-05-03T07:22:08.236Z,30.40
