createdAt,value
2017-12-22T00:00:00.155Z,59.24
2017-12-22T00:00:31.822Z,59.41
2017-12-22T00:01:03.515Z,59.20
2017-12-22T00:01:35.147Z,59.84
2017-12-22T00:02:06.770Z,60.23
2017-12-22T00:02:38.400Z,59.96
2017-12-22T00:03:10.027Z,60.04
2017-12-22T00:03:41.659Z,59.92
2017-12-22T00:04:13.303Z,60.18
2017-12-22T00:04:45.174Z,59.92
2017-12-22T00:05:16.811Z,60.46
2017-12-22T00:05:48.438Z,60.06
2017-12-22T00:06:20.110Z,60.32
2017-12-22T00:06:51.733Z,60.30
2017-12-22T00:07:23.354Z,60.37
2017-12-22T00:07:55.095Z,60.36
2017-12-22T00:08:26.733Z,60.63
2017-12-22T00:08:58.376Z,60.44
2017-12-22T00:09:30.022Z,60.41
2017-12-22T00:10:01.662Z,60.64
2017-12-22T00:10:33.301Z,60.63
2017-12-22T00:11:04.943Z,61.03
2017-12-22T00:11:36.584Z,61.42
2017-12-22T00:12:08.226Z,60.53
2017-12-22T00:12:39.871Z,60.80
2017-12-22T00:13:11.514Z,61.64
2017-12-22T00:13:43.183Z,61.87
2017-12-22T00:14:14.810Z,61.63
2017-12-22T00:14:46.670Z,60.88
2017-12-22T00:15:18.299Z,61.04
2017-12-22T00:15:50.030Z,61.18
2017-12-22T00:16:21.671Z,60.79
2017-12-22T00:16:53.310Z,60.46
2017-12-22T00:17:24.953Z,60.55
2017-12-22T00:17:56.600Z,60.51
2017-12-22T00:18:28.263Z,60.65
2017-12-22T00:18:59.886Z,60.43
2017-12-22T00:19:31.523Z,60.64
2017-12-22T00:20:03.163Z,60.45
2017-12-22T00:20:34.807Z,60.54
2017-12-22T00:21:06.449Z,60.94
2017-12-22T00:21:38.088Z,61.02
2017-12-22T00:22:09.733Z,60.88
2017-12-22T00:22:41.371Z,60.93
2017-12-22T00:23:13.052Z,60.98
2017-12-22T00:23:44.674Z,60.78
2017-12-22T00:24:16.608Z,60.66
2017-12-22T00:24:48.250Z,60.53
2017-12-22T00:25:19.888Z,60.64
2017-12-22T00:25:51.530Z,60.54
2017-12-22T00:26:23.173Z,60.41
2017-12-22T00:26:54.816Z,60.53
2017-12-22T00:27:26.458Z,60.57
2017-12-22T00:27:58.097Z,60.52
2017-12-22T00:28:29.991Z,60.42
2017-12-22T00:29:01.614Z,60.20
2017-12-22T00:29:33.239Z,60.26
2017-12-22T00:30:06.207Z,60.00
2017-12-22T00:30:37.866Z,59.92
2017-12-22T00:31:09.494Z,59.93
2017-12-22T00:31:41.130Z,59.79
2017-12-22T00:32:12.769Z,59.81
2017-12-22T00:32:44.414Z,59.83
2017-12-22T00:33:16.056Z,59.69
2017-12-22T00:33:47.698Z,59.77
2017-12-22T00:34:19.341Z,59.64
2017-12-22T00:34:50.979Z,59.73
2017-12-22T00:35:22.620Z,59.45
2017-12-22T00:35:54.247Z,59.56
2017-12-22T00:36:25.907Z,59.51
2017-12-22T00:36:57.546Z,59.43
2017-12-22T00:37:29.189Z,59.45
2017-12-22T00:38:00.829Z,59.37
2017-12-22T00:38:32.493Z,59.33
2017-12-22T00:39:04.424Z,59.41
2017-12-22T00:39:36.068Z,59.24
2017-12-22T00:40:07.704Z,59.16
2017-12-22T00:40:39.347Z,59.14
2017-12-22T00:41:10.989Z,59.23
2017-12-22T00:41:42.633Z,59.17
2017-12-22T00:42:14.307Z,59.06
2017-12-22T00:42:45.933Z,59.05
2017-12-22T00:43:17.566Z,59.08
2017-12-22T00:43:49.243Z,59.06
2017-12-22T00:44:20.870Z,59.05
2017-12-22T00:44:52.490Z,59.07
2017-12-22T00:45:24.127Z,59.13
2017-12-22T00:45:55.768Z,59.14
2017-12-22T00:46:27.408Z,59.06
2017-12-22T00:46:59.052Z,59.06
2017-12-22T00:47:30.691Z,59.10
2017-12-22T00:48:02.333Z,59.16
2017-12-22T00:48:33.978Z,59.18
2017-12-22T00:49:05.645Z,59.15
2017-12-22T00:49:37.319Z,59.10
2017-12-22T00:50:08.942Z,59.11
2017-12-22T00:50:40.570Z,58.96
2017-12-22T00:51:12.199Z,58.99
2017-12-22T00:51:44.060Z,59.10
2017-12-22T00:52:15.686Z,59.00
2017-12-22T00:52:47.312Z,58.89
2017-12-22T00:53:19.062Z,59.00
2017-12-22T00:53:50.701Z,59.03
2017-12-22T00:54:22.346Z,59.07
2017-12-22T00:54:54.018Z,58.97
2017-12-22T00:55:25.638Z,59.02
2017-12-22T00:55:57.268Z,58.99
2017-12-22T00:56:28.911Z,58.89
2017-12-22T00:57:00.553Z,59.04
2017-12-22T00:57:32.194Z,58.88
2017-12-22T00:58:03.823Z,58.85
2017-12-22T00:58:35.481Z,58.85
2017-12-22T00:59:07.120Z,58.87
2017-12-22T00:59:38.762Z,58.92
2017-12-22T01:00:10.438Z,58.81
2017-12-22T01:00:42.065Z,58.88
2017-12-22T01:01:13.883Z,58.75
2017-12-22T01:01:45.640Z,58.72
2017-12-22T01:02:17.279Z,58.73
2017-12-22T01:02:48.921Z,58.77
2017-12-22T01:03:20.876Z,58.70
2017-12-22T01:03:52.498Z,58.73
2017-12-22T01:04:24.118Z,58.66
2017-12-22T01:04:55.742Z,58.55
2017-12-22T01:05:27.410Z,58.61
2017-12-22T01:05:59.030Z,58.66
2017-12-22T01:06:30.725Z,58.55
2017-12-22T01:07:02.395Z,58.63
2017-12-22T01:07:34.018Z,58.58
2017-12-22T01:08:05.888Z,58.62
2017-12-22T01:08:37.509Z,58.54
2017-12-22T01:09:09.241Z,58.70
2017-12-22T01:09:40.883Z,58.50
2017-12-22T01:10:12.520Z,58.41
2017-12-22T01:10:44.164Z,58.50
2017-12-22T01:11:15.809Z,58.55
2017-12-22T01:11:47.447Z,58.64
2017-12-22T01:12:19.075Z,58.67
2017-12-22T01:12:50.738Z,58.68
2017-12-22T01:13:22.376Z,58.52
2017-12-22T01:13:54.246Z,58.65
2017-12-22T01:14:25.968Z,58.56
2017-12-22T01:14:57.610Z,58.56
2017-12-22T01:15:35.006Z,58.63
2017-12-22T01:16:12.255Z,58.63
2017-12-22T01:16:49.555Z,58.56
2017-12-22T01:17:26.771Z,58.40
2017-12-22T01:18:04.050Z,58.50
2017-12-22T01:18:41.237Z,58.45
2017-12-22T01:19:18.514Z,58.38
2017-12-22T01:19:50.190Z,58.34
2017-12-22T01:20:21.813Z,58.48
2017-12-22T01:20:53.657Z,58.46
2017-12-22T01:21:25.298Z,58.29
2017-12-22T01:21:56.941Z,58.43
2017-12-22T01:22:28.580Z,58.42
2017-12-22T01:23:00.222Z,58.43
2017-12-22T01:23:31.863Z,58.31
2017-12-22T01:24:03.506Z,58.37
2017-12-22T01:24:35.147Z,58.42
2017-12-22T01:25:06.814Z,58.34
2017-12-22T01:25:38.442Z,58.46
2017-12-22T01:26:10.072Z,58.47
2017-12-22T01:26:41.747Z,58.44
2017-12-22T01:27:13.370Z,58.34
2017-12-22T01:27:45.230Z,58.35
2017-12-22T01:28:16.854Z,58.42
2017-12-22T01:28:48.593Z,58.27
2017-12-22T01:29:20.223Z,58.30
2017-12-22T01:29:51.874Z,58.29
2017-12-22T01:30:23.826Z,58.40
2017-12-22T01:30:55.534Z,58.32
2017-12-22T01:31:27.158Z,58.35
2017-12-22T01:31:58.778Z,58.34
2017-12-22T01:32:30.455Z,58.30
2017-12-22T01:33:02.082Z,58.28
2017-12-22T01:33:33.706Z,58.50
2017-12-22T01:34:05.334Z,58.51
2017-12-22T01:34:37.161Z,58.46
2017-12-22T01:35:08.911Z,58.46
2017-12-22T01:35:40.548Z,58.60
2017-12-22T01:36:12.190Z,58.60
2017-12-22T01:36:43.885Z,58.62
2017-12-22T01:37:15.490Z,58.62
2017-12-22T01:37:47.162Z,58.62
2017-12-22T01:38:18.790Z,58.78
2017-12-22T01:38:50.414Z,58.67
2017-12-22T01:39:22.045Z,58.74
2017-12-22T01:39:53.671Z,58.73
2017-12-22T01:40:25.298Z,58.58
2017-12-22T01:40:56.927Z,58.69
2017-12-22T01:41:28.554Z,58.71
2017-12-22T01:42:00.186Z,58.69
2017-12-22T01:42:31.819Z,58.74
2017-12-22T01:43:03.446Z,58.81
2017-12-22T01:43:35.181Z,58.61
2017-12-22T01:44:06.821Z,58.62
2017-12-22T01:44:38.461Z,58.67
2017-12-22T01:45:10.102Z,58.74
2017-12-22T01:45:41.745Z,58.63
2017-12-22T01:46:13.387Z,58.96
2017-12-22T01:46:45.029Z,58.73
2017-12-22T01:47:16.671Z,58.75
2017-12-22T01:47:48.342Z,58.59
2017-12-22T01:48:19.975Z,58.60
2017-12-22T01:48:51.650Z,58.63
2017-12-22T01:49:23.274Z,58.72
2017-12-22T01:49:54.894Z,58.63
2017-12-22T01:50:26.763Z,58.68
2017-12-22T01:50:58.391Z,58.70
2017-12-22T01:51:30.018Z,58.91
2017-12-22T01:52:01.758Z,58.99
2017-12-22T01:52:33.399Z,58.97
2017-12-22T01:53:05.039Z,58.96
2017-12-22T01:53:36.680Z,58.85
2017-12-22T01:54:08.359Z,58.79
2017-12-22T01:54:39.982Z,58.80
2017-12-22T01:55:11.725Z,58.77
2017-12-22T01:55:43.558Z,58.71
2017-12-22T01:56:15.197Z,58.65
2017-12-22T01:56:46.838Z,58.70
2017-12-22T01:57:18.480Z,58.84
2017-12-22T01:57:50.122Z,58.73
2017-12-22T01:58:21.767Z,58.68
2017-12-22T01:58:53.409Z,58.73
2017-12-22T01:59:25.079Z,58.60
2017-12-22T01:59:56.706Z,58.66
2017-12-22T02:00:28.643Z,58.66
2017-12-22T02:01:00.310Z,58.66
2017-12-22T02:01:31.942Z,58.58
2017-12-22T02:02:03.877Z,58.63
2017-12-22T02:02:35.515Z,58.62
2017-12-22T02:03:07.159Z,58.68
2017-12-22T02:03:38.800Z,58.61
2017-12-22T02:04:10.439Z,58.70
2017-12-22T02:04:42.114Z,58.64
2017-12-22T02:05:13.743Z,58.62
2017-12-22T02:05:45.570Z,58.70
2017-12-22T02:06:17.318Z,58.52
2017-12-22T02:06:48.957Z,58.62
2017-12-22T02:07:20.601Z,58.55
2017-12-22T02:07:52.244Z,58.52
2017-12-22T02:08:23.890Z,58.56
2017-12-22T02:08:55.531Z,58.57
2017-12-22T02:09:27.166Z,58.54
2017-12-22T02:09:58.810Z,58.58
2017-12-22T02:10:30.450Z,58.47
2017-12-22T02:11:02.079Z,58.49
2017-12-22T02:11:33.707Z,58.53
2017-12-22T02:12:05.334Z,58.57
2017-12-22T02:12:36.966Z,58.50
2017-12-22T02:13:08.586Z,58.54
2017-12-22T02:13:40.214Z,58.58
2017-12-22T02:14:11.947Z,58.49
2017-12-22T02:14:43.588Z,58.47
2017-12-22T02:15:15.259Z,58.59
2017-12-22T02:15:46.882Z,58.49
2017-12-22T02:16:18.502Z,58.47
2017-12-22T02:16:50.153Z,58.41
2017-12-22T02:17:21.797Z,58.47
2017-12-22T02:17:53.437Z,58.48
2017-12-22T02:18:25.078Z,58.52
2017-12-22T02:18:56.722Z,58.40
2017-12-22T02:19:28.673Z,58.40
2017-12-22T02:20:00.334Z,58.47
2017-12-22T02:20:32.200Z,58.41
2017-12-22T02:21:03.822Z,58.40
2017-12-22T02:21:35.547Z,58.45
2017-12-22T02:22:07.222Z,58.42
2017-12-22T02:22:38.841Z,58.36
2017-12-22T02:23:10.742Z,58.44
2017-12-22T02:23:42.370Z,58.47
2017-12-22T02:24:14.002Z,58.36
2017-12-22T02:24:45.622Z,58.45
2017-12-22T02:25:17.251Z,58.43
2017-12-22T02:25:48.990Z,58.41
2017-12-22T02:26:20.628Z,58.44
2017-12-22T02:26:52.325Z,58.41
2017-12-22T02:27:23.934Z,58.48
2017-12-22T02:27:55.833Z,58.41
2017-12-22T02:28:27.515Z,58.40
2017-12-22T02:28:59.148Z,58.43
2017-12-22T02:29:30.787Z,58.48
2017-12-22T02:30:02.435Z,58.39
2017-12-22T02:30:34.071Z,58.36
2017-12-22T02:31:05.717Z,58.40
2017-12-22T02:31:37.544Z,58.52
2017-12-22T02:32:09.316Z,58.46
2017-12-22T02:32:40.950Z,58.42
2017-12-22T02:33:12.591Z,58.39
2017-12-22T02:33:44.258Z,58.45
2017-12-22T02:34:15.895Z,58.52
2017-12-22T02:34:47.566Z,58.40
2017-12-22T02:35:19.191Z,58.45
2017-12-22T02:35:50.819Z,58.46
2017-12-22T02:36:22.750Z,58.40
2017-12-22T02:36:54.388Z,58.45
2017-12-22T02:37:26.030Z,58.46
2017-12-22T02:37:57.673Z,58.49
2017-12-22T02:38:29.314Z,58.46
2017-12-22T02:39:00.959Z,58.39
2017-12-22T02:39:32.600Z,58.56
2017-12-22T02:40:04.266Z,58.62
2017-12-22T02:40:35.890Z,58.83
2017-12-22T02:41:07.719Z,58.79
2017-12-22T02:41:39.476Z,58.89
2017-12-22T02:42:11.311Z,58.88
2017-12-22T02:42:42.934Z,58.83
2017-12-22T02:43:14.562Z,58.80
2017-12-22T02:43:46.186Z,58.84
2017-12-22T02:44:17.811Z,58.80
2017-12-22T02:44:49.635Z,58.64
2017-12-22T02:45:21.275Z,58.68
2017-12-22T02:45:52.922Z,58.60
2017-12-22T02:46:24.557Z,58.55
2017-12-22T02:46:56.201Z,58.53
2017-12-22T02:47:27.841Z,58.57
2017-12-22T02:47:59.486Z,58.53
2017-12-22T02:48:31.125Z,58.52
2017-12-22T02:49:02.765Z,58.56
2017-12-22T02:49:34.408Z,58.57
2017-12-22T02:50:06.079Z,58.63
2017-12-22T02:50:37.703Z,58.45
2017-12-22T02:51:09.645Z,58.55
2017-12-22T02:51:41.328Z,58.60
2017-12-22T02:52:12.950Z,58.50
2017-12-22T02:52:44.578Z,58.58
2017-12-22T02:53:16.520Z,58.61
2017-12-22T02:53:48.147Z,58.54
2017-12-22T02:54:19.771Z,58.57
2017-12-22T02:54:51.403Z,58.61
2017-12-22T02:55:23.038Z,58.57
2017-12-22T02:55:54.666Z,58.64
2017-12-22T02:56:26.298Z,58.56
2017-12-22T02:56:58.012Z,58.52
2017-12-22T02:57:29.650Z,58.47
2017-12-22T02:58:01.298Z,58.51
2017-12-22T02:58:32.935Z,58.70
2017-12-22T02:59:04.576Z,58.59
2017-12-22T02:59:36.222Z,58.55
2017-12-22T03:00:07.863Z,58.59
2017-12-22T03:00:39.502Z,58.60
2017-12-22T03:01:11.144Z,58.60
2017-12-22T03:01:42.790Z,58.61
2017-12-22T03:02:14.450Z,58.66
2017-12-22T03:02:46.078Z,58.54
2017-12-22T03:03:17.712Z,58.56
2017-12-22T03:03:49.353Z,58.64
2017-12-22T03:04:20.996Z,58.48
2017-12-22T03:04:52.638Z,58.54
2017-12-22T03:05:24.302Z,58.57
2017-12-22T03:05:55.934Z,58.63
2017-12-22T03:06:27.765Z,58.53
2017-12-22T03:06:59.516Z,58.50
2017-12-22T03:07:31.153Z,58.47
2017-12-22T03:08:02.831Z,58.57
2017-12-22T03:08:34.455Z,58.55
2017-12-22T03:09:06.390Z,58.51
2017-12-22T03:09:38.029Z,58.52
2017-12-22T03:10:09.671Z,58.56
2017-12-22T03:10:41.313Z,58.59
2017-12-22T03:11:12.958Z,58.65
2017-12-22T03:11:44.582Z,58.72
2017-12-22T03:12:16.242Z,58.90
2017-12-22T03:12:47.884Z,58.85
2017-12-22T03:13:19.555Z,58.93
2017-12-22T03:13:51.178Z,58.86
2017-12-22T03:14:23.041Z,58.86
2017-12-22T03:14:54.662Z,58.91
2017-12-22T03:15:26.400Z,58.83
2017-12-22T03:15:58.075Z,58.92
2017-12-22T03:16:29.699Z,58.89
2017-12-22T03:17:01.560Z,58.98
2017-12-22T03:17:33.182Z,59.00
2017-12-22T03:18:04.917Z,58.98
2017-12-22T03:18:36.586Z,59.04
2017-12-22T03:19:08.214Z,59.19
2017-12-22T03:19:39.843Z,58.97
2017-12-22T03:20:11.481Z,59.01
2017-12-22T03:20:43.125Z,58.93
2017-12-22T03:21:14.768Z,59.17
2017-12-22T03:21:46.719Z,59.04
2017-12-22T03:22:18.359Z,58.97
2017-12-22T03:22:49.998Z,58.99
2017-12-22T03:23:21.642Z,58.95
2017-12-22T03:23:53.282Z,58.92
2017-12-22T03:24:24.924Z,58.93
2017-12-22T03:24:56.568Z,58.94
2017-12-22T03:25:28.207Z,58.87
2017-12-22T03:25:59.850Z,58.83
2017-12-22T03:26:31.494Z,58.81
2017-12-22T03:27:03.137Z,58.81
2017-12-22T03:27:34.775Z,58.82
2017-12-22T03:28:06.451Z,58.83
2017-12-22T03:28:38.076Z,58.81
2017-12-22T03:29:09.948Z,58.83
2017-12-22T03:29:41.574Z,58.93
2017-12-22T03:30:13.211Z,59.11
2017-12-22T03:30:44.937Z,59.13
2017-12-22T03:31:16.577Z,59.12
2017-12-22T03:31:48.220Z,59.13
2017-12-22T03:32:19.860Z,59.09
2017-12-22T03:32:51.504Z,59.10
2017-12-22T03:33:23.146Z,58.96
2017-12-22T03:33:54.784Z,59.13
2017-12-22T03:34:26.429Z,59.14
2017-12-22T03:34:58.069Z,59.09
2017-12-22T03:35:29.711Z,59.07
2017-12-22T03:36:01.358Z,59.10
2017-12-22T03:36:33.026Z,59.04
2017-12-22T03:37:04.646Z,59.20
2017-12-22T03:37:36.285Z,57.19
2017-12-22T03:38:07.934Z,53.67
2017-12-22T03:38:39.873Z,51.67
2017-12-22T03:39:11.514Z,50.40
2017-12-22T03:39:43.153Z,48.75
2017-12-22T03:40:14.795Z,47.81
2017-12-22T03:40:46.436Z,47.84
2017-12-22T03:41:18.079Z,47.78
2017-12-22T03:41:49.758Z,47.42
2017-12-22T03:42:21.382Z,46.61
2017-12-22T03:42:53.315Z,46.68
2017-12-22T03:43:24.956Z,47.03
2017-12-22T03:43:56.595Z,47.19
2017-12-22T03:44:28.238Z,46.57
2017-12-22T03:44:59.882Z,46.69
2017-12-22T03:45:31.524Z,46.82
2017-12-22T03:46:03.163Z,46.07
2017-12-22T03:46:34.805Z,45.96
2017-12-22T03:47:06.486Z,47.07
2017-12-22T03:47:38.115Z,48.78
2017-12-22T03:48:09.746Z,48.87
2017-12-22T03:48:41.684Z,48.68
2017-12-22T03:49:13.322Z,48.57
2017-12-22T03:49:44.964Z,48.67
2017-12-22T03:50:16.611Z,48.64
2017-12-22T03:50:48.251Z,48.79
2017-12-22T03:51:19.892Z,48.60
2017-12-22T03:51:51.534Z,48.75
2017-12-22T03:52:23.198Z,48.78
2017-12-22T03:52:54.927Z,49.01
2017-12-22T03:53:26.767Z,49.41
2017-12-22T03:53:58.409Z,49.38
2017-12-22T03:54:30.048Z,49.77
2017-12-22T03:55:01.694Z,49.96
2017-12-22T03:55:33.332Z,49.74
2017-12-22T03:56:04.975Z,49.72
2017-12-22T03:56:36.615Z,49.84
2017-12-22T03:57:08.386Z,49.65
2017-12-22T03:57:40.022Z,49.58
2017-12-22T03:58:11.851Z,49.60
2017-12-22T03:58:43.493Z,49.68
2017-12-22T03:59:15.132Z,49.56
2017-12-22T03:59:46.754Z,49.61
2017-12-22T04:00:18.383Z,49.66
2017-12-22T04:00:50.010Z,49.83
2017-12-22T04:01:21.642Z,49.80
2017-12-22T04:01:53.266Z,49.84
2017-12-22T04:02:24.895Z,49.90
2017-12-22T04:02:56.630Z,49.92
2017-12-22T04:03:28.299Z,49.88
2017-12-22T04:03:59.922Z,49.92
2017-12-22T04:04:31.557Z,49.99
2017-12-22T04:05:03.194Z,49.99
2017-12-22T04:05:34.835Z,49.91
2017-12-22T04:06:06.481Z,50.15
2017-12-22T04:06:38.119Z,50.05
2017-12-22T04:07:09.763Z,50.15
2017-12-22T04:07:41.403Z,50.17
2017-12-22T04:08:13.069Z,50.24
2017-12-22T04:08:44.738Z,50.19
2017-12-22T04:09:16.366Z,50.22
2017-12-22T04:09:47.996Z,50.25
2017-12-22T04:10:19.636Z,50.27
2017-12-22T04:10:51.280Z,50.29
2017-12-22T04:11:22.921Z,50.45
2017-12-22T04:11:54.560Z,50.46
2017-12-22T04:12:26.200Z,50.34
2017-12-22T04:12:57.847Z,50.39
2017-12-22T04:13:29.488Z,50.44
2017-12-22T04:14:01.184Z,50.46
2017-12-22T04:14:32.825Z,50.55
2017-12-22T04:15:04.450Z,50.54
2017-12-22T04:15:36.069Z,50.70
2017-12-22T04:16:07.694Z,50.69
2017-12-22T04:16:39.318Z,50.73
2017-12-22T04:17:10.960Z,50.76
2017-12-22T04:17:42.599Z,50.70
2017-12-22T04:18:14.241Z,50.71
2017-12-22T04:18:45.882Z,50.71
2017-12-22T04:19:17.562Z,50.69
2017-12-22T04:19:49.190Z,50.66
2017-12-22T04:20:20.822Z,50.66
2017-12-22T04:20:52.450Z,50.74
2017-12-22T04:21:24.095Z,50.77
2017-12-22T04:21:55.734Z,50.73
2017-12-22T04:22:27.375Z,50.78
2017-12-22T04:22:59.021Z,50.83
2017-12-22T04:23:30.646Z,50.98
2017-12-22T04:24:02.275Z,50.94
2017-12-22T04:24:34.195Z,51.02
2017-12-22T04:25:05.819Z,51.06
2017-12-22T04:25:37.442Z,50.99
2017-12-22T04:26:09.179Z,51.14
2017-12-22T04:26:40.822Z,51.17
2017-12-22T04:27:12.470Z,51.31
2017-12-22T04:27:44.106Z,51.29
2017-12-22T04:28:15.747Z,51.28
2017-12-22T04:28:47.386Z,51.27
2017-12-22T04:29:19.031Z,51.35
2017-12-22T04:29:50.703Z,51.37
2017-12-22T04:30:22.326Z,51.40
2017-12-22T04:30:54.191Z,51.47
2017-12-22T04:31:25.814Z,51.55
2017-12-22T04:31:57.548Z,51.54
2017-12-22T04:32:29.190Z,51.59
2017-12-22T04:33:00.829Z,51.64
2017-12-22T04:33:32.473Z,51.75
2017-12-22T04:34:04.112Z,51.90
2017-12-22T04:34:35.774Z,52.03
2017-12-22T04:35:07.705Z,52.08
2017-12-22T04:35:39.348Z,52.17
2017-12-22T04:36:10.987Z,52.27
2017-12-22T04:36:42.631Z,52.37
2017-12-22T04:37:14.271Z,52.53
2017-12-22T04:37:45.912Z,52.64
2017-12-22T04:38:17.555Z,52.73
2017-12-22T04:38:49.199Z,52.77
2017-12-22T04:39:20.838Z,52.86
2017-12-22T04:39:52.510Z,52.88
2017-12-22T04:40:24.135Z,52.94
2017-12-22T04:40:55.962Z,52.97
2017-12-22T04:41:27.716Z,53.00
2017-12-22T04:41:59.358Z,53.00
2017-12-22T04:42:30.999Z,52.97
2017-12-22T04:43:02.642Z,52.98
2017-12-22T04:43:34.284Z,53.08
2017-12-22T04:44:05.923Z,53.13
2017-12-22T04:44:37.567Z,53.14
2017-12-22T04:45:09.209Z,53.20
2017-12-22T04:45:40.852Z,53.22
2017-12-22T04:46:12.490Z,53.19
2017-12-22T04:46:44.132Z,53.19
2017-12-22T04:47:15.776Z,53.19
2017-12-22T04:47:47.416Z,53.19
2017-12-22T04:48:19.058Z,53.24
2017-12-22T04:48:50.703Z,53.24
2017-12-22T04:49:22.341Z,53.29
2017-12-22T04:49:53.983Z,53.33
2017-12-22T04:50:25.625Z,53.38
2017-12-22T04:50:57.267Z,53.38
2017-12-22T04:51:28.912Z,53.36
2017-12-22T04:52:00.551Z,53.31
2017-12-22T04:52:32.193Z,53.33
2017-12-22T04:53:03.871Z,53.34
2017-12-22T04:53:35.498Z,53.36
2017-12-22T04:54:07.128Z,53.38
2017-12-22T04:54:38.760Z,53.39
2017-12-22T04:55:10.407Z,53.39
2017-12-22T04:55:42.047Z,53.39
2017-12-22T04:56:13.686Z,53.41
2017-12-22T04:56:45.328Z,53.45
2017-12-22T04:57:16.970Z,53.45
2017-12-22T04:57:48.598Z,53.46
2017-12-22T04:58:20.262Z,53.47
2017-12-22T04:58:51.898Z,53.50
2017-12-22T04:59:23.540Z,53.53
2017-12-22T04:59:55.187Z,53.53
2017-12-22T05:00:26.825Z,53.58
2017-12-22T05:00:58.468Z,53.61
2017-12-22T05:01:30.106Z,53.64
2017-12-22T05:02:01.747Z,53.68
2017-12-22T05:02:33.389Z,53.62
2017-12-22T05:03:05.031Z,53.70
2017-12-22T05:03:36.703Z,53.67
2017-12-22T05:04:08.334Z,53.68
2017-12-22T05:04:40.192Z,53.73
2017-12-22T05:05:11.819Z,53.76
2017-12-22T05:05:43.552Z,53.77
2017-12-22T05:06:15.197Z,53.75
2017-12-22T05:06:46.838Z,53.75
2017-12-22T05:07:18.481Z,53.77
2017-12-22T05:07:50.116Z,53.82
2017-12-22T05:08:21.764Z,53.81
2017-12-22T05:08:53.434Z,53.76
2017-12-22T05:09:25.351Z,53.75
2017-12-22T05:09:56.990Z,53.78
2017-12-22T05:10:28.635Z,53.76
2017-12-22T05:11:00.278Z,53.78
2017-12-22T05:11:31.902Z,53.85
2017-12-22T05:12:03.710Z,53.81
2017-12-22T05:12:35.334Z,53.79
2017-12-22T05:13:06.962Z,53.83
2017-12-22T05:13:38.589Z,53.89
2017-12-22T05:14:10.258Z,53.93
2017-12-22T05:14:41.878Z,53.96
2017-12-22T05:15:13.688Z,53.96
2017-12-22T05:15:45.318Z,53.95
2017-12-22T05:16:16.942Z,53.96
2017-12-22T05:16:48.562Z,53.98
2017-12-22T05:17:20.190Z,54.05
2017-12-22T05:17:51.929Z,54.08
2017-12-22T05:18:23.571Z,54.13
2017-12-22T05:18:55.242Z,54.21
2017-12-22T05:19:26.862Z,54.18
2017-12-22T05:19:58.544Z,54.19
2017-12-22T05:20:30.175Z,54.18
2017-12-22T05:21:03.007Z,54.20
2017-12-22T05:21:34.648Z,54.19
2017-12-22T05:22:06.290Z,54.21
2017-12-22T05:22:37.931Z,54.22
2017-12-22T05:23:09.580Z,54.21
2017-12-22T05:23:41.529Z,54.21
2017-12-22T05:24:13.165Z,54.14
2017-12-22T05:24:44.795Z,54.14
2017-12-22T05:25:16.478Z,54.20
2017-12-22T05:25:48.106Z,54.08
2017-12-22T05:26:20.043Z,54.11
2017-12-22T05:26:51.682Z,54.11
2017-12-22T05:27:23.325Z,54.11
2017-12-22T05:27:54.968Z,54.05
2017-12-22T05:28:26.609Z,54.08
2017-12-22T05:28:58.251Z,54.08
2017-12-22T05:29:29.893Z,54.03
2017-12-22T05:30:01.537Z,54.02
2017-12-22T05:30:33.207Z,54.02
2017-12-22T05:31:04.830Z,54.01
2017-12-22T05:31:36.458Z,53.96
2017-12-22T05:32:08.100Z,53.98
2017-12-22T05:32:39.742Z,53.95
2017-12-22T05:33:11.387Z,53.96
2017-12-22T05:33:43.029Z,53.96
2017-12-22T05:34:14.670Z,53.97
2017-12-22T05:34:46.352Z,53.97
2017-12-22T05:35:17.973Z,53.95
2017-12-22T05:35:49.775Z,54.00
2017-12-22T05:36:21.399Z,53.96
2017-12-22T05:36:53.021Z,53.94
2017-12-22T05:37:24.643Z,53.97
2017-12-22T05:37:56.469Z,53.95
2017-12-22T05:38:28.113Z,53.91
2017-12-22T05:38:59.756Z,53.87
2017-12-22T05:39:31.589Z,53.85
2017-12-22T05:40:03.270Z,53.90
2017-12-22T05:40:34.894Z,53.91
2017-12-22T05:41:06.631Z,53.90
2017-12-22T05:41:38.275Z,53.90
2017-12-22T05:42:10.157Z,53.87
2017-12-22T05:42:41.782Z,53.87
2017-12-22T05:43:13.445Z,53.88
2017-12-22T05:43:45.071Z,53.84
2017-12-22T05:44:16.691Z,53.86
2017-12-22T05:44:48.431Z,53.79
2017-12-22T05:45:20.098Z,53.80
2017-12-22T05:45:51.722Z,53.83
2017-12-22T05:46:23.357Z,53.83
2017-12-22T05:46:55.004Z,53.85
2017-12-22T05:47:26.682Z,53.90
2017-12-22T05:47:58.302Z,53.86
2017-12-22T05:48:29.930Z,53.87
2017-12-22T05:49:01.566Z,53.87
2017-12-22T05:49:33.208Z,53.85
2017-12-22T05:50:04.848Z,53.81
2017-12-22T05:50:36.488Z,53.82
2017-12-22T05:51:08.133Z,53.80
2017-12-22T05:51:39.772Z,53.83
2017-12-22T05:52:11.413Z,53.83
2017-12-22T05:52:43.090Z,53.81
2017-12-22T05:53:14.715Z,53.83
2017-12-22T05:53:46.646Z,53.82
2017-12-22T05:54:18.289Z,53.79
2017-12-22T05:54:49.930Z,53.80
2017-12-22T05:55:21.579Z,53.74
2017-12-22T05:55:53.217Z,53.72
2017-12-22T05:56:24.891Z,53.73
2017-12-22T05:56:56.510Z,53.67
2017-12-22T05:57:28.452Z,53.66
2017-12-22T05:58:00.121Z,53.65
2017-12-22T05:58:31.742Z,53.71
2017-12-22T05:59:03.606Z,53.65
2017-12-22T05:59:35.232Z,53.66
2017-12-22T06:00:06.873Z,53.59
2017-12-22T06:00:38.609Z,53.56
2017-12-22T06:01:10.251Z,53.55
2017-12-22T06:01:41.891Z,53.57
2017-12-22T06:02:13.537Z,53.59
2017-12-22T06:02:45.175Z,53.57
2017-12-22T06:03:16.815Z,53.58
2017-12-22T06:03:48.470Z,53.58
2017-12-22T06:04:20.142Z,53.57
2017-12-22T06:04:51.767Z,53.56
2017-12-22T06:05:23.394Z,53.51
2017-12-22T06:05:55.268Z,53.48
2017-12-22T06:06:26.890Z,53.44
2017-12-22T06:06:58.619Z,53.42
2017-12-22T06:07:30.286Z,53.47
2017-12-22T06:08:01.911Z,53.48
2017-12-22T06:08:33.549Z,53.52
2017-12-22T06:09:05.190Z,53.51
2017-12-22T06:09:36.870Z,53.52
2017-12-22T06:10:08.778Z,53.47
2017-12-22T06:10:40.417Z,53.45
2017-12-22T06:11:12.061Z,53.36
2017-12-22T06:11:43.708Z,53.30
2017-12-22T06:12:15.568Z,53.28
2017-12-22T06:12:47.199Z,53.25
2017-12-22T06:13:18.857Z,53.24
2017-12-22T06:13:50.482Z,53.25
2017-12-22T06:14:22.220Z,53.26
2017-12-22T06:14:53.890Z,53.26
2017-12-22T06:15:25.519Z,53.26
2017-12-22T06:15:57.453Z,53.26
2017-12-22T06:16:29.092Z,53.15
2017-12-22T06:17:00.733Z,53.16
2017-12-22T06:17:32.376Z,53.17
2017-12-22T06:18:04.018Z,53.22
2017-12-22T06:18:35.660Z,53.26
2017-12-22T06:19:07.305Z,53.28
2017-12-22T06:19:39.254Z,53.29
2017-12-22T06:20:10.917Z,53.30
2017-12-22T06:20:42.543Z,53.26
2017-12-22T06:21:14.178Z,53.23
2017-12-22T06:21:45.821Z,53.25
2017-12-22T06:22:17.460Z,53.27
2017-12-22T06:22:49.102Z,53.24
2017-12-22T06:23:20.744Z,53.25
2017-12-22T06:23:52.418Z,53.31
2017-12-22T06:24:24.038Z,53.22
2017-12-22T06:24:55.673Z,53.23
2017-12-22T06:25:27.312Z,53.25
2017-12-22T06:25:58.954Z,53.32
2017-12-22T06:26:30.622Z,53.29
2017-12-22T06:27:02.254Z,53.28
2017-12-22T06:27:33.889Z,53.34
2017-12-22T06:28:05.521Z,53.33
2017-12-22T06:28:37.163Z,53.30
2017-12-22T06:29:08.807Z,53.25
2017-12-22T06:29:40.447Z,53.24
2017-12-22T06:30:12.088Z,53.27
2017-12-22T06:30:43.767Z,53.27
2017-12-22T06:31:15.387Z,53.26
2017-12-22T06:31:47.324Z,53.22
2017-12-22T06:32:18.964Z,53.22
2017-12-22T06:32:50.605Z,53.27
2017-12-22T06:33:22.247Z,53.30
2017-12-22T06:33:53.888Z,53.33
2017-12-22T06:34:25.533Z,53.28
2017-12-22T06:34:57.163Z,53.30
2017-12-22T06:35:28.818Z,53.29
2017-12-22T06:36:00.454Z,53.26
2017-12-22T06:36:32.101Z,53.27
2017-12-22T06:37:03.743Z,53.30
2017-12-22T06:37:35.383Z,53.30
2017-12-22T06:38:07.027Z,53.34
2017-12-22T06:38:38.669Z,53.34
2017-12-22T06:39:10.355Z,53.41
2017-12-22T06:39:41.978Z,53.44
2017-12-22T06:40:13.614Z,53.40
2017-12-22T06:40:45.241Z,53.38
2017-12-22T06:41:16.930Z,53.38
2017-12-22T06:41:48.530Z,53.38
2017-12-22T06:42:20.163Z,53.46
2017-12-22T06:42:51.807Z,53.46
2017-12-22T06:43:23.443Z,53.46
2017-12-22T06:43:55.088Z,53.52
2017-12-22T06:44:26.754Z,53.56
2017-12-22T06:44:58.378Z,53.55
2017-12-22T06:45:30.011Z,53.52
2017-12-22T06:46:01.656Z,53.45
2017-12-22T06:46:33.297Z,53.47
2017-12-22T06:47:04.936Z,53.47
2017-12-22T06:47:36.579Z,53.46
2017-12-22T06:48:08.221Z,53.44