createdAt,value
2023-07-31T00:00:00.133Z,1017
2023-07-31T00:05:00.121Z,1017
2023-07-31T00:10:00.108Z,1017
2023-07-31T00:15:00.189Z,1016.9
2023-07-31T00:20:00.127Z,1016.8
2023-07-31T00:25:00.121Z,1016.8
2023-07-31T00:30:00.146Z,1016.8
2023-07-31T00:35:00.122Z,1016.9
2023-07-31T00:40:00.125Z,1016.8
2023-07-31T00:45:00.139Z,1016.7
2023-07-31T00:50:00.157Z,1016.7
2023-07-31T00:55:00.160Z,1016.7
2023-07-31T01:00:00.116Z,1016.7
2023-07-31T01:05:00.123Z,1016.7
2023-07-31T01:10:00.157Z,1016.7
2023-07-31T01:15:00.142Z,1016.7
2023-07-31T01:20:00.169Z,1016.6
2023-07-31T01:25:00.143Z,1016.5
2023-07-31T01:30:00.153Z,1016.6
2023-07-31T01:35:00.138Z,1016.5
2023-07-31T01:40:00.176Z,1016.4
2023-07-31T01:45:00.141Z,1016.4
2023-07-31T01:50:00.138Z,1016.3
2023-07-31T01:55:00.142Z,1016.3
2023-07-31T02:00:00.143Z,1016.2
2023-07-31T02:05:00.128Z,1016.2
2023-07-31T02:10:00.117Z,1016.2
2023-07-31T02:15:00.123Z,1016.2
2023-07-31T02:20:00.166Z,1016.1
2023-07-31T02:25:00.107Z,1016.1
2023-07-31T02:30:00.144Z,1016
2023-07-31T02:35:00.144Z,1016
2023-07-31T02:40:00.142Z,1016
2023-07-31T02:45:00.142Z,1015.8
2023-07-31T02:50:00.206Z,1015.8
2023-07-31T02:55:00.140Z,1015.8
2023-07-31T03:00:00.115Z,1016
2023-07-31T03:05:00.142Z,1015.9
2023-07-31T03:10:00.166Z,1015.8
2023-07-31T03:15:00.149Z,1016
2023-07-31T03:20:00.157Z,1016
2023-07-31T03:25:00.132Z,1015.9
2023-07-31T03:30:00.148Z,1015.8
2023-07-31T03:35:00.144Z,1015.8
2023-07-31T03:40:00.154Z,1015.8
2023-07-31T03:45:00.119Z,1015.8
2023-07-31T03:50:00.112Z,1015.9
2023-07-31T03:55:00.122Z,1015.9
2023-07-31T04:00:00.131Z,1015.8
2023-07-31T04:05:00.169Z,1015.8
2023-07-31T04:10:00.129Z,1015.8
2023-07-31T04:15:00.102Z,1015.7
2023-07-31T04:20:00.166Z,1015.8
2023-07-31T04:25:00.141Z,1015.8
2023-07-31T04:30:00.119Z,1015.9
2023-07-31T04:35:00.133Z,1015.8
2023-07-31T04:40:00.143Z,1015.9
2023-07-31T04:45:00.143Z,1015.9
2023-07-31T04:50:00.124Z,1015.9
2023-07-31T04:55:00.293Z,1015.9
2023-07-31T05:00:00.142Z,1015.8
2023-07-31T05:05:00.157Z,1015.9
2023-07-31T05:10:00.168Z,1015.9
2023-07-31T05:15:00.111Z,1015.9
2023-07-31T05:20:00.173Z,1015.8
2023-07-31T05:25:00.150Z,1015.8
2023-07-31T05:30:00.139Z,1015.7
2023-07-31T05:35:00.138Z,1015.7
2023-07-31T05:40:00.154Z,1015.7
2023-07-31T05:45:00.130Z,1015.7
2023-07-31T05:50:00.135Z,1015.6
2023-07-31T05:55:00.135Z,1015.7
2023-07-31T06:00:00.144Z,1015.7
2023-07-31T06:05:00.204Z,1015.6
2023-07-31T06:10:00.146Z,1015.6
2023-07-31T06:15:00.150Z,1015.6
2023-07-31T06:20:00.160Z,1015.5
2023-07-31T06:25:00.117Z,1015.6
2023-07-31T06:30:00.112Z,1015.7
2023-07-31T06:35:00.101Z,1015.6
2023-07-31T06:40:00.160Z,1015.6
2023-07-31T06:45:00.148Z,1015.7
2023-07-31T06:50:00.197Z,1015.8
2023-07-31T06:55:00.139Z,1015.7
2023-07-31T07:00:00.136Z,1015.7
2023-07-31T07:05:00.275Z,1015.7
2023-07-31T07:10:00.132Z,1015.8
2023-07-31T07:15:00.103Z,1015.7
2023-07-31T07:20:00.126Z,1015.7
2023-07-31T07:25:00.130Z,1015.6
2023-07-31T07:30:00.125Z,1015.6
2023-07-31T07:35:00.126Z,1015.4
2023-07-31T07:40:00.132Z,1015.4
2023-07-31T07:45:00.122Z,1015.5
2023-07-31T07:50:00.117Z,1015.5
2023-07-31T07:55:00.111Z,1015.4
2023-07-31T08:00:00.104Z,1015.4
2023-07-31T08:05:00.141Z,1015.3
2023-07-31T08:10:00.130Z,1015.3
2023-07-31T08:15:00.135Z,1015.2
2023-07-31T08:20:00.141Z,1015.2
2023-07-31T08:25:00.113Z,1015.2
2023-07-31T08:30:00.124Z,1015.2
2023-07-31T08:35:00.138Z,1015.4
2023-07-31T08:40:00.124Z,1015.2
2023-07-31T08:45:00.131Z,1015.2
2023-07-31T08:50:00.173Z,1015.2
2023-07-31T08:55:00.138Z,1015.1
2023-07-31T09:00:00.114Z,1015.1
2023-07-31T09:05:00.098Z,1015.1
2023-07-31T09:10:00.137Z,1015
2023-07-31T09:15:00.131Z,1015
2023-07-31T09:20:00.116Z,1015
2023-07-31T09:25:00.140Z,1015
2023-07-31T09:30:00.143Z,1014.8
2023-07-31T09:35:00.146Z,1014.8
2023-07-31T09:40:00.114Z,1014.7
2023-07-31T09:45:00.210Z,1014.7
2023-07-31T09:50:00.128Z,1014.5
2023-07-31T09:55:00.122Z,1014.5
2023-07-31T10:00:00.127Z,1014.4
2023-07-31T10:05:00.118Z,1014.4
2023-07-31T10:10:01.671Z,1014.4
2023-07-31T10:15:00.145Z,1014.4
2023-07-31T10:20:00.159Z,1014.3
2023-07-31T10:25:00.123Z,1014.3
2023-07-31T10:30:00.124Z,1014.4
2023-07-31T10:35:00.161Z,1014.3
2023-07-31T10:40:00.134Z,1014.3
2023-07-31T10:45:00.138Z,1014.3
2023-07-31T10:50:00.141Z,1014.1
2023-07-31T10:55:00.282Z,1014.3
2023-07-31T11:00:00.115Z,1014.2
2023-07-31T11:05:00.156Z,1014.1
2023-07-31T11:10:00.126Z,1013.9
2023-07-31T11:15:00.106Z,1013.9
2023-07-31T11:20:00.152Z,1013.8
2023-07-31T11:25:00.146Z,1013.8
2023-07-31T11:30:00.114Z,1013.6
2023-07-31T11:35:00.162Z,1013.7
2023-07-31T11:40:00.136Z,1013.8
2023-07-31T11:45:00.112Z,1013.7
2023-07-31T11:50:00.141Z,1013.6
2023-07-31T11:55:00.158Z,1013.7
2023-07-31T12:00:00.120Z,1013.5
2023-07-31T12:05:00.146Z,1013.5
2023-07-31T12:10:00.157Z,1013.5
2023-07-31T12:15:00.166Z,1013.4
2023-07-31T12:20:02.072Z,1013.4
2023-07-31T12:25:00.149Z,1013.4
2023-07-31T12:30:00.118Z,1013.3
2023-07-31T12:35:00.166Z,1013.2
2023-07-31T12:45:00.104Z,1013
2023-07-31T12:50:00.194Z,1013
2023-07-31T12:55:00.133Z,1013
2023-07-31T13:00:00.133Z,1012.8
2023-07-31T13:05:00.100Z,1012.7
2023-07-31T13:10:00.128Z,1012.6
2023-07-31T13:15:00.240Z,1012.7
2023-07-31T13:20:01.399Z,1012.8
2023-07-31T13:25:00.188Z,1012.7
2023-07-31T13:30:00.154Z,1012.6
2023-07-31T13:35:00.132Z,1012.6
2023-07-31T13:40:00.123Z,1012.5
2023-07-31T13:45:00.150Z,1012.5
2023-07-31T13:50:00.146Z,1012.4
2023-07-31T13:55:00.156Z,1012.3
2023-07-31T14:00:00.127Z,1012.3
2023-07-31T14:05:00.105Z,1012.2
2023-07-31T14:10:00.274Z,1012.1
2023-07-31T14:20:00.351Z,1012.2
2023-07-31T14:25:00.134Z,1012.2
2023-07-31T14:30:00.320Z,1012.2
2023-07-31T14:35:00.130Z,1012.2
2023-07-31T14:40:00.170Z,1012.2
2023-07-31T14:45:00.140Z,1012.2
2023-07-31T14:50:00.132Z,1011.9
2023-07-31T14:55:00.145Z,1012
2023-07-31T15:00:00.124Z,1012
2023-07-31T15:05:00.119Z,1012
2023-07-31T15:10:00.138Z,1012
2023-07-31T15:15:00.104Z,1011.8
2023-07-31T15:20:01.698Z,1011.7
2023-07-31T15:25:00.150Z,1011.6
2023-07-31T15:30:00.198Z,1011.5
2023-07-31T15:35:00.165Z,1011.4
2023-07-31T15:40:00.152Z,1011.4
2023-07-31T15:45:00.141Z,1011.3
2023-07-31T15:50:00.150Z,1011.2
2023-07-31T15:55:00.140Z,1011.2
2023-07-31T16:00:00.133Z,1011.3
2023-07-31T16:05:00.156Z,1011.3
2023-07-31T16:10:00.132Z,1011.3
2023-07-31T16:15:00.141Z,1011.1
2023-07-31T16:20:00.154Z,1011.2
2023-07-31T16:25:00.110Z,1011.2
2023-07-31T16:30:00.116Z,1011.1
2023-07-31T16:35:00.155Z,1011.2
2023-07-31T16:40:00.129Z,1011.2
2023-07-31T16:45:00.116Z,1011.1
2023-07-31T16:50:00.129Z,1011.1
2023-07-31T16:55:00.143Z,1011.2
2023-07-31T17:00:00.153Z,1011.2
2023-07-31T17:05:00.131Z,1011.2
2023-07-31T17:10:00.126Z,1011.2
2023-07-31T17:15:00.112Z,1011.1
2023-07-31T17:20:00.156Z,1011.1
2023-07-31T17:25:00.136Z,1011.2
2023-07-31T17:30:00.100Z,1011.1
2023-07-31T17:35:00.104Z,1010.9
2023-07-31T17:40:00.152Z,1010.9
2023-07-31T17:45:00.110Z,1010.9
2023-07-31T17:50:00.161Z,1010.8
2023-07-31T17:55:00.121Z,1010.8
2023-07-31T18:00:00.150Z,1010.8
2023-07-31T18:05:00.163Z,1010.8
2023-07-31T18:10:00.191Z,1010.7
2023-07-31T18:15:00.147Z,1010.7
2023-07-31T18:20:00.224Z,1010.6
2023-07-31T18:25:00.195Z,1010.7
2023-07-31T18:30:00.147Z,1010.5
2023-07-31T18:35:00.217Z,1010.5
2023-07-31T18:40:00.188Z,1010.5
2023-07-31T18:45:00.177Z,1010.5
2023-07-31T18:50:00.221Z,1010.5
2023-07-31T18:55:00.247Z,1010.4
2023-07-31T19:00:00.205Z,1010.4
2023-07-31T19:05:00.190Z,1010.2
2023-07-31T19:10:13.780Z,1010.3
2023-07-31T19:15:00.202Z,1010.4
2023-07-31T19:20:00.172Z,1010.3
2023-07-31T19:25:00.143Z,1010.3
2023-07-31T19:30:00.142Z,1010.4
2023-07-31T19:35:00.137Z,1010.4
2023-07-31T19:40:00.152Z,1010.4
2023-07-31T19:45:00.117Z,1010.4
2023-07-31T19:50:00.156Z,1010.3
2023-07-31T19:55:00.268Z,1010.5
2023-07-31T20:00:00.132Z,1010.4
2023-07-31T20:05:00.171Z,1010.3
2023-07-31T20:10:00.124Z,1010.4
2023-07-31T20:15:00.107Z,1010.3
2023-07-31T20:20:00.132Z,1010.3
2023-07-31T20:25:00.127Z,1010.3
2023-07-31T20:30:00.128Z,1010.2
2023-07-31T20:35:00.128Z,1010.2
2023-07-31T20:40:00.129Z,1010.3
2023-07-31T20:45:00.167Z,1010.2
2023-07-31T20:50:00.150Z,1010
2023-07-31T20:55:00.134Z,1009.8
2023-07-31T21:00:00.119Z,1009.9
2023-07-31T21:05:00.144Z,1009.7
2023-07-31T21:10:00.143Z,1009.6
2023-07-31T21:15:00.133Z,1009.6
2023-07-31T21:20:00.155Z,1009.5
2023-07-31T21:25:00.139Z,1009.4
2023-07-31T21:30:00.117Z,1009.4
2023-07-31T21:35:00.165Z,1009.4
2023-07-31T21:40:00.153Z,1009.3
2023-07-31T21:45:00.145Z,1009.3
2023-07-31T21:50:00.170Z,1009.3
2023-07-31T21:55:00.259Z,1009.2
2023-07-31T22:00:00.112Z,1009.1
2023-07-31T22:05:00.112Z,1008.9
2023-07-31T22:10:00.153Z,1008.9
2023-07-31T22:15:00.137Z,1008.8
2023-07-31T22:20:00.130Z,1008.7
2023-07-31T22:25:00.141Z,1008.6
2023-07-31T22:30:00.155Z,1008.4
2023-07-31T22:35:00.132Z,1008.4
2023-07-31T22:40:00.152Z,1008.3
2023-07-31T22:45:00.144Z,1008.3
2023-07-31T22:50:00.165Z,1008.1
2023-07-31T22:55:00.150Z,1008.1
2023-07-31T23:00:00.127Z,1007.9
2023-07-31T23:05:00.144Z,1007.8
2023-07-31T23:10:00.169Z,1007.7
2023-07-31T23:15:00.148Z,1007.7
2023-07-31T23:20:00.151Z,1007.6
2023-07-31T23:25:00.115Z,1007.5
2023-07-31T23:30:00.132Z,1007.5
2023-07-31T23:35:00.147Z,1007.5
2023-07-31T23:40:00.146Z,1007.4
2023-07-31T23:45:09.643Z,1007.4
2023-07-31T23:50:00.139Z,1007.3
2023-07-31T23:55:00.112Z,1007.1
