createdAt,value
2022-11-03T00:02:07.537Z,22.60
2022-11-03T00:04:34.609Z,22.97
2022-11-03T00:07:01.579Z,22.50
2022-11-03T00:09:28.580Z,23.10
2022-11-03T00:11:55.591Z,22.30
2022-11-03T00:14:22.497Z,22.57
2022-11-03T00:16:49.526Z,23.43
2022-11-03T00:19:17.496Z,25.37
2022-11-03T00:21:45.343Z,23.43
2022-11-03T00:24:13.226Z,22.83
2022-11-03T00:26:40.416Z,23.73
2022-11-03T00:29:12.671Z,23.70
2022-11-03T00:31:41.480Z,23.67
2022-11-03T00:34:09.040Z,23.73
2022-11-03T00:36:43.970Z,24.63
2022-11-03T00:39:12.573Z,24.53
2022-11-03T00:41:40.273Z,24.57
2022-11-03T00:44:07.389Z,24.37
2022-11-03T00:46:35.639Z,24.37
2022-11-03T00:49:04.841Z,24.27
2022-11-03T00:51:34.360Z,25.57
2022-11-03T00:54:03.059Z,26.37
2022-11-03T00:56:32.512Z,27.17
2022-11-03T00:59:01.289Z,26.77
2022-11-03T01:01:43.941Z,28.43
2022-11-03T01:04:31.918Z,26.60
2022-11-03T01:07:00.448Z,30.13
2022-11-03T01:09:30.176Z,30.17
2022-11-03T01:12:12.329Z,29.63
2022-11-03T01:14:44.931Z,30.43
2022-11-03T01:17:15.242Z,29.77
2022-11-03T01:19:42.541Z,32.43
2022-11-03T01:22:11.041Z,29.67
2022-11-03T01:24:41.263Z,30.47
2022-11-03T01:27:09.619Z,30.23
2022-11-03T01:29:36.676Z,30.47
2022-11-03T01:32:03.752Z,31.63
2022-11-03T01:34:30.857Z,30.87
2022-11-03T01:36:57.852Z,32.40
2022-11-03T01:39:24.819Z,33.77
2022-11-03T01:41:52.656Z,32.13
2022-11-03T01:44:19.567Z,34.17
2022-11-03T01:47:00.736Z,34.17
2022-11-03T01:49:46.576Z,34.10
2022-11-03T01:52:42.997Z,32.33
2022-11-03T01:55:16.362Z,32.60
2022-11-03T01:57:50.422Z,30.40
2022-11-03T02:00:17.481Z,33.57
2022-11-03T02:02:45.386Z,32.23
2022-11-03T02:05:15.905Z,31.67
2022-11-03T02:07:54.558Z,32.27
2022-11-03T02:10:23.921Z,33.00
2022-11-03T02:12:51.152Z,35.40
2022-11-03T02:15:21.574Z,34.80
2022-11-03T02:17:51.289Z,34.20
2022-11-03T02:20:22.564Z,34.60
2022-11-03T02:23:12.839Z,33.20
2022-11-03T02:25:51.831Z,33.70
2022-11-03T02:28:25.581Z,32.77
2022-11-03T02:31:14.077Z,32.97
2022-11-03T02:33:55.499Z,34.07
2022-11-03T02:36:31.172Z,33.27
2022-11-03T02:39:00.474Z,31.23
2022-11-03T02:41:29.739Z,31.23
2022-11-03T02:43:58.030Z,33.20
2022-11-03T02:46:26.464Z,32.23
2022-11-03T02:48:53.554Z,31.97
2022-11-03T02:51:20.552Z,34.80
2022-11-03T02:54:06.741Z,35.57
2022-11-03T02:56:40.354Z,31.73
2022-11-03T02:59:11.433Z,33.43
2022-11-03T03:01:49.154Z,31.23
2022-11-03T03:04:51.489Z,32.73
2022-11-03T03:07:37.682Z,32.20
2022-11-03T03:10:19.784Z,31.20
2022-11-03T03:12:58.057Z,31.80
2022-11-03T03:15:36.846Z,32.33
2022-11-03T03:18:18.567Z,31.80
2022-11-03T03:20:51.392Z,31.17
2022-11-03T03:23:30.172Z,31.17
2022-11-03T03:26:15.815Z,31.63
2022-11-03T03:28:57.222Z,33.57
2022-11-03T03:31:27.593Z,35.43
2022-11-03T03:34:04.447Z,35.00
2022-11-03T03:36:34.261Z,33.60
2022-11-03T03:39:04.349Z,36.70
2022-11-03T03:41:32.883Z,36.83
2022-11-03T03:44:05.630Z,34.83
2022-11-03T03:46:37.094Z,36.70
2022-11-03T03:49:04.452Z,33.67
2022-11-03T03:51:33.234Z,35.30
2022-11-03T03:54:00.557Z,36.33
2022-11-03T03:56:35.937Z,38.57
2022-11-03T03:59:02.917Z,35.83
2022-11-03T04:01:30.058Z,37.83
2022-11-03T04:03:57.027Z,36.80
2022-11-03T04:06:23.962Z,39.93
2022-11-03T04:08:50.947Z,38.37
2022-11-03T04:11:36.413Z,38.77
2022-11-03T04:14:21.960Z,37.87
2022-11-03T04:17:07.417Z,39.50
2022-11-03T04:19:52.680Z,37.67
2022-11-03T04:22:21.435Z,36.23
2022-11-03T04:24:50.955Z,34.77
2022-11-03T04:27:28.332Z,32.57
2022-11-03T04:30:21.046Z,35.07
2022-11-03T04:32:51.178Z,31.47
2022-11-03T04:35:25.030Z,34.13
2022-11-03T04:37:59.608Z,33.43
2022-11-03T04:40:27.957Z,32.47
2022-11-03T04:42:56.047Z,33.43
2022-11-03T04:45:28.579Z,30.70
2022-11-03T04:47:56.627Z,31.20
2022-11-03T04:50:24.304Z,30.37
2022-11-03T04:53:00.455Z,31.00
2022-11-03T04:55:27.871Z,32.07
2022-11-03T04:57:58.485Z,31.77
2022-11-03T05:00:25.477Z,30.43
2022-11-03T05:02:55.947Z,29.30
2022-11-03T05:05:26.197Z,29.30
2022-11-03T05:07:56.656Z,28.43
2022-11-03T05:10:27.052Z,29.03
2022-11-03T05:12:55.349Z,27.63
2022-11-03T05:15:43.414Z,27.10
2022-11-03T05:18:19.217Z,26.77
2022-11-03T05:21:01.088Z,28.47
2022-11-03T05:23:30.726Z,27.93
2022-11-03T05:25:59.351Z,27.03
2022-11-03T05:28:34.465Z,26.93
2022-11-03T05:31:01.929Z,27.57
2022-11-03T05:33:30.409Z,27.40
2022-11-03T05:36:00.842Z,28.47
2022-11-03T05:38:31.855Z,28.33
2022-11-03T05:40:59.636Z,30.23
2022-11-03T05:43:28.297Z,30.57
2022-11-03T05:45:59.092Z,29.33
2022-11-03T05:48:36.735Z,28.87
2022-11-03T05:51:22.432Z,28.67
2022-11-03T05:53:53.800Z,29.63
2022-11-03T05:56:24.134Z,29.27
2022-11-03T05:58:53.595Z,30.27
2022-11-03T06:01:26.247Z,29.83
2022-11-03T06:03:53.330Z,30.07
2022-11-03T06:06:32.401Z,29.47
2022-11-03T06:09:06.517Z,29.33
2022-11-03T06:11:37.069Z,30.13
2022-11-03T06:14:12.829Z,31.67
2022-11-03T06:16:42.169Z,31.87
2022-11-03T06:19:25.107Z,30.33
2022-11-03T06:21:54.018Z,29.77
2022-11-03T06:24:25.412Z,29.67
2022-11-03T06:26:52.932Z,29.17
2022-11-03T06:29:21.858Z,28.20
2022-11-03T06:31:56.068Z,29.67
2022-11-03T06:34:43.340Z,29.43
2022-11-03T06:37:26.350Z,29.60
2022-11-03T06:40:02.946Z,29.90
2022-11-03T06:42:33.339Z,31.13
2022-11-03T06:45:02.576Z,31.83
2022-11-03T06:47:29.957Z,30.37
2022-11-03T06:50:00.831Z,32.13
2022-11-03T06:52:37.869Z,30.73
2022-11-03T06:55:10.859Z,29.80
2022-11-03T06:57:45.765Z,30.00
2022-11-03T07:00:39.881Z,31.30
2022-11-03T07:03:16.780Z,31.73
2022-11-03T07:05:47.208Z,32.37
2022-11-03T07:08:34.920Z,32.13
2022-11-03T07:11:18.429Z,33.53
2022-11-03T07:13:50.490Z,31.77
2022-11-03T07:16:32.779Z,33.60
2022-11-03T07:19:01.306Z,33.77
2022-11-03T07:21:38.950Z,33.13
2022-11-03T07:24:14.336Z,34.40
2022-11-03T07:26:41.312Z,36.97
2022-11-03T07:29:22.052Z,37.60
2022-11-03T07:31:52.223Z,41.37
2022-11-03T07:34:22.463Z,44.43
2022-11-03T07:36:55.320Z,42.03
2022-11-03T07:39:23.415Z,42.90
2022-11-03T07:41:50.918Z,48.27
2022-11-03T07:44:23.422Z,49.47
2022-11-03T07:46:50.886Z,44.73
2022-11-03T07:49:25.792Z,42.30
2022-11-03T07:51:53.074Z,43.13
2022-11-03T07:54:23.545Z,43.60
2022-11-03T07:56:55.475Z,43.50
2022-11-03T07:59:28.649Z,43.47
2022-11-03T08:01:57.798Z,40.97
2022-11-03T08:04:32.940Z,44.90
2022-11-03T08:06:59.903Z,46.30
2022-11-03T08:09:27.352Z,51.63
2022-11-03T08:11:54.405Z,51.03
2022-11-03T08:14:21.372Z,50.60
2022-11-03T08:16:48.417Z,48.13
2022-11-03T08:19:15.364Z,48.73
2022-11-03T08:21:42.312Z,48.17
2022-11-03T08:24:09.331Z,47.67
2022-11-03T08:26:36.308Z,48.43
2022-11-03T08:29:03.334Z,48.67
2022-11-03T08:31:30.298Z,47.37
2022-11-03T08:33:57.335Z,50.77
2022-11-03T08:36:24.371Z,50.77
2022-11-03T08:38:51.312Z,47.43
2022-11-03T08:41:18.297Z,49.47
2022-11-03T08:43:45.215Z,49.20
2022-11-03T08:46:17.582Z,48.93
2022-11-03T08:48:47.718Z,46.67
2022-11-03T08:51:15.783Z,46.00
2022-11-03T08:53:43.687Z,46.23
2022-11-03T08:56:13.105Z,44.80
2022-11-03T08:58:41.435Z,43.97
2022-11-03T09:01:08.403Z,44.00
2022-11-03T09:03:35.844Z,44.00
2022-11-03T09:06:02.821Z,44.90
2022-11-03T09:11:16.738Z,44.13
2022-11-03T09:13:43.714Z,43.87
2022-11-03T09:16:10.704Z,42.73
2022-11-03T09:18:37.751Z,43.43
2022-11-03T09:21:04.767Z,47.30
2022-11-03T09:23:31.745Z,43.97
2022-11-03T09:25:58.721Z,44.00
2022-11-03T09:28:25.700Z,47.50
2022-11-03T09:30:52.622Z,47.50
2022-11-03T09:33:19.561Z,45.63
2022-11-03T09:35:46.529Z,46.73
2022-11-03T09:38:13.469Z,46.17
2022-11-03T09:40:41.324Z,45.00
2022-11-03T09:43:09.059Z,44.23
2022-11-03T09:45:36.426Z,46.27
2022-11-03T09:48:03.432Z,46.70
2022-11-03T09:50:31.861Z,46.70
2022-11-03T09:52:59.263Z,46.20
2022-11-03T09:55:27.593Z,47.13
2022-11-03T09:58:00.688Z,46.23
2022-11-03T10:00:27.809Z,46.83
2022-11-03T10:02:55.583Z,44.03
2022-11-03T10:05:27.682Z,44.10
2022-11-03T10:08:11.360Z,42.40
2022-11-03T10:10:39.934Z,41.70
2022-11-03T10:13:12.494Z,44.43
2022-11-03T10:15:39.976Z,41.83
2022-11-03T10:18:10.073Z,41.17
2022-11-03T10:20:37.089Z,40.13
2022-11-03T10:23:04.277Z,40.63
2022-11-03T10:25:39.357Z,39.53
2022-11-03T10:28:18.427Z,40.50
2022-11-03T10:33:55.014Z,37.33
2022-11-03T10:36:30.066Z,39.40
2022-11-03T10:38:57.427Z,39.67
2022-11-03T10:41:29.720Z,39.90
2022-11-03T10:44:12.288Z,38.73
2022-11-03T10:46:55.784Z,39.30
2022-11-03T10:49:22.827Z,38.40
2022-11-03T10:51:54.913Z,39.17
2022-11-03T10:54:24.195Z,40.40
2022-11-03T10:56:52.710Z,39.27
2022-11-03T10:59:31.806Z,40.70
2022-11-03T11:02:00.902Z,38.77
2022-11-03T11:04:28.207Z,38.60
2022-11-03T11:06:55.531Z,40.33
2022-11-03T11:09:27.875Z,39.40
2022-11-03T11:12:06.046Z,38.77
2022-11-03T11:14:38.077Z,43.50
2022-11-03T11:17:06.289Z,41.87
2022-11-03T11:20:11.687Z,42.73
2022-11-03T11:22:38.728Z,41.60
2022-11-03T11:25:05.956Z,42.20
2022-11-03T11:27:35.861Z,41.50
2022-11-03T11:30:05.643Z,41.53
2022-11-03T11:32:57.096Z,42.80
2022-11-03T11:35:25.084Z,40.93
2022-11-03T11:37:53.580Z,39.97
2022-11-03T11:40:26.463Z,39.13
2022-11-03T11:43:13.325Z,36.63
2022-11-03T11:46:17.615Z,37.87
2022-11-03T11:48:44.660Z,36.33
2022-11-03T11:51:12.376Z,36.50
2022-11-03T11:53:42.525Z,37.73
2022-11-03T11:56:16.474Z,36.43
2022-11-03T11:58:50.885Z,38.07
2022-11-03T12:01:37.741Z,38.03
2022-11-03T12:06:46.124Z,37.97
2022-11-03T12:09:13.054Z,38.13
2022-11-03T12:11:55.184Z,37.57
2022-11-03T12:14:26.168Z,38.77
2022-11-03T12:16:53.967Z,36.90
2022-11-03T12:19:47.294Z,37.57
2022-11-03T12:22:26.433Z,35.53
2022-11-03T12:24:57.660Z,37.20
2022-11-03T12:27:24.881Z,38.63
2022-11-03T12:30:00.172Z,36.50
2022-11-03T12:32:35.576Z,37.07
2022-11-03T12:35:04.260Z,37.10
2022-11-03T12:37:31.432Z,36.83
2022-11-03T12:39:58.459Z,38.80
2022-11-03T12:42:25.736Z,35.67
2022-11-03T12:44:53.257Z,36.50
2022-11-03T12:47:20.806Z,37.30
2022-11-03T12:49:47.924Z,36.07
2022-11-03T12:52:15.206Z,39.67
2022-11-03T12:54:44.921Z,38.37
2022-11-03T12:57:11.855Z,38.13
2022-11-03T12:59:38.884Z,37.57
2022-11-03T13:02:06.264Z,39.13
2022-11-03T13:04:33.354Z,38.70
2022-11-03T13:07:00.372Z,38.70
2022-11-03T13:09:27.389Z,38.00
2022-11-03T13:12:13.219Z,38.17
2022-11-03T13:14:44.424Z,37.90
2022-11-03T13:17:15.038Z,37.20
2022-11-03T13:19:42.164Z,38.00
2022-11-03T13:22:09.205Z,38.37
2022-11-03T13:24:36.274Z,36.30
2022-11-03T13:27:03.295Z,37.97
2022-11-03T13:29:35.124Z,37.57
2022-11-03T13:32:07.739Z,37.90
2022-11-03T13:34:34.761Z,39.93
2022-11-03T13:37:01.796Z,38.30
2022-11-03T13:39:28.741Z,38.77
2022-11-03T13:41:55.709Z,36.77
2022-11-03T13:44:22.849Z,35.47
2022-11-03T13:46:49.879Z,36.00
2022-11-03T13:52:04.135Z,35.03
2022-11-03T14:00:06.971Z,36.03
2022-11-03T14:05:30.284Z,37.23
2022-11-03T14:07:57.347Z,35.10
2022-11-03T14:10:24.309Z,35.43
2022-11-03T14:12:51.242Z,35.90
2022-11-03T14:15:18.256Z,35.30
2022-11-03T14:17:45.162Z,34.80
2022-11-03T14:20:13.325Z,35.20
2022-11-03T14:22:40.883Z,35.80
2022-11-03T14:25:08.495Z,34.43
2022-11-03T14:27:35.722Z,35.43
2022-11-03T14:30:03.175Z,33.70
2022-11-03T14:32:30.172Z,32.37
2022-11-03T14:34:57.176Z,33.03
2022-11-03T14:37:25.522Z,32.27
2022-11-03T14:39:52.760Z,33.17
2022-11-03T14:42:19.974Z,34.20
2022-11-03T14:44:47.651Z,33.87
2022-11-03T14:47:21.746Z,34.50
2022-11-03T14:49:49.289Z,34.87
2022-11-03T14:52:17.274Z,31.50
2022-11-03T14:54:44.374Z,31.77
2022-11-03T14:57:11.628Z,34.57
2022-11-03T14:59:38.619Z,34.73
2022-11-03T15:02:06.178Z,33.43
2022-11-03T15:04:33.487Z,33.53
2022-11-03T15:07:00.567Z,32.70
2022-11-03T15:09:27.608Z,36.60
2022-11-03T15:11:54.631Z,34.47
2022-11-03T15:14:21.655Z,34.73
2022-11-03T15:16:48.696Z,36.40
2022-11-03T15:19:15.730Z,34.30
2022-11-03T15:21:42.876Z,34.30
2022-11-03T15:26:56.830Z,33.57
2022-11-03T15:29:24.211Z,31.97
2022-11-03T15:31:51.841Z,33.13
2022-11-03T15:34:18.895Z,34.60
2022-11-03T15:36:45.939Z,32.47
2022-11-03T15:39:13.553Z,32.67
2022-11-03T15:41:40.648Z,34.40
2022-11-03T15:44:07.620Z,32.43
2022-11-03T15:46:35.608Z,34.93
2022-11-03T15:49:03.577Z,34.00
2022-11-03T15:51:30.655Z,32.37
2022-11-03T15:53:59.143Z,33.40
2022-11-03T15:56:27.325Z,34.33
2022-11-03T15:58:54.439Z,35.03
2022-11-03T16:01:21.635Z,40.97
2022-11-03T16:03:48.852Z,52.77
2022-11-03T16:06:16.153Z,49.87
2022-11-03T16:08:43.566Z,47.93
2022-11-03T16:11:10.502Z,46.50
2022-11-03T16:13:37.508Z,46.10
2022-11-03T16:16:04.914Z,51.50
2022-11-03T16:18:31.895Z,54.73
2022-11-03T16:20:58.861Z,55.33
2022-11-03T16:23:26.069Z,65.50
2022-11-03T16:25:53.968Z,49.23
2022-11-03T16:28:20.940Z,47.37
2022-11-03T16:30:53.034Z,39.43
2022-11-03T16:33:21.187Z,40.77
2022-11-03T16:35:48.092Z,65.53
2022-11-03T16:38:15.558Z,72.17
2022-11-03T16:40:43.430Z,66.40
2022-11-03T16:43:10.833Z,42.03
2022-11-03T16:45:38.562Z,40.53
2022-11-03T16:48:07.053Z,41.70
2022-11-03T16:50:34.780Z,39.40
2022-11-03T16:53:02.024Z,38.40
2022-11-03T16:55:29.090Z,35.83
2022-11-03T16:57:56.153Z,34.33
2022-11-03T17:00:24.310Z,35.33
2022-11-03T17:02:51.505Z,34.93
2022-11-03T17:05:20.964Z,35.83
2022-11-03T17:07:53.309Z,35.33
2022-11-03T17:10:21.223Z,34.10
2022-11-03T17:12:48.247Z,35.03
2022-11-03T17:15:15.693Z,33.90
2022-11-03T17:17:42.812Z,36.97
2022-11-03T17:20:11.844Z,36.47
2022-11-03T17:22:39.384Z,36.40
2022-11-03T17:25:09.598Z,35.17
2022-11-03T17:27:49.656Z,33.93
2022-11-03T17:30:28.884Z,35.33
2022-11-03T17:32:59.787Z,35.17
2022-11-03T17:35:41.657Z,35.13
2022-11-03T17:38:14.430Z,38.63
2022-11-03T17:40:43.404Z,36.57
2022-11-03T17:43:25.213Z,36.90
2022-11-03T17:45:52.404Z,33.57
2022-11-03T17:48:20.492Z,35.53
2022-11-03T17:50:49.725Z,36.77
2022-11-03T17:53:26.413Z,33.83
2022-11-03T17:56:23.344Z,37.40
2022-11-03T17:58:46.300Z,36.53
2022-11-03T18:01:21.111Z,37.33
2022-11-03T18:03:48.286Z,36.33
2022-11-03T18:06:20.319Z,37.50
2022-11-03T18:08:48.598Z,38.67
2022-11-03T18:11:45.977Z,37.70
2022-11-03T18:14:13.368Z,38.70
2022-11-03T18:16:40.866Z,37.80
2022-11-03T18:19:16.178Z,39.40
2022-11-03T18:21:44.130Z,38.03
2022-11-03T18:24:19.669Z,37.60
2022-11-03T18:26:46.848Z,41.20
2022-11-03T18:29:13.930Z,39.13
2022-11-03T18:31:50.675Z,37.73
2022-11-03T18:34:24.841Z,40.67
2022-11-03T18:36:52.824Z,42.53
2022-11-03T18:39:26.775Z,40.20
2022-11-03T18:41:54.422Z,42.43
2022-11-03T18:44:30.089Z,41.00
2022-11-03T18:46:58.373Z,42.90
2022-11-03T18:49:27.481Z,41.63
2022-11-03T18:52:02.515Z,42.10
2022-11-03T18:54:32.687Z,43.40
2022-11-03T18:57:00.643Z,44.50
2022-11-03T18:59:37.696Z,46.40
2022-11-03T19:02:22.950Z,44.37
2022-11-03T19:04:50.287Z,46.47
2022-11-03T19:07:24.688Z,45.33
2022-11-03T19:09:52.254Z,47.33
2022-11-03T19:12:19.944Z,46.63
2022-11-03T19:14:48.635Z,47.77
2022-11-03T19:17:23.523Z,46.87
2022-11-03T19:19:51.919Z,48.93
2022-11-03T19:22:21.012Z,50.13
2022-11-03T19:24:48.893Z,50.50
2022-11-03T19:27:21.576Z,49.23
2022-11-03T19:29:49.006Z,53.17
2022-11-03T19:32:30.612Z,52.37
2022-11-03T19:35:01.601Z,53.27
2022-11-03T19:37:35.526Z,52.60
2022-11-03T19:40:08.896Z,52.93
2022-11-03T19:42:37.172Z,55.80
2022-11-03T19:45:13.496Z,56.50
2022-11-03T19:48:18.135Z,51.87
2022-11-03T19:50:40.946Z,56.83
2022-11-03T19:53:08.111Z,56.40
2022-11-03T19:55:38.706Z,54.93
2022-11-03T19:58:15.576Z,58.23
2022-11-03T20:00:43.897Z,54.53
2022-11-03T20:03:11.483Z,56.73
2022-11-03T20:05:41.253Z,57.20
2022-11-03T20:08:16.003Z,54.10
2022-11-03T20:10:46.254Z,56.43
2022-11-03T20:13:15.979Z,55.33
2022-11-03T20:15:43.191Z,54.87
2022-11-03T20:18:12.016Z,53.70
2022-11-03T20:20:40.099Z,56.10
2022-11-03T20:23:08.857Z,56.27
2022-11-03T20:25:37.758Z,57.37
2022-11-03T20:28:20.890Z,55.27
2022-11-03T20:30:49.230Z,57.30
2022-11-03T20:33:18.087Z,57.83
2022-11-03T20:35:46.086Z,57.40
2022-11-03T20:38:15.298Z,56.83
2022-11-03T20:40:42.403Z,58.83
2022-11-03T20:43:37.101Z,58.87
2022-11-03T20:46:17.315Z,56.27
2022-11-03T20:48:44.350Z,59.53
2022-11-03T20:51:15.637Z,60.03
2022-11-03T20:53:42.952Z,57.60
2022-11-03T20:56:19.657Z,57.27
2022-11-03T20:58:47.439Z,59.97
2022-11-03T21:01:17.336Z,59.13
2022-11-03T21:03:58.785Z,59.30
2022-11-03T21:06:29.056Z,58.90
2022-11-03T21:08:56.788Z,60.77
2022-11-03T21:11:29.474Z,60.53
2022-11-03T21:14:00.013Z,60.53
2022-11-03T21:16:46.835Z,59.83
2022-11-03T21:19:39.375Z,60.07
2022-11-03T21:25:07.027Z,60.53
2022-11-03T21:27:37.745Z,60.30
2022-11-03T21:30:07.949Z,60.70
2022-11-03T21:32:35.310Z,58.10
2022-11-03T21:35:02.344Z,58.93
2022-11-03T21:37:29.524Z,59.40
2022-11-03T21:39:56.570Z,61.67
2022-11-03T21:42:42.528Z,56.57
2022-11-03T21:45:10.613Z,59.83
2022-11-03T21:47:37.607Z,60.63
2022-11-03T21:50:04.944Z,56.53
2022-11-03T21:52:32.150Z,55.70
2022-11-03T21:55:00.607Z,60.07
2022-11-03T21:57:28.758Z,56.73
2022-11-03T21:59:59.052Z,54.93
2022-11-03T22:02:27.161Z,54.80
2022-11-03T22:04:55.506Z,58.53
2022-11-03T22:07:23.172Z,56.50
2022-11-03T22:09:50.218Z,55.80
2022-11-03T22:12:17.172Z,57.97
2022-11-03T22:15:02.778Z,57.30
2022-11-03T22:17:29.967Z,55.17
2022-11-03T22:20:17.208Z,55.87
2022-11-03T22:23:03.039Z,56.60
2022-11-03T22:25:48.825Z,54.73
2022-11-03T22:28:16.261Z,54.90
2022-11-03T22:31:01.887Z,53.67
2022-11-03T22:33:28.914Z,53.43
2022-11-03T22:36:20.212Z,55.33
2022-11-03T22:39:07.214Z,53.23
2022-11-03T22:41:53.064Z,52.07
2022-11-03T22:44:39.027Z,53.40
2022-11-03T22:47:08.251Z,53.37
2022-11-03T22:49:35.744Z,51.17
2022-11-03T22:52:03.100Z,51.73
2022-11-03T22:54:30.183Z,51.07
2022-11-03T22:56:57.217Z,51.63
2022-11-03T22:59:24.185Z,53.60
2022-11-03T23:01:51.402Z,50.73
2022-11-03T23:04:18.579Z,48.73
2022-11-03T23:06:45.538Z,49.97
2022-11-03T23:09:12.547Z,50.67
2022-11-03T23:11:39.639Z,47.87
2022-11-03T23:14:09.559Z,50.10
2022-11-03T23:16:39.389Z,49.17
2022-11-03T23:19:25.533Z,48.23
2022-11-03T23:21:53.706Z,47.40
2022-11-03T23:24:43.954Z,49.47
2022-11-03T23:27:13.362Z,49.80
2022-11-03T23:29:40.712Z,48.40
2022-11-03T23:32:08.001Z,48.77
2022-11-03T23:34:35.441Z,47.80
2022-11-03T23:37:03.329Z,50.00
2022-11-03T23:39:30.366Z,48.13
2022-11-03T23:41:57.376Z,49.80
2022-11-03T23:44:24.355Z,47.77
2022-11-03T23:47:09.779Z,47.57
2022-11-03T23:49:36.738Z,48.03
2022-11-03T23:52:03.971Z,47.00
2022-11-03T23:54:31.004Z,48.57
2022-11-03T23:57:16.470Z,46.23
