createdAt,value
2023-01-22T00:00:35.298Z,8.63
2023-01-22T00:03:02.036Z,8.82
2023-01-22T00:05:28.522Z,8.02
2023-01-22T00:07:55.640Z,8.80
2023-01-22T00:10:22.435Z,7.78
2023-01-22T00:12:48.885Z,8.82
2023-01-22T00:15:15.430Z,7.90
2023-01-22T00:17:41.923Z,7.65
2023-01-22T00:20:09.999Z,7.47
2023-01-22T00:22:36.972Z,7.72
2023-01-22T00:25:05.315Z,7.68
2023-01-22T00:27:31.768Z,6.93
2023-01-22T00:29:58.277Z,7.97
2023-01-22T00:32:24.836Z,6.82
2023-01-22T00:34:52.922Z,7.03
2023-01-22T00:37:20.391Z,6.72
2023-01-22T00:39:47.300Z,6.95
2023-01-22T00:42:13.814Z,6.13
2023-01-22T00:44:40.326Z,6.25
2023-01-22T00:47:06.807Z,6.35
2023-01-22T00:49:33.314Z,5.80
2023-01-22T00:51:59.831Z,6.20
2023-01-22T00:54:26.392Z,6.57
2023-01-22T00:56:52.859Z,6.03
2023-01-22T00:59:19.351Z,5.70
2023-01-22T01:01:45.934Z,5.57
2023-01-22T01:04:13.655Z,5.43
2023-01-22T01:06:40.340Z,5.45
2023-01-22T01:09:06.924Z,5.50
2023-01-22T01:11:33.517Z,5.78
2023-01-22T01:14:01.983Z,6.20
2023-01-22T01:16:30.698Z,5.30
2023-01-22T01:18:59.644Z,5.63
2023-01-22T01:21:26.640Z,5.05
2023-01-22T01:23:55.002Z,5.25
2023-01-22T01:26:21.943Z,4.93
2023-01-22T01:28:49.243Z,4.55
2023-01-22T01:31:16.809Z,4.50
2023-01-22T01:33:44.008Z,5.05
2023-01-22T01:36:16.621Z,4.68
2023-01-22T01:38:44.233Z,4.60
2023-01-22T01:41:14.647Z,4.40
2023-01-22T01:43:41.350Z,4.40
2023-01-22T01:46:24.432Z,4.13
2023-01-22T01:48:55.326Z,4.40
2023-01-22T01:51:36.722Z,3.90
2023-01-22T01:54:05.198Z,4.30
2023-01-22T01:56:37.867Z,4.10
2023-01-22T01:59:09.005Z,3.63
2023-01-22T02:01:36.638Z,3.50
2023-01-22T02:04:03.665Z,3.90
2023-01-22T02:06:30.247Z,4.00
2023-01-22T02:08:57.764Z,3.42
2023-01-22T02:11:25.350Z,3.58
2023-01-22T02:13:57.805Z,3.40
2023-01-22T02:16:24.347Z,3.33
2023-01-22T02:18:51.047Z,3.40
2023-01-22T02:21:35.499Z,3.13
2023-01-22T02:24:07.536Z,3.50
2023-01-22T02:26:34.430Z,3.35
2023-01-22T02:29:01.014Z,3.30
2023-01-22T02:31:27.611Z,3.00
2023-01-22T02:33:54.460Z,3.00
2023-01-22T02:36:21.412Z,2.95
2023-01-22T02:38:47.987Z,3.15
2023-01-22T02:41:15.166Z,2.90
2023-01-22T02:43:41.708Z,3.10
2023-01-22T02:46:08.238Z,2.60
2023-01-22T02:48:34.801Z,2.40
2023-01-22T02:51:01.349Z,2.80
2023-01-22T02:53:27.885Z,2.45
2023-01-22T02:55:54.494Z,2.35
2023-01-22T02:58:20.981Z,2.60
2023-01-22T03:00:47.506Z,2.72
2023-01-22T03:03:15.629Z,2.50
2023-01-22T03:05:50.089Z,2.70
2023-01-22T03:08:17.276Z,2.65
2023-01-22T03:10:44.251Z,2.28
2023-01-22T03:13:29.328Z,2.30
2023-01-22T03:16:14.945Z,2.22
2023-01-22T03:19:00.140Z,2.45
2023-01-22T03:21:27.232Z,2.08
2023-01-22T03:23:54.870Z,2.10
2023-01-22T03:26:23.366Z,2.08
2023-01-22T03:28:50.475Z,2.17
2023-01-22T03:31:17.441Z,2.03
2023-01-22T03:33:44.072Z,1.92
2023-01-22T03:36:13.159Z,1.80
2023-01-22T03:38:39.689Z,1.83
2023-01-22T03:41:08.724Z,2.08
2023-01-22T03:43:35.793Z,1.90
2023-01-22T03:46:10.457Z,1.70
2023-01-22T03:48:37.748Z,2.00
2023-01-22T03:51:09.724Z,1.70
2023-01-22T03:53:36.815Z,2.08
2023-01-22T03:56:09.246Z,1.75
2023-01-22T03:58:36.151Z,1.80
2023-01-22T04:01:08.849Z,1.73
2023-01-22T04:03:36.186Z,1.50
2023-01-22T04:06:03.472Z,1.75
2023-01-22T04:08:32.591Z,1.60
2023-01-22T04:11:00.451Z,1.48
2023-01-22T04:13:29.649Z,1.50
2023-01-22T04:15:56.274Z,1.67
2023-01-22T04:18:22.787Z,1.50
2023-01-22T04:20:50.096Z,1.48
2023-01-22T04:23:16.768Z,1.40
2023-01-22T04:25:44.443Z,1.60
2023-01-22T04:28:11.906Z,1.63
2023-01-22T04:30:39.201Z,1.20
2023-01-22T04:33:06.341Z,1.30
2023-01-22T04:35:33.284Z,1.50
2023-01-22T04:37:59.819Z,1.50
2023-01-22T04:40:26.642Z,1.33
2023-01-22T04:42:53.115Z,1.40
2023-01-22T04:45:19.769Z,1.20
2023-01-22T04:47:48.754Z,1.10
2023-01-22T04:50:18.730Z,1.30
2023-01-22T04:52:45.698Z,2.10
2023-01-22T04:55:13.464Z,1.60
2023-01-22T04:57:40.030Z,1.40
2023-01-22T05:00:07.943Z,1.30
2023-01-22T05:02:34.479Z,1.38
2023-01-22T05:05:01.062Z,1.25
2023-01-22T05:07:27.607Z,1.20
2023-01-22T05:09:54.123Z,1.20
2023-01-22T05:12:20.612Z,1.05
2023-01-22T05:14:47.291Z,1.30
2023-01-22T05:17:13.897Z,1.23
2023-01-22T05:19:40.540Z,1.00
2023-01-22T05:22:07.102Z,0.80
2023-01-22T05:24:33.838Z,1.75
2023-01-22T05:27:00.595Z,1.17
2023-01-22T05:29:27.215Z,1.00
2023-01-22T05:31:54.579Z,1.10
2023-01-22T05:34:21.496Z,0.80
2023-01-22T05:36:48.278Z,0.80
2023-01-22T05:39:16.216Z,1.50
2023-01-22T05:41:42.950Z,1.10
2023-01-22T05:44:13.910Z,0.70
2023-01-22T05:46:40.485Z,1.30
2023-01-22T05:49:07.301Z,0.90
2023-01-22T05:51:34.516Z,0.85
2023-01-22T05:54:01.707Z,0.77
2023-01-22T05:56:28.250Z,0.70
2023-01-22T05:58:54.809Z,0.80
2023-01-22T06:01:21.313Z,0.70
2023-01-22T06:03:47.952Z,0.80
2023-01-22T06:06:15.116Z,1.15
2023-01-22T06:08:42.231Z,1.15
2023-01-22T06:11:12.618Z,1.65
2023-01-22T06:13:39.921Z,1.65
2023-01-22T06:16:07.936Z,4.47
2023-01-22T06:18:35.370Z,0.63
2023-01-22T06:21:04.599Z,1.20
2023-01-22T06:23:31.847Z,3.00
2023-01-22T06:26:00.189Z,1.98
2023-01-22T06:28:26.817Z,1.17
2023-01-22T06:30:57.842Z,1.30
2023-01-22T06:33:24.607Z,1.30
2023-01-22T06:35:55.461Z,0.70
2023-01-22T06:38:23.183Z,1.20
2023-01-22T06:40:57.383Z,2.33
2023-01-22T06:43:24.993Z,0.63
2023-01-22T06:45:52.325Z,0.60
2023-01-22T06:48:19.011Z,3.08
2023-01-22T06:50:46.034Z,2.13
2023-01-22T06:53:12.629Z,2.63
2023-01-22T06:55:39.234Z,1.38
2023-01-22T06:58:05.836Z,1.10
2023-01-22T07:00:32.555Z,1.10
2023-01-22T07:02:59.125Z,3.63
2023-01-22T07:05:27.365Z,0.80
2023-01-22T07:07:55.150Z,2.53
2023-01-22T07:10:22.757Z,0.57
2023-01-22T07:12:56.566Z,1.55
2023-01-22T07:15:23.164Z,1.90
2023-01-22T07:17:53.887Z,0.63
2023-01-22T07:20:22.041Z,1.33
2023-01-22T07:22:48.670Z,0.80
2023-01-22T07:25:15.347Z,1.42
2023-01-22T07:27:41.857Z,1.35
2023-01-22T07:30:09.151Z,0.55
2023-01-22T07:32:36.224Z,0.63
2023-01-22T07:35:03.277Z,0.82
2023-01-22T07:37:29.829Z,0.50
2023-01-22T07:39:56.339Z,0.70
2023-01-22T07:42:22.914Z,1.00
2023-01-22T07:44:49.479Z,1.05
2023-01-22T07:47:15.935Z,0.40
2023-01-22T07:49:42.393Z,0.50
2023-01-22T07:52:08.857Z,0.55
2023-01-22T07:54:36.403Z,0.45
2023-01-22T07:57:04.483Z,1.17
2023-01-22T07:59:31.061Z,0.60
2023-01-22T08:01:57.822Z,0.88
2023-01-22T08:04:24.772Z,0.45
2023-01-22T08:06:52.168Z,1.27
2023-01-22T08:09:24.763Z,1.00
2023-01-22T08:11:52.414Z,0.50
2023-01-22T08:14:19.597Z,0.40
2023-01-22T08:16:46.581Z,0.52
2023-01-22T08:19:13.685Z,2.05
2023-01-22T08:21:40.250Z,0.40
2023-01-22T08:24:08.235Z,1.65
2023-01-22T08:26:35.240Z,0.40
2023-01-22T08:29:04.891Z,0.60
2023-01-22T08:31:33.927Z,0.47
2023-01-22T08:34:00.780Z,0.32
2023-01-22T08:36:27.484Z,1.23
2023-01-22T08:38:54.265Z,0.75
2023-01-22T08:41:21.300Z,0.90
2023-01-22T08:43:47.971Z,1.20
2023-01-22T08:46:14.663Z,0.43
2023-01-22T08:48:43.368Z,0.57
2023-01-22T08:51:11.316Z,0.57
2023-01-22T08:53:37.968Z,1.08
2023-01-22T08:56:05.149Z,0.60
2023-01-22T08:58:31.677Z,1.20
2023-01-22T09:00:58.464Z,2.47
2023-01-22T09:03:25.129Z,0.88
2023-01-22T09:05:51.674Z,1.55
2023-01-22T09:08:18.253Z,1.88
2023-01-22T09:10:44.772Z,2.60
2023-01-22T09:13:11.589Z,3.08
2023-01-22T09:15:40.165Z,9.30
2023-01-22T09:18:07.045Z,7.85
2023-01-22T09:20:33.787Z,7.10
2023-01-22T09:23:00.333Z,6.50
2023-01-22T09:25:27.135Z,7.53
2023-01-22T09:28:01.038Z,7.18
2023-01-22T09:30:30.266Z,5.30
2023-01-22T09:32:57.076Z,5.43
2023-01-22T09:35:23.947Z,12.77
2023-01-22T09:37:50.457Z,17.20
2023-01-22T09:40:39.951Z,15.98
2023-01-22T09:43:18.842Z,11.05
2023-01-22T09:45:46.094Z,11.02
2023-01-22T09:48:17.460Z,12.10
2023-01-22T09:50:44.689Z,6.85
2023-01-22T09:53:16.433Z,9.55
2023-01-22T09:55:47.190Z,6.43
2023-01-22T09:58:18.892Z,8.73
2023-01-22T10:00:51.935Z,5.38
2023-01-22T10:03:37.719Z,6.53
2023-01-22T10:06:14.093Z,5.22
2023-01-22T10:09:16.657Z,4.43
2023-01-22T10:11:49.681Z,4.57
2023-01-22T10:14:18.140Z,3.13
2023-01-22T10:16:45.846Z,5.93
2023-01-22T10:19:43.570Z,5.15
2023-01-22T10:22:24.146Z,2.90
2023-01-22T10:27:25.525Z,2.95
2023-01-22T10:30:07.948Z,3.05
2023-01-22T10:32:34.716Z,3.95
2023-01-22T10:35:19.760Z,4.68
2023-01-22T10:37:53.862Z,3.83
2023-01-22T10:40:25.798Z,5.97
2023-01-22T10:43:13.110Z,4.78
2023-01-22T10:45:51.053Z,3.67
2023-01-22T10:48:18.698Z,6.57
2023-01-22T10:50:46.335Z,6.13
2023-01-22T10:53:19.981Z,9.20
2023-01-22T10:55:57.089Z,7.07
2023-01-22T10:58:28.031Z,5.55
2023-01-22T11:03:33.210Z,3.95
2023-01-22T11:06:13.609Z,6.70
2023-01-22T11:08:51.142Z,4.18
2023-01-22T11:11:21.663Z,5.20
2023-01-22T11:16:20.532Z,3.08
2023-01-22T11:19:35.954Z,5.00
2023-01-22T11:22:14.823Z,3.53
2023-01-22T11:24:47.407Z,3.08
2023-01-22T11:27:36.603Z,3.60
2023-01-22T11:30:08.957Z,4.57
2023-01-22T11:32:46.316Z,2.75
2023-01-22T11:35:25.392Z,2.63
2023-01-22T11:37:59.599Z,4.43
2023-01-22T11:40:32.066Z,3.42
2023-01-22T11:43:25.328Z,1.55
2023-01-22T11:46:20.047Z,2.75
2023-01-22T11:48:46.570Z,2.60
2023-01-22T11:51:18.904Z,1.95
2023-01-22T11:54:23.029Z,1.98
2023-01-22T11:57:20.140Z,1.70
2023-01-22T11:59:49.534Z,3.47
2023-01-22T12:02:22.103Z,3.33
2023-01-22T12:04:57.402Z,1.85
2023-01-22T12:07:55.135Z,1.25
2023-01-22T12:10:40.256Z,1.98
2023-01-22T12:13:18.917Z,2.20
2023-01-22T12:15:56.763Z,2.35
2023-01-22T12:18:28.954Z,2.40
2023-01-22T12:21:26.293Z,1.48
2023-01-22T12:24:10.964Z,0.95
2023-01-22T12:26:45.024Z,0.70
2023-01-22T12:29:37.491Z,0.90
2023-01-22T12:32:10.949Z,1.27
2023-01-22T12:35:05.418Z,1.02
2023-01-22T12:37:45.144Z,1.13
2023-01-22T12:40:38.067Z,0.63
2023-01-22T12:43:06.650Z,0.90
2023-01-22T12:45:41.663Z,1.33
2023-01-22T12:48:33.184Z,1.50
2023-01-22T12:50:59.755Z,0.73
2023-01-22T12:53:27.923Z,1.60
2023-01-22T12:56:04.307Z,0.95
2023-01-22T12:58:33.825Z,0.50
2023-01-22T13:01:05.011Z,0.85
2023-01-22T13:03:33.139Z,1.15
2023-01-22T13:06:01.979Z,0.95
2023-01-22T13:08:58.035Z,1.98
2023-01-22T13:11:39.273Z,0.85
2023-01-22T13:14:19.460Z,0.50
2023-01-22T13:16:55.233Z,2.90
2023-01-22T13:19:28.303Z,4.20
2023-01-22T13:21:58.843Z,3.13
2023-01-22T13:26:57.142Z,2.42
2023-01-22T13:29:35.956Z,1.92
2023-01-22T13:32:05.831Z,1.95
2023-01-22T13:34:32.645Z,1.45
2023-01-22T13:36:59.381Z,3.03
2023-01-22T13:39:31.564Z,12.80
2023-01-22T13:42:00.825Z,1.88
2023-01-22T13:44:33.276Z,3.20
2023-01-22T13:47:00.188Z,3.25
2023-01-22T13:49:30.261Z,0.80
2023-01-22T13:52:01.570Z,2.80
2023-01-22T13:54:36.006Z,0.98
2023-01-22T13:57:02.684Z,2.10
2023-01-22T13:59:35.352Z,1.45
2023-01-22T14:02:20.191Z,2.40
2023-01-22T14:04:47.897Z,3.60
2023-01-22T14:07:25.708Z,0.98
2023-01-22T14:09:53.390Z,1.08
2023-01-22T14:12:26.687Z,2.03
2023-01-22T14:14:54.491Z,2.10
2023-01-22T14:17:30.650Z,1.50
2023-01-22T14:19:59.328Z,1.13
2023-01-22T14:22:26.236Z,0.95
2023-01-22T14:24:53.818Z,2.85
2023-01-22T14:27:27.396Z,1.13
2023-01-22T14:29:55.029Z,0.77
2023-01-22T14:32:23.543Z,0.68
2023-01-22T14:34:50.078Z,1.15
2023-01-22T14:37:17.454Z,2.17
2023-01-22T14:39:43.935Z,1.10
2023-01-22T14:42:10.568Z,3.17
2023-01-22T14:44:37.217Z,0.60
2023-01-22T14:47:04.290Z,0.60
2023-01-22T14:49:30.944Z,1.55
2023-01-22T14:51:57.638Z,2.03
2023-01-22T14:54:25.120Z,0.50
2023-01-22T14:56:51.701Z,1.45
2023-01-22T14:59:20.690Z,1.45
2023-01-22T15:01:47.474Z,0.80
2023-01-22T15:04:14.147Z,1.15
2023-01-22T15:06:40.703Z,0.77
2023-01-22T15:09:07.545Z,2.50
2023-01-22T15:11:34.107Z,2.42
2023-01-22T15:14:00.647Z,3.42
2023-01-22T15:16:27.436Z,0.73
2023-01-22T15:18:55.725Z,0.98
2023-01-22T15:21:23.107Z,2.33
2023-01-22T15:23:50.084Z,0.95
2023-01-22T15:26:24.261Z,1.48
2023-01-22T15:28:50.759Z,1.00
2023-01-22T15:31:17.640Z,1.02
2023-01-22T15:33:44.203Z,1.35
2023-01-22T15:36:10.761Z,0.98
2023-01-22T15:38:37.242Z,0.85
2023-01-22T15:41:03.719Z,1.58
2023-01-22T15:43:30.228Z,1.83
2023-01-22T15:45:56.973Z,1.00
2023-01-22T15:48:23.469Z,0.55
2023-01-22T15:50:50.014Z,0.98
2023-01-22T15:53:16.562Z,1.50
2023-01-22T15:55:49.669Z,0.88
2023-01-22T15:58:16.487Z,1.52
2023-01-22T16:00:43.046Z,1.25
2023-01-22T16:03:09.638Z,1.38
2023-01-22T16:05:36.200Z,0.98
2023-01-22T16:08:03.385Z,1.85
2023-01-22T16:10:29.880Z,0.80
2023-01-22T16:12:56.383Z,1.23
2023-01-22T16:15:22.873Z,1.90
2023-01-22T16:17:49.373Z,1.13
2023-01-22T16:20:16.295Z,1.63
2023-01-22T16:22:45.477Z,1.27
2023-01-22T16:25:12.320Z,1.25
2023-01-22T16:27:39.114Z,1.27
2023-01-22T16:30:07.385Z,0.80
2023-01-22T16:32:37.179Z,1.60
2023-01-22T16:35:04.198Z,1.73
2023-01-22T16:37:31.087Z,0.90
2023-01-22T16:39:57.603Z,1.10
2023-01-22T16:42:24.103Z,1.50
2023-01-22T16:44:50.603Z,1.05
2023-01-22T16:47:17.139Z,0.57
2023-01-22T16:49:43.846Z,0.65
2023-01-22T16:52:21.894Z,0.88
2023-01-22T16:54:49.674Z,0.70
2023-01-22T16:57:16.529Z,0.68
2023-01-22T16:59:43.254Z,0.63
2023-01-22T17:02:15.907Z,0.82
2023-01-22T17:04:42.526Z,1.40
2023-01-22T17:07:15.356Z,0.60
2023-01-22T17:09:47.584Z,0.80
2023-01-22T17:12:14.234Z,1.13
2023-01-22T17:14:41.082Z,0.85
2023-01-22T17:17:08.685Z,1.92
2023-01-22T17:19:36.093Z,0.73
2023-01-22T17:22:03.303Z,0.85
2023-01-22T17:24:31.418Z,0.60
2023-01-22T17:26:58.495Z,1.42
2023-01-22T17:29:25.368Z,0.90
2023-01-22T17:31:52.460Z,0.60
2023-01-22T17:34:19.292Z,1.27
2023-01-22T17:36:45.848Z,0.60
2023-01-22T17:39:15.846Z,1.05
2023-01-22T17:41:43.577Z,0.60
2023-01-22T17:44:10.377Z,0.77
2023-01-22T17:46:37.026Z,0.47
2023-01-22T17:49:04.660Z,0.55
2023-01-22T17:51:33.261Z,1.70
2023-01-22T17:54:05.104Z,1.10
2023-01-22T17:56:37.908Z,1.60
2023-01-22T17:59:06.948Z,0.70
2023-01-22T18:01:35.821Z,0.60
2023-01-22T18:04:06.153Z,1.30
2023-01-22T18:06:32.745Z,0.77
2023-01-22T18:09:00.634Z,1.40
2023-01-22T18:11:28.620Z,0.70
2023-01-22T18:14:03.413Z,0.90
2023-01-22T18:16:33.199Z,0.50
2023-01-22T18:19:01.701Z,0.85
2023-01-22T18:21:29.026Z,0.68
2023-01-22T18:23:56.235Z,0.88
2023-01-22T18:26:23.779Z,0.90
2023-01-22T18:28:51.459Z,0.70
2023-01-22T18:31:22.359Z,0.65
2023-01-22T18:33:49.079Z,0.75
2023-01-22T18:36:19.982Z,0.90
2023-01-22T18:38:46.807Z,0.93
2023-01-22T18:41:17.052Z,0.60
2023-01-22T18:43:47.531Z,0.65
2023-01-22T18:48:41.879Z,0.88
2023-01-22T18:51:11.097Z,2.35
2023-01-22T18:53:37.697Z,1.20
2023-01-22T18:56:07.025Z,0.63
2023-01-22T18:58:37.814Z,1.42
2023-01-22T19:01:17.181Z,0.90
2023-01-22T19:03:45.807Z,0.70
2023-01-22T19:06:16.250Z,1.48
2023-01-22T19:11:19.813Z,0.93
2023-01-22T19:13:46.516Z,0.80
2023-01-22T19:16:15.442Z,0.65
2023-01-22T19:18:43.877Z,1.23
2023-01-22T19:21:12.667Z,0.60
2023-01-22T19:23:39.188Z,1.05
2023-01-22T19:26:14.832Z,0.93
2023-01-22T19:28:41.968Z,1.70
2023-01-22T19:31:20.749Z,1.30
2023-01-22T19:33:49.553Z,1.65
2023-01-22T19:36:16.562Z,0.88
2023-01-22T19:38:43.485Z,0.88
2023-01-22T19:41:10.435Z,0.73
2023-01-22T19:43:37.165Z,0.80
2023-01-22T19:46:09.484Z,1.23
2023-01-22T19:48:36.162Z,0.70
2023-01-22T19:51:06.393Z,1.30
2023-01-22T19:53:34.568Z,2.53
2023-01-22T19:56:01.377Z,0.80
2023-01-22T19:58:28.424Z,1.05
2023-01-22T20:00:55.876Z,1.23
2023-01-22T20:03:23.407Z,2.50
2023-01-22T20:05:50.391Z,0.90
2023-01-22T20:08:17.111Z,1.08
2023-01-22T20:10:43.635Z,0.70
2023-01-22T20:13:11.311Z,1.20
2023-01-22T20:15:39.770Z,0.80
2023-01-22T20:18:07.864Z,1.02
2023-01-22T20:20:35.057Z,1.05
2023-01-22T20:23:02.648Z,0.70
2023-01-22T20:25:31.708Z,1.27
2023-01-22T20:27:59.417Z,1.33
2023-01-22T20:30:26.149Z,0.70
2023-01-22T20:32:53.540Z,0.93
2023-01-22T20:35:21.392Z,1.70
2023-01-22T20:37:48.147Z,0.70
2023-01-22T20:40:14.831Z,1.30
2023-01-22T20:42:41.414Z,1.00
2023-01-22T20:45:08.282Z,1.00
2023-01-22T20:47:35.830Z,1.00
2023-01-22T20:50:04.127Z,0.73
2023-01-22T20:52:31.004Z,1.80
2023-01-22T20:55:01.685Z,1.05
2023-01-22T20:57:30.089Z,0.70
2023-01-22T20:59:56.895Z,0.80
2023-01-22T21:02:23.688Z,1.23
2023-01-22T21:04:52.109Z,1.23
2023-01-22T21:07:18.965Z,2.40
2023-01-22T21:09:45.493Z,1.40
2023-01-22T21:12:13.202Z,2.22
2023-01-22T21:14:40.259Z,4.03
2023-01-22T21:17:07.060Z,2.55
2023-01-22T21:19:33.557Z,2.67
2023-01-22T21:22:01.009Z,4.28
2023-01-22T21:24:27.911Z,3.13
2023-01-22T21:26:54.497Z,9.27
2023-01-22T21:29:23.082Z,2.45
2023-01-22T21:31:52.128Z,2.17
2023-01-22T21:34:22.225Z,2.33
2023-01-22T21:36:50.658Z,4.32
2023-01-22T21:39:19.932Z,1.45
2023-01-22T21:41:46.924Z,3.08
2023-01-22T21:44:35.746Z,1.92
2023-01-22T21:47:03.046Z,1.23
2023-01-22T21:49:32.760Z,1.20
2023-01-22T21:52:05.732Z,3.03
2023-01-22T21:54:38.207Z,3.65
2023-01-22T21:57:06.180Z,3.40
2023-01-22T21:59:33.180Z,1.30
2023-01-22T22:01:59.729Z,1.15
2023-01-22T22:04:27.530Z,1.80
2023-01-22T22:06:54.536Z,1.42
2023-01-22T22:09:24.217Z,1.17
2023-01-22T22:11:51.463Z,1.43
2023-01-22T22:14:22.354Z,0.93
2023-01-22T22:16:49.162Z,2.00
2023-01-22T22:19:17.563Z,2.13
2023-01-22T22:21:44.794Z,2.65
2023-01-22T22:24:11.873Z,2.08
2023-01-22T22:26:39.411Z,2.17
2023-01-22T22:29:07.651Z,1.95
2023-01-22T22:31:34.449Z,1.20
2023-01-22T22:34:00.965Z,0.90
2023-01-22T22:36:29.499Z,1.80
2023-01-22T22:38:56.745Z,1.08
2023-01-22T22:41:28.315Z,1.63
2023-01-22T22:43:55.594Z,1.05
2023-01-22T22:46:25.006Z,1.35
2023-01-22T22:48:53.310Z,1.33
2023-01-22T22:51:21.749Z,1.50
2023-01-22T22:53:51.253Z,2.03
2023-01-22T22:56:18.028Z,1.67
2023-01-22T22:58:44.608Z,1.70
2023-01-22T23:01:22.391Z,0.82
2023-01-22T23:03:49.162Z,1.17
2023-01-22T23:06:21.143Z,1.33
2023-01-22T23:08:52.338Z,1.92
2023-01-22T23:11:21.819Z,1.98
2023-01-22T23:13:52.198Z,1.85
2023-01-22T23:16:21.667Z,1.90
2023-01-22T23:18:50.686Z,1.20
2023-01-22T23:21:23.578Z,1.08
2023-01-22T23:23:51.175Z,1.35
2023-01-22T23:26:29.747Z,1.13
2023-01-22T23:28:58.471Z,1.10
2023-01-22T23:31:27.083Z,2.05
2023-01-22T23:33:55.551Z,1.50
2023-01-22T23:36:22.891Z,1.10
2023-01-22T23:38:49.477Z,1.25
2023-01-22T23:41:18.144Z,1.60
2023-01-22T23:43:44.906Z,1.17
2023-01-22T23:46:17.644Z,1.10
2023-01-22T23:48:44.580Z,0.90
2023-01-22T23:51:13.216Z,1.13
2023-01-22T23:53:42.218Z,1.67
2023-01-22T23:56:10.895Z,1.10
2023-01-22T23:58:38.010Z,1.83
