createdAt,value
2022-12-04T00:00:56.530Z,8.15
2022-12-04T00:01:59.098Z,8.07
2022-12-04T00:03:01.549Z,7.85
2022-12-04T00:04:04.149Z,7.35
2022-12-04T00:05:08.650Z,7.57
2022-12-04T00:19:49.949Z,6.95
2022-12-04T00:20:52.538Z,7.15
2022-12-04T00:21:54.822Z,7.45
2022-12-04T00:22:57.108Z,7.07
2022-12-04T00:24:00.091Z,7.80
2022-12-04T00:25:02.746Z,7.03
2022-12-04T00:26:14.235Z,7.57
2022-12-04T00:27:16.511Z,8.20
2022-12-04T00:28:19.413Z,7.43
2022-12-04T00:29:21.766Z,7.38
2022-12-04T00:30:24.142Z,7.13
2022-12-04T00:31:29.485Z,7.30
2022-12-04T00:32:31.888Z,7.38
2022-12-04T00:33:34.840Z,6.90
2022-12-04T00:34:37.125Z,7.95
2022-12-04T00:35:39.496Z,7.00
2022-12-04T00:36:41.895Z,7.18
2022-12-04T00:37:44.266Z,7.07
2022-12-04T00:38:46.775Z,6.72
2022-12-04T00:39:49.077Z,7.50
2022-12-04T00:40:52.158Z,6.60
2022-12-04T00:41:54.495Z,7.35
2022-12-04T00:42:56.827Z,6.70
2022-12-04T00:44:03.108Z,6.63
2022-12-04T00:45:05.975Z,7.30
2022-12-04T00:46:09.194Z,7.00
2022-12-04T00:47:11.567Z,7.10
2022-12-04T00:48:13.840Z,6.50
2022-12-04T00:49:16.118Z,6.75
2022-12-04T00:50:18.536Z,6.85
2022-12-04T00:51:23.794Z,6.75
2022-12-04T00:52:28.244Z,6.85
2022-12-04T00:53:30.787Z,7.10
2022-12-04T00:54:33.067Z,6.93
2022-12-04T00:55:40.550Z,6.57
2022-12-04T00:56:42.808Z,6.32
2022-12-04T00:57:45.107Z,6.45
2022-12-04T00:58:48.117Z,6.65
2022-12-04T00:59:50.462Z,7.10
2022-12-04T01:01:02.872Z,6.88
2022-12-04T01:02:05.277Z,6.25
2022-12-04T01:03:08.552Z,6.72
2022-12-04T01:04:11.103Z,5.90
2022-12-04T01:05:13.524Z,6.85
2022-12-04T01:06:25.727Z,6.28
2022-12-04T01:07:28.209Z,5.93
2022-12-04T01:08:30.913Z,6.75
2022-12-04T01:09:33.506Z,6.78
2022-12-04T01:10:39.040Z,6.82
2022-12-04T01:11:41.476Z,6.22
2022-12-04T01:12:44.042Z,7.00
2022-12-04T01:13:47.048Z,6.00
2022-12-04T01:14:49.368Z,5.95
2022-12-04T01:15:51.995Z,5.93
2022-12-04T01:16:54.468Z,6.75
2022-12-04T01:17:57.529Z,6.05
2022-12-04T01:19:00.599Z,7.10
2022-12-04T01:20:03.642Z,6.25
2022-12-04T01:21:06.136Z,6.60
2022-12-04T01:22:08.495Z,6.07
2022-12-04T01:23:10.794Z,5.80
2022-12-04T01:24:13.158Z,5.97
2022-12-04T01:25:15.490Z,6.18
2022-12-04T01:26:17.840Z,6.82
2022-12-04T01:27:20.117Z,5.53
2022-12-04T01:28:22.849Z,6.22
2022-12-04T01:29:25.135Z,6.20
2022-12-04T01:30:27.598Z,6.53
2022-12-04T01:31:30.099Z,5.35
2022-12-04T01:32:32.458Z,6.18
2022-12-04T01:33:36.184Z,5.65
2022-12-04T01:34:38.520Z,5.28
2022-12-04T01:35:40.837Z,5.85
2022-12-04T01:36:43.129Z,5.32
2022-12-04T01:37:45.350Z,6.78
2022-12-04T01:38:47.927Z,15.30
2022-12-04T01:39:50.253Z,131.07
2022-12-04T01:40:52.542Z,130.90
2022-12-04T01:41:54.833Z,88.20
2022-12-04T01:42:59.229Z,58.17
2022-12-04T01:44:07.386Z,49.20
2022-12-04T01:45:31.363Z,36.50
2022-12-04T01:46:33.694Z,30.23
2022-12-04T01:47:36.053Z,26.92
2022-12-04T01:48:49.477Z,25.27
2022-12-04T01:49:52.113Z,22.90
2022-12-04T01:51:18.877Z,24.35
2022-12-04T01:52:23.703Z,22.75
2022-12-04T01:53:26.638Z,22.23
2022-12-04T01:54:34.047Z,20.70
2022-12-04T01:55:36.866Z,18.38
2022-12-04T01:56:54.760Z,19.55
2022-12-04T01:57:58.535Z,18.35
2022-12-04T01:59:03.006Z,19.42
2022-12-04T02:00:16.180Z,17.65
2022-12-04T02:01:19.021Z,17.10
2022-12-04T02:02:27.431Z,18.02
2022-12-04T02:03:29.914Z,17.10
2022-12-04T02:04:34.794Z,16.65
2022-12-04T02:05:37.212Z,16.30
2022-12-04T02:06:39.496Z,16.55
2022-12-04T02:07:45.057Z,16.63
2022-12-04T02:08:47.506Z,15.20
2022-12-04T02:09:55.937Z,15.90
2022-12-04T02:11:10.514Z,13.40
2022-12-04T02:12:32.849Z,14.43
2022-12-04T02:14:10.473Z,14.85
2022-12-04T02:15:48.859Z,14.75
2022-12-04T02:16:54.253Z,13.20
2022-12-04T02:18:06.434Z,13.23
2022-12-04T02:19:38.779Z,14.07
2022-12-04T02:20:53.894Z,13.27
2022-12-04T02:21:58.374Z,13.23
2022-12-04T02:23:03.709Z,12.35
2022-12-04T02:24:21.198Z,12.52
2022-12-04T02:26:11.664Z,13.25
2022-12-04T02:27:22.413Z,12.93
2022-12-04T02:29:16.682Z,12.30
2022-12-04T02:30:19.136Z,11.73
2022-12-04T02:31:36.050Z,11.32
2022-12-04T02:32:46.244Z,12.27
2022-12-04T02:33:54.000Z,12.40
2022-12-04T02:35:02.055Z,11.25
2022-12-04T02:36:14.958Z,11.63
2022-12-04T02:37:21.462Z,11.80
2022-12-04T02:38:38.364Z,12.00
2022-12-04T02:39:50.847Z,11.73
2022-12-04T02:41:12.098Z,11.57
2022-12-04T02:42:16.789Z,11.20
2022-12-04T02:43:24.303Z,11.02
2022-12-04T02:44:35.295Z,11.05
2022-12-04T02:45:43.963Z,11.40
2022-12-04T02:46:50.869Z,10.85
2022-12-04T02:47:54.494Z,10.32
2022-12-04T02:49:01.141Z,11.25
2022-12-04T02:50:08.234Z,9.70
2022-12-04T02:51:14.403Z,10.68
2022-12-04T02:52:21.080Z,9.85
2022-12-04T02:53:31.809Z,11.07
2022-12-04T02:54:42.033Z,10.75
2022-12-04T02:55:56.546Z,10.23
2022-12-04T02:57:01.586Z,9.32
2022-12-04T02:58:11.239Z,9.55
2022-12-04T02:59:20.270Z,9.88
2022-12-04T03:00:23.026Z,9.98
2022-12-04T03:01:41.488Z,9.48
2022-12-04T03:02:55.702Z,9.70
2022-12-04T03:04:14.315Z,10.43
2022-12-04T03:05:20.319Z,9.68
2022-12-04T03:06:26.234Z,9.52
2022-12-04T03:07:37.946Z,8.85
2022-12-04T03:08:47.524Z,9.10
2022-12-04T03:09:57.809Z,8.55
2022-12-04T03:11:01.414Z,8.63
2022-12-04T03:12:15.456Z,9.00
2022-12-04T03:13:38.803Z,9.68
2022-12-04T03:15:05.309Z,9.55
2022-12-04T03:16:23.007Z,8.50
2022-12-04T03:17:34.986Z,8.25
2022-12-04T03:18:41.674Z,8.50
2022-12-04T03:19:51.519Z,8.52
2022-12-04T03:21:00.438Z,8.32
2022-12-04T03:22:10.652Z,8.50
2022-12-04T03:23:25.152Z,8.30
2022-12-04T03:24:32.664Z,8.70
2022-12-04T03:25:52.301Z,8.38
2022-12-04T03:27:03.790Z,8.55
2022-12-04T03:28:16.882Z,7.30
2022-12-04T03:29:30.674Z,7.70
2022-12-04T03:30:41.729Z,7.63
2022-12-04T03:31:58.438Z,8.18
2022-12-04T03:33:16.615Z,8.05
2022-12-04T03:34:35.350Z,7.70
2022-12-04T03:35:47.362Z,7.70
2022-12-04T03:36:58.881Z,7.38
2022-12-04T03:38:19.421Z,7.72
2022-12-04T03:39:41.414Z,8.20
2022-12-04T03:41:14.225Z,8.15
2022-12-04T03:42:23.061Z,7.05
2022-12-04T03:43:58.914Z,7.50
2022-12-04T03:45:02.973Z,6.47
2022-12-04T03:46:48.587Z,7.60
2022-12-04T03:48:23.204Z,7.13
2022-12-04T03:49:42.306Z,6.72
2022-12-04T03:50:55.883Z,7.22
2022-12-04T03:52:08.638Z,7.38
2022-12-04T03:53:20.542Z,7.70
2022-12-04T03:54:31.411Z,6.82
2022-12-04T03:55:50.502Z,7.50
2022-12-04T03:57:02.095Z,6.80
2022-12-04T03:58:18.240Z,7.18
2022-12-04T03:59:27.677Z,6.45
2022-12-04T04:00:32.725Z,6.97
2022-12-04T04:01:40.434Z,6.97
2022-12-04T04:02:48.537Z,6.43
2022-12-04T04:03:53.681Z,6.43
2022-12-04T04:04:58.103Z,6.25
2022-12-04T04:06:06.888Z,6.35
2022-12-04T04:07:33.510Z,7.63
2022-12-04T04:08:42.241Z,6.50
2022-12-04T04:09:47.254Z,6.57
2022-12-04T04:10:51.472Z,6.80
2022-12-04T04:12:03.096Z,6.28
2022-12-04T04:13:24.109Z,6.20
2022-12-04T04:15:19.864Z,6.18
2022-12-04T04:16:42.381Z,6.55
2022-12-04T04:18:05.849Z,6.15
2022-12-04T04:19:28.328Z,5.20
2022-12-04T04:21:19.706Z,6.50
2022-12-04T04:22:43.752Z,6.22
2022-12-04T04:24:09.109Z,5.45
2022-12-04T04:25:20.428Z,5.40
2022-12-04T04:26:25.392Z,6.72
2022-12-04T04:27:27.718Z,5.90
2022-12-04T04:28:40.972Z,5.90
2022-12-04T04:29:48.066Z,5.90
2022-12-04T04:30:58.736Z,5.95
2022-12-04T04:32:35.796Z,6.28
2022-12-04T04:34:18.539Z,6.03
2022-12-04T04:35:25.517Z,5.60
2022-12-04T04:36:43.649Z,5.65
2022-12-04T04:38:11.200Z,5.65
2022-12-04T04:39:45.042Z,6.15
2022-12-04T04:40:53.290Z,5.45
2022-12-04T04:42:16.086Z,5.72
2022-12-04T04:43:33.583Z,5.55
2022-12-04T04:45:05.410Z,5.50
2022-12-04T04:46:19.761Z,6.13
2022-12-04T04:47:32.782Z,5.75
2022-12-04T04:48:48.647Z,5.05
2022-12-04T04:49:54.995Z,5.75
2022-12-04T04:50:59.560Z,5.68
2022-12-04T04:52:02.617Z,6.07
2022-12-04T04:53:09.494Z,5.40
2022-12-04T04:54:14.581Z,5.55
2022-12-04T04:55:19.677Z,6.07
2022-12-04T04:56:22.522Z,5.63
2022-12-04T04:57:33.858Z,5.85
2022-12-04T04:59:38.380Z,5.32
2022-12-04T05:00:45.948Z,5.55
2022-12-04T05:01:48.606Z,6.63
2022-12-04T05:02:51.112Z,5.25
2022-12-04T05:03:53.494Z,5.65
2022-12-04T05:04:56.085Z,5.28
2022-12-04T05:05:58.935Z,5.70
2022-12-04T05:07:01.181Z,5.28
2022-12-04T05:08:03.629Z,6.82
2022-12-04T05:09:06.150Z,6.22
2022-12-04T05:10:09.212Z,6.15
2022-12-04T05:11:13.768Z,5.68
2022-12-04T05:12:16.123Z,5.45
2022-12-04T05:13:19.120Z,6.10
2022-12-04T05:14:21.380Z,6.15
2022-12-04T05:15:23.649Z,5.05
2022-12-04T05:16:26.190Z,5.43
2022-12-04T05:17:28.623Z,7.75
2022-12-04T05:18:31.621Z,11.85
2022-12-04T05:19:53.457Z,13.38
2022-12-04T05:20:55.947Z,9.90
2022-12-04T05:21:58.334Z,8.85
2022-12-04T05:23:00.597Z,7.80
2022-12-04T05:24:02.940Z,7.30
2022-12-04T05:25:05.885Z,7.45
2022-12-04T05:26:08.253Z,6.20
2022-12-04T05:27:10.637Z,7.32
2022-12-04T05:28:13.371Z,6.57
2022-12-04T05:29:15.832Z,6.15
2022-12-04T05:30:18.235Z,7.25
2022-12-04T05:31:20.613Z,7.13
2022-12-04T05:32:24.759Z,6.82
2022-12-04T05:33:27.633Z,6.97
2022-12-04T05:34:30.328Z,6.47
2022-12-04T05:35:32.802Z,6.03
2022-12-04T05:36:35.110Z,5.97
2022-12-04T05:37:38.691Z,5.78
2022-12-04T05:38:41.072Z,5.63
2022-12-04T05:39:43.837Z,5.63
2022-12-04T05:40:46.158Z,5.22
2022-12-04T05:41:48.444Z,5.70
2022-12-04T05:42:50.766Z,5.20
2022-12-04T05:43:53.127Z,5.68
2022-12-04T05:44:55.409Z,5.35
2022-12-04T05:46:04.989Z,5.32
2022-12-04T05:47:07.494Z,5.20
2022-12-04T05:48:10.566Z,4.97
2022-12-04T05:49:12.887Z,4.60
2022-12-04T05:50:15.186Z,5.25
2022-12-04T05:51:17.488Z,4.70
2022-12-04T05:52:19.878Z,5.25
2022-12-04T05:53:22.221Z,5.15
2022-12-04T05:54:25.051Z,4.82
2022-12-04T05:55:27.360Z,4.85
2022-12-04T05:56:30.072Z,5.20
2022-12-04T05:57:32.364Z,4.65
2022-12-04T05:58:38.409Z,5.10
2022-12-04T05:59:40.829Z,4.47
2022-12-04T06:00:43.289Z,4.88
2022-12-04T06:01:45.924Z,5.25
2022-12-04T06:02:48.342Z,4.80
2022-12-04T06:03:51.029Z,5.00
2022-12-04T06:04:53.342Z,5.40
2022-12-04T06:05:55.574Z,4.72
2022-12-04T06:06:57.910Z,5.13
2022-12-04T06:08:00.250Z,5.45
2022-12-04T06:09:02.731Z,6.43
2022-12-04T06:10:06.186Z,7.78
2022-12-04T06:11:19.453Z,13.45
2022-12-04T06:12:21.736Z,11.15
2022-12-04T06:13:24.012Z,9.40
2022-12-04T06:14:26.497Z,7.70
2022-12-04T06:15:28.879Z,6.75
2022-12-04T06:16:34.540Z,6.22
2022-12-04T06:17:36.851Z,5.28
2022-12-04T06:18:39.224Z,6.10
2022-12-04T06:19:41.492Z,5.60
2022-12-04T06:20:43.873Z,5.57
2022-12-04T06:21:48.979Z,5.20
2022-12-04T06:22:51.224Z,5.55
2022-12-04T06:23:54.157Z,5.82
2022-12-04T06:24:56.434Z,5.70
2022-12-04T06:26:07.372Z,5.50
2022-12-04T06:28:32.458Z,5.20
2022-12-04T06:29:34.773Z,5.47
2022-12-04T06:30:37.191Z,5.75
2022-12-04T06:31:40.840Z,5.38
2022-12-04T06:32:43.202Z,4.93
2022-12-04T06:33:46.859Z,5.20
2022-12-04T06:34:53.376Z,5.10
2022-12-04T06:36:22.396Z,4.95
2022-12-04T06:37:25.257Z,5.50
2022-12-04T06:38:28.286Z,5.32
2022-12-04T06:39:30.660Z,5.22
2022-12-04T06:40:32.941Z,4.80
2022-12-04T06:41:35.223Z,4.57
2022-12-04T06:42:37.556Z,4.50
2022-12-04T06:43:40.858Z,5.07
2022-12-04T06:44:43.166Z,5.18
2022-12-04T06:45:45.603Z,4.93
2022-12-04T06:46:50.130Z,4.88
2022-12-04T06:47:52.614Z,5.55
2022-12-04T06:48:56.502Z,5.00
2022-12-04T06:49:59.048Z,4.93
2022-12-04T06:51:08.776Z,5.32
2022-12-04T06:52:11.050Z,10.68
2022-12-04T06:53:13.331Z,25.33
2022-12-04T06:54:15.655Z,27.13
2022-12-04T06:55:17.945Z,15.32
2022-12-04T06:56:25.694Z,18.42
2022-12-04T06:57:27.952Z,14.13
2022-12-04T06:58:31.045Z,12.25
2022-12-04T06:59:33.904Z,11.25
2022-12-04T07:00:36.375Z,10.05
2022-12-04T07:01:38.855Z,8.60
2022-12-04T07:02:41.190Z,8.10
2022-12-04T07:03:49.516Z,7.18
2022-12-04T07:04:57.038Z,7.00
2022-12-04T07:05:59.482Z,6.60
2022-12-04T07:07:01.813Z,7.22
2022-12-04T07:08:04.350Z,7.47
2022-12-04T07:09:12.301Z,6.85
2022-12-04T07:10:14.597Z,7.00
2022-12-04T07:11:17.536Z,6.78
2022-12-04T07:12:19.839Z,7.88
2022-12-04T07:13:22.105Z,7.00
2022-12-04T07:14:24.378Z,7.15
2022-12-04T07:15:26.833Z,7.07
2022-12-04T07:16:32.827Z,6.60
2022-12-04T07:17:39.154Z,7.20
2022-12-04T07:18:41.712Z,5.93
2022-12-04T07:19:44.117Z,6.82
2022-12-04T07:20:47.602Z,7.00
2022-12-04T07:21:49.862Z,6.60
2022-12-04T07:22:52.663Z,6.30
2022-12-04T07:23:57.393Z,6.70
2022-12-04T07:24:59.693Z,6.55
2022-12-04T07:26:10.205Z,6.55
2022-12-04T07:27:12.497Z,6.40
2022-12-04T07:28:14.782Z,6.10
2022-12-04T07:29:17.114Z,6.38
2022-12-04T07:30:19.439Z,6.20
2022-12-04T07:31:23.799Z,5.45
2022-12-04T07:32:26.156Z,6.65
2022-12-04T07:33:28.509Z,6.60
2022-12-04T07:34:30.779Z,6.68
2022-12-04T07:35:33.299Z,6.25
2022-12-04T07:36:35.741Z,12.00
2022-12-04T07:37:38.138Z,8.48
2022-12-04T07:38:40.694Z,7.10
2022-12-04T07:39:43.107Z,7.78
2022-12-04T07:40:45.430Z,6.95
2022-12-04T07:41:47.753Z,6.80
2022-12-04T07:42:50.266Z,5.90
2022-12-04T07:43:54.027Z,6.15
2022-12-04T07:44:56.278Z,5.75
2022-12-04T07:46:03.273Z,5.72
2022-12-04T07:47:05.794Z,5.38
2022-12-04T07:48:08.152Z,5.47
2022-12-04T07:49:12.809Z,5.00
2022-12-04T07:50:15.120Z,5.68
2022-12-04T07:51:20.024Z,5.97
2022-12-04T07:52:22.306Z,5.65
2022-12-04T07:53:24.621Z,4.53
2022-12-04T07:54:26.978Z,5.88
2022-12-04T07:55:29.254Z,5.35
2022-12-04T07:56:33.288Z,6.03
2022-12-04T07:57:35.662Z,5.82
2022-12-04T07:58:38.256Z,5.25
2022-12-04T07:59:40.568Z,5.90
2022-12-04T08:00:42.906Z,4.93
2022-12-04T08:01:45.327Z,5.70
2022-12-04T08:02:47.748Z,5.50
2022-12-04T08:03:54.680Z,5.55
2022-12-04T08:04:57.284Z,5.05
2022-12-04T08:06:01.528Z,5.53
2022-12-04T08:07:03.912Z,5.90
2022-12-04T08:08:06.285Z,6.10
2022-12-04T08:09:10.226Z,5.38
2022-12-04T08:10:13.440Z,5.60
2022-12-04T08:11:22.296Z,7.70
2022-12-04T08:12:24.872Z,19.85
2022-12-04T08:13:27.502Z,10.80
2022-12-04T08:14:29.853Z,8.75
2022-12-04T08:15:32.172Z,8.85
2022-12-04T08:16:34.593Z,6.85
2022-12-04T08:17:36.942Z,6.43
2022-12-04T08:18:40.307Z,6.03
2022-12-04T08:19:42.695Z,6.00
2022-12-04T08:20:45.468Z,5.38
2022-12-04T08:21:47.876Z,5.03
2022-12-04T08:22:50.199Z,5.53
2022-12-04T08:23:54.364Z,5.63
2022-12-04T08:24:56.682Z,5.65
2022-12-04T08:26:00.501Z,5.88
2022-12-04T08:27:02.964Z,5.72
2022-12-04T08:28:05.418Z,5.15
2022-12-04T08:29:08.074Z,5.95
2022-12-04T08:30:10.773Z,5.35
2022-12-04T08:31:15.729Z,5.93
2022-12-04T08:32:18.038Z,5.25
2022-12-04T08:33:20.698Z,5.57
2022-12-04T08:34:23.090Z,5.22
2022-12-04T08:35:25.398Z,5.45
2022-12-04T08:36:27.858Z,5.53
2022-12-04T08:37:30.234Z,5.40
2022-12-04T08:38:32.583Z,5.70
2022-12-04T08:39:34.881Z,5.32
2022-12-04T08:40:37.198Z,5.45
2022-12-04T08:41:39.704Z,5.68
2022-12-04T08:42:42.261Z,5.72
2022-12-04T08:43:45.391Z,5.05
2022-12-04T08:44:47.809Z,4.85
2022-12-04T08:46:01.715Z,5.10
2022-12-04T08:47:04.313Z,4.85
2022-12-04T08:48:06.909Z,5.22
2022-12-04T08:49:09.422Z,5.60
2022-12-04T08:50:11.933Z,5.22
2022-12-04T08:51:24.073Z,5.13
2022-12-04T08:52:26.562Z,5.28
2022-12-04T08:53:29.088Z,4.85
2022-12-04T08:54:35.978Z,5.40
2022-12-04T08:55:38.661Z,5.13
2022-12-04T08:56:41.003Z,4.55
2022-12-04T08:57:43.338Z,5.13
2022-12-04T08:58:45.818Z,4.38
2022-12-04T08:59:48.135Z,5.40
2022-12-04T09:00:50.473Z,5.00
2022-12-04T09:01:52.924Z,6.10
2022-12-04T09:02:55.305Z,5.07
2022-12-04T09:03:58.044Z,5.20
2022-12-04T09:05:00.620Z,5.15
2022-12-04T09:06:04.540Z,4.32
2022-12-04T09:07:06.904Z,4.68
2022-12-04T09:08:09.402Z,5.93
2022-12-04T09:09:12.706Z,5.72
2022-12-04T09:10:15.149Z,7.25
2022-12-04T09:11:21.142Z,11.30
2022-12-04T09:12:23.433Z,8.85
2022-12-04T09:13:25.830Z,9.13
2022-12-04T09:14:28.106Z,7.68
2022-12-04T09:15:30.961Z,6.25
2022-12-04T09:16:33.671Z,5.85
2022-12-04T09:17:36.636Z,5.82
2022-12-04T09:18:39.446Z,5.45
2022-12-04T09:19:41.946Z,4.65
2022-12-04T09:20:44.297Z,5.13
2022-12-04T09:21:46.923Z,5.25
2022-12-04T09:23:03.275Z,6.13
2022-12-04T09:24:07.050Z,5.53
2022-12-04T09:25:09.672Z,5.50
2022-12-04T09:26:26.473Z,6.18
2022-12-04T09:27:28.788Z,5.25
2022-12-04T09:28:31.343Z,5.30
2022-12-04T09:29:33.604Z,4.25
2022-12-04T09:30:35.946Z,4.38
2022-12-04T09:31:38.444Z,4.78
2022-12-04T09:32:40.824Z,4.70
2022-12-04T09:33:43.138Z,4.88
2022-12-04T09:34:51.343Z,4.75
2022-12-04T09:35:55.261Z,5.55
2022-12-04T09:36:57.629Z,4.72
2022-12-04T09:38:00.577Z,4.72
2022-12-04T09:39:03.051Z,4.30
2022-12-04T09:40:06.986Z,4.82
2022-12-04T09:41:36.267Z,5.50
2022-12-04T09:42:55.646Z,4.75
2022-12-04T09:44:16.025Z,5.03
2022-12-04T09:45:22.113Z,5.03
2022-12-04T09:46:32.661Z,5.30
2022-12-04T09:47:48.535Z,5.25
2022-12-04T09:48:52.070Z,4.72
2022-12-04T09:50:00.226Z,5.13
2022-12-04T09:51:04.449Z,4.85
2022-12-04T09:52:25.844Z,4.70
2022-12-04T09:53:37.313Z,4.45
2022-12-04T09:54:42.469Z,5.18
2022-12-04T09:56:04.128Z,5.25
2022-12-04T09:58:23.282Z,4.93
2022-12-04T09:59:28.063Z,4.95
2022-12-04T10:00:42.029Z,4.78
2022-12-04T10:01:58.502Z,5.03
2022-12-04T10:03:06.699Z,4.90
2022-12-04T10:04:11.593Z,4.07
2022-12-04T10:05:23.491Z,4.15
2022-12-04T10:06:57.140Z,5.25
2022-12-04T10:08:16.010Z,4.68
2022-12-04T10:09:32.238Z,4.75
2022-12-04T10:10:46.128Z,4.53
2022-12-04T10:11:56.517Z,4.53
2022-12-04T10:13:20.512Z,4.75
2022-12-04T10:14:44.742Z,4.60
2022-12-04T10:15:52.864Z,4.47
2022-12-04T10:17:25.481Z,4.93
2022-12-04T10:18:33.344Z,4.57
2022-12-04T10:19:50.799Z,5.03
2022-12-04T10:21:01.943Z,4.88
2022-12-04T10:22:27.415Z,4.90
2022-12-04T10:23:59.215Z,5.40
2022-12-04T10:25:08.869Z,5.93
2022-12-04T10:26:16.268Z,12.05
2022-12-04T10:27:44.812Z,9.88
2022-12-04T10:28:55.487Z,11.95
2022-12-04T10:30:16.333Z,8.43
2022-12-04T10:31:19.067Z,6.90
2022-12-04T10:32:25.689Z,5.65
2022-12-04T10:33:37.809Z,5.88
2022-12-04T10:34:45.469Z,5.50
2022-12-04T10:35:54.518Z,5.38
2022-12-04T10:37:12.183Z,5.32
2022-12-04T10:38:33.311Z,4.93
2022-12-04T10:39:58.214Z,4.97
2022-12-04T10:41:15.540Z,4.55
2022-12-04T10:42:25.224Z,4.57
2022-12-04T10:43:41.049Z,5.35
2022-12-04T10:44:43.441Z,4.43
2022-12-04T10:45:45.802Z,4.57
2022-12-04T10:46:48.976Z,4.63
2022-12-04T10:47:53.138Z,4.50
2022-12-04T10:49:24.449Z,4.80
2022-12-04T10:50:26.893Z,4.85
2022-12-04T10:51:38.310Z,5.00
2022-12-04T10:53:44.129Z,4.70
2022-12-04T10:54:50.276Z,4.80
2022-12-04T10:55:52.623Z,4.53
2022-12-04T10:56:58.558Z,3.90
2022-12-04T10:58:02.694Z,5.00
2022-12-04T10:59:05.913Z,4.63
2022-12-04T11:00:29.825Z,4.63
2022-12-04T11:01:34.252Z,4.20
2022-12-04T11:02:38.437Z,4.45
2022-12-04T11:03:44.127Z,4.43
2022-12-04T11:04:55.442Z,4.68
2022-12-04T11:06:01.478Z,4.55
2022-12-04T11:07:08.827Z,4.47
2022-12-04T11:08:24.155Z,4.45
2022-12-04T11:09:27.075Z,4.20
2022-12-04T11:10:38.701Z,4.55
2022-12-04T11:11:41.072Z,4.28
2022-12-04T11:13:03.715Z,5.15
2022-12-04T11:14:13.981Z,5.18
2022-12-04T11:15:16.591Z,5.45
2022-12-04T11:16:39.991Z,5.40
2022-12-04T11:17:42.552Z,4.93
2022-12-04T11:18:50.460Z,6.22
2022-12-04T11:20:23.609Z,6.32
2022-12-04T11:21:31.503Z,6.78
2022-12-04T11:22:37.931Z,5.65
2022-12-04T11:23:48.677Z,6.13
2022-12-04T11:24:55.456Z,5.25
2022-12-04T11:26:05.625Z,5.38
2022-12-04T11:27:22.554Z,4.85
2022-12-04T11:28:46.103Z,5.22
2022-12-04T11:29:49.577Z,5.00
2022-12-04T11:30:55.048Z,5.07
2022-12-04T11:32:02.754Z,5.45
2022-12-04T11:33:19.227Z,5.05
2022-12-04T11:34:25.048Z,5.85
2022-12-04T11:35:29.795Z,5.15
2022-12-04T11:36:41.851Z,6.07
2022-12-04T11:37:59.674Z,6.68
2022-12-04T11:39:15.532Z,11.18
2022-12-04T11:40:19.907Z,8.13
2022-12-04T11:41:30.583Z,41.85
2022-12-04T11:42:33.458Z,74.30
2022-12-04T11:43:37.770Z,47.58
2022-12-04T11:44:49.353Z,27.75
2022-12-04T11:46:00.460Z,67.47
2022-12-04T11:47:05.296Z,64.30
2022-12-04T11:48:16.278Z,58.40
2022-12-04T11:49:26.357Z,45.15
2022-12-04T11:50:37.337Z,36.30
2022-12-04T11:52:03.386Z,31.17
2022-12-04T11:53:10.579Z,25.08
2022-12-04T11:54:24.879Z,22.65
2022-12-04T11:55:52.089Z,20.83
2022-12-04T11:57:00.403Z,20.27
2022-12-04T11:58:41.050Z,20.05
2022-12-04T11:59:59.724Z,20.85
2022-12-04T12:01:11.321Z,19.83
2022-12-04T12:02:41.726Z,21.05
2022-12-04T12:03:59.454Z,20.13
2022-12-04T12:05:35.438Z,19.63
2022-12-04T12:07:12.422Z,19.33
2022-12-04T12:08:37.191Z,18.90
2022-12-04T12:10:07.851Z,17.63
2022-12-04T12:11:18.581Z,17.25
2022-12-04T12:12:43.401Z,20.98
2022-12-04T12:14:01.487Z,20.55
2022-12-04T12:15:15.428Z,16.80
2022-12-04T12:16:32.408Z,18.25
2022-12-04T12:17:43.445Z,18.20
2022-12-04T12:19:18.115Z,17.00
2022-12-04T12:20:45.858Z,17.75
2022-12-04T12:22:00.662Z,17.52
2022-12-04T12:23:30.043Z,14.85
2022-12-04T12:24:40.141Z,16.05
2022-12-04T12:26:03.765Z,16.45
2022-12-04T12:27:39.282Z,17.08
2022-12-04T12:29:00.172Z,15.90
2022-12-04T12:30:21.375Z,15.73
2022-12-04T12:32:05.448Z,16.55
2022-12-04T12:33:28.108Z,15.43
2022-12-04T12:34:34.754Z,15.70
2022-12-04T12:35:59.082Z,17.77
2022-12-04T12:37:16.164Z,16.38
2022-12-04T12:38:22.677Z,16.60
2022-12-04T12:39:40.063Z,16.33
2022-12-04T12:40:50.737Z,15.80
2022-12-04T12:41:56.161Z,16.25
2022-12-04T12:43:07.501Z,15.65
2022-12-04T12:45:30.472Z,14.50
2022-12-04T12:46:41.344Z,14.20
2022-12-04T12:47:49.212Z,15.77
2022-12-04T12:48:58.713Z,14.13
2022-12-04T12:50:10.101Z,15.02
2022-12-04T12:51:30.422Z,15.02
2022-12-04T12:52:45.447Z,15.30
2022-12-04T12:53:51.367Z,14.55
2022-12-04T12:55:00.496Z,15.27
2022-12-04T12:56:05.087Z,14.60
2022-12-04T12:57:29.354Z,14.65
2022-12-04T12:58:58.490Z,15.30
2022-12-04T13:00:23.765Z,14.30
2022-12-04T13:01:58.864Z,12.85
2022-12-04T13:03:40.283Z,12.88
2022-12-04T13:04:48.021Z,12.82
2022-12-04T13:05:55.042Z,12.52
2022-12-04T13:07:21.916Z,14.30
2022-12-04T13:08:44.982Z,16.25
2022-12-04T13:10:16.792Z,13.63
2022-12-04T13:11:22.533Z,15.38
2022-12-04T13:12:26.332Z,13.98
2022-12-04T13:13:32.928Z,17.00
2022-12-04T13:14:35.304Z,16.95
2022-12-04T13:15:49.192Z,15.57
2022-12-04T13:17:00.662Z,14.68
2022-12-04T13:18:04.361Z,14.35
2022-12-04T13:19:13.944Z,15.07
2022-12-04T13:20:33.795Z,15.68
2022-12-04T13:21:56.558Z,14.25
2022-12-04T13:23:33.463Z,13.50
2022-12-04T13:24:50.424Z,13.93
2022-12-04T13:25:58.901Z,13.43
2022-12-04T13:27:40.931Z,15.50
2022-12-04T13:29:13.548Z,14.10
2022-12-04T13:30:21.210Z,29.52
2022-12-04T13:31:37.904Z,31.83
2022-12-04T13:33:02.799Z,21.95
2022-12-04T13:34:26.453Z,19.52
2022-12-04T13:35:52.436Z,16.48
2022-12-04T13:37:03.661Z,15.38
2022-12-04T13:38:23.378Z,15.70
2022-12-04T13:39:46.940Z,15.27
2022-12-04T13:40:55.108Z,16.08
2022-12-04T13:42:04.054Z,15.00
2022-12-04T13:43:17.110Z,15.13
2022-12-04T13:44:24.245Z,14.20
2022-12-04T13:45:32.246Z,13.90
2022-12-04T13:46:39.214Z,15.10
2022-12-04T13:47:41.535Z,15.43
2022-12-04T13:48:43.907Z,12.98
2022-12-04T13:49:46.310Z,14.90
2022-12-04T13:50:48.676Z,14.40
2022-12-04T13:51:51.158Z,16.02
2022-12-04T13:52:53.805Z,14.93
2022-12-04T13:54:20.572Z,13.85
2022-12-04T13:55:30.517Z,13.43
2022-12-04T13:56:32.861Z,13.15
2022-12-04T13:57:35.237Z,14.88
2022-12-04T13:58:37.631Z,13.10
2022-12-04T13:59:40.562Z,12.68
2022-12-04T14:00:43.962Z,15.35
2022-12-04T14:01:49.307Z,14.50
2022-12-04T14:02:55.057Z,13.40
2022-12-04T14:03:59.579Z,13.23
2022-12-04T14:05:03.230Z,74.00
2022-12-04T14:06:22.879Z,111.00
2022-12-04T14:07:29.963Z,60.58
2022-12-04T14:08:39.627Z,46.90
2022-12-04T14:09:49.047Z,49.33
2022-12-04T14:11:05.450Z,35.78
2022-12-04T14:12:12.644Z,25.38
2022-12-04T14:13:14.869Z,22.17
2022-12-04T14:14:45.856Z,19.45
2022-12-04T14:15:48.440Z,17.43
2022-12-04T14:16:51.329Z,20.27
2022-12-04T14:18:28.213Z,17.67
2022-12-04T14:19:36.664Z,17.25
2022-12-04T14:20:40.967Z,18.88
2022-12-04T14:21:45.517Z,18.40
2022-12-04T14:22:48.738Z,16.75
2022-12-04T14:23:53.012Z,18.25
2022-12-04T14:25:25.883Z,19.00
2022-12-04T14:26:55.947Z,16.92
2022-12-04T14:27:55.824Z,17.15
2022-12-04T14:29:32.680Z,16.10
2022-12-04T14:30:38.312Z,15.38
2022-12-04T14:31:41.559Z,16.83
2022-12-04T14:32:46.638Z,17.10
2022-12-04T14:34:29.341Z,15.73
2022-12-04T14:35:33.543Z,14.80
2022-12-04T14:36:41.225Z,16.02
2022-12-04T14:37:58.770Z,16.33
2022-12-04T14:39:26.778Z,15.65
2022-12-04T14:40:38.297Z,15.00
2022-12-04T14:41:41.016Z,14.93
2022-12-04T14:42:43.419Z,16.52
2022-12-04T14:43:49.621Z,15.73
2022-12-04T14:44:55.826Z,15.90
2022-12-04T14:46:18.928Z,16.30
2022-12-04T14:47:57.528Z,15.00
2022-12-04T14:49:05.352Z,15.18
2022-12-04T14:50:39.646Z,13.90
2022-12-04T14:51:54.306Z,15.65
2022-12-04T14:53:08.936Z,29.05
2022-12-04T14:54:16.780Z,33.42
2022-12-04T14:55:50.841Z,23.52
2022-12-04T14:57:20.953Z,19.92
2022-12-04T14:58:30.338Z,16.10
2022-12-04T14:59:45.000Z,16.13
2022-12-04T15:00:55.585Z,14.57
2022-12-04T15:01:57.905Z,13.82
2022-12-04T15:03:02.225Z,14.90
2022-12-04T15:04:22.100Z,14.52
2022-12-04T15:05:32.325Z,14.10
2022-12-04T15:06:34.704Z,14.75
2022-12-04T15:07:37.447Z,13.73
2022-12-04T15:08:50.166Z,13.32
2022-12-04T15:10:16.997Z,13.25
2022-12-04T15:11:39.040Z,12.20
2022-12-04T15:12:53.386Z,13.77
2022-12-04T15:14:14.092Z,13.25
2022-12-04T15:15:19.590Z,11.38
2022-12-04T15:16:23.321Z,12.40
2022-12-04T15:17:25.694Z,12.85
2022-12-04T15:18:27.953Z,13.15
2022-12-04T15:19:30.283Z,12.40
2022-12-04T15:20:55.957Z,11.88
2022-12-04T15:21:58.310Z,12.30
2022-12-04T15:23:02.291Z,12.50
2022-12-04T15:24:09.431Z,12.57
2022-12-04T15:25:22.471Z,11.98
2022-12-04T15:26:26.707Z,10.93
2022-12-04T15:27:32.759Z,12.88
2022-12-04T15:28:43.379Z,14.25
2022-12-04T15:29:48.185Z,13.15