createdAt,value
2022-09-03T00:02:28.445Z,8.50
2022-09-03T00:05:05.488Z,8.50
2022-09-03T00:07:45.156Z,8.30
2022-09-03T00:10:23.012Z,7.80
2022-09-03T00:12:56.917Z,8.40
2022-09-03T00:15:24.632Z,7.80
2022-09-03T00:18:05.658Z,7.00
2022-09-03T00:20:44.386Z,6.00
2022-09-03T00:23:21.976Z,5.40
2022-09-03T00:26:13.044Z,9.80
2022-09-03T00:28:58.823Z,7.10
2022-09-03T00:31:39.367Z,7.10
2022-09-03T00:34:15.665Z,6.70
2022-09-03T00:36:46.122Z,8.60
2022-09-03T00:39:20.491Z,8.80
2022-09-03T00:42:12.790Z,10.30
2022-09-03T00:45:27.033Z,8.10
2022-09-03T00:48:03.417Z,7.60
2022-09-03T00:51:04.464Z,10.40
2022-09-03T00:53:46.078Z,7.70
2022-09-03T00:56:32.038Z,7.80
2022-09-03T00:59:31.848Z,7.50
2022-09-03T01:02:06.644Z,7.70
2022-09-03T01:04:52.771Z,10.40
2022-09-03T01:07:42.858Z,6.90
2022-09-03T01:10:26.395Z,7.80
2022-09-03T01:13:15.455Z,9.20
2022-09-03T01:15:44.652Z,9.80
2022-09-03T01:18:53.478Z,9.50
2022-09-03T01:21:58.520Z,8.60
2022-09-03T01:24:37.918Z,8.90
2022-09-03T01:27:28.490Z,10.00
2022-09-03T01:30:10.978Z,12.30
2022-09-03T01:33:12.403Z,10.50
2022-09-03T01:36:04.135Z,9.30
2022-09-03T01:39:04.160Z,12.80
2022-09-03T01:42:20.998Z,9.20
2022-09-03T01:44:56.849Z,10.20
2022-09-03T01:47:34.016Z,8.30
2022-09-03T01:50:17.864Z,6.90
2022-09-03T01:53:06.507Z,9.80
2022-09-03T01:55:51.989Z,8.00
2022-09-03T01:58:31.631Z,6.80
2022-09-03T02:01:05.778Z,12.50
2022-09-03T02:03:42.848Z,8.90
2022-09-03T02:06:12.536Z,9.20
2022-09-03T02:08:40.196Z,8.00
2022-09-03T02:11:10.215Z,7.90
2022-09-03T02:13:49.783Z,7.30
2022-09-03T02:16:23.834Z,8.90
2022-09-03T02:18:56.889Z,8.40
2022-09-03T02:21:27.322Z,9.00
2022-09-03T02:23:54.737Z,7.50
2022-09-03T02:26:24.839Z,7.30
2022-09-03T02:28:53.795Z,7.10
2022-09-03T02:31:26.731Z,9.70
2022-09-03T02:33:55.754Z,8.60
2022-09-03T02:36:30.511Z,7.20
2022-09-03T02:39:00.274Z,8.40
2022-09-03T02:41:27.725Z,6.70
2022-09-03T02:44:25.365Z,7.40
2022-09-03T02:47:12.984Z,8.10
2022-09-03T02:49:40.076Z,8.70
2022-09-03T02:52:09.947Z,11.40
2022-09-03T02:54:43.275Z,8.40
2022-09-03T02:57:13.848Z,7.80
2022-09-03T02:59:45.704Z,11.20
2022-09-03T03:02:14.322Z,8.40
2022-09-03T03:04:41.745Z,7.40
2022-09-03T03:07:11.258Z,12.00
2022-09-03T03:09:40.510Z,7.20
2022-09-03T03:12:09.912Z,8.10
2022-09-03T03:14:36.973Z,8.10
2022-09-03T03:17:05.389Z,7.00
2022-09-03T03:19:32.824Z,8.40
2022-09-03T03:22:00.055Z,8.00
2022-09-03T03:24:29.964Z,7.20
2022-09-03T03:27:00.342Z,7.30
2022-09-03T03:29:28.568Z,7.30
2022-09-03T03:31:58.375Z,7.60
2022-09-03T03:34:28.597Z,8.00
2022-09-03T03:36:56.678Z,8.30
2022-09-03T03:39:23.803Z,5.40
2022-09-03T03:41:52.916Z,8.10
2022-09-03T03:44:23.179Z,9.20
2022-09-03T03:46:52.537Z,6.60
2022-09-03T03:49:19.789Z,6.10
2022-09-03T03:51:50.115Z,7.50
2022-09-03T03:54:22.180Z,11.90
2022-09-03T03:56:55.655Z,5.80
2022-09-03T03:59:25.799Z,6.00
2022-09-03T04:01:55.189Z,6.40
2022-09-03T04:04:23.675Z,6.00
2022-09-03T04:06:50.760Z,7.70
2022-09-03T04:09:17.881Z,9.30
2022-09-03T04:11:45.028Z,5.80
2022-09-03T04:14:15.132Z,12.50
2022-09-03T04:16:42.419Z,6.00
2022-09-03T04:19:09.529Z,5.40
2022-09-03T04:21:39.214Z,7.20
2022-09-03T04:24:06.660Z,5.30
2022-09-03T04:26:34.667Z,10.20
2022-09-03T04:29:10.844Z,9.40
2022-09-03T04:31:39.042Z,7.90
2022-09-03T04:34:07.255Z,6.00
2022-09-03T04:36:38.030Z,6.60
2022-09-03T04:39:07.987Z,7.30
2022-09-03T04:41:37.243Z,5.30
2022-09-03T04:44:05.212Z,5.30
2022-09-03T04:46:34.274Z,6.90
2022-09-03T04:49:03.439Z,8.00
2022-09-03T04:51:33.014Z,6.50
2022-09-03T04:54:04.170Z,6.70
2022-09-03T04:56:34.322Z,9.60
2022-09-03T04:59:07.530Z,7.10
2022-09-03T05:01:36.850Z,7.50
2022-09-03T05:04:05.452Z,8.80
2022-09-03T05:06:36.680Z,8.00
2022-09-03T05:09:06.304Z,10.90
2022-09-03T05:11:33.556Z,9.60
2022-09-03T05:14:03.726Z,8.90
2022-09-03T05:16:33.178Z,8.50
2022-09-03T05:19:01.618Z,7.40
2022-09-03T05:21:30.182Z,5.60
2022-09-03T05:23:59.896Z,9.20
2022-09-03T05:26:29.540Z,11.10
2022-09-03T05:28:59.677Z,7.90
2022-09-03T05:31:30.298Z,10.00
2022-09-03T05:34:02.983Z,10.00
2022-09-03T05:36:36.075Z,9.40
2022-09-03T05:39:09.714Z,10.30
2022-09-03T05:41:36.812Z,10.90
2022-09-03T05:44:04.391Z,11.40
2022-09-03T05:46:36.066Z,9.70
2022-09-03T05:49:05.800Z,9.20
2022-09-03T05:51:39.053Z,7.30
2022-09-03T05:54:10.334Z,7.80
2022-09-03T05:56:42.587Z,14.20
2022-09-03T05:59:10.846Z,7.10
2022-09-03T06:01:41.752Z,8.80
2022-09-03T06:04:17.080Z,11.10
2022-09-03T06:06:46.345Z,10.20
2022-09-03T06:09:19.674Z,13.40
2022-09-03T06:11:50.162Z,10.80
2022-09-03T06:14:21.990Z,11.20
2022-09-03T06:16:50.241Z,12.50
2022-09-03T06:19:18.442Z,9.60
2022-09-03T06:21:47.077Z,9.20
2022-09-03T06:24:17.508Z,5.70
2022-09-03T06:26:45.787Z,7.20
2022-09-03T06:29:13.577Z,10.20
2022-09-03T06:31:41.331Z,8.70
2022-09-03T06:34:08.681Z,6.80
2022-09-03T06:36:36.260Z,6.50
2022-09-03T06:39:05.150Z,8.80
2022-09-03T06:41:37.940Z,6.50
2022-09-03T06:44:12.039Z,9.70
2022-09-03T06:46:42.980Z,6.80
2022-09-03T06:51:40.159Z,4.50
2022-09-03T06:54:09.328Z,7.10
2022-09-03T06:56:41.438Z,5.90
2022-09-03T06:59:17.954Z,10.00
2022-09-03T07:01:46.664Z,5.30
2022-09-03T07:04:19.188Z,10.00
2022-09-03T07:06:47.591Z,11.20
2022-09-03T07:09:15.934Z,10.40
2022-09-03T07:11:48.398Z,7.10
2022-09-03T07:14:21.219Z,4.20
2022-09-03T07:16:50.508Z,5.30
2022-09-03T07:19:18.056Z,5.00
2022-09-03T07:21:50.064Z,33.10
2022-09-03T07:24:22.620Z,11.50
2022-09-03T07:26:52.733Z,12.60
2022-09-03T07:29:22.514Z,7.80
2022-09-03T07:31:52.406Z,10.50
2022-09-03T07:34:25.383Z,10.90
2022-09-03T07:36:56.444Z,8.10
2022-09-03T07:39:23.894Z,7.50
2022-09-03T07:41:51.264Z,8.40
2022-09-03T07:44:23.435Z,4.50
2022-09-03T07:46:53.320Z,6.10
2022-09-03T07:49:22.369Z,4.50
2022-09-03T07:51:54.688Z,4.70
2022-09-03T07:54:24.334Z,3.90
2022-09-03T07:56:54.333Z,4.30
2022-09-03T07:59:32.708Z,4.90
2022-09-03T08:01:59.747Z,5.60
2022-09-03T08:04:26.850Z,5.80
2022-09-03T08:06:55.963Z,13.20
2022-09-03T08:09:23.297Z,7.60
2022-09-03T08:11:56.494Z,8.80
2022-09-03T08:14:23.772Z,5.60
2022-09-03T08:16:50.941Z,5.40
2022-09-03T08:19:18.966Z,5.90
2022-09-03T08:21:46.600Z,6.80
2022-09-03T08:24:16.261Z,6.40
2022-09-03T08:26:49.097Z,5.40
2022-09-03T08:29:18.838Z,3.00
2022-09-03T08:31:47.350Z,2.40
2022-09-03T08:34:17.208Z,5.60
2022-09-03T08:36:47.508Z,4.50
2022-09-03T08:39:17.333Z,3.20
2022-09-03T08:41:55.316Z,3.70
2022-09-03T08:44:25.958Z,4.30
2022-09-03T08:46:59.516Z,4.30
2022-09-03T08:49:57.054Z,4.20
2022-09-03T08:52:38.951Z,3.60
2022-09-03T08:57:58.444Z,5.90
2022-09-03T09:00:26.102Z,4.10
2022-09-03T09:03:23.533Z,3.70
2022-09-03T09:06:15.083Z,6.20
2022-09-03T09:09:04.496Z,3.80
2022-09-03T09:11:45.840Z,4.50
2022-09-03T09:14:26.925Z,3.10
2022-09-03T09:17:35.277Z,6.30
2022-09-03T09:20:46.870Z,5.10
2022-09-03T09:23:18.639Z,3.00
2022-09-03T09:25:51.760Z,2.70
2022-09-03T09:28:21.926Z,3.40
2022-09-03T09:30:51.784Z,3.80
2022-09-03T09:33:21.086Z,3.10
2022-09-03T09:35:51.477Z,4.60
2022-09-03T09:38:33.589Z,2.10
2022-09-03T09:41:10.460Z,4.70
2022-09-03T09:43:39.212Z,3.20
2022-09-03T09:46:12.363Z,2.10
2022-09-03T09:48:54.860Z,13.40
2022-09-03T09:51:33.866Z,4.60
2022-09-03T09:54:20.278Z,2.60
2022-09-03T09:56:58.487Z,2.60
2022-09-03T09:59:25.738Z,2.80
2022-09-03T10:02:09.558Z,3.40
2022-09-03T10:07:28.214Z,4.10
2022-09-03T10:10:16.217Z,2.90
2022-09-03T10:12:54.176Z,4.70
2022-09-03T10:15:41.591Z,3.70
2022-09-03T10:18:36.399Z,7.70
2022-09-03T10:21:25.379Z,3.30
2022-09-03T10:24:07.626Z,2.10
2022-09-03T10:26:37.107Z,5.30
2022-09-03T10:29:11.867Z,5.70
2022-09-03T10:31:57.441Z,3.40
2022-09-03T10:34:49.112Z,2.80
2022-09-03T10:37:45.876Z,6.80
2022-09-03T10:41:07.164Z,3.20
2022-09-03T10:43:59.059Z,3.70
2022-09-03T10:46:52.528Z,3.00
2022-09-03T10:49:37.187Z,2.60
2022-09-03T10:52:17.494Z,5.00
2022-09-03T10:55:18.281Z,4.10
2022-09-03T10:58:03.023Z,2.80
2022-09-03T11:00:41.389Z,4.60
2022-09-03T11:03:42.096Z,2.80
2022-09-03T11:06:20.106Z,6.30
2022-09-03T11:09:04.304Z,6.00
2022-09-03T11:11:44.137Z,2.70
2022-09-03T11:14:18.163Z,3.40
2022-09-03T11:16:57.611Z,2.00
2022-09-03T11:19:37.286Z,3.20
2022-09-03T11:22:08.943Z,3.50
2022-09-03T11:24:40.664Z,3.40
2022-09-03T11:27:40.045Z,3.60
2022-09-03T11:30:57.252Z,2.50
2022-09-03T11:33:27.412Z,3.90
2022-09-03T11:36:03.510Z,4.30
2022-09-03T11:38:32.328Z,10.40
2022-09-03T11:41:22.677Z,2.80
2022-09-03T11:43:51.943Z,3.60
2022-09-03T11:46:22.285Z,4.90
2022-09-03T11:48:52.278Z,3.90
2022-09-03T11:51:25.625Z,4.70
2022-09-03T11:53:59.200Z,2.60
2022-09-03T11:56:29.041Z,3.20
2022-09-03T11:59:15.234Z,3.40
2022-09-03T12:01:59.430Z,5.30
2022-09-03T12:04:38.555Z,5.40
2022-09-03T12:07:24.478Z,3.40
2022-09-03T12:09:57.698Z,3.40
2022-09-03T12:12:46.659Z,4.00
2022-09-03T12:15:32.781Z,6.20
2022-09-03T12:18:20.941Z,4.00
2022-09-03T12:21:09.859Z,5.60
2022-09-03T12:23:47.664Z,6.90
2022-09-03T12:26:24.768Z,4.00
2022-09-03T12:29:01.118Z,3.60
2022-09-03T12:31:36.149Z,5.10
2022-09-03T12:34:12.912Z,5.70
2022-09-03T12:36:46.050Z,4.20
2022-09-03T12:42:20.930Z,6.00
2022-09-03T12:44:48.316Z,7.50
2022-09-03T12:47:36.430Z,5.20
2022-09-03T12:50:14.229Z,4.00
2022-09-03T12:52:47.467Z,4.30
2022-09-03T12:55:54.323Z,3.20
2022-09-03T12:58:26.009Z,5.10
2022-09-03T13:01:25.754Z,4.50
2022-09-03T13:03:59.943Z,4.70
2022-09-03T13:06:33.432Z,3.80
2022-09-03T13:09:06.851Z,4.00
2022-09-03T13:11:36.967Z,3.80
2022-09-03T13:14:10.569Z,3.40
2022-09-03T13:16:43.964Z,3.80
2022-09-03T13:19:56.229Z,3.00
2022-09-03T13:24:50.346Z,7.10
2022-09-03T13:27:30.088Z,7.20
2022-09-03T13:30:13.440Z,9.10
2022-09-03T13:35:54.090Z,7.70
2022-09-03T13:38:59.429Z,5.80
2022-09-03T13:41:36.849Z,8.10
2022-09-03T13:44:21.379Z,8.00
2022-09-03T13:47:02.805Z,5.60
2022-09-03T13:49:57.864Z,6.20
2022-09-03T13:52:32.616Z,5.10
2022-09-03T13:55:07.835Z,9.40
2022-09-03T13:57:49.587Z,6.00
2022-09-03T14:00:51.490Z,8.60
2022-09-03T14:03:43.577Z,8.20
2022-09-03T14:06:25.763Z,5.30
2022-09-03T14:09:15.019Z,4.80
2022-09-03T14:12:01.139Z,4.40
2022-09-03T14:14:55.280Z,3.50
2022-09-03T14:17:59.593Z,3.20
2022-09-03T14:20:55.824Z,2.60
2022-09-03T14:23:44.170Z,6.10
2022-09-03T14:26:39.856Z,6.10
2022-09-03T14:29:17.079Z,6.00
2022-09-03T14:32:17.099Z,9.00
2022-09-03T14:35:11.937Z,4.50
2022-09-03T14:37:57.374Z,5.50
2022-09-03T14:40:47.263Z,8.90
2022-09-03T14:43:29.970Z,4.50
2022-09-03T14:46:28.105Z,6.00
2022-09-03T14:48:58.267Z,6.70
2022-09-03T14:52:11.909Z,6.20
2022-09-03T14:54:54.549Z,7.20
2022-09-03T14:57:40.409Z,7.50
2022-09-03T15:00:29.517Z,6.40
2022-09-03T15:03:30.823Z,6.30
2022-09-03T15:06:30.757Z,7.20
2022-09-03T15:09:13.968Z,9.10
2022-09-03T15:11:55.044Z,7.70
2022-09-03T15:14:30.125Z,8.20
2022-09-03T15:17:04.100Z,8.10
2022-09-03T15:19:42.750Z,7.60
2022-09-03T15:22:22.046Z,9.40
2022-09-03T15:24:54.949Z,8.30
2022-09-03T15:27:41.125Z,8.20
2022-09-03T15:30:15.111Z,6.60
2022-09-03T15:32:42.301Z,8.70
2022-09-03T15:35:18.087Z,7.10
2022-09-03T15:37:49.306Z,7.40
2022-09-03T15:40:35.106Z,10.30
2022-09-03T15:43:34.606Z,9.60
2022-09-03T15:46:13.894Z,12.70
2022-09-03T15:48:41.840Z,8.90
2022-09-03T15:51:43.575Z,11.30
2022-09-03T15:54:19.802Z,8.50
2022-09-03T15:57:06.464Z,8.50
2022-09-03T15:59:50.906Z,13.10
2022-09-03T16:02:43.028Z,12.00
2022-09-03T16:05:42.919Z,8.30
2022-09-03T16:08:24.205Z,7.70
2022-09-03T16:11:16.751Z,10.90
2022-09-03T16:14:02.434Z,8.30
2022-09-03T16:16:44.986Z,11.20
2022-09-03T16:19:46.190Z,11.30
2022-09-03T16:22:22.558Z,9.90
2022-09-03T16:25:03.205Z,11.20
2022-09-03T16:27:46.242Z,10.40
2022-09-03T16:30:32.278Z,7.40
2022-09-03T16:33:05.782Z,8.60
2022-09-03T16:35:44.498Z,10.00
2022-09-03T16:39:01.723Z,11.70
2022-09-03T16:41:47.671Z,11.10
2022-09-03T16:44:26.128Z,10.30
2022-09-03T16:47:12.177Z,13.40
2022-09-03T16:49:40.351Z,10.70
2022-09-03T16:52:07.603Z,12.00
2022-09-03T16:54:59.843Z,10.10
2022-09-03T16:58:01.298Z,6.80
2022-09-03T17:00:54.429Z,8.50
2022-09-03T17:03:48.370Z,9.20
2022-09-03T17:06:51.424Z,7.00
2022-09-03T17:09:26.487Z,7.60
2022-09-03T17:12:06.820Z,6.70
2022-09-03T17:14:46.460Z,8.10
2022-09-03T17:17:32.043Z,8.30
2022-09-03T17:20:38.890Z,10.20
2022-09-03T17:23:24.784Z,7.30
2022-09-03T17:25:59.970Z,7.70
2022-09-03T17:28:43.937Z,4.50
2022-09-03T17:31:22.456Z,6.60
2022-09-03T17:33:49.778Z,8.20
2022-09-03T17:36:27.929Z,12.50
2022-09-03T17:39:09.741Z,8.60
2022-09-03T17:41:59.320Z,7.90
2022-09-03T17:44:47.407Z,7.90
2022-09-03T17:47:45.112Z,7.90
2022-09-03T17:50:12.084Z,9.20
2022-09-03T17:52:49.500Z,7.20
2022-09-03T17:55:25.890Z,6.30
2022-09-03T17:58:24.999Z,4.80
2022-09-03T18:01:05.943Z,4.90
2022-09-03T18:03:40.103Z,7.30
2022-09-03T18:06:19.279Z,7.20
2022-09-03T18:08:56.942Z,9.40
2022-09-03T18:11:40.947Z,5.50
2022-09-03T18:14:10.903Z,7.60
2022-09-03T18:16:47.923Z,7.30
2022-09-03T18:19:32.294Z,7.20
2022-09-03T18:22:22.891Z,5.30
2022-09-03T18:25:18.416Z,4.40
2022-09-03T18:28:16.494Z,7.70
2022-09-03T18:31:02.355Z,4.80
2022-09-03T18:33:48.298Z,5.30
2022-09-03T18:36:35.819Z,4.80
2022-09-03T18:39:36.061Z,7.30
2022-09-03T18:42:39.481Z,5.30
2022-09-03T18:46:38.522Z,6.20
2022-09-03T18:49:03.410Z,7.40
2022-09-03T18:52:18.707Z,7.10
2022-09-03T18:55:27.068Z,6.40
2022-09-03T18:58:17.099Z,6.20
2022-09-03T19:01:30.459Z,13.90
2022-09-03T19:04:37.274Z,5.80
2022-09-03T19:07:45.081Z,7.90
2022-09-03T19:10:36.190Z,6.40
2022-09-03T19:13:30.590Z,5.70
2022-09-03T19:16:36.950Z,7.40
2022-09-03T19:19:48.333Z,6.30
2022-09-03T19:22:59.169Z,8.40
2022-09-03T19:25:49.524Z,7.00
2022-09-03T19:28:48.994Z,7.10
2022-09-03T19:31:56.095Z,7.30
2022-09-03T19:35:13.328Z,7.00
2022-09-03T19:38:05.159Z,7.70
2022-09-03T19:41:12.064Z,9.10
2022-09-03T19:44:00.695Z,9.10
2022-09-03T19:46:59.371Z,9.80
2022-09-03T19:50:02.831Z,14.30
2022-09-03T19:53:13.657Z,12.60
2022-09-03T19:56:22.582Z,11.00
2022-09-03T19:59:17.638Z,10.60
2022-09-03T20:02:08.079Z,10.70
2022-09-03T20:05:00.531Z,15.10
2022-09-03T20:07:46.811Z,11.70
2022-09-03T20:10:22.623Z,15.40
2022-09-03T20:13:05.136Z,16.60
2022-09-03T20:15:55.013Z,15.60
2022-09-03T20:18:30.921Z,13.50
2022-09-03T20:21:13.081Z,15.30
2022-09-03T20:23:59.769Z,11.70
2022-09-03T20:26:42.231Z,13.00
2022-09-03T20:29:12.697Z,12.00
2022-09-03T20:32:11.938Z,12.40
2022-09-03T20:35:23.696Z,15.20
2022-09-03T20:38:08.980Z,11.30
2022-09-03T20:41:15.543Z,12.50
2022-09-03T20:44:06.961Z,11.00
2022-09-03T20:46:58.182Z,11.50
2022-09-03T20:49:53.392Z,10.00
2022-09-03T20:52:38.973Z,11.00
2022-09-03T20:55:29.742Z,18.90
2022-09-03T20:57:56.722Z,12.10
2022-09-03T21:00:24.550Z,14.20
2022-09-03T21:03:07.639Z,13.20
2022-09-03T21:05:50.332Z,11.20
2022-09-03T21:08:29.356Z,11.30
2022-09-03T21:13:59.290Z,11.30
2022-09-03T21:16:38.779Z,13.90
2022-09-03T21:19:19.788Z,12.50
2022-09-03T21:21:56.022Z,13.60
2022-09-03T21:24:46.419Z,12.20
2022-09-03T21:27:24.980Z,13.20
2022-09-03T21:30:08.953Z,12.70
2022-09-03T21:32:54.296Z,13.70
2022-09-03T21:35:27.859Z,11.60
2022-09-03T21:38:14.198Z,10.80
2022-09-03T21:41:42.036Z,13.60
2022-09-03T21:44:15.732Z,12.20
2022-09-03T21:47:08.895Z,9.80
2022-09-03T21:49:39.831Z,11.10
2022-09-03T21:52:13.153Z,17.30
2022-09-03T21:54:44.625Z,12.20
2022-09-03T21:57:28.311Z,10.70
2022-09-03T22:00:12.116Z,11.10
2022-09-03T22:02:42.256Z,10.50
2022-09-03T22:05:14.656Z,12.30
2022-09-03T22:07:53.648Z,15.60
2022-09-03T22:10:27.042Z,10.90
2022-09-03T22:13:09.588Z,12.30
2022-09-03T22:15:40.732Z,18.60
2022-09-03T22:18:17.721Z,22.60
2022-09-03T22:20:52.860Z,11.10
2022-09-03T22:23:30.647Z,11.40
2022-09-03T22:26:11.100Z,11.70
2022-09-03T22:28:56.386Z,13.10
2022-09-03T22:31:48.518Z,14.80
2022-09-03T22:34:30.921Z,10.90
2022-09-03T22:37:06.797Z,10.30
2022-09-03T22:39:34.140Z,10.60
2022-09-03T22:42:25.862Z,7.20
2022-09-03T22:45:00.992Z,7.10
2022-09-03T22:48:03.989Z,7.80
2022-09-03T22:50:52.020Z,5.50
2022-09-03T22:53:25.425Z,5.70
2022-09-03T22:56:26.056Z,8.30
2022-09-03T22:58:56.480Z,5.90
2022-09-03T23:01:33.131Z,5.00
2022-09-03T23:04:17.062Z,6.90
2022-09-03T23:06:53.873Z,6.00
2022-09-03T23:09:37.410Z,7.00
2022-09-03T23:12:49.204Z,5.80
2022-09-03T23:15:24.333Z,5.60
2022-09-03T23:18:09.217Z,5.60
2022-09-03T23:20:45.188Z,9.80
2022-09-03T23:23:58.811Z,7.20
2022-09-03T23:26:54.013Z,5.40
2022-09-03T23:29:27.986Z,5.40
2022-09-03T23:31:59.648Z,4.10
2022-09-03T23:34:32.278Z,6.00
2022-09-03T23:37:38.766Z,10.70
2022-09-03T23:40:27.207Z,7.00
2022-09-03T23:43:22.796Z,10.20
2022-09-03T23:46:25.723Z,8.30
2022-09-03T23:48:58.455Z,9.70
2022-09-03T23:52:03.615Z,9.00
2022-09-03T23:54:48.301Z,9.20
2022-09-03T23:57:33.336Z,6.80
