createdAt,value
2018-06-11T00:02:07.543Z,12.13
2018-06-11T00:04:37.463Z,12.30
2018-06-11T00:07:06.842Z,11.17
2018-06-11T00:09:36.199Z,12.50
2018-06-11T00:12:07.266Z,12.70
2018-06-11T00:14:37.511Z,12.70
2018-06-11T00:17:08.176Z,12.50
2018-06-11T00:19:38.639Z,12.53
2018-06-11T00:22:07.691Z,11.40
2018-06-11T00:24:36.624Z,12.23
2018-06-11T00:27:05.712Z,13.97
2018-06-11T00:29:34.618Z,15.47
2018-06-11T00:32:05.327Z,12.53
2018-06-11T00:34:34.268Z,13.20
2018-06-11T00:37:03.502Z,17.23
2018-06-11T00:39:33.862Z,13.63
2018-06-11T00:42:04.604Z,12.50
2018-06-11T00:44:35.100Z,13.43
2018-06-11T00:47:04.122Z,12.13
2018-06-11T00:49:41.131Z,13.17
2018-06-11T00:52:10.167Z,11.43
2018-06-11T00:54:40.674Z,11.90
2018-06-11T00:57:10.437Z,13.10
2018-06-11T00:59:39.319Z,13.17
2018-06-11T01:02:09.599Z,12.90
2018-06-11T01:04:38.531Z,11.50
2018-06-11T01:07:07.555Z,11.73
2018-06-11T01:09:42.622Z,12.70
2018-06-11T01:12:11.683Z,12.63
2018-06-11T01:14:41.735Z,13.67
2018-06-11T01:17:13.220Z,12.20
2018-06-11T01:19:42.244Z,13.13
2018-06-11T01:22:11.165Z,13.13
2018-06-11T01:24:40.172Z,12.17
2018-06-11T01:27:10.799Z,12.90
2018-06-11T01:29:39.838Z,12.10
2018-06-11T01:32:10.339Z,10.93
2018-06-11T01:34:39.379Z,11.57
2018-06-11T01:37:08.311Z,12.73
2018-06-11T01:39:38.599Z,12.13
2018-06-11T01:42:09.035Z,12.70
2018-06-11T01:44:39.448Z,13.30
2018-06-11T01:47:08.347Z,13.00
2018-06-11T01:49:42.292Z,11.10
2018-06-11T01:52:12.313Z,13.13
2018-06-11T01:54:41.261Z,12.67
2018-06-11T01:57:17.316Z,12.23
2018-06-11T01:59:47.694Z,13.47
2018-06-11T02:02:16.628Z,15.03
2018-06-11T02:04:45.898Z,12.83
2018-06-11T02:07:19.793Z,12.90
2018-06-11T02:09:49.348Z,13.50
2018-06-11T02:12:18.280Z,11.67
2018-06-11T02:17:24.368Z,12.57
2018-06-11T02:19:53.476Z,13.50
2018-06-11T02:22:22.403Z,12.10
2018-06-11T02:24:51.660Z,12.90
2018-06-11T02:27:22.191Z,12.70
2018-06-11T02:29:51.590Z,12.90
2018-06-11T02:32:20.523Z,11.97
2018-06-11T02:34:49.439Z,12.63
2018-06-11T02:37:18.460Z,13.40
2018-06-11T02:39:48.795Z,12.67
2018-06-11T02:42:19.028Z,12.87
2018-06-11T02:44:49.441Z,13.20
2018-06-11T02:47:18.324Z,12.50
2018-06-11T02:49:48.826Z,12.90
2018-06-11T02:52:17.619Z,12.60
2018-06-11T02:54:48.353Z,14.43
2018-06-11T02:57:17.250Z,12.50
2018-06-11T02:59:46.342Z,13.10
2018-06-11T03:02:15.224Z,12.87
2018-06-11T03:07:19.997Z,12.80
2018-06-11T03:09:49.484Z,12.43
2018-06-11T03:12:18.407Z,13.17
2018-06-11T03:14:57.628Z,13.50
2018-06-11T03:17:27.833Z,12.60
2018-06-11T03:19:56.986Z,14.27
2018-06-11T03:22:26.134Z,13.77
2018-06-11T03:24:55.150Z,13.80
2018-06-11T03:27:25.953Z,12.60
2018-06-11T03:29:54.883Z,13.80
2018-06-11T03:32:24.097Z,12.77
2018-06-11T03:34:53.036Z,13.03
2018-06-11T03:37:22.188Z,12.50
2018-06-11T03:39:52.631Z,13.40
2018-06-11T03:42:23.151Z,13.80
2018-06-11T03:44:53.867Z,14.27
2018-06-11T03:47:24.469Z,13.40
2018-06-11T03:49:55.140Z,12.37
2018-06-11T03:52:25.668Z,13.33
2018-06-11T03:54:54.583Z,12.30
2018-06-11T03:57:23.615Z,13.43
2018-06-11T03:59:52.531Z,13.90
2018-06-11T04:02:30.684Z,13.00
2018-06-11T04:04:59.624Z,12.40
2018-06-11T04:07:28.968Z,13.90
2018-06-11T04:09:58.531Z,14.37
2018-06-11T04:12:27.543Z,11.80
2018-06-11T04:14:59.051Z,13.10
2018-06-11T04:17:29.445Z,12.93
2018-06-11T04:19:58.414Z,13.30
2018-06-11T04:22:27.422Z,13.23
2018-06-11T04:24:56.405Z,14.30
2018-06-11T04:27:26.740Z,13.80
2018-06-11T04:29:57.271Z,12.37
2018-06-11T04:32:26.502Z,12.77
2018-06-11T04:34:55.528Z,13.40
2018-06-11T04:37:24.548Z,12.70
2018-06-11T04:39:55.088Z,12.67
2018-06-11T04:42:25.688Z,11.87
2018-06-11T04:44:56.458Z,12.47
2018-06-11T04:47:25.654Z,13.00
2018-06-11T04:50:01.780Z,13.77
2018-06-11T04:52:30.881Z,13.37
2018-06-11T04:54:59.829Z,13.63
2018-06-11T04:57:29.047Z,13.80
2018-06-11T05:00:08.200Z,14.67
2018-06-11T05:02:39.179Z,13.37
2018-06-11T05:05:08.160Z,12.83
2018-06-11T05:07:37.559Z,13.70
2018-06-11T05:10:07.224Z,13.20
2018-06-11T05:12:36.128Z,13.03
2018-06-11T05:15:06.696Z,13.70
2018-06-11T05:17:37.145Z,12.60
2018-06-11T05:20:07.579Z,12.63
2018-06-11T05:22:36.595Z,15.10
2018-06-11T05:25:05.737Z,13.63
2018-06-11T05:27:36.400Z,13.57
2018-06-11T05:30:06.964Z,13.47
2018-06-11T05:32:36.231Z,13.20
2018-06-11T05:35:05.231Z,13.53
2018-06-11T05:37:34.276Z,13.67
2018-06-11T05:40:05.059Z,12.90
2018-06-11T05:42:35.794Z,13.10
2018-06-11T05:45:06.214Z,14.33
2018-06-11T05:47:36.653Z,14.47
2018-06-11T05:50:07.283Z,12.90
2018-06-11T05:52:36.383Z,13.93
2018-06-11T05:55:05.479Z,14.10
2018-06-11T05:57:44.907Z,12.60
2018-06-11T06:00:13.606Z,13.00
2018-06-11T06:02:44.319Z,12.50
2018-06-11T06:05:13.211Z,12.57
2018-06-11T06:10:18.926Z,14.10
2018-06-11T06:12:48.006Z,12.43
2018-06-11T06:15:18.506Z,13.97
2018-06-11T06:17:48.886Z,14.63
2018-06-11T06:20:17.822Z,13.90
2018-06-11T06:22:47.130Z,12.37
2018-06-11T06:25:16.302Z,14.60
2018-06-11T06:27:47.107Z,13.47
2018-06-11T06:30:16.129Z,12.80
2018-06-11T06:32:45.343Z,13.43
2018-06-11T06:35:14.248Z,12.10
2018-06-11T06:37:43.035Z,15.40
2018-06-11T06:40:13.147Z,11.53
2018-06-11T06:42:43.603Z,12.67
2018-06-11T06:45:14.127Z,11.23
2018-06-11T06:47:42.803Z,11.57
2018-06-11T06:50:11.699Z,12.70
2018-06-11T06:52:40.658Z,12.83
2018-06-11T06:55:17.982Z,12.50
2018-06-11T06:57:53.325Z,12.50
2018-06-11T07:00:22.360Z,12.70
2018-06-11T07:02:52.958Z,13.20
2018-06-11T07:05:22.117Z,12.30
2018-06-11T07:07:51.211Z,12.70
2018-06-11T07:10:20.923Z,12.00
2018-06-11T07:12:49.910Z,13.43
2018-06-11T07:15:20.288Z,11.93
2018-06-11T07:17:50.503Z,11.97
2018-06-11T07:20:19.918Z,12.30
2018-06-11T07:22:48.883Z,11.90
2018-06-11T07:25:17.809Z,11.60
2018-06-11T07:27:48.415Z,11.70
2018-06-11T07:30:17.096Z,11.20
2018-06-11T07:32:45.893Z,12.53
2018-06-11T07:35:14.992Z,10.57
2018-06-11T07:37:43.678Z,11.90
2018-06-11T07:40:14.006Z,12.60
2018-06-11T07:42:44.444Z,11.93
2018-06-11T07:45:15.072Z,12.00
2018-06-11T07:47:46.504Z,10.63
2018-06-11T07:50:17.150Z,12.57
2018-06-11T07:52:54.647Z,10.63
2018-06-11T07:55:24.243Z,9.80
2018-06-11T07:57:53.192Z,12.30
2018-06-11T08:00:22.225Z,10.53
2018-06-11T08:02:52.652Z,10.50
2018-06-11T08:05:21.737Z,10.17
2018-06-11T08:07:52.297Z,8.70
2018-06-11T08:10:21.323Z,10.07
2018-06-11T08:12:50.515Z,10.63
2018-06-11T08:15:21.352Z,10.07
2018-06-11T08:17:51.964Z,9.53
2018-06-11T08:20:20.981Z,9.70
2018-06-11T08:22:50.115Z,9.10
2018-06-11T08:25:19.099Z,9.77
2018-06-11T08:27:49.488Z,9.90
2018-06-11T08:30:18.487Z,9.67
2018-06-11T08:32:47.428Z,9.13
2018-06-11T08:35:16.667Z,9.73
2018-06-11T08:37:47.296Z,9.80
2018-06-11T08:40:17.723Z,10.03
2018-06-11T08:42:48.243Z,10.20
2018-06-11T08:45:18.707Z,8.60
2018-06-11T08:47:47.394Z,9.00
2018-06-11T08:50:16.732Z,10.10
2018-06-11T08:52:47.567Z,8.90
2018-06-11T08:55:16.622Z,9.30
2018-06-11T08:57:45.535Z,8.27
2018-06-11T09:00:14.877Z,8.93
2018-06-11T09:02:45.964Z,9.17
2018-06-11T09:05:15.017Z,9.20
2018-06-11T09:07:43.939Z,8.10
2018-06-11T09:10:12.987Z,6.53
2018-06-11T09:12:41.649Z,7.43
2018-06-11T09:15:11.935Z,6.37
2018-06-11T09:17:42.094Z,5.63
2018-06-11T09:20:11.204Z,6.63
2018-06-11T09:22:40.135Z,7.07
2018-06-11T09:25:09.209Z,6.63
2018-06-11T09:27:39.972Z,7.20
2018-06-11T09:30:08.995Z,7.23
2018-06-11T09:32:37.900Z,7.10
2018-06-11T09:35:06.830Z,7.67
2018-06-11T09:37:37.009Z,7.60
2018-06-11T09:40:07.717Z,7.30
2018-06-11T09:42:38.239Z,7.33
2018-06-11T09:45:09.089Z,7.63
2018-06-11T09:47:38.106Z,7.20
2018-06-11T09:50:08.172Z,7.27
2018-06-11T09:52:37.289Z,8.70
2018-06-11T09:55:06.187Z,7.50
2018-06-11T09:57:35.475Z,7.67
2018-06-11T10:00:04.479Z,7.70
2018-06-11T10:05:09.010Z,9.60
2018-06-11T10:07:38.023Z,8.70
2018-06-11T10:10:07.072Z,8.97
2018-06-11T10:12:36.170Z,6.87
2018-06-11T10:15:06.668Z,8.77
2018-06-11T10:17:37.359Z,7.67
2018-06-11T10:20:06.299Z,7.83
2018-06-11T10:22:35.341Z,7.30
2018-06-11T10:25:04.371Z,7.90
2018-06-11T10:27:34.767Z,7.20
2018-06-11T10:30:03.733Z,7.20
2018-06-11T10:32:32.843Z,7.50
2018-06-11T10:35:03.295Z,7.50
2018-06-11T10:37:32.536Z,8.40
2018-06-11T10:40:02.880Z,8.10
2018-06-11T10:42:33.548Z,7.93
2018-06-11T10:45:04.663Z,7.70
2018-06-11T10:47:35.030Z,7.07
2018-06-11T10:50:03.970Z,8.00
2018-06-11T10:52:33.240Z,8.03
2018-06-11T10:55:02.155Z,8.03
2018-06-11T10:57:31.175Z,9.07
2018-06-11T11:00:01.145Z,8.10
2018-06-11T11:02:30.466Z,8.03
2018-06-11T11:05:00.953Z,7.17
2018-06-11T11:07:31.582Z,5.90
2018-06-11T11:10:01.108Z,6.90
2018-06-11T11:12:30.281Z,6.90
2018-06-11T11:15:01.332Z,6.10
2018-06-11T11:17:31.656Z,5.50
2018-06-11T11:20:00.577Z,4.30
2018-06-11T11:22:29.576Z,4.30
2018-06-11T11:24:58.478Z,4.30
2018-06-11T11:27:29.003Z,5.20
2018-06-11T11:29:57.925Z,3.90
2018-06-11T11:32:28.390Z,3.93
2018-06-11T11:34:57.319Z,4.30
2018-06-11T11:37:26.896Z,4.43
2018-06-11T11:39:57.527Z,4.80
2018-06-11T11:42:28.037Z,5.27
2018-06-11T11:44:59.275Z,5.20
2018-06-11T11:47:28.598Z,5.20
2018-06-11T11:49:57.511Z,5.80
2018-06-11T11:52:26.466Z,5.23
2018-06-11T11:54:57.329Z,4.80
2018-06-11T11:57:27.760Z,5.53
2018-06-11T11:59:58.451Z,5.30
2018-06-11T12:02:28.779Z,5.80
2018-06-11T12:04:59.112Z,6.23
2018-06-11T12:07:28.392Z,5.33
2018-06-11T12:09:57.398Z,5.43
2018-06-11T12:12:26.298Z,5.90
2018-06-11T12:14:59.514Z,5.97
2018-06-11T12:17:29.800Z,5.53
2018-06-11T12:19:58.852Z,6.63
2018-06-11T12:22:27.739Z,6.07
2018-06-11T12:24:57.309Z,6.63
2018-06-11T12:27:27.452Z,6.00
2018-06-11T12:29:58.290Z,6.50
2018-06-11T12:32:30.126Z,7.00
2018-06-11T12:34:59.026Z,6.70
2018-06-11T12:37:28.417Z,7.40
2018-06-11T12:39:58.871Z,6.40
2018-06-11T12:42:29.581Z,6.30
2018-06-11T12:44:59.932Z,5.83
2018-06-11T12:47:30.383Z,6.50
2018-06-11T12:49:59.350Z,6.03
2018-06-11T12:52:28.318Z,6.17
2018-06-11T12:54:59.003Z,6.60
2018-06-11T12:57:27.929Z,5.40
2018-06-11T12:59:57.539Z,5.80
2018-06-11T13:02:27.691Z,6.60
2018-06-11T13:04:57.822Z,6.83
2018-06-11T13:07:29.788Z,5.87
2018-06-11T13:09:58.830Z,6.33
2018-06-11T13:12:27.847Z,5.37
2018-06-11T13:15:00.152Z,6.80
2018-06-11T13:17:30.684Z,6.97
2018-06-11T13:20:00.803Z,5.80
2018-06-11T13:22:29.728Z,6.80
2018-06-11T13:24:58.760Z,7.07
2018-06-11T13:27:29.080Z,7.10
2018-06-11T13:29:58.072Z,6.80
2018-06-11T13:32:27.403Z,8.27
2018-06-11T13:34:56.720Z,6.50
2018-06-11T13:37:27.105Z,5.80
2018-06-11T13:39:57.575Z,6.67
2018-06-11T13:42:28.519Z,5.60
2018-06-11T13:45:00.723Z,4.13
2018-06-11T13:47:29.907Z,4.90
2018-06-11T13:49:58.953Z,6.00
2018-06-11T13:52:27.899Z,4.90
2018-06-11T13:54:58.427Z,5.90
2018-06-11T13:57:27.424Z,4.53
2018-06-11T13:59:56.347Z,4.03
2018-06-11T14:02:25.443Z,4.37
2018-06-11T14:04:55.606Z,3.50
2018-06-11T14:07:29.631Z,4.00
2018-06-11T14:09:58.747Z,4.13
2018-06-11T14:12:29.761Z,4.13
2018-06-11T14:15:00.245Z,4.07
2018-06-11T14:17:30.498Z,3.60
2018-06-11T14:19:59.283Z,3.33
2018-06-11T14:22:28.063Z,4.27
2018-06-11T14:24:58.521Z,4.30
2018-06-11T14:27:29.343Z,3.73
2018-06-11T14:29:58.410Z,4.57
2018-06-11T14:32:27.343Z,4.63
2018-06-11T14:34:56.337Z,3.60
2018-06-11T14:37:26.417Z,4.10
2018-06-11T14:39:56.843Z,4.07
2018-06-11T14:42:27.304Z,5.10
2018-06-11T14:44:59.080Z,3.90
2018-06-11T14:47:27.877Z,4.47
2018-06-11T14:49:56.812Z,4.43
2018-06-11T14:52:25.827Z,4.47
2018-06-11T14:54:56.334Z,4.03
2018-06-11T14:57:25.368Z,4.23
2018-06-11T14:59:54.376Z,3.73
2018-06-11T15:02:24.685Z,4.67
2018-06-11T15:04:54.812Z,4.10
2018-06-11T15:07:29.971Z,3.60
2018-06-11T15:09:58.952Z,3.57
2018-06-11T15:12:29.466Z,5.70
2018-06-11T15:14:59.826Z,3.70
2018-06-11T15:17:31.030Z,4.23
2018-06-11T15:19:59.992Z,5.80
2018-06-11T15:22:30.255Z,5.10
2018-06-11T15:24:58.951Z,4.33
2018-06-11T15:27:27.908Z,5.27
2018-06-11T15:29:56.823Z,4.93
2018-06-11T15:32:25.623Z,5.23
2018-06-11T15:34:56.020Z,5.23
2018-06-11T15:37:25.051Z,6.87
2018-06-11T15:39:54.940Z,6.07
2018-06-11T15:42:24.983Z,5.17
2018-06-11T15:45:02.772Z,5.90
2018-06-11T15:47:31.684Z,5.70
2018-06-11T15:50:00.631Z,5.90
2018-06-11T15:52:30.028Z,6.10
2018-06-11T15:55:01.001Z,6.23
2018-06-11T15:57:30.055Z,5.80
2018-06-11T16:00:00.168Z,6.63
2018-06-11T16:02:29.672Z,6.10
2018-06-11T16:04:59.874Z,6.80
2018-06-11T16:07:30.687Z,6.70
2018-06-11T16:09:59.378Z,6.80
2018-06-11T16:12:29.884Z,6.17
2018-06-11T16:15:00.444Z,6.27
2018-06-11T16:17:31.077Z,6.80
2018-06-11T16:20:01.045Z,6.40
2018-06-11T16:22:29.901Z,7.40
2018-06-11T16:24:58.803Z,6.97
2018-06-11T16:27:28.074Z,7.50
2018-06-11T16:29:56.994Z,7.40
2018-06-11T16:32:27.283Z,7.30
2018-06-11T16:34:56.195Z,7.30
2018-06-11T16:37:25.319Z,6.90
2018-06-11T16:39:56.021Z,7.27
2018-06-11T16:42:26.358Z,6.97
2018-06-11T16:45:05.882Z,7.63
2018-06-11T16:47:34.996Z,8.13
2018-06-11T16:50:03.934Z,6.90
2018-06-11T16:52:33.272Z,8.23
2018-06-11T16:55:03.810Z,8.93
2018-06-11T16:57:34.542Z,7.77
2018-06-11T17:00:03.340Z,7.90
2018-06-11T17:02:32.723Z,8.03
2018-06-11T17:05:02.955Z,8.97
2018-06-11T17:07:32.011Z,8.57
2018-06-11T17:10:00.923Z,9.60
2018-06-11T17:12:30.039Z,8.50
2018-06-11T17:15:00.388Z,9.10
2018-06-11T17:17:30.683Z,9.50
2018-06-11T17:19:59.612Z,10.47
2018-06-11T17:22:28.629Z,10.43
2018-06-11T17:24:57.673Z,10.77
2018-06-11T17:27:26.828Z,8.97
2018-06-11T17:29:57.160Z,9.20
2018-06-11T17:32:26.133Z,7.47
2018-06-11T17:34:55.041Z,8.80
2018-06-11T17:37:24.371Z,10.07
2018-06-11T17:39:55.015Z,9.60
2018-06-11T17:42:25.192Z,9.37
2018-06-11T17:45:07.540Z,8.03
2018-06-11T17:47:37.867Z,9.37
2018-06-11T17:50:06.992Z,9.37
2018-06-11T17:52:35.899Z,8.60
2018-06-11T17:55:06.490Z,8.93
2018-06-11T17:57:35.462Z,8.67
2018-06-11T18:00:05.214Z,9.10
2018-06-11T18:02:34.406Z,8.60
2018-06-11T18:05:05.221Z,8.50
2018-06-11T18:07:33.903Z,9.83
2018-06-11T18:10:02.789Z,9.93
2018-06-11T18:15:10.935Z,11.10
2018-06-11T18:17:42.575Z,11.03
2018-06-11T18:20:12.263Z,11.10
2018-06-11T18:22:41.167Z,12.70
2018-06-11T18:25:10.233Z,12.47
2018-06-11T18:27:40.824Z,12.80
2018-06-11T18:30:09.851Z,12.27
2018-06-11T18:32:38.770Z,13.03
2018-06-11T18:35:09.835Z,14.37
2018-06-11T18:37:40.093Z,13.93
2018-06-11T18:40:10.625Z,13.30
2018-06-11T18:42:41.068Z,11.57
2018-06-11T18:45:12.075Z,12.37
2018-06-11T18:47:40.779Z,9.50
2018-06-11T18:50:10.160Z,8.47
2018-06-11T18:52:39.075Z,7.60
2018-06-11T18:55:09.411Z,7.03
2018-06-11T18:57:38.310Z,7.97
2018-06-11T19:00:07.529Z,7.50
2018-06-11T19:02:46.914Z,6.77
2018-06-11T19:05:17.793Z,7.80
2018-06-11T19:07:47.211Z,6.20
2018-06-11T19:10:18.799Z,6.13
2018-06-11T19:12:47.727Z,6.00
2018-06-11T19:15:19.462Z,5.23
2018-06-11T19:17:50.476Z,5.07
2018-06-11T19:20:19.595Z,5.30
2018-06-11T19:22:48.270Z,5.47
2018-06-11T19:25:18.539Z,5.57
2018-06-11T19:27:48.687Z,5.60
2018-06-11T19:30:17.887Z,4.53
2018-06-11T19:32:48.864Z,4.40
2018-06-11T19:35:18.243Z,5.50
2018-06-11T19:37:47.145Z,5.50
2018-06-11T19:40:17.799Z,4.70
2018-06-11T19:42:48.936Z,5.00
2018-06-11T19:45:19.687Z,4.67
2018-06-11T19:47:48.636Z,5.20
2018-06-11T19:50:17.699Z,5.53
2018-06-11T19:52:46.561Z,5.20
2018-06-11T19:55:17.075Z,4.30
2018-06-11T19:57:45.773Z,4.90
2018-06-11T20:00:14.675Z,5.10
2018-06-11T20:02:43.366Z,4.90
2018-06-11T20:05:12.402Z,5.53
2018-06-11T20:09:12.917Z,4.87
2018-06-11T20:11:41.947Z,5.47
2018-06-11T20:14:12.467Z,4.70
2018-06-11T20:16:43.135Z,4.30
2018-06-11T20:19:14.399Z,4.30
2018-06-11T20:21:49.736Z,5.70
2018-06-11T20:24:18.655Z,4.90
2018-06-11T20:26:47.680Z,5.10
2018-06-11T20:29:16.671Z,6.97
2018-06-11T20:31:46.915Z,5.90
2018-06-11T20:34:15.931Z,6.77
2018-06-11T20:36:45.335Z,6.07
2018-06-11T20:39:16.276Z,6.10
2018-06-11T20:41:46.747Z,5.93
2018-06-11T20:44:15.530Z,5.97
2018-06-11T20:46:46.065Z,5.87
2018-06-11T20:49:15.005Z,6.47
2018-06-11T20:51:44.030Z,6.50
2018-06-11T20:54:12.962Z,6.47
2018-06-11T20:56:43.528Z,6.43
2018-06-11T20:59:12.431Z,5.80
2018-06-11T21:01:41.726Z,6.43
2018-06-11T21:04:10.647Z,7.10
2018-06-11T21:06:41.043Z,5.93
2018-06-11T21:09:10.044Z,6.47
2018-06-11T21:11:39.053Z,6.27
2018-06-11T21:14:11.811Z,6.03
2018-06-11T21:16:41.943Z,9.10
2018-06-11T21:21:49.620Z,6.73
2018-06-11T21:24:18.509Z,5.67
2018-06-11T21:26:47.604Z,7.37
2018-06-11T21:29:17.786Z,8.40
2018-06-11T21:31:48.052Z,7.63
2018-06-11T21:34:16.951Z,7.63
2018-06-11T21:36:46.099Z,8.30
2018-06-11T21:39:16.920Z,8.60
2018-06-11T21:41:49.629Z,9.07
2018-06-11T21:44:18.723Z,8.30
2018-06-11T21:46:49.263Z,8.30
2018-06-11T21:49:18.186Z,8.37
2018-06-11T21:51:47.552Z,9.30
2018-06-11T21:54:16.811Z,8.57
2018-06-11T21:56:47.550Z,8.97
2018-06-11T21:59:16.547Z,8.07
2018-06-11T22:01:51.061Z,7.60
2018-06-11T22:04:22.841Z,8.30
2018-06-11T22:06:51.764Z,7.73
2018-06-11T22:09:20.675Z,7.50
2018-06-11T22:11:49.808Z,7.30
2018-06-11T22:14:20.200Z,8.17
2018-06-11T22:19:26.524Z,9.03
2018-06-11T22:21:55.448Z,8.00
2018-06-11T22:24:24.587Z,8.03
2018-06-11T22:26:53.804Z,9.33
2018-06-11T22:29:22.980Z,9.60
2018-06-11T22:31:53.635Z,8.43
2018-06-11T22:34:22.542Z,7.90
2018-06-11T22:36:51.652Z,8.27
2018-06-11T22:39:22.254Z,8.30
2018-06-11T22:41:52.861Z,7.70
2018-06-11T22:44:21.752Z,10.20
2018-06-11T22:46:52.488Z,7.80
2018-06-11T22:49:21.426Z,8.70
2018-06-11T22:51:50.366Z,8.27
2018-06-11T22:54:19.598Z,9.60
2018-06-11T22:56:50.392Z,9.07
2018-06-11T22:59:19.358Z,9.23
2018-06-11T23:01:50.179Z,8.93
2018-06-11T23:04:19.093Z,9.20
2018-06-11T23:06:48.428Z,8.60
2018-06-11T23:09:17.315Z,8.20
2018-06-11T23:11:46.565Z,7.43
2018-06-11T23:14:17.123Z,7.20
2018-06-11T23:16:47.434Z,6.57
2018-06-11T23:19:17.987Z,7.00
2018-06-11T23:21:47.008Z,6.67
2018-06-11T23:24:15.905Z,8.17
2018-06-11T23:26:45.344Z,7.80
2018-06-11T23:29:15.760Z,7.73
2018-06-11T23:31:46.255Z,7.50
2018-06-11T23:34:15.411Z,6.50
2018-06-11T23:36:46.016Z,7.07
2018-06-11T23:39:16.453Z,5.60
2018-06-11T23:41:47.087Z,7.10
2018-06-11T23:44:15.983Z,6.90
2018-06-11T23:46:46.368Z,5.83
2018-06-11T23:49:16.528Z,7.23
2018-06-11T23:51:45.445Z,7.50
2018-06-11T23:54:14.815Z,8.77
2018-06-11T23:56:45.463Z,7.53
2018-06-11T23:59:15.807Z,7.83
