createdAt,value
2022-08-26T00:01:18.785Z,97.24
2022-08-26T00:04:31.899Z,97.78
2022-08-26T00:07:34.541Z,97.84
2022-08-26T00:10:38.565Z,98.35
2022-08-26T00:13:41.808Z,98.05
2022-08-26T00:16:50.577Z,98.89
2022-08-26T00:19:53.671Z,99.50
2022-08-26T00:22:56.289Z,99.19
2022-08-26T00:26:00.856Z,99.54
2022-08-26T00:29:05.106Z,100.00
2022-08-26T00:32:08.772Z,100.00
2022-08-26T00:35:14.418Z,100.00
2022-08-26T00:38:17.421Z,100.00
2022-08-26T00:41:21.377Z,100.00
2022-08-26T00:44:24.458Z,100.00
2022-08-26T00:47:31.849Z,100.00
2022-08-26T00:50:37.160Z,100.00
2022-08-26T00:53:48.757Z,100.00
2022-08-26T00:56:56.007Z,100.00
2022-08-26T01:00:01.204Z,100.00
2022-08-26T01:03:05.235Z,100.00
2022-08-26T01:06:12.533Z,100.00
2022-08-26T01:09:16.572Z,100.00
2022-08-26T01:12:22.775Z,100.00
2022-08-26T01:15:29.019Z,100.00
2022-08-26T01:18:36.053Z,100.00
2022-08-26T01:21:44.680Z,100.00
2022-08-26T01:24:49.362Z,100.00
2022-08-26T01:27:53.791Z,100.00
2022-08-26T01:31:02.255Z,100.00
2022-08-26T01:34:11.313Z,100.00
2022-08-26T01:37:16.571Z,100.00
2022-08-26T01:40:25.593Z,100.00
2022-08-26T01:43:29.985Z,100.00
2022-08-26T01:46:33.405Z,100.00
2022-08-26T01:49:37.963Z,100.00
2022-08-26T01:52:43.595Z,100.00
2022-08-26T01:55:51.299Z,100.00
2022-08-26T01:58:57.051Z,100.00
2022-08-26T02:02:00.350Z,100.00
2022-08-26T02:05:07.445Z,100.00
2022-08-26T02:08:10.304Z,100.00
2022-08-26T02:11:15.422Z,100.00
2022-08-26T02:14:23.642Z,100.00
2022-08-26T02:17:34.711Z,100.00
2022-08-26T02:20:37.473Z,100.00
2022-08-26T02:23:40.834Z,100.00
2022-08-26T02:26:46.902Z,100.00
2022-08-26T02:29:54.503Z,100.00
2022-08-26T02:32:59.473Z,100.00
2022-08-26T02:36:02.058Z,100.00
2022-08-26T02:39:06.576Z,100.00
2022-08-26T02:42:11.658Z,100.00
2022-08-26T02:45:14.313Z,100.00
2022-08-26T02:48:21.462Z,100.00
2022-08-26T02:51:24.073Z,100.00
2022-08-26T02:54:26.670Z,100.00
2022-08-26T02:57:30.995Z,100.00
2022-08-26T03:00:33.899Z,100.00
2022-08-26T03:03:37.185Z,100.00
2022-08-26T03:06:40.710Z,100.00
2022-08-26T03:09:44.199Z,100.00
2022-08-26T03:12:48.659Z,100.00
2022-08-26T03:15:51.344Z,100.00
2022-08-26T03:18:54.020Z,100.00
2022-08-26T03:21:58.063Z,100.00
2022-08-26T03:25:00.821Z,100.00
2022-08-26T03:28:06.949Z,100.00
2022-08-26T03:31:11.150Z,100.00
2022-08-26T03:34:13.881Z,100.00
2022-08-26T03:37:17.211Z,100.00
2022-08-26T03:40:20.642Z,100.00
2022-08-26T03:43:26.732Z,100.00
2022-08-26T03:46:29.744Z,100.00
2022-08-26T03:49:34.135Z,100.00
2022-08-26T03:52:39.662Z,100.00
2022-08-26T03:55:46.243Z,100.00
2022-08-26T03:58:50.369Z,100.00
2022-08-26T04:01:53.649Z,100.00
2022-08-26T04:04:56.293Z,100.00
2022-08-26T04:07:58.850Z,100.00
2022-08-26T04:11:02.366Z,100.00
2022-08-26T04:14:09.142Z,100.00
2022-08-26T04:17:11.693Z,100.00
2022-08-26T04:20:16.269Z,100.00
2022-08-26T04:23:18.986Z,100.00
2022-08-26T04:26:24.254Z,100.00
2022-08-26T04:29:28.202Z,100.00
2022-08-26T04:32:30.803Z,100.00
2022-08-26T04:35:34.213Z,100.00
2022-08-26T04:38:37.878Z,100.00
2022-08-26T04:41:40.744Z,100.00
2022-08-26T04:44:46.421Z,100.00
2022-08-26T04:47:49.436Z,100.00
2022-08-26T04:50:52.379Z,100.00
2022-08-26T04:53:57.063Z,100.00
2022-08-26T04:56:59.716Z,100.00
2022-08-26T05:00:05.212Z,100.00
2022-08-26T05:03:10.264Z,100.00
2022-08-26T05:06:14.145Z,100.00
2022-08-26T05:09:18.378Z,100.00
2022-08-26T05:12:21.003Z,100.00
2022-08-26T05:15:25.027Z,100.00
2022-08-26T05:18:30.268Z,100.00
2022-08-26T05:21:32.895Z,100.00
2022-08-26T05:24:36.270Z,100.00
2022-08-26T05:27:39.003Z,100.00
2022-08-26T05:30:43.850Z,100.00
2022-08-26T05:33:47.555Z,100.00
2022-08-26T05:36:50.318Z,100.00
2022-08-26T05:39:53.030Z,100.00
2022-08-26T05:42:55.763Z,100.00
2022-08-26T05:46:08.080Z,100.00
2022-08-26T05:49:12.201Z,100.00
2022-08-26T05:52:15.455Z,100.00
2022-08-26T05:55:19.283Z,100.00
2022-08-26T05:58:22.990Z,100.00
2022-08-26T06:01:28.435Z,100.00
2022-08-26T06:04:31.825Z,100.00
2022-08-26T06:07:48.581Z,100.00
2022-08-26T06:10:53.453Z,100.00
2022-08-26T06:14:03.515Z,100.00
2022-08-26T06:17:09.656Z,100.00
2022-08-26T06:20:15.535Z,100.00
2022-08-26T06:23:37.829Z,100.00
2022-08-26T06:26:50.409Z,100.00
2022-08-26T06:29:53.731Z,100.00
2022-08-26T06:32:58.010Z,100.00
2022-08-26T06:36:01.135Z,100.00
2022-08-26T06:39:07.725Z,100.00
2022-08-26T06:42:33.495Z,100.00
2022-08-26T06:45:36.982Z,100.00
2022-08-26T06:48:41.399Z,100.00
2022-08-26T06:51:43.947Z,100.00
2022-08-26T06:54:46.571Z,100.00
2022-08-26T06:57:49.187Z,100.00
2022-08-26T07:00:51.738Z,100.00
2022-08-26T07:03:57.574Z,100.00
2022-08-26T07:07:00.227Z,100.00
2022-08-26T07:10:02.884Z,100.00
2022-08-26T07:13:06.449Z,100.00
2022-08-26T07:16:13.827Z,100.00
2022-08-26T07:19:18.661Z,100.00
2022-08-26T07:22:33.383Z,100.00
2022-08-26T07:25:38.932Z,100.00
2022-08-26T07:28:41.622Z,100.00
2022-08-26T07:31:45.176Z,98.36
2022-08-26T07:34:49.775Z,98.16
2022-08-26T07:37:56.938Z,97.95
2022-08-26T07:40:59.875Z,96.95
2022-08-26T07:44:02.770Z,95.78
2022-08-26T07:47:19.362Z,95.60
2022-08-26T07:50:48.852Z,95.03
2022-08-26T07:53:53.145Z,93.52
2022-08-26T07:56:56.153Z,92.65
2022-08-26T08:00:00.010Z,93.86
2022-08-26T08:03:05.625Z,90.88
2022-08-26T08:06:09.877Z,90.24
2022-08-26T08:09:12.779Z,92.50
2022-08-26T08:12:15.420Z,90.74
2022-08-26T08:15:20.078Z,89.38
2022-08-26T08:18:23.437Z,87.48
2022-08-26T08:21:28.981Z,85.95
2022-08-26T08:24:32.177Z,83.68
2022-08-26T08:27:35.332Z,82.75
2022-08-26T08:30:39.687Z,82.14
2022-08-26T08:33:42.322Z,80.64
2022-08-26T08:36:47.144Z,80.92
2022-08-26T08:39:50.109Z,81.09
2022-08-26T08:42:58.345Z,77.00
2022-08-26T08:46:06.460Z,75.96
2022-08-26T08:49:10.656Z,75.69
2022-08-26T08:52:26.654Z,77.50
2022-08-26T08:55:41.879Z,72.44
2022-08-26T08:58:53.677Z,71.99
2022-08-26T09:02:07.126Z,73.86
2022-08-26T09:05:17.737Z,70.46
2022-08-26T09:08:27.413Z,74.68
2022-08-26T09:11:31.081Z,72.34
2022-08-26T09:14:34.606Z,69.90
2022-08-26T09:17:49.204Z,68.12
2022-08-26T09:20:58.301Z,64.95
2022-08-26T09:24:02.471Z,65.71
2022-08-26T09:27:05.627Z,62.13
2022-08-26T09:30:11.479Z,60.09
2022-08-26T09:33:18.243Z,57.89
2022-08-26T09:36:26.238Z,58.58
2022-08-26T09:39:37.711Z,61.27
2022-08-26T09:42:40.620Z,61.34
2022-08-26T09:45:50.836Z,62.92
2022-08-26T09:48:56.236Z,60.43
2022-08-26T09:52:12.677Z,57.91
2022-08-26T09:55:24.060Z,56.19
2022-08-26T09:58:34.946Z,54.52
2022-08-26T10:01:42.893Z,57.03
2022-08-26T10:04:54.198Z,57.58
2022-08-26T10:07:58.258Z,57.41
2022-08-26T10:11:08.292Z,56.53
2022-08-26T10:14:18.627Z,57.74
2022-08-26T10:17:31.488Z,57.94
2022-08-26T10:20:39.022Z,59.03
2022-08-26T10:23:46.314Z,54.34
2022-08-26T10:27:01.538Z,51.56
2022-08-26T10:30:08.820Z,55.10
2022-08-26T10:33:15.549Z,51.43
2022-08-26T10:37:05.049Z,50.79
2022-08-26T10:40:09.168Z,49.89
2022-08-26T10:43:21.019Z,48.29
2022-08-26T10:46:28.393Z,47.91
2022-08-26T10:49:31.190Z,47.87
2022-08-26T10:52:45.735Z,44.40
2022-08-26T10:55:58.450Z,44.79
2022-08-26T10:59:12.571Z,44.29
2022-08-26T11:02:24.890Z,45.57
2022-08-26T11:05:27.819Z,47.91
2022-08-26T11:08:31.467Z,49.47
2022-08-26T11:11:58.400Z,49.67
2022-08-26T11:15:03.203Z,49.80
2022-08-26T11:18:10.617Z,49.97
2022-08-26T11:22:14.380Z,50.80
2022-08-26T11:25:18.369Z,52.07
2022-08-26T11:28:35.382Z,54.73
2022-08-26T11:31:57.152Z,56.25
2022-08-26T11:35:01.587Z,55.05
2022-08-26T11:38:13.346Z,57.80
2022-08-26T11:41:22.855Z,56.86
2022-08-26T11:44:30.911Z,55.98
2022-08-26T11:47:35.541Z,50.46
2022-08-26T11:50:39.736Z,48.48
2022-08-26T11:53:44.870Z,44.65
2022-08-26T11:56:52.377Z,42.60
2022-08-26T11:59:56.483Z,40.42
2022-08-26T12:03:03.085Z,41.30
2022-08-26T12:06:14.178Z,41.88
2022-08-26T12:09:23.486Z,42.24
2022-08-26T12:12:34.549Z,40.78
2022-08-26T12:15:37.694Z,40.79
2022-08-26T12:18:41.691Z,42.06
2022-08-26T12:21:48.894Z,43.17
2022-08-26T12:24:54.352Z,45.65
2022-08-26T12:28:05.163Z,45.96
2022-08-26T12:31:07.853Z,46.07
2022-08-26T12:34:18.077Z,45.93
2022-08-26T12:37:21.081Z,47.47
2022-08-26T12:40:33.228Z,48.13
2022-08-26T12:43:41.914Z,49.27
2022-08-26T12:46:49.216Z,49.89
2022-08-26T12:50:03.314Z,50.36
2022-08-26T12:53:19.157Z,50.75
2022-08-26T12:56:28.536Z,51.57
2022-08-26T12:59:31.170Z,51.96
2022-08-26T13:02:37.327Z,50.96
2022-08-26T13:05:41.333Z,52.56
2022-08-26T13:08:45.421Z,51.74
2022-08-26T13:12:02.091Z,55.20
2022-08-26T13:15:06.696Z,52.59
2022-08-26T13:18:09.339Z,51.64
2022-08-26T13:21:18.915Z,50.27
2022-08-26T13:24:23.554Z,45.59
2022-08-26T13:27:27.650Z,42.93
2022-08-26T13:30:30.417Z,42.99
2022-08-26T13:33:33.751Z,44.35
2022-08-26T13:36:38.035Z,42.35
2022-08-26T13:39:41.911Z,41.36
2022-08-26T13:42:49.926Z,40.58
2022-08-26T13:45:52.883Z,40.47
2022-08-26T13:48:55.962Z,39.40
2022-08-26T13:51:59.907Z,38.69
2022-08-26T13:55:03.732Z,39.63
2022-08-26T13:58:06.413Z,39.48
2022-08-26T14:01:09.812Z,40.36
2022-08-26T14:04:12.578Z,41.75
2022-08-26T14:07:16.572Z,43.61
2022-08-26T14:10:19.443Z,44.27
2022-08-26T14:13:24.431Z,49.73
2022-08-26T14:16:31.510Z,52.03
2022-08-26T14:19:34.270Z,53.79
2022-08-26T14:22:43.736Z,55.54
2022-08-26T14:26:00.486Z,58.07
2022-08-26T14:29:03.927Z,62.25
2022-08-26T14:32:11.400Z,69.98
2022-08-26T14:35:16.763Z,71.18
2022-08-26T14:38:20.724Z,72.47
2022-08-26T14:41:25.372Z,72.20
2022-08-26T14:44:31.906Z,71.54
2022-08-26T14:47:34.518Z,70.66
2022-08-26T14:50:37.200Z,70.09
2022-08-26T14:53:58.568Z,71.05
2022-08-26T14:57:03.608Z,71.35
2022-08-26T15:00:07.524Z,70.19
2022-08-26T15:03:10.340Z,70.14
2022-08-26T15:06:15.177Z,73.15
2022-08-26T15:09:19.196Z,73.85
2022-08-26T15:12:22.080Z,72.00
2022-08-26T15:15:24.949Z,70.40
2022-08-26T15:18:27.577Z,69.88
2022-08-26T15:21:30.155Z,67.21
2022-08-26T15:24:34.095Z,67.31
2022-08-26T15:27:36.751Z,71.10
2022-08-26T15:30:39.436Z,71.73
2022-08-26T15:33:42.670Z,71.51
2022-08-26T15:36:46.745Z,72.16
2022-08-26T15:39:52.014Z,74.62
2022-08-26T15:43:11.531Z,75.66
2022-08-26T15:46:19.024Z,77.25
2022-08-26T15:49:22.704Z,76.62
2022-08-26T15:52:25.975Z,77.23
2022-08-26T15:55:29.943Z,80.05
2022-08-26T15:58:32.611Z,81.90
2022-08-26T16:01:35.909Z,85.38
2022-08-26T16:04:38.716Z,86.87
2022-08-26T16:07:41.439Z,86.18
2022-08-26T16:10:50.699Z,86.78
2022-08-26T16:13:53.619Z,87.20
2022-08-26T16:16:57.470Z,86.84
2022-08-26T16:20:00.114Z,88.18
2022-08-26T16:23:03.574Z,91.48
2022-08-26T16:26:11.745Z,89.70
2022-08-26T16:29:16.997Z,89.93
2022-08-26T16:32:19.595Z,90.52
2022-08-26T16:35:22.161Z,89.46
2022-08-26T16:38:24.759Z,88.51
2022-08-26T16:41:31.124Z,87.75
2022-08-26T16:44:44.242Z,86.12
2022-08-26T16:47:48.434Z,85.77
2022-08-26T16:50:51.124Z,85.70
2022-08-26T16:53:55.843Z,86.65
2022-08-26T16:56:59.860Z,86.52
2022-08-26T17:00:05.619Z,88.71
2022-08-26T17:03:08.858Z,90.26
2022-08-26T17:06:12.006Z,89.43
2022-08-26T17:09:14.610Z,90.39
2022-08-26T17:12:18.812Z,91.35
2022-08-26T17:15:23.620Z,90.98
2022-08-26T17:18:29.348Z,92.13
2022-08-26T17:21:33.560Z,92.72
2022-08-26T17:24:37.279Z,93.75
2022-08-26T17:27:41.442Z,95.06
2022-08-26T17:30:44.340Z,95.99
2022-08-26T17:33:53.212Z,97.06
2022-08-26T17:36:56.662Z,98.05
2022-08-26T17:39:59.359Z,100.00
2022-08-26T17:43:03.412Z,100.00
2022-08-26T17:46:08.460Z,100.00
2022-08-26T17:49:11.268Z,100.00
2022-08-26T17:52:14.218Z,100.00
2022-08-26T17:55:18.345Z,100.00
2022-08-26T17:58:23.772Z,100.00
2022-08-26T18:01:28.224Z,100.00
2022-08-26T18:04:30.942Z,100.00
2022-08-26T18:07:33.872Z,100.00
2022-08-26T18:10:46.997Z,100.00
2022-08-26T18:13:51.523Z,100.00
2022-08-26T18:16:54.696Z,100.00
2022-08-26T18:19:57.692Z,100.00
2022-08-26T18:23:00.339Z,100.00
2022-08-26T18:26:02.934Z,100.00
2022-08-26T18:29:08.312Z,100.00
2022-08-26T18:32:10.988Z,100.00
2022-08-26T18:35:14.161Z,100.00
2022-08-26T18:38:17.023Z,100.00
2022-08-26T18:41:21.415Z,100.00
2022-08-26T18:44:25.400Z,100.00
2022-08-26T18:47:28.224Z,100.00
2022-08-26T18:50:31.094Z,100.00
2022-08-26T18:53:35.389Z,100.00
2022-08-26T18:56:39.519Z,100.00
2022-08-26T18:59:43.485Z,100.00
2022-08-26T19:02:46.994Z,100.00
2022-08-26T19:05:54.737Z,100.00
2022-08-26T19:08:57.927Z,100.00
2022-08-26T19:12:01.841Z,100.00
2022-08-26T19:15:07.025Z,100.00
2022-08-26T19:18:11.152Z,100.00
2022-08-26T19:21:14.518Z,100.00
2022-08-26T19:24:18.692Z,100.00
2022-08-26T19:27:21.277Z,100.00
2022-08-26T19:30:25.568Z,100.00
2022-08-26T19:33:31.868Z,100.00
2022-08-26T19:36:35.032Z,100.00
2022-08-26T19:39:37.763Z,100.00
2022-08-26T19:42:40.369Z,100.00
2022-08-26T19:45:44.388Z,100.00
2022-08-26T19:48:47.616Z,100.00
2022-08-26T19:51:50.227Z,100.00
2022-08-26T19:54:52.859Z,100.00
2022-08-26T19:57:55.651Z,100.00
2022-08-26T20:00:59.704Z,100.00
2022-08-26T20:04:02.730Z,100.00
2022-08-26T20:07:06.563Z,100.00
2022-08-26T20:10:12.816Z,100.00
2022-08-26T20:13:15.509Z,100.00
2022-08-26T20:16:19.569Z,100.00
2022-08-26T20:19:40.102Z,100.00
2022-08-26T20:22:43.170Z,100.00
2022-08-26T20:25:46.617Z,100.00
2022-08-26T20:28:51.017Z,100.00
2022-08-26T20:31:55.143Z,100.00
2022-08-26T20:34:57.806Z,100.00
2022-08-26T20:38:00.461Z,100.00
2022-08-26T20:41:03.420Z,100.00
2022-08-26T20:44:06.488Z,100.00
2022-08-26T20:47:10.727Z,100.00
2022-08-26T20:50:13.452Z,100.00
2022-08-26T20:53:16.065Z,100.00
2022-08-26T20:56:23.698Z,100.00
2022-08-26T20:59:27.492Z,100.00
2022-08-26T21:02:31.464Z,100.00
2022-08-26T21:05:34.502Z,100.00
2022-08-26T21:08:40.865Z,100.00
2022-08-26T21:11:46.332Z,100.00
2022-08-26T21:14:49.746Z,100.00
2022-08-26T21:17:53.932Z,100.00
2022-08-26T21:20:56.638Z,100.00
2022-08-26T21:23:59.272Z,100.00
2022-08-26T21:27:01.908Z,100.00
2022-08-26T21:30:06.391Z,100.00
2022-08-26T21:33:10.364Z,100.00
2022-08-26T21:36:14.268Z,100.00
2022-08-26T21:39:17.739Z,100.00
2022-08-26T21:42:20.384Z,100.00
2022-08-26T21:45:23.175Z,100.00
2022-08-26T21:48:30.241Z,100.00
2022-08-26T21:51:40.587Z,100.00
2022-08-26T21:54:49.448Z,100.00
2022-08-26T21:57:52.547Z,100.00
2022-08-26T22:00:55.255Z,100.00
2022-08-26T22:03:59.375Z,100.00
2022-08-26T22:07:02.431Z,100.00
2022-08-26T22:10:05.665Z,100.00
2022-08-26T22:13:09.007Z,100.00
2022-08-26T22:16:12.787Z,100.00
2022-08-26T22:19:17.288Z,100.00
2022-08-26T22:22:20.140Z,100.00
2022-08-26T22:25:22.829Z,100.00
2022-08-26T22:28:25.788Z,100.00
2022-08-26T22:31:37.514Z,100.00
2022-08-26T22:34:42.706Z,100.00
2022-08-26T22:37:45.832Z,100.00
2022-08-26T22:40:50.405Z,100.00
2022-08-26T22:43:53.400Z,100.00
2022-08-26T22:46:56.908Z,100.00
2022-08-26T22:50:01.533Z,100.00
2022-08-26T22:53:04.616Z,100.00
2022-08-26T22:56:08.525Z,100.00
2022-08-26T22:59:11.630Z,100.00
2022-08-26T23:02:15.164Z,100.00
2022-08-26T23:05:19.376Z,100.00
2022-08-26T23:08:22.544Z,100.00
2022-08-26T23:11:25.286Z,100.00
2022-08-26T23:14:27.935Z,100.00
2022-08-26T23:17:30.550Z,100.00
2022-08-26T23:20:34.889Z,100.00
2022-08-26T23:23:38.321Z,100.00
2022-08-26T23:26:42.249Z,100.00
2022-08-26T23:29:44.823Z,100.00
2022-08-26T23:32:47.728Z,100.00
2022-08-26T23:35:50.854Z,100.00
2022-08-26T23:38:53.597Z,100.00
2022-08-26T23:41:56.852Z,100.00
2022-08-26T23:44:59.489Z,100.00
2022-08-26T23:48:03.015Z,100.00
2022-08-26T23:51:25.118Z,100.00
2022-08-26T23:54:27.801Z,100.00
2022-08-26T23:57:30.510Z,100.00
