createdAt,value
2018-07-17T00:00:48.493Z,1008.25
2018-07-17T00:01:48.292Z,1008.28
2018-07-17T00:02:48.496Z,1008.23
2018-07-17T00:03:48.309Z,1008.27
2018-07-17T00:04:48.303Z,1008.27
2018-07-17T00:05:48.307Z,1008.26
2018-07-17T00:06:48.307Z,1008.31
2018-07-17T00:07:48.311Z,1008.28
2018-07-17T00:08:48.515Z,1008.29
2018-07-17T00:09:48.530Z,1008.32
2018-07-17T00:10:48.324Z,1008.28
2018-07-17T00:11:48.525Z,1008.31
2018-07-17T00:12:48.413Z,1008.28
2018-07-17T00:13:48.330Z,1008.27
2018-07-17T00:14:48.331Z,1008.29
2018-07-17T00:15:48.338Z,1008.29
2018-07-17T00:16:48.339Z,1008.26
2018-07-17T00:17:48.547Z,1008.26
2018-07-17T00:18:48.349Z,1008.27
2018-07-17T00:19:48.351Z,1008.28
2018-07-17T00:20:48.351Z,1008.23
2018-07-17T00:21:48.358Z,1008.23
2018-07-17T00:22:48.565Z,1008.22
2018-07-17T00:23:48.374Z,1008.23
2018-07-17T00:24:48.365Z,1008.20
2018-07-17T00:25:48.571Z,1008.23
2018-07-17T00:26:48.373Z,1008.22
2018-07-17T00:27:48.391Z,1008.23
2018-07-17T00:28:48.377Z,1008.24
2018-07-17T00:29:48.379Z,1008.24
2018-07-17T00:30:48.597Z,1008.21
2018-07-17T00:31:48.589Z,1008.23
2018-07-17T00:32:48.597Z,1008.21
2018-07-17T00:33:48.404Z,1008.24
2018-07-17T00:34:48.397Z,1008.24
2018-07-17T00:35:48.619Z,1008.24
2018-07-17T00:36:48.413Z,1008.23
2018-07-17T00:37:48.620Z,1008.23
2018-07-17T00:38:48.645Z,1008.23
2018-07-17T00:39:48.416Z,1008.23
2018-07-17T00:40:48.420Z,1008.23
2018-07-17T00:41:48.433Z,1008.25
2018-07-17T00:42:48.434Z,1008.23
2018-07-17T00:43:48.428Z,1008.26
2018-07-17T00:44:48.428Z,1008.24
2018-07-17T00:45:48.635Z,1008.23
2018-07-17T00:46:48.437Z,1008.22
2018-07-17T00:47:48.648Z,1008.22
2018-07-17T00:48:48.660Z,1008.20
2018-07-17T00:49:48.445Z,1008.20
2018-07-17T00:50:48.459Z,1008.19
2018-07-17T00:51:48.451Z,1008.24
2018-07-17T00:52:48.480Z,1008.20
2018-07-17T00:53:48.486Z,1008.20
2018-07-17T00:54:48.474Z,1008.21
2018-07-17T00:55:48.476Z,1008.22
2018-07-17T00:56:48.485Z,1008.18
2018-07-17T00:57:48.471Z,1008.18
2018-07-17T00:58:48.492Z,1008.18
2018-07-17T00:59:48.493Z,1008.15
2018-07-17T01:00:48.701Z,1008.19
2018-07-17T01:01:48.498Z,1008.22
2018-07-17T01:02:48.493Z,1008.18
2018-07-17T01:03:48.502Z,1008.19
2018-07-17T01:04:48.713Z,1008.23
2018-07-17T01:05:48.498Z,1008.20
2018-07-17T01:06:48.503Z,1008.22
2018-07-17T01:07:48.506Z,1008.21
2018-07-17T01:08:48.509Z,1008.21
2018-07-17T01:09:48.516Z,1008.19
2018-07-17T01:10:48.515Z,1008.15
2018-07-17T01:11:48.518Z,1008.18
2018-07-17T01:12:48.724Z,1008.16
2018-07-17T01:13:48.532Z,1008.14
2018-07-17T01:14:48.529Z,1008.12
2018-07-17T01:15:48.735Z,1008.17
2018-07-17T01:16:48.548Z,1008.13
2018-07-17T01:17:48.539Z,1008.13
2018-07-17T01:18:48.556Z,1008.10
2018-07-17T01:19:48.555Z,1008.07
2018-07-17T01:20:48.752Z,1008.06
2018-07-17T01:21:48.564Z,1007.99
2018-07-17T01:22:48.557Z,1008.05
2018-07-17T01:23:48.761Z,1008.04
2018-07-17T01:24:48.573Z,1008.06
2018-07-17T01:25:48.577Z,1008.02
2018-07-17T01:26:48.567Z,1008.08
2018-07-17T01:27:48.583Z,1008.05
2018-07-17T01:28:48.776Z,1008.04
2018-07-17T01:29:48.783Z,1008.04
2018-07-17T01:30:48.581Z,1008.04
2018-07-17T01:31:48.591Z,1008.07
2018-07-17T01:32:48.600Z,1008.08
2018-07-17T01:33:48.591Z,1008.08
2018-07-17T01:34:48.607Z,1008.11
2018-07-17T01:35:48.609Z,1008.08
2018-07-17T01:36:48.601Z,1008.08
2018-07-17T01:37:48.604Z,1008.08
2018-07-17T01:38:48.607Z,1008.08
2018-07-17T01:39:48.609Z,1008.04
2018-07-17T01:40:48.612Z,1008.06
2018-07-17T01:41:48.630Z,1008.05
2018-07-17T01:42:48.832Z,1008.09
2018-07-17T01:43:48.824Z,1008.06
2018-07-17T01:44:48.638Z,1008.04
2018-07-17T01:45:48.861Z,1008.04
2018-07-17T01:46:48.657Z,1008.04
2018-07-17T01:47:48.647Z,1008.01
2018-07-17T01:48:48.850Z,1008.01
2018-07-17T01:49:48.654Z,1008.06
2018-07-17T01:50:48.671Z,1008.05
2018-07-17T01:51:48.671Z,1008.08
2018-07-17T01:52:48.656Z,1008.07
2018-07-17T01:53:48.668Z,1008.04
2018-07-17T01:54:48.680Z,1008.03
2018-07-17T01:55:48.671Z,1008.06
2018-07-17T01:56:48.679Z,1008.02
2018-07-17T01:57:48.882Z,1008.04
2018-07-17T01:58:48.671Z,1008.06
2018-07-17T01:59:48.874Z,1008.04
2018-07-17T02:00:48.684Z,1008.00
2018-07-17T02:01:48.897Z,1008.02
2018-07-17T02:02:48.887Z,1008.02
2018-07-17T02:03:48.700Z,1007.97
2018-07-17T02:04:48.696Z,1007.98
2018-07-17T02:05:48.898Z,1007.98
2018-07-17T02:06:48.699Z,1007.97
2018-07-17T02:07:48.699Z,1008.00
2018-07-17T02:08:48.703Z,1008.01
2018-07-17T02:09:48.706Z,1007.99
2018-07-17T02:10:48.712Z,1008.03
2018-07-17T02:11:48.913Z,1008.03
2018-07-17T02:12:48.916Z,1008.00
2018-07-17T02:13:48.716Z,1008.04
2018-07-17T02:14:48.924Z,1008.01
2018-07-17T02:15:48.926Z,1007.98
2018-07-17T02:16:48.927Z,1008.02
2018-07-17T02:17:48.732Z,1008.01
2018-07-17T02:18:48.819Z,1008.01
2018-07-17T02:19:48.748Z,1008.02
2018-07-17T02:20:48.954Z,1008.01
2018-07-17T02:21:48.947Z,1008.02
2018-07-17T02:22:48.759Z,1008.00
2018-07-17T02:23:48.749Z,1008.00
2018-07-17T02:24:48.763Z,1008.02
2018-07-17T02:25:48.757Z,1007.99
2018-07-17T02:26:48.772Z,1008.04
2018-07-17T02:27:48.976Z,1008.02
2018-07-17T02:28:48.769Z,1008.05
2018-07-17T02:29:48.784Z,1008.04
2018-07-17T02:30:48.990Z,1008.03
2018-07-17T02:31:48.774Z,1008.03
2018-07-17T02:32:48.790Z,1008.04
2018-07-17T02:33:49.015Z,1008.00
2018-07-17T02:34:48.796Z,1008.02
2018-07-17T02:35:49.000Z,1008.01
2018-07-17T02:36:48.792Z,1007.97
2018-07-17T02:37:49.246Z,1008.03
2018-07-17T02:38:48.812Z,1008.05
2018-07-17T02:39:49.007Z,1008.07
2018-07-17T02:40:49.006Z,1008.07
2018-07-17T02:41:48.812Z,1008.11
2018-07-17T02:42:48.823Z,1008.09
2018-07-17T02:43:49.017Z,1008.08
2018-07-17T02:44:48.835Z,1008.05
2018-07-17T02:45:48.826Z,1008.05
2018-07-17T02:46:48.836Z,1008.04
2018-07-17T02:47:49.037Z,1008.01
2018-07-17T02:48:48.834Z,1008.03
2018-07-17T02:49:48.860Z,1007.99
2018-07-17T02:50:49.043Z,1008.00
2018-07-17T02:51:49.059Z,1007.98
2018-07-17T02:52:49.049Z,1007.98
2018-07-17T02:53:48.870Z,1007.96
2018-07-17T02:54:48.868Z,1007.97
2018-07-17T02:55:49.059Z,1008.00
2018-07-17T02:56:48.873Z,1007.98
2018-07-17T02:57:48.864Z,1007.96
2018-07-17T02:58:49.069Z,1007.98
2018-07-17T02:59:48.872Z,1007.98
2018-07-17T03:00:48.873Z,1007.98
2018-07-17T03:01:48.876Z,1007.97
2018-07-17T03:02:48.881Z,1008.00
2018-07-17T03:03:49.094Z,1008.00
2018-07-17T03:04:48.887Z,1008.01
2018-07-17T03:05:49.099Z,1008.02
2018-07-17T03:06:48.899Z,1008.02
2018-07-17T03:07:49.120Z,1008.07
2018-07-17T03:08:49.113Z,1008.07
2018-07-17T03:09:49.104Z,1008.08
2018-07-17T03:10:48.921Z,1008.09
2018-07-17T03:11:48.907Z,1008.08
2018-07-17T03:12:49.128Z,1008.08
2018-07-17T03:13:48.914Z,1008.07
2018-07-17T03:14:49.117Z,1008.08
2018-07-17T03:15:48.920Z,1008.05
2018-07-17T03:16:48.921Z,1008.05
2018-07-17T03:17:48.929Z,1008.07
2018-07-17T03:18:48.960Z,1008.07
2018-07-17T03:19:48.941Z,1008.09
2018-07-17T03:20:48.949Z,1008.08
2018-07-17T03:21:48.941Z,1008.09
2018-07-17T03:22:48.943Z,1008.11
2018-07-17T03:23:48.948Z,1008.14
2018-07-17T03:24:49.151Z,1008.15
2018-07-17T03:25:48.981Z,1008.16
2018-07-17T03:26:48.956Z,1008.20
2018-07-17T03:27:48.978Z,1008.21
2018-07-17T03:28:49.167Z,1008.20
2018-07-17T03:29:49.181Z,1008.20
2018-07-17T03:30:48.985Z,1008.21
2018-07-17T03:31:48.981Z,1008.21
2018-07-17T03:32:48.989Z,1008.22
2018-07-17T03:33:48.978Z,1008.25
2018-07-17T03:34:48.992Z,1008.24
2018-07-17T03:35:48.989Z,1008.24
2018-07-17T03:36:49.003Z,1008.27
2018-07-17T03:37:49.203Z,1008.31
2018-07-17T03:38:49.195Z,1008.30
2018-07-17T03:39:48.995Z,1008.36
2018-07-17T03:40:49.201Z,1008.38
2018-07-17T03:41:49.031Z,1008.45
2018-07-17T03:42:49.017Z,1008.52
2018-07-17T03:43:49.023Z,1008.50
2018-07-17T03:44:49.026Z,1008.61
2018-07-17T03:45:49.016Z,1008.62
2018-07-17T03:46:49.029Z,1008.66
2018-07-17T03:47:49.021Z,1008.66
2018-07-17T03:48:49.033Z,1008.69
2018-07-17T03:49:49.041Z,1008.68
2018-07-17T03:50:49.043Z,1008.71
2018-07-17T03:51:49.040Z,1008.67
2018-07-17T03:52:49.067Z,1008.63
2018-07-17T03:53:49.051Z,1008.61
2018-07-17T03:54:49.056Z,1008.57
2018-07-17T03:55:49.052Z,1008.61
2018-07-17T03:56:49.051Z,1008.62
2018-07-17T03:57:49.053Z,1008.59
2018-07-17T03:58:49.060Z,1008.64
2018-07-17T03:59:49.062Z,1008.66
2018-07-17T04:00:49.076Z,1008.68
2018-07-17T04:01:49.077Z,1008.69
2018-07-17T04:02:49.308Z,1008.70
2018-07-17T04:03:49.277Z,1008.69
2018-07-17T04:04:49.293Z,1008.66
2018-07-17T04:05:49.081Z,1008.62
2018-07-17T04:06:49.287Z,1008.61
2018-07-17T04:07:49.088Z,1008.62
2018-07-17T04:08:49.222Z,1008.63
2018-07-17T04:09:49.111Z,1008.67
2018-07-17T04:10:49.312Z,1008.68
2018-07-17T04:11:49.100Z,1008.69
2018-07-17T04:12:49.119Z,1008.69
2018-07-17T04:13:49.110Z,1008.65
2018-07-17T04:14:49.111Z,1008.65
2018-07-17T04:15:49.115Z,1008.64
2018-07-17T04:16:49.129Z,1008.64
2018-07-17T04:17:49.141Z,1008.66
2018-07-17T04:18:49.137Z,1008.68
2018-07-17T04:19:49.146Z,1008.67
2018-07-17T04:20:49.147Z,1008.70
2018-07-17T04:21:49.135Z,1008.65
2018-07-17T04:22:49.142Z,1008.63
2018-07-17T04:23:49.156Z,1008.61
2018-07-17T04:24:49.145Z,1008.65
2018-07-17T04:25:49.161Z,1008.70
2018-07-17T04:26:49.178Z,1008.74
2018-07-17T04:27:49.161Z,1008.80
2018-07-17T04:28:49.169Z,1008.80
2018-07-17T04:29:49.447Z,1008.76
2018-07-17T04:30:49.182Z,1008.71
2018-07-17T04:31:49.271Z,1008.70
2018-07-17T04:32:49.176Z,1008.74
2018-07-17T04:33:49.188Z,1008.79
2018-07-17T04:34:49.189Z,1008.83
2018-07-17T04:35:49.386Z,1008.86
2018-07-17T04:36:49.190Z,1008.81
2018-07-17T04:37:49.396Z,1008.81
2018-07-17T04:38:49.198Z,1008.81
2018-07-17T04:39:49.403Z,1008.81
2018-07-17T04:40:49.215Z,1008.80
2018-07-17T04:41:49.205Z,1008.83
2018-07-17T04:42:49.213Z,1008.83
2018-07-17T04:43:49.229Z,1008.81
2018-07-17T04:44:49.221Z,1008.85
2018-07-17T04:45:49.223Z,1008.88
2018-07-17T04:46:49.225Z,1008.90
2018-07-17T04:47:49.431Z,1008.91
2018-07-17T04:48:49.231Z,1008.92
2018-07-17T04:49:49.441Z,1008.89
2018-07-17T04:50:49.239Z,1008.95
2018-07-17T04:51:49.242Z,1008.91
2018-07-17T04:52:49.465Z,1008.94
2018-07-17T04:53:49.286Z,1008.94
2018-07-17T04:54:49.266Z,1008.93
2018-07-17T04:55:49.462Z,1008.94
2018-07-17T04:56:49.261Z,1008.90
2018-07-17T04:57:49.466Z,1008.94
2018-07-17T04:58:49.269Z,1008.98
2018-07-17T04:59:49.499Z,1008.98
2018-07-17T05:00:49.289Z,1009.01
2018-07-17T05:01:49.329Z,1009.02
2018-07-17T05:02:49.281Z,1009.05
2018-07-17T05:03:49.289Z,1009.06
2018-07-17T05:04:49.306Z,1009.07
2018-07-17T05:05:49.290Z,1009.12
2018-07-17T05:06:49.310Z,1009.09
2018-07-17T05:07:49.299Z,1009.10
2018-07-17T05:08:49.525Z,1009.06
2018-07-17T05:09:49.322Z,1009.10
2018-07-17T05:10:49.327Z,1009.05
2018-07-17T05:11:49.346Z,1009.11
2018-07-17T05:12:49.384Z,1009.10
2018-07-17T05:13:49.319Z,1009.14
2018-07-17T05:14:49.331Z,1009.15
2018-07-17T05:15:49.327Z,1009.12
2018-07-17T05:16:49.358Z,1009.14
2018-07-17T05:17:49.585Z,1009.16
2018-07-17T05:18:49.340Z,1009.13
2018-07-17T05:19:49.351Z,1009.14
2018-07-17T05:20:49.393Z,1009.15
2018-07-17T05:21:49.346Z,1009.19
2018-07-17T05:22:49.384Z,1009.16
2018-07-17T05:23:49.357Z,1009.22
2018-07-17T05:24:49.558Z,1009.21
2018-07-17T05:25:49.563Z,1009.23
2018-07-17T05:26:49.362Z,1009.20
2018-07-17T05:27:49.377Z,1009.21
2018-07-17T05:28:49.383Z,1009.22
2018-07-17T05:29:49.401Z,1009.20
2018-07-17T05:30:49.395Z,1009.21
2018-07-17T05:31:49.402Z,1009.23
2018-07-17T05:32:49.613Z,1009.21
2018-07-17T05:33:49.428Z,1009.18
2018-07-17T05:34:49.412Z,1009.21
2018-07-17T05:35:49.395Z,1009.21
2018-07-17T05:36:49.400Z,1009.23
2018-07-17T05:37:49.403Z,1009.21
2018-07-17T05:38:49.408Z,1009.19
2018-07-17T05:39:49.420Z,1009.21
2018-07-17T05:40:49.616Z,1009.27
2018-07-17T05:41:49.621Z,1009.23
2018-07-17T05:42:49.634Z,1009.25
2018-07-17T05:43:49.439Z,1009.27
2018-07-17T05:44:49.428Z,1009.26
2018-07-17T05:45:49.434Z,1009.26
2018-07-17T05:46:49.437Z,1009.31
2018-07-17T05:47:49.439Z,1009.33
2018-07-17T05:48:49.456Z,1009.32
2018-07-17T05:49:49.459Z,1009.34
2018-07-17T05:50:49.465Z,1009.33
2018-07-17T05:51:49.505Z,1009.36
2018-07-17T05:52:49.461Z,1009.38
2018-07-17T05:53:49.467Z,1009.35
2018-07-17T05:54:49.468Z,1009.38
2018-07-17T05:55:49.482Z,1009.35
2018-07-17T05:56:49.490Z,1009.36
2018-07-17T05:57:49.484Z,1009.32
2018-07-17T05:58:49.489Z,1009.34
2018-07-17T05:59:49.499Z,1009.29
2018-07-17T06:00:49.495Z,1009.30
2018-07-17T06:01:49.507Z,1009.31
2018-07-17T06:02:49.515Z,1009.33
2018-07-17T06:03:49.507Z,1009.31
2018-07-17T06:04:49.511Z,1009.30
2018-07-17T06:05:49.531Z,1009.37
2018-07-17T06:06:49.542Z,1009.35
2018-07-17T06:07:49.528Z,1009.35
2018-07-17T06:08:49.524Z,1009.37
2018-07-17T06:09:49.559Z,1009.33
2018-07-17T06:10:49.569Z,1009.33
2018-07-17T06:11:49.761Z,1009.32
2018-07-17T06:12:49.573Z,1009.36
2018-07-17T06:13:49.568Z,1009.40
2018-07-17T06:14:49.557Z,1009.38
2018-07-17T06:15:49.579Z,1009.40
2018-07-17T06:16:49.585Z,1009.45
2018-07-17T06:17:49.788Z,1009.43
2018-07-17T06:18:49.593Z,1009.47
2018-07-17T06:19:49.578Z,1009.49
2018-07-17T06:20:49.595Z,1009.49
2018-07-17T06:21:49.586Z,1009.46
2018-07-17T06:22:49.590Z,1009.45
2018-07-17T06:23:49.596Z,1009.47
2018-07-17T06:24:49.799Z,1009.49
2018-07-17T06:25:49.615Z,1009.51
2018-07-17T06:26:49.608Z,1009.54
2018-07-17T06:27:49.613Z,1009.55
2018-07-17T06:28:49.616Z,1009.53
2018-07-17T06:29:49.631Z,1009.54
2018-07-17T06:30:49.627Z,1009.52
2018-07-17T06:31:49.629Z,1009.55
2018-07-17T06:32:49.707Z,1009.60
2018-07-17T06:33:49.639Z,1009.57
2018-07-17T06:34:49.643Z,1009.60
2018-07-17T06:35:49.649Z,1009.60
2018-07-17T06:36:49.652Z,1009.59
2018-07-17T06:37:49.863Z,1009.61
2018-07-17T06:38:49.688Z,1009.60
2018-07-17T06:39:49.668Z,1009.60
2018-07-17T06:40:49.674Z,1009.60
2018-07-17T06:41:49.878Z,1009.58
2018-07-17T06:42:49.693Z,1009.61
2018-07-17T06:43:49.699Z,1009.65
2018-07-17T06:44:49.895Z,1009.64
2018-07-17T06:45:49.699Z,1009.66
2018-07-17T06:46:49.700Z,1009.66
2018-07-17T06:47:49.915Z,1009.66
2018-07-17T06:48:49.723Z,1009.67
2018-07-17T06:49:49.731Z,1009.66
2018-07-17T06:50:50.065Z,1009.66
2018-07-17T06:51:49.723Z,1009.71
2018-07-17T06:52:49.741Z,1009.71
2018-07-17T06:53:49.945Z,1009.73
2018-07-17T06:54:49.751Z,1009.75
2018-07-17T06:55:49.746Z,1009.77
2018-07-17T06:56:49.750Z,1009.77
2018-07-17T06:57:49.972Z,1009.74
2018-07-17T06:58:49.972Z,1009.76
2018-07-17T06:59:49.775Z,1009.76
2018-07-17T07:00:49.781Z,1009.76
2018-07-17T07:01:49.789Z,1009.76
2018-07-17T07:02:49.791Z,1009.77
2018-07-17T07:03:49.786Z,1009.75
2018-07-17T07:04:50.018Z,1009.75
2018-07-17T07:05:49.792Z,1009.75
2018-07-17T07:06:50.023Z,1009.75
2018-07-17T07:07:49.831Z,1009.72
2018-07-17T07:08:49.825Z,1009.69
2018-07-17T07:09:49.830Z,1009.72
2018-07-17T07:10:49.816Z,1009.74
2018-07-17T07:11:49.825Z,1009.72
2018-07-17T07:12:49.848Z,1009.74
2018-07-17T07:13:49.850Z,1009.75
2018-07-17T07:14:50.042Z,1009.74
2018-07-17T07:15:49.843Z,1009.74
2018-07-17T07:16:50.070Z,1009.73
2018-07-17T07:17:50.061Z,1009.71
2018-07-17T07:18:49.866Z,1009.67
2018-07-17T07:19:49.861Z,1009.70
2018-07-17T07:20:50.070Z,1009.73
2018-07-17T07:21:50.072Z,1009.71
2018-07-17T07:22:50.079Z,1009.74
2018-07-17T07:23:50.084Z,1009.71
2018-07-17T07:24:49.884Z,1009.75
2018-07-17T07:25:49.906Z,1009.73
2018-07-17T07:26:49.908Z,1009.77
2018-07-17T07:27:49.911Z,1009.77
2018-07-17T07:28:50.112Z,1009.80
2018-07-17T07:29:49.927Z,1009.80
2018-07-17T07:30:49.921Z,1009.83
2018-07-17T07:31:50.126Z,1009.80
2018-07-17T07:32:49.939Z,1009.76
2018-07-17T07:33:50.135Z,1009.76
2018-07-17T07:34:50.149Z,1009.75
2018-07-17T07:35:50.142Z,1009.76
2018-07-17T07:36:50.160Z,1009.75
2018-07-17T07:37:50.159Z,1009.76
2018-07-17T07:38:49.965Z,1009.81
2018-07-17T07:39:49.957Z,1009.76
2018-07-17T07:40:49.964Z,1009.76
2018-07-17T07:41:49.986Z,1009.79
2018-07-17T07:42:50.256Z,1009.77
2018-07-17T07:43:49.986Z,1009.82
2018-07-17T07:44:50.189Z,1009.84
2018-07-17T07:45:49.999Z,1009.85
2018-07-17T07:46:50.017Z,1009.86
2018-07-17T07:47:50.202Z,1009.85
2018-07-17T07:48:50.014Z,1009.87
2018-07-17T07:49:50.011Z,1009.83
2018-07-17T07:50:50.030Z,1009.85
2018-07-17T07:51:50.021Z,1009.84
2018-07-17T07:52:50.025Z,1009.84
2018-07-17T07:53:50.030Z,1009.85
2018-07-17T07:54:50.045Z,1009.89
2018-07-17T07:55:50.048Z,1009.91
2018-07-17T07:56:50.043Z,1009.92
2018-07-17T07:57:50.050Z,1009.95
2018-07-17T07:58:50.080Z,1009.94
2018-07-17T07:59:50.270Z,1009.90
2018-07-17T08:00:50.066Z,1009.92
2018-07-17T08:01:50.080Z,1009.92
2018-07-17T08:02:50.290Z,1009.92
2018-07-17T08:03:50.351Z,1009.93
2018-07-17T08:04:50.285Z,1010.01
2018-07-17T08:05:50.089Z,1010.01
2018-07-17T08:06:50.103Z,1009.98
2018-07-17T08:07:50.110Z,1009.98
2018-07-17T08:08:50.114Z,1009.98
2018-07-17T08:09:50.115Z,1010.03
2018-07-17T08:10:50.127Z,1010.03
2018-07-17T08:11:50.395Z,1010.00
2018-07-17T08:12:50.135Z,1010.06
2018-07-17T08:13:50.143Z,1010.04
2018-07-17T08:14:50.146Z,1010.04
2018-07-17T08:15:50.138Z,1010.06
2018-07-17T08:16:50.158Z,1010.08
2018-07-17T08:17:50.173Z,1010.06
2018-07-17T08:18:50.154Z,1009.99
2018-07-17T08:19:50.361Z,1009.99
2018-07-17T08:20:50.178Z,1009.99
2018-07-17T08:21:50.196Z,1010.03
2018-07-17T08:22:50.178Z,1010.06
2018-07-17T08:23:50.185Z,1010.03
2018-07-17T08:24:50.190Z,1010.05
2018-07-17T08:25:50.190Z,1010.05
2018-07-17T08:26:50.196Z,1010.05
2018-07-17T08:27:50.201Z,1010.04
2018-07-17T08:28:50.213Z,1010.04
2018-07-17T08:29:50.293Z,1010.00
2018-07-17T08:30:50.419Z,1009.97
2018-07-17T08:31:50.421Z,1010.01
2018-07-17T08:32:50.227Z,1009.98
2018-07-17T08:33:50.431Z,1009.99
2018-07-17T08:34:50.247Z,1010.02
2018-07-17T08:35:50.245Z,1010.00
2018-07-17T08:36:50.457Z,1009.97
2018-07-17T08:37:50.261Z,1009.95
2018-07-17T08:38:50.473Z,1009.97
2018-07-17T08:39:50.262Z,1009.94
2018-07-17T08:40:50.279Z,1009.95
2018-07-17T08:41:50.291Z,1009.94
2018-07-17T08:42:50.282Z,1009.98
2018-07-17T08:43:50.482Z,1009.93
2018-07-17T08:44:50.287Z,1009.95
2018-07-17T08:45:50.495Z,1010.00
2018-07-17T08:46:50.297Z,1010.00
2018-07-17T08:47:50.305Z,1010.01
2018-07-17T08:48:50.317Z,1010.06
2018-07-17T08:49:50.539Z,1010.02
2018-07-17T08:50:50.319Z,1010.04
2018-07-17T08:51:50.331Z,1010.04
2018-07-17T08:52:50.338Z,1010.03
2018-07-17T08:53:50.332Z,1010.02
2018-07-17T08:54:50.345Z,1010.08
2018-07-17T08:55:50.347Z,1010.04
2018-07-17T08:56:50.349Z,1010.05
2018-07-17T08:57:50.351Z,1010.06
2018-07-17T08:58:50.378Z,1010.07
2018-07-17T08:59:50.572Z,1010.10
2018-07-17T09:00:50.393Z,1010.07
2018-07-17T09:01:50.390Z,1010.07
2018-07-17T09:02:50.396Z,1010.06
2018-07-17T09:03:50.399Z,1010.07
2018-07-17T09:04:50.393Z,1010.07
2018-07-17T09:05:50.457Z,1010.09
2018-07-17T09:06:50.410Z,1010.08
2018-07-17T09:07:50.409Z,1010.13
2018-07-17T09:08:50.428Z,1010.13
2018-07-17T09:09:50.417Z,1010.13
2018-07-17T09:10:50.426Z,1010.15
2018-07-17T09:11:50.432Z,1010.17
2018-07-17T09:12:50.437Z,1010.20
2018-07-17T09:13:50.445Z,1010.22
2018-07-17T09:14:50.469Z,1010.18
2018-07-17T09:15:50.451Z,1010.19
2018-07-17T09:16:50.461Z,1010.19
2018-07-17T09:17:50.464Z,1010.18
2018-07-17T09:18:50.509Z,1010.23
2018-07-17T09:19:50.506Z,1010.22
2018-07-17T09:20:50.481Z,1010.21
2018-07-17T09:21:50.489Z,1010.19
2018-07-17T09:22:50.494Z,1010.18
2018-07-17T09:23:50.499Z,1010.20
2018-07-17T09:24:50.504Z,1010.22
2018-07-17T09:25:50.511Z,1010.23
2018-07-17T09:26:50.518Z,1010.20
2018-07-17T09:27:50.519Z,1010.25
2018-07-17T09:28:50.524Z,1010.20
2018-07-17T09:29:50.531Z,1010.21
2018-07-17T09:30:50.745Z,1010.25
2018-07-17T09:31:50.745Z,1010.26
2018-07-17T09:32:50.549Z,1010.28
2018-07-17T09:33:50.555Z,1010.26
2018-07-17T09:34:50.763Z,1010.23
2018-07-17T09:35:50.575Z,1010.25
2018-07-17T09:36:50.581Z,1010.27
2018-07-17T09:37:50.587Z,1010.26
2018-07-17T09:38:50.611Z,1010.26
2018-07-17T09:39:50.588Z,1010.22
2018-07-17T09:40:50.808Z,1010.25
2018-07-17T09:41:50.607Z,1010.25
2018-07-17T09:42:50.811Z,1010.27
2018-07-17T09:43:50.614Z,1010.23
2018-07-17T09:44:50.618Z,1010.23
2018-07-17T09:45:50.624Z,1010.25
2018-07-17T09:46:50.832Z,1010.25
2018-07-17T09:47:50.649Z,1010.18
2018-07-17T09:48:50.854Z,1010.23
2018-07-17T09:49:50.850Z,1010.22
2018-07-17T09:50:50.652Z,1010.21
2018-07-17T09:51:50.658Z,1010.20
2018-07-17T09:52:50.675Z,1010.25
2018-07-17T09:53:50.871Z,1010.17
2018-07-17T09:54:50.686Z,1010.26
2018-07-17T09:55:50.883Z,1010.26
2018-07-17T09:56:50.699Z,1010.25
2018-07-17T09:57:50.705Z,1010.26
2018-07-17T09:58:50.697Z,1010.23
2018-07-17T09:59:50.719Z,1010.22
2018-07-17T10:00:50.720Z,1010.27
2018-07-17T10:01:50.919Z,1010.26
2018-07-17T10:02:50.950Z,1010.28
2018-07-17T10:03:50.727Z,1010.22
2018-07-17T10:04:50.935Z,1010.28
2018-07-17T10:05:50.954Z,1010.25
2018-07-17T10:06:50.767Z,1010.24
2018-07-17T10:07:50.751Z,1010.26
2018-07-17T10:08:50.979Z,1010.21
2018-07-17T10:09:50.968Z,1010.27
2018-07-17T10:10:50.783Z,1010.28
2018-07-17T10:11:51.004Z,1010.25
2018-07-17T10:12:50.792Z,1010.27
2018-07-17T10:13:50.798Z,1010.27
2018-07-17T10:14:50.806Z,1010.28
2018-07-17T10:15:50.821Z,1010.28
2018-07-17T10:16:50.832Z,1010.28
2018-07-17T10:17:50.812Z,1010.30
2018-07-17T10:18:50.831Z,1010.30
2018-07-17T10:19:51.081Z,1010.34
2018-07-17T10:20:51.035Z,1010.32
2018-07-17T10:21:50.849Z,1010.30
2018-07-17T10:22:51.056Z,1010.31
2018-07-17T10:23:50.849Z,1010.29
2018-07-17T10:24:50.867Z,1010.32
2018-07-17T10:25:50.874Z,1010.27
2018-07-17T10:26:50.877Z,1010.29
2018-07-17T10:27:50.909Z,1010.30
2018-07-17T10:28:51.095Z,1010.30
2018-07-17T10:29:51.099Z,1010.27
2018-07-17T10:30:50.892Z,1010.28
2018-07-17T10:31:50.895Z,1010.33
2018-07-17T10:32:50.911Z,1010.31
2018-07-17T10:33:50.908Z,1010.27
2018-07-17T10:34:51.119Z,1010.29
2018-07-17T10:35:50.919Z,1010.28
2018-07-17T10:36:51.132Z,1010.34
2018-07-17T10:37:50.937Z,1010.33
2018-07-17T10:38:50.942Z,1010.32
2018-07-17T10:39:50.946Z,1010.29
2018-07-17T10:40:51.156Z,1010.28
2018-07-17T10:41:50.958Z,1010.28
2018-07-17T10:42:50.975Z,1010.28
2018-07-17T10:43:50.979Z,1010.24
2018-07-17T10:44:50.992Z,1010.28
2018-07-17T10:45:50.981Z,1010.30
2018-07-17T10:46:50.991Z,1010.30
2018-07-17T10:47:51.199Z,1010.25
2018-07-17T10:48:51.014Z,1010.23
2018-07-17T10:49:51.011Z,1010.23
2018-07-17T10:50:51.216Z,1010.25
2018-07-17T10:51:51.020Z,1010.24
2018-07-17T10:52:51.047Z,1010.23
2018-07-17T10:53:51.234Z,1010.20
2018-07-17T10:54:51.053Z,1010.26
2018-07-17T10:55:51.045Z,1010.26
2018-07-17T10:56:51.051Z,1010.25
2018-07-17T10:57:51.057Z,1010.23
2018-07-17T10:58:51.066Z,1010.21
2018-07-17T10:59:51.272Z,1010.19
2018-07-17T11:00:51.091Z,1010.20
2018-07-17T11:01:51.285Z,1010.19
2018-07-17T11:02:51.103Z,1010.18
2018-07-17T11:03:51.097Z,1010.21
2018-07-17T11:04:51.104Z,1010.10
2018-07-17T11:05:51.122Z,1010.08
2018-07-17T11:06:51.332Z,1010.06
2018-07-17T11:07:51.122Z,1010.07
2018-07-17T11:08:51.140Z,1010.06
2018-07-17T11:09:51.137Z,1010.07
2018-07-17T11:10:51.144Z,1010.10
2018-07-17T11:11:51.350Z,1010.12
2018-07-17T11:12:51.151Z,1010.08
2018-07-17T11:13:51.158Z,1010.09
2018-07-17T11:14:51.166Z,1010.06
2018-07-17T11:15:51.372Z,1010.02
2018-07-17T11:16:51.182Z,1009.99
2018-07-17T11:17:51.183Z,1010.05
2018-07-17T11:18:51.193Z,1010.02
2018-07-17T11:19:51.196Z,1010.04
2018-07-17T11:20:51.415Z,1010.00
2018-07-17T11:21:51.230Z,1010.01
2018-07-17T11:22:51.430Z,1009.95
2018-07-17T11:23:51.226Z,1009.96
2018-07-17T11:24:51.240Z,1009.99
2018-07-17T11:25:51.247Z,1009.94
2018-07-17T11:26:51.252Z,1009.91
2018-07-17T11:27:51.259Z,1009.92
2018-07-17T11:28:51.276Z,1009.93
2018-07-17T11:29:51.274Z,1009.95
2018-07-17T11:30:51.279Z,1009.89
2018-07-17T11:31:51.277Z,1009.94
2018-07-17T11:32:51.483Z,1009.96
2018-07-17T11:33:51.300Z,1009.91
2018-07-17T11:34:51.304Z,1009.96
2018-07-17T11:35:51.312Z,1009.89
2018-07-17T11:36:51.305Z,1009.86
2018-07-17T11:37:51.343Z,1009.91
2018-07-17T11:38:51.373Z,1009.93
2018-07-17T11:39:51.340Z,1009.96
2018-07-17T11:40:51.550Z,1009.95
2018-07-17T11:41:51.547Z,1009.94
2018-07-17T11:42:51.352Z,1009.97
2018-07-17T11:43:51.365Z,1009.96
2018-07-17T11:44:51.360Z,1009.93
2018-07-17T11:45:51.369Z,1009.87
2018-07-17T11:46:51.389Z,1009.91
2018-07-17T11:47:51.439Z,1009.86
2018-07-17T11:48:51.588Z,1009.88
2018-07-17T11:49:51.408Z,1009.86
2018-07-17T11:50:51.404Z,1009.86
2018-07-17T11:51:51.605Z,1009.86
2018-07-17T11:52:51.410Z,1009.84
2018-07-17T11:53:51.421Z,1009.83
2018-07-17T11:54:51.627Z,1009.86
2018-07-17T11:55:51.433Z,1009.90
2018-07-17T11:56:51.640Z,1009.87
2018-07-17T11:57:51.445Z,1009.85
2018-07-17T11:58:51.483Z,1009.82
2018-07-17T11:59:51.467Z,1009.82
2018-07-17T12:00:51.474Z,1009.85
2018-07-17T12:01:51.492Z,1009.85
2018-07-17T12:02:51.478Z,1009.79
2018-07-17T12:03:51.481Z,1009.86
2018-07-17T12:04:51.490Z,1009.82
2018-07-17T12:05:51.780Z,1009.78