createdAt,value
2022-10-06T00:01:35.194Z,7.82
2022-10-06T00:03:38.674Z,7.65
2022-10-06T00:05:41.560Z,7.78
2022-10-06T00:07:44.168Z,7.25
2022-10-06T00:09:48.169Z,5.78
2022-10-06T00:11:50.712Z,6.13
2022-10-06T00:13:53.315Z,6.82
2022-10-06T00:15:56.141Z,5.40
2022-10-06T00:18:00.044Z,13.07
2022-10-06T00:20:02.776Z,8.85
2022-10-06T00:22:05.437Z,7.55
2022-10-06T00:24:08.066Z,6.70
2022-10-06T00:26:16.684Z,7.20
2022-10-06T00:28:19.886Z,3.83
2022-10-06T00:30:24.721Z,5.57
2022-10-06T00:32:27.311Z,7.60
2022-10-06T00:34:29.928Z,8.65
2022-10-06T00:36:32.523Z,4.18
2022-10-06T00:38:35.817Z,6.55
2022-10-06T00:40:45.678Z,6.90
2022-10-06T00:42:58.878Z,5.38
2022-10-06T00:45:04.932Z,6.72
2022-10-06T00:47:07.511Z,12.40
2022-10-06T00:49:16.376Z,5.63
2022-10-06T00:51:19.674Z,4.70
2022-10-06T00:53:23.757Z,4.93
2022-10-06T00:55:26.392Z,7.80
2022-10-06T00:57:28.957Z,5.47
2022-10-06T00:59:33.559Z,8.20
2022-10-06T01:01:37.449Z,5.55
2022-10-06T01:03:43.907Z,5.43
2022-10-06T01:05:51.119Z,3.83
2022-10-06T01:07:54.279Z,5.78
2022-10-06T01:09:57.973Z,4.88
2022-10-06T01:12:04.151Z,5.60
2022-10-06T01:14:06.993Z,10.07
2022-10-06T01:16:17.056Z,5.10
2022-10-06T01:18:23.111Z,7.93
2022-10-06T01:20:26.143Z,5.18
2022-10-06T01:22:31.683Z,7.72
2022-10-06T01:24:34.407Z,5.20
2022-10-06T01:26:43.217Z,7.28
2022-10-06T01:28:46.619Z,4.57
2022-10-06T01:30:52.891Z,6.03
2022-10-06T01:32:56.113Z,5.18
2022-10-06T01:34:58.770Z,5.13
2022-10-06T01:37:01.398Z,6.28
2022-10-06T01:39:05.376Z,3.78
2022-10-06T01:41:07.947Z,4.78
2022-10-06T01:43:10.483Z,6.60
2022-10-06T01:45:13.330Z,5.72
2022-10-06T01:47:15.971Z,4.45
2022-10-06T01:49:18.536Z,3.85
2022-10-06T01:51:21.146Z,9.27
2022-10-06T01:53:23.846Z,9.25
2022-10-06T01:55:28.022Z,3.92
2022-10-06T01:57:32.398Z,7.70
2022-10-06T01:59:35.130Z,8.48
2022-10-06T02:01:38.553Z,5.50
2022-10-06T02:03:41.888Z,5.45
2022-10-06T02:05:44.536Z,7.80
2022-10-06T02:07:47.178Z,7.45
2022-10-06T02:09:49.982Z,5.93
2022-10-06T02:11:53.881Z,7.18
2022-10-06T02:13:56.498Z,9.32
2022-10-06T02:15:59.443Z,5.93
2022-10-06T02:18:02.049Z,13.02
2022-10-06T02:20:05.025Z,11.52
2022-10-06T02:22:07.651Z,5.60
2022-10-06T02:24:10.318Z,8.68
2022-10-06T02:26:14.353Z,4.45
2022-10-06T02:28:18.312Z,5.72
2022-10-06T02:30:20.962Z,5.95
2022-10-06T02:32:24.044Z,6.13
2022-10-06T02:34:26.647Z,7.68
2022-10-06T02:36:29.376Z,5.47
2022-10-06T02:38:32.940Z,4.65
2022-10-06T02:40:35.604Z,6.00
2022-10-06T02:42:39.074Z,9.45
2022-10-06T02:44:43.056Z,5.93
2022-10-06T02:46:45.742Z,6.18
2022-10-06T02:48:48.398Z,8.55
2022-10-06T02:50:56.062Z,5.38
2022-10-06T02:52:58.645Z,6.13
2022-10-06T02:55:02.256Z,8.30
2022-10-06T02:57:05.205Z,8.13
2022-10-06T02:59:07.747Z,9.00
2022-10-06T03:01:13.535Z,6.72
2022-10-06T03:03:16.108Z,5.57
2022-10-06T03:05:18.649Z,5.45
2022-10-06T03:07:21.235Z,8.77
2022-10-06T03:09:23.805Z,5.53
2022-10-06T03:11:28.174Z,3.80
2022-10-06T03:13:31.787Z,5.88
2022-10-06T03:15:34.404Z,7.40
2022-10-06T03:17:38.396Z,6.10
2022-10-06T03:19:41.016Z,5.05
2022-10-06T03:21:44.345Z,6.80
2022-10-06T03:23:48.874Z,10.02
2022-10-06T03:25:57.809Z,7.57
2022-10-06T03:28:00.476Z,8.60
2022-10-06T03:30:03.488Z,6.57
2022-10-06T03:32:06.153Z,6.78
2022-10-06T03:34:10.136Z,6.00
2022-10-06T03:36:14.661Z,5.28
2022-10-06T03:38:17.218Z,4.90
2022-10-06T03:40:20.190Z,8.63
2022-10-06T03:42:22.753Z,6.47
2022-10-06T03:44:25.355Z,4.57
2022-10-06T03:46:29.910Z,6.88
2022-10-06T03:48:34.305Z,6.53
2022-10-06T03:50:38.240Z,4.47
2022-10-06T03:52:40.831Z,9.15
2022-10-06T03:54:43.363Z,6.55
2022-10-06T03:56:46.003Z,7.70
2022-10-06T03:58:51.774Z,8.90
2022-10-06T04:01:00.404Z,7.07
2022-10-06T04:03:03.030Z,7.90
2022-10-06T04:05:06.235Z,11.90
2022-10-06T04:07:10.169Z,7.95
2022-10-06T04:09:15.895Z,7.53
2022-10-06T04:11:21.113Z,7.80
2022-10-06T04:13:23.754Z,10.32
2022-10-06T04:15:26.358Z,10.98
2022-10-06T04:17:29.039Z,10.73
2022-10-06T04:19:31.638Z,12.77
2022-10-06T04:21:36.583Z,9.95
2022-10-06T04:23:40.526Z,9.63
2022-10-06T04:25:43.390Z,8.73
2022-10-06T04:27:46.059Z,8.52
2022-10-06T04:29:48.680Z,12.05
2022-10-06T04:31:51.318Z,10.63
2022-10-06T04:33:55.494Z,13.05
2022-10-06T04:35:59.621Z,12.43
2022-10-06T04:38:02.171Z,15.00
2022-10-06T04:40:07.278Z,11.10
2022-10-06T04:42:09.831Z,13.60
2022-10-06T04:44:12.454Z,8.20
2022-10-06T04:46:40.734Z,7.43
2022-10-06T04:48:38.604Z,8.38
2022-10-06T04:50:41.171Z,10.63
2022-10-06T04:52:43.745Z,10.48
2022-10-06T04:54:46.373Z,8.85
2022-10-06T04:56:50.682Z,10.00
2022-10-06T04:58:55.611Z,13.98
2022-10-06T05:00:57.266Z,10.15
2022-10-06T05:05:02.421Z,7.07
2022-10-06T05:07:05.611Z,11.55
2022-10-06T05:09:10.150Z,6.63
2022-10-06T05:11:16.631Z,6.18
2022-10-06T05:13:22.127Z,10.75
2022-10-06T05:15:24.733Z,12.82
2022-10-06T05:17:27.281Z,12.32
2022-10-06T05:19:29.851Z,10.77
2022-10-06T05:21:33.250Z,9.45
2022-10-06T05:23:38.786Z,8.20
2022-10-06T05:25:41.349Z,6.93
2022-10-06T05:27:43.919Z,6.57
2022-10-06T05:29:48.165Z,8.75
2022-10-06T05:31:50.780Z,7.38
2022-10-06T05:33:53.845Z,10.43
2022-10-06T05:35:58.355Z,6.85
2022-10-06T05:38:00.993Z,10.55
2022-10-06T05:40:03.824Z,5.90
2022-10-06T05:42:06.516Z,6.32
2022-10-06T05:44:09.603Z,10.30
2022-10-06T05:46:17.594Z,5.97
2022-10-06T05:48:20.381Z,11.20
2022-10-06T05:50:23.533Z,6.85
2022-10-06T05:52:26.099Z,11.38
2022-10-06T05:54:28.931Z,8.50
2022-10-06T05:56:33.285Z,10.25
2022-10-06T05:58:37.049Z,6.90
2022-10-06T06:00:39.607Z,12.40
2022-10-06T06:02:43.528Z,10.95
2022-10-06T06:04:46.112Z,9.13
2022-10-06T06:06:49.691Z,8.55
2022-10-06T06:08:55.063Z,6.97
2022-10-06T06:11:07.213Z,12.52
2022-10-06T06:13:10.821Z,9.90
2022-10-06T06:15:30.725Z,10.43
2022-10-06T06:17:33.948Z,12.82
2022-10-06T06:19:38.171Z,16.10
2022-10-06T06:21:41.235Z,12.65
2022-10-06T06:23:46.513Z,13.73
2022-10-06T06:26:01.990Z,14.95
2022-10-06T06:28:07.107Z,14.00
2022-10-06T06:30:10.861Z,18.85
2022-10-06T06:32:13.585Z,16.08
2022-10-06T06:34:16.173Z,14.32
2022-10-06T06:36:21.584Z,16.75
2022-10-06T06:38:24.204Z,17.65
2022-10-06T06:40:26.799Z,8.57
2022-10-06T06:42:29.366Z,14.02
2022-10-06T06:44:31.995Z,19.98
2022-10-06T06:48:43.726Z,20.60
2022-10-06T06:50:46.733Z,16.48
2022-10-06T06:52:50.646Z,13.73
2022-10-06T06:54:53.274Z,15.38
2022-10-06T06:56:56.609Z,15.20
2022-10-06T06:58:59.265Z,15.95
2022-10-06T07:01:13.743Z,12.13
2022-10-06T07:03:28.256Z,15.07
2022-10-06T07:05:40.988Z,20.00
2022-10-06T07:07:43.562Z,16.00
2022-10-06T07:09:47.559Z,18.95
2022-10-06T07:11:50.365Z,28.88
2022-10-06T07:13:55.140Z,13.00
2022-10-06T07:16:15.506Z,16.90
2022-10-06T07:18:32.454Z,19.67
2022-10-06T07:21:01.910Z,21.83
2022-10-06T07:23:22.283Z,20.42
2022-10-06T07:25:27.703Z,28.75
2022-10-06T07:27:30.965Z,24.10
2022-10-06T07:29:33.532Z,18.83
2022-10-06T07:31:37.707Z,20.88
2022-10-06T07:33:40.817Z,15.85
2022-10-06T07:35:43.417Z,16.60
2022-10-06T07:37:46.008Z,21.13
2022-10-06T07:39:49.877Z,19.35
2022-10-06T07:41:53.876Z,18.70
2022-10-06T07:43:56.544Z,15.50
2022-10-06T07:45:59.205Z,15.57
2022-10-06T07:48:02.723Z,17.65
2022-10-06T07:50:05.739Z,17.40
2022-10-06T07:52:08.375Z,11.98
2022-10-06T07:54:11.615Z,15.88
2022-10-06T07:56:15.754Z,16.13
2022-10-06T07:58:22.501Z,8.55
2022-10-06T08:00:27.174Z,12.60
2022-10-06T08:02:31.560Z,9.05
2022-10-06T08:04:40.481Z,14.50
2022-10-06T08:06:43.121Z,12.13
2022-10-06T08:08:52.466Z,10.15
2022-10-06T08:11:00.322Z,12.52
2022-10-06T08:13:06.272Z,8.70
2022-10-06T08:15:12.922Z,10.48
2022-10-06T08:17:16.307Z,9.40
2022-10-06T08:19:19.584Z,10.35
2022-10-06T08:21:25.342Z,12.30
2022-10-06T08:23:27.984Z,17.85
2022-10-06T08:25:30.585Z,19.52
2022-10-06T08:27:34.827Z,17.70
2022-10-06T08:29:37.540Z,16.88
2022-10-06T08:31:41.548Z,18.38
2022-10-06T08:33:45.195Z,12.10
2022-10-06T08:35:47.841Z,14.10
2022-10-06T08:37:50.408Z,17.02
2022-10-06T08:39:53.368Z,22.95
2022-10-06T08:41:56.264Z,16.83
2022-10-06T08:44:04.433Z,15.27
2022-10-06T08:46:07.450Z,18.75
2022-10-06T08:48:15.119Z,19.48
2022-10-06T08:50:18.108Z,21.25
2022-10-06T08:52:34.179Z,15.05
2022-10-06T08:54:42.235Z,16.88
2022-10-06T08:56:54.504Z,13.77
2022-10-06T08:58:58.839Z,13.68
2022-10-06T09:01:15.321Z,12.63
2022-10-06T09:03:23.809Z,10.25
2022-10-06T09:05:29.843Z,10.10
2022-10-06T09:07:40.256Z,11.57
2022-10-06T09:10:04.111Z,12.00
2022-10-06T09:12:12.512Z,13.05
2022-10-06T09:14:21.198Z,14.13
2022-10-06T09:16:30.581Z,12.85
2022-10-06T09:19:03.319Z,13.27
2022-10-06T09:21:02.662Z,16.15
2022-10-06T09:23:07.856Z,12.50
2022-10-06T09:25:17.806Z,15.13
2022-10-06T09:27:23.090Z,13.95
2022-10-06T09:29:29.203Z,10.65
2022-10-06T09:31:37.841Z,16.90
2022-10-06T09:33:42.329Z,13.50
2022-10-06T09:36:06.175Z,14.25
2022-10-06T09:38:11.545Z,11.98
2022-10-06T09:40:35.171Z,13.80
2022-10-06T09:42:37.928Z,8.65
2022-10-06T09:44:51.236Z,13.35
2022-10-06T09:46:54.264Z,12.65
2022-10-06T09:49:18.655Z,11.93
2022-10-06T09:51:24.358Z,12.68
2022-10-06T09:53:27.080Z,9.68
2022-10-06T09:55:33.813Z,11.77
2022-10-06T09:57:37.279Z,11.88
2022-10-06T09:59:44.437Z,7.32
2022-10-06T10:01:52.902Z,11.70
2022-10-06T10:04:20.510Z,9.73
2022-10-06T10:06:27.558Z,9.70
2022-10-06T10:08:30.922Z,8.90
2022-10-06T10:10:35.121Z,11.68
2022-10-06T10:12:37.779Z,13.25
2022-10-06T10:14:40.383Z,7.63
2022-10-06T10:16:43.404Z,12.00
2022-10-06T10:18:50.078Z,11.57
2022-10-06T10:20:55.788Z,10.63
2022-10-06T10:23:02.292Z,11.07
2022-10-06T10:25:15.530Z,9.63
2022-10-06T10:27:23.673Z,7.60
2022-10-06T10:29:49.441Z,7.70
2022-10-06T10:32:05.160Z,6.97
2022-10-06T10:34:26.907Z,8.90
2022-10-06T10:36:37.263Z,8.82
2022-10-06T10:38:43.465Z,15.23
2022-10-06T10:40:49.078Z,7.72
2022-10-06T10:42:58.036Z,5.13
2022-10-06T10:45:04.296Z,9.63
2022-10-06T10:47:15.951Z,7.45
2022-10-06T10:49:20.523Z,5.18
2022-10-06T10:51:28.531Z,7.55
2022-10-06T10:53:42.530Z,6.53
2022-10-06T10:55:49.813Z,10.25
2022-10-06T10:57:55.275Z,9.90
2022-10-06T11:00:01.619Z,7.07
2022-10-06T11:02:13.344Z,8.70
2022-10-06T11:04:16.048Z,8.73
2022-10-06T11:06:32.709Z,8.10
2022-10-06T11:08:43.763Z,8.30
2022-10-06T11:10:51.828Z,6.10
2022-10-06T11:13:09.238Z,8.95
2022-10-06T11:15:22.989Z,9.20
2022-10-06T11:17:44.398Z,5.93
2022-10-06T11:19:56.037Z,7.13
2022-10-06T11:22:03.816Z,8.50
2022-10-06T11:24:15.535Z,8.35
2022-10-06T11:26:45.476Z,9.65
2022-10-06T11:28:54.820Z,5.32
2022-10-06T11:31:04.830Z,8.25
2022-10-06T11:33:14.920Z,10.13
2022-10-06T11:35:20.465Z,10.13
2022-10-06T11:37:35.505Z,11.23
2022-10-06T11:39:47.793Z,12.07
2022-10-06T11:41:58.840Z,12.63
2022-10-06T11:44:07.378Z,6.43
2022-10-06T11:46:31.009Z,9.32
2022-10-06T11:48:34.870Z,10.55
2022-10-06T11:50:40.203Z,7.95
2022-10-06T11:52:46.853Z,8.18
2022-10-06T11:54:52.341Z,6.15
2022-10-06T11:56:56.277Z,7.20
2022-10-06T11:59:10.806Z,4.13
2022-10-06T12:01:57.840Z,9.27
2022-10-06T12:04:14.637Z,6.88
2022-10-06T12:06:57.402Z,8.98
2022-10-06T12:09:01.039Z,6.13
2022-10-06T12:11:04.444Z,11.45
2022-10-06T12:13:51.382Z,7.28
2022-10-06T12:18:46.256Z,8.20
2022-10-06T12:21:06.280Z,11.48
2022-10-06T12:23:24.170Z,8.55
2022-10-06T12:25:32.996Z,7.85
2022-10-06T12:27:49.240Z,8.02
2022-10-06T12:29:56.475Z,8.02
2022-10-06T12:32:05.765Z,10.20
2022-10-06T12:34:41.286Z,8.23
2022-10-06T12:36:45.327Z,7.68
2022-10-06T12:39:21.144Z,7.25
2022-10-06T12:41:55.090Z,9.27
2022-10-06T12:43:58.464Z,7.47
2022-10-06T12:46:06.114Z,5.55
2022-10-06T12:48:17.227Z,8.93
2022-10-06T12:50:25.241Z,7.13
2022-10-06T12:52:44.442Z,10.32
2022-10-06T12:54:59.717Z,7.60
2022-10-06T12:57:03.811Z,5.43
2022-10-06T12:59:20.989Z,5.72
2022-10-06T13:01:24.924Z,13.15
2022-10-06T13:03:28.312Z,6.30
2022-10-06T13:05:31.609Z,11.48
2022-10-06T13:07:35.585Z,13.25
2022-10-06T13:09:38.233Z,9.20
2022-10-06T13:11:41.126Z,5.00
2022-10-06T13:13:51.069Z,11.05
2022-10-06T13:16:00.418Z,7.63
2022-10-06T13:18:12.862Z,6.53
2022-10-06T13:20:21.614Z,13.57
2022-10-06T13:22:24.312Z,6.40
2022-10-06T13:24:28.389Z,8.43
2022-10-06T13:26:34.563Z,11.93
2022-10-06T13:28:48.458Z,7.63
2022-10-06T13:30:52.639Z,14.95
2022-10-06T13:32:56.587Z,11.75
2022-10-06T13:34:59.446Z,11.50
2022-10-06T13:37:03.064Z,8.27
2022-10-06T13:39:06.887Z,10.20
2022-10-06T13:41:27.555Z,8.52
2022-10-06T13:43:30.336Z,7.82
2022-10-06T13:45:33.336Z,7.63
2022-10-06T13:47:36.242Z,11.32
2022-10-06T13:49:48.977Z,9.82
2022-10-06T13:51:54.109Z,6.55
2022-10-06T13:53:57.661Z,10.02
2022-10-06T13:56:01.006Z,11.48
2022-10-06T13:58:11.032Z,8.07
2022-10-06T14:00:19.771Z,9.88
2022-10-06T14:02:26.412Z,9.80
2022-10-06T14:04:29.231Z,7.25
2022-10-06T14:06:31.814Z,14.25
2022-10-06T14:08:35.448Z,10.77
2022-10-06T14:10:47.816Z,8.20
2022-10-06T14:12:50.596Z,6.40
2022-10-06T14:14:54.575Z,4.95
2022-10-06T14:16:59.272Z,6.70
2022-10-06T14:19:03.553Z,8.60
2022-10-06T14:21:18.449Z,7.70
2022-10-06T14:23:34.768Z,7.57
2022-10-06T14:25:37.340Z,5.70
2022-10-06T14:27:39.924Z,9.95
2022-10-06T14:29:42.520Z,5.30
2022-10-06T14:31:47.943Z,11.77
2022-10-06T14:33:52.930Z,9.20
2022-10-06T14:35:55.556Z,4.50
2022-10-06T14:37:58.978Z,11.18
2022-10-06T14:40:02.243Z,7.50
2022-10-06T14:42:08.560Z,10.35
2022-10-06T14:44:13.095Z,5.45
2022-10-06T14:46:15.846Z,7.97
2022-10-06T14:48:19.872Z,6.93
2022-10-06T14:50:22.499Z,10.30
2022-10-06T14:52:25.104Z,16.70
2022-10-06T14:54:29.553Z,12.98
2022-10-06T14:56:34.117Z,9.55
2022-10-06T14:58:43.523Z,7.65
2022-10-06T15:00:46.625Z,7.90
2022-10-06T15:02:49.359Z,6.82
2022-10-06T15:04:53.405Z,7.80
2022-10-06T15:07:13.522Z,11.80
2022-10-06T15:09:16.208Z,10.48
2022-10-06T15:11:19.765Z,11.43
2022-10-06T15:13:22.487Z,11.25
2022-10-06T15:15:25.318Z,7.80
2022-10-06T15:17:28.383Z,9.40
2022-10-06T15:19:31.033Z,12.32
2022-10-06T15:21:35.170Z,10.73
2022-10-06T15:23:38.407Z,9.77
2022-10-06T15:25:58.776Z,10.68
2022-10-06T15:28:21.361Z,7.70
2022-10-06T15:30:26.287Z,8.35
2022-10-06T15:32:28.917Z,10.20
2022-10-06T15:34:34.179Z,5.55
2022-10-06T15:36:39.707Z,10.50
2022-10-06T15:38:42.313Z,4.72
2022-10-06T15:40:44.988Z,7.63
2022-10-06T15:42:49.908Z,11.13
2022-10-06T15:44:52.640Z,14.20
2022-10-06T15:46:56.414Z,11.55
2022-10-06T15:49:01.358Z,10.68
2022-10-06T15:51:04.085Z,9.18
2022-10-06T15:53:08.028Z,6.30
2022-10-06T15:55:11.944Z,14.75
2022-10-06T15:57:20.315Z,6.35
2022-10-06T15:59:24.708Z,7.47
2022-10-06T16:01:33.988Z,9.43
2022-10-06T16:03:41.328Z,10.95
2022-10-06T16:05:51.123Z,11.23
2022-10-06T16:07:53.698Z,15.55
2022-10-06T16:09:57.650Z,6.13
2022-10-06T16:12:02.738Z,17.38
2022-10-06T16:14:05.427Z,12.75
2022-10-06T16:16:08.144Z,9.20
2022-10-06T16:18:10.793Z,14.55
2022-10-06T16:20:15.161Z,10.63
2022-10-06T16:22:19.351Z,7.82
2022-10-06T16:24:23.585Z,12.93
2022-10-06T16:26:28.937Z,11.75
2022-10-06T16:28:31.543Z,8.90
2022-10-06T16:30:34.191Z,11.38
2022-10-06T16:32:36.994Z,13.25
2022-10-06T16:34:39.775Z,5.25
2022-10-06T16:36:45.656Z,10.70
2022-10-06T16:38:51.031Z,13.23
2022-10-06T16:40:57.554Z,10.38
2022-10-06T16:43:01.513Z,16.60
2022-10-06T16:45:04.148Z,11.60
2022-10-06T16:47:06.763Z,7.28
2022-10-06T16:49:10.051Z,13.15
2022-10-06T16:51:15.956Z,7.95
2022-10-06T16:53:20.750Z,8.88
2022-10-06T16:55:24.647Z,11.27
2022-10-06T16:57:30.120Z,13.05
2022-10-06T16:59:34.042Z,11.10
2022-10-06T17:01:38.380Z,12.98
2022-10-06T17:03:41.629Z,13.75
2022-10-06T17:05:44.219Z,8.48
2022-10-06T17:07:46.836Z,10.80
2022-10-06T17:10:08.496Z,17.67
2022-10-06T17:12:12.008Z,10.25
2022-10-06T17:14:15.168Z,15.85
2022-10-06T17:16:21.615Z,7.47
2022-10-06T17:18:24.280Z,11.75
2022-10-06T17:20:27.099Z,6.88
2022-10-06T17:22:29.673Z,8.15
2022-10-06T17:24:32.237Z,14.15
2022-10-06T17:26:36.156Z,12.00
2022-10-06T17:28:40.203Z,10.32
2022-10-06T17:30:52.454Z,11.32
2022-10-06T17:32:56.887Z,12.20
2022-10-06T17:34:59.456Z,9.00
2022-10-06T17:37:02.944Z,10.77
2022-10-06T17:39:07.127Z,9.13
2022-10-06T17:41:11.248Z,19.27
2022-10-06T17:43:13.830Z,19.05
2022-10-06T17:45:21.080Z,16.55
2022-10-06T17:47:24.082Z,7.72
2022-10-06T17:49:30.350Z,9.80
2022-10-06T17:51:33.383Z,9.75
2022-10-06T17:53:36.271Z,11.75
2022-10-06T17:55:38.922Z,9.57
2022-10-06T17:57:41.864Z,11.10
2022-10-06T17:59:44.433Z,14.77
2022-10-06T18:01:47.073Z,9.93
2022-10-06T18:03:49.940Z,14.60
2022-10-06T18:05:58.873Z,10.75
2022-10-06T18:08:01.578Z,7.68
2022-10-06T18:10:21.130Z,10.73
2022-10-06T18:12:23.769Z,15.07
2022-10-06T18:14:32.171Z,11.18
2022-10-06T18:16:39.888Z,12.50
2022-10-06T18:18:47.150Z,10.15
2022-10-06T18:20:49.745Z,9.85
2022-10-06T18:22:53.634Z,10.63
2022-10-06T18:24:59.189Z,9.00
2022-10-06T18:27:02.222Z,12.52
2022-10-06T18:29:05.841Z,9.55
2022-10-06T18:31:09.302Z,7.63
2022-10-06T18:38:00.119Z,9.65
2022-10-06T18:40:08.459Z,11.57
2022-10-06T18:42:11.916Z,12.40
2022-10-06T18:44:34.530Z,6.85
2022-10-06T18:46:54.793Z,11.95
2022-10-06T18:48:58.688Z,9.10
2022-10-06T18:51:01.854Z,8.00
2022-10-06T18:53:06.107Z,9.63
2022-10-06T18:55:09.304Z,7.75
2022-10-06T18:57:11.934Z,11.38
2022-10-06T18:59:16.327Z,7.80
2022-10-06T19:01:19.529Z,14.43
2022-10-06T19:03:22.220Z,8.50
2022-10-06T19:05:25.402Z,6.20
2022-10-06T19:07:29.147Z,9.98
2022-10-06T19:09:33.223Z,10.45
2022-10-06T19:11:44.368Z,10.50
2022-10-06T19:13:49.750Z,19.13
2022-10-06T19:15:52.325Z,13.95
2022-10-06T19:17:55.280Z,10.95
2022-10-06T19:19:57.881Z,6.75
2022-10-06T19:22:02.604Z,11.70
2022-10-06T19:24:05.807Z,13.07
2022-10-06T19:26:12.048Z,9.07
2022-10-06T19:28:16.132Z,10.05
2022-10-06T19:30:18.791Z,10.27
2022-10-06T19:32:23.940Z,10.90
2022-10-06T19:34:27.347Z,9.25
2022-10-06T19:36:30.708Z,9.70
2022-10-06T19:38:37.290Z,14.00
2022-10-06T19:40:40.171Z,11.07
2022-10-06T19:42:49.578Z,9.75
2022-10-06T19:44:52.209Z,10.68
2022-10-06T19:46:56.063Z,10.85
2022-10-06T19:48:59.023Z,16.77
2022-10-06T19:51:02.643Z,11.10
2022-10-06T19:53:05.646Z,13.18
2022-10-06T19:55:08.404Z,14.27
2022-10-06T19:57:11.590Z,16.90
2022-10-06T19:59:17.683Z,10.10
2022-10-06T20:01:20.680Z,11.40
2022-10-06T20:03:23.302Z,11.75
2022-10-06T20:05:26.430Z,10.75
2022-10-06T20:07:29.698Z,9.75
2022-10-06T20:09:32.710Z,9.65
2022-10-06T20:11:36.464Z,13.73
2022-10-06T20:13:40.941Z,13.85
2022-10-06T20:15:44.887Z,14.35
2022-10-06T20:17:47.922Z,11.15
2022-10-06T20:19:55.209Z,20.25
2022-10-06T20:22:00.012Z,16.60
2022-10-06T20:24:05.522Z,13.13
2022-10-06T20:26:13.147Z,16.30
2022-10-06T20:28:15.732Z,14.38
2022-10-06T20:30:18.467Z,10.10
2022-10-06T20:32:23.053Z,11.93
2022-10-06T20:34:31.523Z,13.45
2022-10-06T20:36:35.189Z,12.80
2022-10-06T20:38:55.208Z,16.35
2022-10-06T20:40:57.763Z,14.77
2022-10-06T20:43:00.891Z,14.02
2022-10-06T20:45:03.619Z,16.60
2022-10-06T20:47:06.769Z,17.80
2022-10-06T20:49:13.979Z,16.33
2022-10-06T20:51:17.424Z,12.55
2022-10-06T20:53:19.983Z,23.20
2022-10-06T20:55:22.560Z,22.27
2022-10-06T20:57:28.117Z,24.38
2022-10-06T20:59:35.290Z,19.42
2022-10-06T21:01:40.918Z,17.05
2022-10-06T21:03:44.819Z,21.40
2022-10-06T21:05:51.030Z,15.05
2022-10-06T21:07:53.807Z,18.33
2022-10-06T21:09:57.629Z,16.55
2022-10-06T21:12:00.385Z,22.48
2022-10-06T21:14:03.424Z,20.50
2022-10-06T21:16:06.630Z,16.35
2022-10-06T21:18:09.460Z,18.33
2022-10-06T21:20:12.348Z,15.13
2022-10-06T21:22:16.443Z,14.85
2022-10-06T21:24:19.606Z,19.50
2022-10-06T21:26:24.263Z,16.73
2022-10-06T21:28:27.029Z,16.95
2022-10-06T21:30:29.839Z,13.07
2022-10-06T21:32:32.808Z,12.40
2022-10-06T21:34:35.525Z,9.57
2022-10-06T21:36:38.781Z,15.10
2022-10-06T21:38:43.980Z,11.20
2022-10-06T21:40:46.706Z,11.82
2022-10-06T21:42:49.489Z,10.65
2022-10-06T21:44:52.203Z,13.63
2022-10-06T21:46:56.771Z,14.25
2022-10-06T21:49:01.480Z,8.93
2022-10-06T21:51:08.679Z,12.05
2022-10-06T21:53:11.447Z,10.80
2022-10-06T21:55:15.701Z,11.88
2022-10-06T21:57:18.448Z,15.75
2022-10-06T21:59:21.323Z,14.45
2022-10-06T22:01:26.403Z,15.68
2022-10-06T22:03:29.359Z,14.30
2022-10-06T22:05:32.091Z,11.63
2022-10-06T22:07:34.822Z,11.25
2022-10-06T22:09:37.619Z,10.48
2022-10-06T22:11:42.336Z,12.23
2022-10-06T22:13:47.051Z,10.13
2022-10-06T22:15:49.840Z,11.43
2022-10-06T22:17:52.924Z,14.00
2022-10-06T22:19:55.666Z,7.05
2022-10-06T22:21:58.453Z,8.73
2022-10-06T22:24:03.247Z,14.07
2022-10-06T22:26:08.855Z,11.82
2022-10-06T22:28:13.011Z,14.68
2022-10-06T22:30:15.826Z,11.48
2022-10-06T22:32:19.654Z,10.38
2022-10-06T22:34:22.442Z,13.80
2022-10-06T22:36:26.227Z,26.10
2022-10-06T22:38:30.275Z,16.00
2022-10-06T22:40:33.038Z,13.60
2022-10-06T22:42:35.787Z,9.93
2022-10-06T22:44:39.914Z,13.10
2022-10-06T22:46:42.729Z,11.65
2022-10-06T22:48:45.677Z,10.32
2022-10-06T22:50:48.948Z,10.93
2022-10-06T22:52:52.287Z,8.93
2022-10-06T22:54:55.095Z,11.05
2022-10-06T22:56:58.043Z,10.77
2022-10-06T22:59:01.375Z,9.07
2022-10-06T23:01:11.818Z,12.20
2022-10-06T23:03:14.694Z,10.80
2022-10-06T23:05:17.514Z,13.10
2022-10-06T23:07:20.308Z,16.35
2022-10-06T23:09:23.047Z,12.07
2022-10-06T23:11:26.065Z,10.63
2022-10-06T23:13:31.481Z,12.07
2022-10-06T23:15:34.517Z,14.98
2022-10-06T23:17:39.412Z,10.77
2022-10-06T23:19:42.200Z,9.30
2022-10-06T23:21:44.950Z,11.55
2022-10-06T23:23:48.494Z,11.75
2022-10-06T23:25:51.213Z,10.55
2022-10-06T23:27:53.975Z,10.73
2022-10-06T23:29:56.809Z,8.88
2022-10-06T23:31:59.621Z,9.63
2022-10-06T23:34:03.903Z,12.95
2022-10-06T23:36:08.437Z,9.18
2022-10-06T23:38:11.183Z,9.65
2022-10-06T23:40:13.943Z,9.25
2022-10-06T23:42:17.008Z,12.38
2022-10-06T23:44:19.731Z,11.15
2022-10-06T23:46:22.592Z,14.73
2022-10-06T23:48:25.598Z,16.10
2022-10-06T23:50:29.686Z,18.48
2022-10-06T23:52:32.441Z,14.88
2022-10-06T23:54:35.169Z,13.80
2022-10-06T23:56:37.906Z,17.77
2022-10-06T23:58:41.803Z,16.05
