createdAt,value
2023-01-28T00:02:48.296Z,159161.72
2023-01-28T00:05:54.156Z,159160.44
2023-01-28T00:08:58.289Z,159144.81
2023-01-28T00:12:02.335Z,159166.94
2023-01-28T00:15:07.948Z,159173.50
2023-01-28T00:18:12.281Z,159165.63
2023-01-28T00:21:16.267Z,159176.06
2023-01-28T00:24:20.744Z,159148.72
2023-01-28T00:27:25.044Z,159148.72
2023-01-28T00:30:28.886Z,159146.09
2023-01-28T00:33:33.113Z,159169.56
2023-01-28T00:36:39.304Z,159159.13
2023-01-28T00:39:43.385Z,159157.81
2023-01-28T00:42:47.562Z,159164.34
2023-01-28T00:45:51.547Z,159164.34
2023-01-28T00:48:55.696Z,159161.72
2023-01-28T00:52:00.009Z,159155.22
2023-01-28T00:55:04.757Z,159142.19
2023-01-28T00:58:08.893Z,159146.09
2023-01-28T01:01:16.102Z,159156.53
2023-01-28T01:04:26.494Z,159165.63
2023-01-28T01:07:43.816Z,159138.28
2023-01-28T01:10:47.893Z,159146.09
2023-01-28T01:13:54.852Z,159140.88
2023-01-28T01:16:58.905Z,159169.56
2023-01-28T01:20:03.306Z,159148.72
2023-01-28T01:23:07.353Z,159142.19
2023-01-28T01:26:11.573Z,159136.94
2023-01-28T01:29:15.670Z,159135.69
2023-01-28T01:32:20.435Z,159140.88
2023-01-28T01:35:24.454Z,159135.69
2023-01-28T01:38:29.466Z,159121.34
2023-01-28T01:41:33.555Z,159135.69
2023-01-28T01:45:14.565Z,159122.66
2023-01-28T01:48:23.220Z,159135.69
2023-01-28T01:51:32.030Z,159151.31
2023-01-28T01:54:38.603Z,159127.88
2023-01-28T01:57:44.374Z,159109.63
2023-01-28T02:00:48.389Z,159114.84
2023-01-28T02:04:08.878Z,159114.84
2023-01-28T02:07:15.575Z,159101.81
2023-01-28T02:10:19.454Z,159090.06
2023-01-28T02:13:29.807Z,159087.44
2023-01-28T02:16:33.943Z,159112.19
2023-01-28T02:19:44.157Z,159114.84
2023-01-28T02:23:12.974Z,159084.91
2023-01-28T02:26:55.730Z,159095.31
2023-01-28T02:30:07.642Z,159077.09
2023-01-28T02:33:17.759Z,159073.19
2023-01-28T02:36:21.834Z,159073.19
2023-01-28T02:39:48.813Z,159056.25
2023-01-28T02:42:52.853Z,159073.19
2023-01-28T02:46:15.576Z,159067.97
2023-01-28T02:49:30.510Z,159066.66
2023-01-28T02:52:53.018Z,159060.16
2023-01-28T02:56:07.644Z,159054.94
2023-01-28T02:59:31.224Z,159036.72
2023-01-28T03:02:54.617Z,159053.66
2023-01-28T03:06:05.171Z,159035.41
2023-01-28T03:09:24.507Z,159048.44
2023-01-28T03:12:48.089Z,159015.88
2023-01-28T03:16:10.702Z,159001.53
2023-01-28T03:19:36.033Z,158993.72
2023-01-28T03:23:03.312Z,158958.56
2023-01-28T03:26:27.349Z,158982.00
2023-01-28T03:29:51.045Z,158965.06
2023-01-28T03:33:15.283Z,158971.56
2023-01-28T03:36:37.703Z,158991.13
2023-01-28T03:39:42.071Z,158992.41
2023-01-28T03:42:46.066Z,159001.53
2023-01-28T03:45:53.583Z,159005.44
2023-01-28T03:48:57.552Z,159002.84
2023-01-28T03:52:02.353Z,159000.25
2023-01-28T03:55:13.994Z,158996.34
2023-01-28T03:58:19.539Z,159000.25
2023-01-28T04:01:24.286Z,158987.22
2023-01-28T04:04:32.481Z,158995.03
2023-01-28T04:07:38.232Z,159002.84
2023-01-28T04:10:43.840Z,158984.59
2023-01-28T04:13:49.216Z,158985.91
2023-01-28T04:16:54.900Z,158987.22
2023-01-28T04:19:58.561Z,158998.94
2023-01-28T04:23:02.487Z,158991.13
2023-01-28T04:26:06.679Z,159009.34
2023-01-28T04:29:10.582Z,159023.69
2023-01-28T04:32:16.880Z,159008.06
2023-01-28T04:35:20.657Z,158989.81
2023-01-28T04:38:24.822Z,158985.91
2023-01-28T04:41:28.860Z,158989.81
2023-01-28T04:44:32.914Z,158992.41
2023-01-28T04:47:36.733Z,158998.94
2023-01-28T04:50:40.940Z,158989.81
2023-01-28T04:53:45.075Z,158984.59
2023-01-28T04:56:49.362Z,158980.69
2023-01-28T04:59:53.510Z,158970.28
2023-01-28T05:02:57.761Z,158979.41
2023-01-28T05:06:01.661Z,158970.28
2023-01-28T05:09:05.760Z,158968.97
2023-01-28T05:12:10.085Z,158961.16
2023-01-28T05:15:15.569Z,158968.97
2023-01-28T05:18:20.205Z,158970.28
2023-01-28T05:21:24.274Z,158961.16
2023-01-28T05:24:28.374Z,158946.84
2023-01-28T05:27:33.433Z,158949.50
2023-01-28T05:30:39.006Z,158950.81
2023-01-28T05:33:42.762Z,158952.03
2023-01-28T05:36:46.941Z,158948.16
2023-01-28T05:39:51.024Z,158950.81
2023-01-28T05:42:55.228Z,158963.75
2023-01-28T05:45:59.541Z,158952.03
2023-01-28T05:49:04.003Z,158936.47
2023-01-28T05:52:08.182Z,158949.50
2023-01-28T05:55:12.470Z,158922.13
2023-01-28T05:58:16.582Z,158914.31
2023-01-28T06:01:20.672Z,158907.81
2023-01-28T06:04:24.771Z,158926.06
2023-01-28T06:07:28.659Z,158916.94
2023-01-28T06:10:32.635Z,158902.59
2023-01-28T06:13:37.639Z,158888.28
2023-01-28T06:16:41.603Z,158902.59
2023-01-28T06:19:45.361Z,158911.72
2023-01-28T06:22:53.141Z,158927.34
2023-01-28T06:25:57.558Z,158906.50
2023-01-28T06:29:01.555Z,158894.78
2023-01-28T06:32:06.920Z,158901.34
2023-01-28T06:35:11.609Z,158886.97
2023-01-28T06:38:15.855Z,158873.94
2023-01-28T06:41:19.906Z,158877.84
2023-01-28T06:44:23.992Z,158884.41
2023-01-28T06:47:28.272Z,158883.09
2023-01-28T06:50:32.269Z,158883.09
2023-01-28T06:53:36.094Z,158885.66
2023-01-28T06:56:40.401Z,158905.22
2023-01-28T06:59:44.489Z,158898.69
2023-01-28T07:02:48.510Z,158876.59
2023-01-28T07:05:52.975Z,158876.59
2023-01-28T07:08:57.019Z,158875.28
2023-01-28T07:12:00.885Z,158889.56
2023-01-28T07:15:05.316Z,158897.38
2023-01-28T07:18:09.446Z,158901.34
2023-01-28T07:21:13.536Z,158926.06
2023-01-28T07:24:20.638Z,158911.72
2023-01-28T07:27:24.829Z,158892.22
2023-01-28T07:30:29.140Z,158913.03
2023-01-28T07:33:33.464Z,158907.81
2023-01-28T07:36:37.599Z,158916.94
2023-01-28T07:39:41.180Z,158901.34
2023-01-28T07:42:45.058Z,158922.13
2023-01-28T07:45:49.022Z,158924.75
2023-01-28T07:48:53.043Z,158942.97
2023-01-28T07:51:56.911Z,158923.44
2023-01-28T07:55:01.116Z,158927.34
2023-01-28T07:58:08.211Z,158896.09
2023-01-28T08:01:12.539Z,158900.00
2023-01-28T08:04:16.813Z,158911.72
2023-01-28T08:07:20.999Z,158918.22
2023-01-28T08:10:25.698Z,158916.94
2023-01-28T08:13:29.479Z,158942.97
2023-01-28T08:16:33.789Z,158944.28
2023-01-28T08:19:37.739Z,158941.69
2023-01-28T08:22:41.533Z,158967.66
2023-01-28T08:25:46.794Z,158958.56
2023-01-28T08:28:51.736Z,158946.84
2023-01-28T08:31:55.958Z,158954.66
2023-01-28T08:35:00.512Z,158941.69
2023-01-28T08:38:06.368Z,158954.66
2023-01-28T08:41:10.534Z,158966.38
2023-01-28T08:44:14.509Z,158968.97
2023-01-28T08:47:18.715Z,158906.50
2023-01-28T08:50:24.175Z,158894.78
2023-01-28T08:53:28.285Z,158927.34
2023-01-28T08:56:32.309Z,158965.06
2023-01-28T08:59:37.737Z,158946.84
2023-01-28T09:02:41.932Z,158946.84
2023-01-28T09:05:46.515Z,158945.59
2023-01-28T09:08:50.789Z,158944.28
2023-01-28T09:11:54.725Z,158944.28
2023-01-28T09:14:59.171Z,158984.59
2023-01-28T09:18:04.196Z,158980.69
2023-01-28T09:21:08.596Z,158966.38
2023-01-28T09:24:12.585Z,158950.81
2023-01-28T09:27:16.584Z,158958.56
2023-01-28T09:30:21.071Z,158965.06
2023-01-28T09:33:25.082Z,158966.38
2023-01-28T09:36:29.596Z,158971.56
2023-01-28T09:39:33.530Z,158982.00
2023-01-28T09:43:05.859Z,158974.19
2023-01-28T09:46:13.428Z,158975.50
2023-01-28T09:49:25.345Z,158976.78
2023-01-28T09:52:33.994Z,158983.31
2023-01-28T09:55:40.290Z,158996.34
2023-01-28T09:58:45.208Z,159015.88
2023-01-28T10:01:58.778Z,159028.91
2023-01-28T10:05:12.104Z,159026.28
2023-01-28T10:09:13.721Z,159015.88
2023-01-28T10:12:31.181Z,159022.38
2023-01-28T10:15:58.211Z,159013.25
2023-01-28T10:19:16.938Z,159022.38
2023-01-28T10:22:32.072Z,159028.91
2023-01-28T10:25:36.157Z,159038.00
2023-01-28T10:28:40.203Z,159028.91
2023-01-28T10:32:26.247Z,159000.25
2023-01-28T10:35:37.777Z,159000.25
2023-01-28T10:38:42.022Z,159011.97
2023-01-28T10:41:57.482Z,159011.97
2023-01-28T10:45:21.522Z,159028.91
2023-01-28T10:49:00.637Z,159067.97
2023-01-28T10:52:12.417Z,159056.25
2023-01-28T10:55:16.317Z,159069.28
2023-01-28T10:58:23.825Z,159104.38
2023-01-28T11:01:45.930Z,159092.66
2023-01-28T11:05:01.825Z,159090.06
2023-01-28T11:08:17.638Z,159074.50
2023-01-28T11:11:26.777Z,159091.34
2023-01-28T11:14:30.761Z,159116.09
2023-01-28T11:17:38.199Z,159140.88
2023-01-28T11:20:49.511Z,159173.50
2023-01-28T11:23:59.361Z,159208.59
2023-01-28T11:27:17.115Z,159196.94
2023-01-28T11:30:28.461Z,159174.75
2023-01-28T11:33:39.894Z,159163.03
2023-01-28T11:36:53.067Z,159198.19
2023-01-28T11:40:21.938Z,159170.84
2023-01-28T11:43:28.962Z,159166.94
2023-01-28T11:46:35.805Z,159163.03
2023-01-28T11:50:04.786Z,159166.94
2023-01-28T11:53:23.293Z,159157.81
2023-01-28T11:56:55.287Z,159146.09
2023-01-28T11:59:59.487Z,159166.94
2023-01-28T12:03:28.692Z,159182.56
2023-01-28T12:06:43.865Z,159179.97
2023-01-28T12:10:24.775Z,159153.91
2023-01-28T12:13:50.006Z,159126.56
2023-01-28T12:17:26.333Z,159136.94
2023-01-28T12:20:42.465Z,159153.91
2023-01-28T12:23:58.539Z,159142.19
2023-01-28T12:27:11.467Z,159117.41
2023-01-28T12:30:37.324Z,159133.06
2023-01-28T12:34:03.045Z,159143.50
2023-01-28T12:37:12.882Z,159127.88
2023-01-28T12:40:45.162Z,159101.81
2023-01-28T12:43:55.847Z,159107.03
2023-01-28T12:47:22.376Z,159125.25
2023-01-28T12:50:31.554Z,159118.75
2023-01-28T12:53:42.424Z,159123.97
2023-01-28T12:56:52.656Z,159118.75
2023-01-28T13:00:02.843Z,159104.38
2023-01-28T13:03:25.023Z,159086.22
2023-01-28T13:06:32.163Z,159065.38
2023-01-28T13:09:44.073Z,159056.25
2023-01-28T13:12:48.889Z,159052.34
2023-01-28T13:15:52.775Z,159083.59
2023-01-28T13:19:20.521Z,159062.75
2023-01-28T13:22:27.700Z,159054.94
2023-01-28T13:25:33.876Z,159051.03
2023-01-28T13:28:37.874Z,159054.94
2023-01-28T13:31:45.689Z,159064.06
2023-01-28T13:35:05.930Z,159054.94
2023-01-28T13:38:16.893Z,159041.88
2023-01-28T13:41:20.993Z,159047.13
2023-01-28T13:44:25.369Z,159058.84
2023-01-28T13:47:37.809Z,159044.53
2023-01-28T13:50:43.296Z,159035.41
2023-01-28T13:53:55.954Z,159017.16
2023-01-28T13:56:59.945Z,158996.34
2023-01-28T14:00:26.277Z,159008.06
2023-01-28T14:04:16.173Z,159027.59
2023-01-28T14:07:32.599Z,159049.75
2023-01-28T14:11:07.461Z,159065.38
2023-01-28T14:14:26.942Z,159065.38
2023-01-28T14:17:43.811Z,159090.06
2023-01-28T14:20:49.166Z,159107.03
2023-01-28T14:23:55.090Z,159107.03
2023-01-28T14:27:19.911Z,159127.88
2023-01-28T14:30:50.776Z,159148.72
2023-01-28T14:34:04.887Z,159113.53
2023-01-28T14:37:12.858Z,159118.75
2023-01-28T14:40:17.560Z,159101.81
2023-01-28T14:43:24.753Z,159107.03
2023-01-28T14:46:28.581Z,159117.41
2023-01-28T14:49:57.810Z,159099.22
2023-01-28T14:53:40.312Z,159104.38
2023-01-28T14:56:50.267Z,159077.09
2023-01-28T14:59:58.122Z,159071.88
2023-01-28T15:03:24.955Z,159083.59
2023-01-28T15:06:35.273Z,159101.81
2023-01-28T15:09:39.470Z,159054.94
2023-01-28T15:12:52.245Z,159057.56
2023-01-28T15:16:00.388Z,159086.22
2023-01-28T15:19:07.907Z,159051.03
2023-01-28T15:22:15.407Z,159040.63
2023-01-28T15:25:26.630Z,159047.13
2023-01-28T15:28:33.371Z,159028.91
2023-01-28T15:31:40.468Z,158997.63
2023-01-28T15:34:47.933Z,159013.25
2023-01-28T15:37:52.185Z,159002.84
2023-01-28T15:40:58.405Z,158983.31
2023-01-28T15:44:03.827Z,158982.00
2023-01-28T15:47:15.600Z,158987.22
2023-01-28T15:50:25.946Z,158995.03
2023-01-28T15:53:35.268Z,158971.56
2023-01-28T15:56:39.431Z,158963.75
2023-01-28T15:59:46.213Z,158978.09
2023-01-28T16:02:53.891Z,158984.59
2023-01-28T16:06:07.317Z,158954.66
2023-01-28T16:09:33.790Z,158954.66
2023-01-28T16:12:37.667Z,158958.56
2023-01-28T16:15:48.112Z,158945.59
2023-01-28T16:18:56.033Z,158946.84
2023-01-28T16:22:01.310Z,158922.13
2023-01-28T16:25:26.736Z,158920.84
2023-01-28T16:28:31.420Z,158919.53
2023-01-28T16:31:35.881Z,158935.16
2023-01-28T16:34:42.179Z,158929.97
2023-01-28T16:37:48.555Z,158933.88
2023-01-28T16:40:52.835Z,158940.38
2023-01-28T16:43:56.700Z,158922.13
2023-01-28T16:47:00.730Z,158923.44
2023-01-28T16:50:05.350Z,158916.94
2023-01-28T16:53:20.670Z,158914.31
2023-01-28T16:56:44.568Z,158937.78
2023-01-28T16:59:49.827Z,158915.63
2023-01-28T17:02:54.710Z,158914.31
2023-01-28T17:05:58.501Z,158918.22
2023-01-28T17:09:02.308Z,158924.75
2023-01-28T17:12:06.710Z,158915.63
2023-01-28T17:15:11.077Z,158922.13
2023-01-28T17:18:15.334Z,158931.25
2023-01-28T17:21:20.010Z,158920.84
2023-01-28T17:24:24.150Z,158911.72
2023-01-28T17:27:28.329Z,158897.38
2023-01-28T17:30:32.814Z,158909.13
2023-01-28T17:33:36.776Z,158896.09
2023-01-28T17:36:40.525Z,158888.28
2023-01-28T17:39:44.487Z,158890.88
2023-01-28T17:42:48.775Z,158909.13
2023-01-28T17:45:53.057Z,158928.66
2023-01-28T17:48:56.937Z,158907.81
2023-01-28T17:52:01.257Z,158896.09
2023-01-28T17:55:05.840Z,158890.88
2023-01-28T17:58:09.671Z,158901.34
2023-01-28T18:01:13.904Z,158914.31
2023-01-28T18:04:18.148Z,158915.63
2023-01-28T18:07:22.260Z,158905.22
2023-01-28T18:10:26.401Z,158920.84
2023-01-28T18:13:30.388Z,158919.53
2023-01-28T18:16:34.351Z,158909.13
2023-01-28T18:19:38.420Z,158920.84
2023-01-28T18:22:42.915Z,158909.13
2023-01-28T18:25:46.730Z,158919.53
2023-01-28T18:28:51.433Z,158919.53
2023-01-28T18:31:57.876Z,158911.72
2023-01-28T18:35:02.416Z,158916.94
2023-01-28T18:38:06.511Z,158910.41
2023-01-28T18:41:10.450Z,158906.50
2023-01-28T18:44:15.885Z,158907.81
2023-01-28T18:47:19.658Z,158900.00
2023-01-28T18:50:23.612Z,158913.03
2023-01-28T18:53:30.962Z,158896.09
2023-01-28T18:56:35.026Z,158896.09
2023-01-28T18:59:38.990Z,158884.41
2023-01-28T19:02:43.000Z,158907.81
2023-01-28T19:05:47.224Z,158906.50
2023-01-28T19:08:57.538Z,158905.22
2023-01-28T19:12:01.801Z,158901.34
2023-01-28T19:15:06.623Z,158877.84
2023-01-28T19:18:10.828Z,158880.50
2023-01-28T19:21:15.217Z,158890.88
2023-01-28T19:24:19.504Z,158877.84
2023-01-28T19:27:23.800Z,158867.47
2023-01-28T19:30:27.719Z,158880.50
2023-01-28T19:33:31.767Z,158876.59
2023-01-28T19:36:35.546Z,158859.66
2023-01-28T19:39:39.606Z,158855.75
2023-01-28T19:42:43.649Z,158849.22
2023-01-28T19:46:02.444Z,158864.81
2023-01-28T19:49:08.615Z,158875.28
2023-01-28T19:52:12.731Z,158872.63
2023-01-28T19:55:17.197Z,158863.56
2023-01-28T19:58:21.623Z,158847.91
2023-01-28T20:01:29.953Z,158862.25
2023-01-28T20:04:34.381Z,158868.72
2023-01-28T20:07:38.512Z,158859.66
2023-01-28T20:10:42.615Z,158849.22
2023-01-28T20:13:48.702Z,158833.59
2023-01-28T20:16:52.696Z,158825.78
2023-01-28T20:19:56.632Z,158819.25
2023-01-28T20:23:00.517Z,158821.91
2023-01-28T20:26:04.631Z,158825.78
2023-01-28T20:29:11.179Z,158853.13
2023-01-28T20:32:18.460Z,158841.41
2023-01-28T20:35:24.163Z,158841.41
2023-01-28T20:38:28.482Z,158840.09
2023-01-28T20:41:32.659Z,158821.91
2023-01-28T20:44:36.690Z,158838.81
2023-01-28T20:47:40.571Z,158827.13
2023-01-28T20:50:44.581Z,158820.56
2023-01-28T20:53:49.061Z,158825.78
2023-01-28T20:56:53.617Z,158825.78
2023-01-28T20:59:57.723Z,158836.19
2023-01-28T21:03:01.718Z,158828.38
2023-01-28T21:06:06.065Z,158833.59
2023-01-28T21:09:10.437Z,158820.56
2023-01-28T21:12:14.497Z,158818.00
2023-01-28T21:15:18.335Z,158818.00
2023-01-28T21:18:22.707Z,158815.34
2023-01-28T21:21:28.779Z,158823.16
2023-01-28T21:24:33.071Z,158806.28
2023-01-28T21:27:37.048Z,158793.25
2023-01-28T21:30:41.242Z,158831.00
2023-01-28T21:33:54.861Z,158797.16
2023-01-28T21:36:59.023Z,158776.31
2023-01-28T21:40:03.249Z,158778.91
2023-01-28T21:43:07.550Z,158756.81
2023-01-28T21:46:11.825Z,158750.28
2023-01-28T21:49:15.953Z,158755.50
2023-01-28T21:52:21.961Z,158762.00
2023-01-28T21:55:26.022Z,158745.06
2023-01-28T21:58:48.627Z,158725.56
2023-01-28T22:01:52.858Z,158721.66
2023-01-28T22:04:56.955Z,158730.78
2023-01-28T22:08:01.184Z,158732.09
2023-01-28T22:11:06.855Z,158733.34
2023-01-28T22:14:11.852Z,158712.53
2023-01-28T22:17:18.573Z,158704.72
2023-01-28T22:20:22.631Z,158683.97
2023-01-28T22:23:27.182Z,158667.03
2023-01-28T22:26:31.335Z,158665.75
2023-01-28T22:29:35.353Z,158655.34
2023-01-28T22:32:39.477Z,158681.38
2023-01-28T22:35:43.797Z,158670.94
2023-01-28T22:38:47.947Z,158695.63
2023-01-28T22:41:52.165Z,158685.28
2023-01-28T22:44:56.092Z,158678.75
2023-01-28T22:47:59.895Z,158664.44
2023-01-28T22:51:09.132Z,158659.22
2023-01-28T22:54:14.765Z,158667.03
2023-01-28T22:57:18.858Z,158660.56
2023-01-28T23:00:27.593Z,158650.13
2023-01-28T23:03:31.718Z,158644.94
2023-01-28T23:06:37.118Z,158642.31
2023-01-28T23:09:41.435Z,158635.81
2023-01-28T23:12:47.180Z,158611.13
2023-01-28T23:16:10.871Z,158596.78
2023-01-28T23:19:34.212Z,158625.41
2023-01-28T23:22:57.083Z,158604.56
2023-01-28T23:26:01.629Z,158588.97
2023-01-28T23:29:05.466Z,158572.06
2023-01-28T23:32:10.792Z,158578.59
2023-01-28T23:35:16.311Z,158566.88
2023-01-28T23:38:20.149Z,158549.97
2023-01-28T23:41:24.054Z,158556.47
2023-01-28T23:44:28.898Z,158544.75
2023-01-28T23:47:33.151Z,158529.16
2023-01-28T23:50:37.211Z,158500.50
2023-01-28T23:53:41.339Z,158497.88
2023-01-28T23:56:45.584Z,158505.66
2023-01-28T23:59:50.556Z,158496.59
