createdAt,value
2022-09-26T00:01:45.125Z,100935.19
2022-09-26T00:04:22.897Z,101066.28
2022-09-26T00:06:56.971Z,100932.63
2022-09-26T00:09:27.748Z,101015.28
2022-09-26T00:11:59.396Z,101047.09
2022-09-26T00:14:30.864Z,100913.34
2022-09-26T00:16:59.364Z,101039.16
2022-09-26T00:19:27.766Z,100982.84
2022-09-26T00:21:57.545Z,101009.25
2022-09-26T00:24:25.978Z,100855.56
2022-09-26T00:26:54.487Z,101006.75
2022-09-26T00:29:22.902Z,100869.53
2022-09-26T00:31:52.307Z,100979.44
2022-09-26T00:34:21.801Z,100778.16
2022-09-26T00:36:50.395Z,100867.75
2022-09-26T00:39:20.309Z,100997.03
2022-09-26T00:41:49.114Z,100923.25
2022-09-26T00:44:42.686Z,100999.63
2022-09-26T00:47:30.677Z,100986.56
2022-09-26T00:50:03.699Z,100946.94
2022-09-26T00:52:39.546Z,100987.25
2022-09-26T00:55:14.272Z,100944.41
2022-09-26T00:57:47.823Z,100838.03
2022-09-26T01:00:16.996Z,100957.44
2022-09-26T01:02:48.955Z,100807.06
2022-09-26T01:05:21.122Z,100916.13
2022-09-26T01:07:50.598Z,100950.41
2022-09-26T01:10:23.240Z,100942.56
2022-09-26T01:12:52.298Z,100816.94
2022-09-26T01:15:21.039Z,100846.84
2022-09-26T01:17:50.898Z,100737.06
2022-09-26T01:20:34.093Z,100906.63
2022-09-26T01:23:54.327Z,100837.22
2022-09-26T01:26:56.120Z,100860.06
2022-09-26T01:30:05.541Z,100799.50
2022-09-26T01:33:14.420Z,100834.56
2022-09-26T01:36:12.733Z,100876.75
2022-09-26T01:38:57.749Z,100843.41
2022-09-26T01:41:39.802Z,100832.94
2022-09-26T01:44:26.345Z,100849.56
2022-09-26T01:47:12.680Z,100839.94
2022-09-26T01:49:55.024Z,100839.97
2022-09-26T01:52:32.797Z,100698.72
2022-09-26T01:55:10.294Z,100769.84
2022-09-26T01:57:45.690Z,100833.91
2022-09-26T02:00:15.166Z,100747.03
2022-09-26T02:02:47.968Z,100804.91
2022-09-26T02:05:26.324Z,100830.38
2022-09-26T02:08:00.098Z,100590.81
2022-09-26T02:10:34.517Z,100646.06
2022-09-26T02:13:12.670Z,100814.56
2022-09-26T02:15:42.583Z,100807.50
2022-09-26T02:18:21.716Z,100582.78
2022-09-26T02:20:57.943Z,100631.09
2022-09-26T02:23:26.304Z,100742.47
2022-09-26T02:25:55.405Z,100743.34
2022-09-26T02:28:23.906Z,100540.66
2022-09-26T02:30:55.244Z,100769.59
2022-09-26T02:33:26.122Z,100778.44
2022-09-26T02:35:57.805Z,100452.91
2022-09-26T02:38:32.673Z,100751.13
2022-09-26T02:41:29.676Z,100749.44
2022-09-26T02:44:34.678Z,100763.44
2022-09-26T02:47:40.164Z,100759.00
2022-09-26T02:50:37.496Z,100707.28
2022-09-26T02:53:22.784Z,100697.66
2022-09-26T02:56:08.481Z,100709.03
2022-09-26T02:58:48.527Z,100729.19
2022-09-26T03:01:27.350Z,100732.75
2022-09-26T03:04:05.979Z,100701.06
2022-09-26T03:06:40.821Z,100704.56
2022-09-26T03:09:10.325Z,100706.34
2022-09-26T03:11:40.630Z,100674.78
2022-09-26T03:14:11.797Z,100394.22
2022-09-26T03:16:45.801Z,100581.84
2022-09-26T03:19:27.557Z,100412.72
2022-09-26T03:21:58.818Z,100655.63
2022-09-26T03:24:28.260Z,100668.78
2022-09-26T03:27:00.634Z,100578.44
2022-09-26T03:29:29.464Z,100674.19
2022-09-26T03:31:58.211Z,100667.19
2022-09-26T03:34:27.408Z,100679.50
2022-09-26T03:37:00.799Z,100406.97
2022-09-26T03:39:29.415Z,100323.94
2022-09-26T03:42:10.800Z,100494.56
2022-09-26T03:44:40.389Z,100600.53
2022-09-26T03:47:29.808Z,100474.44
2022-09-26T03:49:59.057Z,100624.41
2022-09-26T03:52:30.083Z,100599.00
2022-09-26T03:54:58.641Z,100616.53
2022-09-26T03:57:27.255Z,100554.31
2022-09-26T04:00:08.188Z,100331.00
2022-09-26T04:02:46.677Z,100600.78
2022-09-26T04:05:37.319Z,100584.16
2022-09-26T04:08:07.826Z,100534.25
2022-09-26T04:10:37.533Z,100460.59
2022-09-26T04:13:07.577Z,100531.59
2022-09-26T04:15:36.529Z,100426.50
2022-09-26T04:18:08.503Z,100409.88
2022-09-26T04:20:37.747Z,100213.91
2022-09-26T04:23:07.571Z,100531.63
2022-09-26T04:25:38.958Z,100526.41
2022-09-26T04:28:08.358Z,100511.50
2022-09-26T04:30:40.053Z,100484.34
2022-09-26T04:33:08.861Z,100504.50
2022-09-26T04:35:37.389Z,100337.22
2022-09-26T04:38:09.546Z,100477.38
2022-09-26T04:40:42.660Z,100488.75
2022-09-26T04:43:13.096Z,100270.03
2022-09-26T04:45:43.423Z,100490.53
2022-09-26T04:48:12.522Z,100372.34
2022-09-26T04:50:59.601Z,100471.25
2022-09-26T04:53:29.924Z,100263.06
2022-09-26T04:56:23.875Z,100404.78
2022-09-26T04:58:54.753Z,100429.28
2022-09-26T05:01:23.777Z,100277.09
2022-09-26T05:04:02.500Z,100458.16
2022-09-26T05:06:31.104Z,100437.16
2022-09-26T05:09:04.397Z,100446.75
2022-09-26T05:11:42.643Z,100189.69
2022-09-26T05:14:13.736Z,100372.41
2022-09-26T05:16:42.257Z,100333.03
2022-09-26T05:19:14.832Z,100312.91
2022-09-26T05:22:02.014Z,100413.53
2022-09-26T05:24:49.741Z,100381.16
2022-09-26T05:27:21.393Z,100229.84
2022-09-26T05:29:56.452Z,100334.75
2022-09-26T05:32:26.366Z,100424.00
2022-09-26T05:34:56.374Z,100326.91
2022-09-26T05:37:26.079Z,100188.78
2022-09-26T05:40:14.017Z,100398.66
2022-09-26T05:42:47.951Z,100326.91
2022-09-26T05:45:16.891Z,100303.31
2022-09-26T05:47:48.285Z,100270.91
2022-09-26T05:50:17.216Z,100233.34
2022-09-26T05:52:46.480Z,100385.47
2022-09-26T05:55:24.189Z,100094.41
2022-09-26T05:58:15.573Z,100384.66
2022-09-26T06:01:06.779Z,100350.50
2022-09-26T06:03:36.875Z,100370.66
2022-09-26T06:06:13.105Z,100038.53
2022-09-26T06:08:42.731Z,100063.03
2022-09-26T06:11:31.690Z,100157.34
2022-09-26T06:14:01.698Z,100160.88
2022-09-26T06:16:30.550Z,100102.34
2022-09-26T06:19:01.062Z,100132.06
2022-09-26T06:21:29.867Z,100166.09
2022-09-26T06:24:07.276Z,100195.78
2022-09-26T06:26:38.798Z,100307.69
2022-09-26T06:29:07.661Z,100142.53
2022-09-26T06:31:38.537Z,100275.28
2022-09-26T06:34:13.944Z,100076.16
2022-09-26T06:36:55.208Z,100259.56
2022-09-26T06:39:23.843Z,100216.75
2022-09-26T06:41:55.229Z,100267.38
2022-09-26T06:44:37.602Z,100260.38
2022-09-26T06:47:16.480Z,100247.28
2022-09-26T06:49:47.888Z,100259.50
2022-09-26T06:52:34.142Z,100225.41
2022-09-26T06:55:04.168Z,100103.16
2022-09-26T06:57:41.507Z,100190.38
2022-09-26T07:00:13.020Z,100142.41
2022-09-26T07:03:00.371Z,100015.81
2022-09-26T07:05:48.413Z,100199.94
2022-09-26T07:08:17.520Z,100208.59
2022-09-26T07:10:47.201Z,100001.72
2022-09-26T07:13:26.276Z,100219.97
2022-09-26T07:15:58.868Z,100203.25
2022-09-26T07:18:45.810Z,99991.25
2022-09-26T07:21:37.573Z,100022.75
2022-09-26T07:24:27.342Z,100168.44
2022-09-26T07:26:55.982Z,99899.00
2022-09-26T07:29:25.850Z,100051.53
2022-09-26T07:31:54.887Z,100046.34
2022-09-26T07:34:53.693Z,100170.13
2022-09-26T07:37:22.631Z,100171.81
2022-09-26T07:39:54.754Z,100079.31
2022-09-26T07:42:25.666Z,100079.19
2022-09-26T07:45:23.211Z,99954.50
2022-09-26T07:48:01.812Z,100004.09
2022-09-26T07:50:59.027Z,100105.13
2022-09-26T07:53:43.503Z,100120.81
2022-09-26T07:56:41.991Z,100140.72
2022-09-26T07:59:39.852Z,100137.81
2022-09-26T08:02:34.140Z,99866.91
2022-09-26T08:05:07.143Z,99971.38
2022-09-26T08:07:36.912Z,100122.19
2022-09-26T08:10:20.141Z,99948.78
2022-09-26T08:13:07.206Z,100128.16
2022-09-26T08:15:58.972Z,100117.78
2022-09-26T08:18:33.192Z,100118.06
2022-09-26T08:21:05.790Z,100039.66
2022-09-26T08:24:12.224Z,99843.84
2022-09-26T08:27:10.049Z,99950.03
2022-09-26T08:29:47.843Z,99983.97
2022-09-26T08:32:18.155Z,100120.69
2022-09-26T08:34:50.020Z,100120.59
2022-09-26T08:37:39.513Z,100111.06
2022-09-26T08:40:39.721Z,100117.16
2022-09-26T08:43:29.503Z,99825.22
2022-09-26T08:46:47.980Z,100112.81
2022-09-26T08:49:51.000Z,100103.94
2022-09-26T08:52:37.975Z,100050.69
2022-09-26T08:55:16.086Z,100037.75
2022-09-26T08:57:51.288Z,99900.69
2022-09-26T09:00:24.876Z,100105.66
2022-09-26T09:03:09.063Z,99988.00
2022-09-26T09:05:44.465Z,99972.41
2022-09-26T09:08:22.152Z,99776.47
2022-09-26T09:11:25.733Z,100000.09
2022-09-26T09:14:15.839Z,99951.28
2022-09-26T09:17:18.879Z,99993.69
2022-09-26T09:20:20.912Z,99864.88
2022-09-26T09:23:29.446Z,99981.19
2022-09-26T09:29:20.732Z,99936.72
2022-09-26T09:32:14.972Z,100072.78
2022-09-26T09:35:03.582Z,99789.19
2022-09-26T09:37:46.911Z,99857.19
2022-09-26T09:40:41.362Z,99878.09
2022-09-26T09:43:26.770Z,99842.28
2022-09-26T09:46:04.609Z,99890.88
2022-09-26T09:48:34.344Z,99794.47
2022-09-26T09:51:18.777Z,99833.53
2022-09-26T09:54:08.852Z,99963.78
2022-09-26T09:56:46.583Z,99918.56
2022-09-26T09:59:51.091Z,99894.34
2022-09-26T10:02:31.460Z,99966.69
2022-09-26T10:05:23.222Z,99978.75
2022-09-26T10:07:58.299Z,100035.56
2022-09-26T10:11:23.376Z,99772.06
2022-09-26T10:14:04.902Z,99910.34
2022-09-26T10:17:21.187Z,99972.88
2022-09-26T10:20:02.993Z,100002.50
2022-09-26T10:22:38.306Z,99677.09
2022-09-26T10:25:18.342Z,99998.22
2022-09-26T10:27:51.755Z,99787.59
2022-09-26T10:30:28.250Z,99743.31
2022-09-26T10:33:05.390Z,99828.53
2022-09-26T10:35:47.522Z,100029.72
2022-09-26T10:38:23.804Z,100030.44
2022-09-26T10:40:59.828Z,100034.84
2022-09-26T10:43:32.185Z,100017.34
2022-09-26T10:46:13.224Z,100018.34
2022-09-26T10:49:03.365Z,99688.56
2022-09-26T10:52:18.627Z,99851.25
2022-09-26T10:54:57.260Z,99706.03
2022-09-26T10:57:33.588Z,99727.72
2022-09-26T11:00:06.911Z,99772.16
2022-09-26T11:02:37.811Z,99867.03
2022-09-26T11:05:26.203Z,99932.38
2022-09-26T11:08:12.780Z,100003.53
2022-09-26T11:11:15.248Z,99944.19
2022-09-26T11:14:03.605Z,99910.16
2022-09-26T11:16:54.622Z,99938.00
2022-09-26T11:19:36.949Z,99876.38
2022-09-26T11:22:16.935Z,99942.41
2022-09-26T11:24:56.044Z,99994.69
2022-09-26T11:27:32.712Z,99928.56
2022-09-26T11:30:10.330Z,99754.59
2022-09-26T11:32:48.346Z,99733.88
2022-09-26T11:35:56.164Z,99914.69
2022-09-26T11:38:46.407Z,99726.63
2022-09-26T11:41:38.239Z,99950.28
2022-09-26T11:44:35.955Z,99966.66
2022-09-26T11:48:00.977Z,99990.31
2022-09-26T11:51:03.275Z,99719.78
2022-09-26T11:54:06.829Z,99871.91
2022-09-26T11:57:00.932Z,99806.56
2022-09-26T11:59:59.448Z,99857.94
2022-09-26T12:03:17.264Z,99970.88
2022-09-26T12:05:55.318Z,99809.09
2022-09-26T12:08:54.170Z,99947.25
2022-09-26T12:11:37.012Z,99755.69
2022-09-26T12:14:17.367Z,99752.44
2022-09-26T12:16:55.228Z,99697.59
2022-09-26T12:19:35.422Z,99827.88
2022-09-26T12:22:30.931Z,99743.69
2022-09-26T12:25:27.877Z,99935.97
2022-09-26T12:28:12.746Z,99778.47
2022-09-26T12:30:49.931Z,99609.81
2022-09-26T12:34:03.188Z,99642.03
2022-09-26T12:36:51.017Z,99654.13
2022-09-26T12:39:50.731Z,99713.25
2022-09-26T12:42:42.378Z,99788.16
2022-09-26T12:45:53.339Z,99930.03
2022-09-26T12:48:54.487Z,99712.44
2022-09-26T12:51:34.449Z,99646.28
2022-09-26T12:54:37.250Z,99749.03
2022-09-26T12:57:18.333Z,99658.66
2022-09-26T13:00:20.865Z,99863.69
2022-09-26T13:03:31.033Z,99908.50
2022-09-26T13:06:38.492Z,99780.59
2022-09-26T13:09:23.634Z,99923.53
2022-09-26T13:12:07.697Z,99723.44
2022-09-26T13:15:04.107Z,99579.13
2022-09-26T13:17:38.714Z,99825.72
2022-09-26T13:20:18.911Z,99895.25
2022-09-26T13:22:53.812Z,99730.97
2022-09-26T13:25:32.250Z,99721.38
2022-09-26T13:28:09.732Z,99864.25
2022-09-26T13:30:43.183Z,99896.31
2022-09-26T13:33:20.969Z,99910.13
2022-09-26T13:35:53.688Z,99879.41
2022-09-26T13:38:45.933Z,99877.50
2022-09-26T13:41:41.352Z,99772.88
2022-09-26T13:44:29.136Z,99777.63
2022-09-26T13:47:13.349Z,99708.88
2022-09-26T13:49:55.176Z,99557.19
2022-09-26T13:52:53.097Z,99786.25
2022-09-26T13:55:23.254Z,99873.25
2022-09-26T13:58:07.161Z,99745.44
2022-09-26T14:00:53.560Z,99545.22
2022-09-26T14:03:43.598Z,99829.25
2022-09-26T14:06:33.843Z,99832.03
2022-09-26T14:09:26.602Z,99852.69
2022-09-26T14:12:40.540Z,99844.38
2022-09-26T14:15:24.272Z,99695.34
2022-09-26T14:18:26.828Z,99859.22
2022-09-26T14:21:05.586Z,99533.38
2022-09-26T14:23:48.783Z,99780.44
2022-09-26T14:26:22.175Z,99793.34
2022-09-26T14:28:56.482Z,99735.16
2022-09-26T14:31:40.243Z,99820.78
2022-09-26T14:34:30.584Z,99651.06
2022-09-26T14:37:04.439Z,99810.13
2022-09-26T14:39:42.040Z,99621.38
2022-09-26T14:42:23.873Z,99630.31
2022-09-26T14:44:58.676Z,99781.47
2022-09-26T14:47:30.442Z,99687.41
2022-09-26T14:50:06.879Z,99795.69
2022-09-26T14:52:38.533Z,99806.06
2022-09-26T14:55:08.634Z,99727.97
2022-09-26T14:57:38.900Z,99810.84
2022-09-26T15:00:40.628Z,99810.97
2022-09-26T15:03:16.099Z,99815.25
2022-09-26T15:05:48.110Z,99800.25
2022-09-26T15:08:26.628Z,99803.16
2022-09-26T15:10:57.331Z,99793.50
2022-09-26T15:13:35.579Z,99634.53
2022-09-26T15:16:20.697Z,99808.75
2022-09-26T15:18:55.469Z,99814.44
2022-09-26T15:21:33.934Z,99667.53
2022-09-26T15:24:22.526Z,99818.25
2022-09-26T15:26:51.921Z,99747.25
2022-09-26T15:29:22.340Z,99740.91
2022-09-26T15:31:51.252Z,99681.78
2022-09-26T15:34:23.917Z,99751.84
2022-09-26T15:36:59.356Z,99780.63
2022-09-26T15:39:42.148Z,99795.22
2022-09-26T15:42:44.551Z,99721.94
2022-09-26T15:45:30.422Z,99787.03
2022-09-26T15:48:02.047Z,99692.50
2022-09-26T15:50:40.923Z,99642.19
2022-09-26T15:53:23.768Z,99777.03
2022-09-26T15:56:02.347Z,99671.94
2022-09-26T15:58:37.840Z,99722.06
2022-09-26T16:01:10.801Z,99689.34
2022-09-26T16:03:45.856Z,99700.03
2022-09-26T16:06:32.105Z,99746.66
2022-09-26T16:09:09.272Z,99699.75
2022-09-26T16:11:46.365Z,99719.00
2022-09-26T16:14:40.319Z,99781.50
2022-09-26T16:17:25.918Z,99767.63
2022-09-26T16:20:02.694Z,99511.16
2022-09-26T16:22:45.030Z,99779.69
2022-09-26T16:25:34.407Z,99760.25
2022-09-26T16:28:39.511Z,99742.38
2022-09-26T16:31:23.266Z,99769.06
2022-09-26T16:33:57.752Z,99711.41
2022-09-26T16:36:29.768Z,99656.75
2022-09-26T16:39:02.034Z,99754.72
2022-09-26T16:44:35.973Z,99750.47
2022-09-26T16:47:29.859Z,99562.00
2022-09-26T16:49:58.513Z,99680.06
2022-09-26T16:52:34.400Z,99645.63
2022-09-26T16:55:06.957Z,99720.28
2022-09-26T16:57:40.876Z,99657.06
2022-09-26T17:00:36.236Z,99690.88
2022-09-26T17:03:17.686Z,99769.19
2022-09-26T17:05:46.206Z,99612.88
2022-09-26T17:08:14.907Z,99637.28
2022-09-26T17:10:44.049Z,99709.41
2022-09-26T17:13:22.574Z,99619.16
2022-09-26T17:15:55.727Z,99766.78
2022-09-26T17:18:29.539Z,99742.53
2022-09-26T17:20:59.113Z,99618.41
2022-09-26T17:23:40.890Z,99767.81
2022-09-26T17:26:18.193Z,99769.91
2022-09-26T17:28:48.756Z,99765.91
2022-09-26T17:31:20.619Z,99716.72
2022-09-26T17:33:52.781Z,99749.69
2022-09-26T17:36:24.596Z,99761.06
2022-09-26T17:38:53.502Z,99616.03
2022-09-26T17:41:25.308Z,99781.16
2022-09-26T17:43:58.870Z,99745.28
2022-09-26T17:46:27.531Z,99550.19
2022-09-26T17:48:56.388Z,99783.84
2022-09-26T17:51:25.352Z,99779.41
2022-09-26T17:53:57.449Z,99788.88
2022-09-26T17:56:26.658Z,99780.28
2022-09-26T17:58:57.071Z,99648.31
2022-09-26T18:01:30.206Z,99632.00
2022-09-26T18:04:02.534Z,99815.75
2022-09-26T18:06:33.313Z,99812.41
2022-09-26T18:09:10.023Z,99798.47
2022-09-26T18:11:41.701Z,99810.63
2022-09-26T18:14:17.860Z,99756.72
2022-09-26T18:16:46.596Z,99801.22
2022-09-26T18:19:17.251Z,99797.75
2022-09-26T18:21:45.800Z,99761.97
2022-09-26T18:24:19.801Z,99810.66
2022-09-26T18:26:50.797Z,99751.25
2022-09-26T18:29:27.219Z,99720.88
2022-09-26T18:31:55.804Z,99796.34
2022-09-26T18:34:26.048Z,99699.06
2022-09-26T18:36:57.076Z,99818.19
2022-09-26T18:39:26.055Z,99804.88
2022-09-26T18:42:02.213Z,99794.50
2022-09-26T18:44:35.043Z,99690.19
2022-09-26T18:47:06.860Z,99774.53
2022-09-26T18:49:38.812Z,99797.06
2022-09-26T18:52:13.196Z,99797.06
2022-09-26T18:54:44.195Z,99680.53
2022-09-26T18:57:30.993Z,99661.28
2022-09-26T19:00:01.296Z,99816.00
2022-09-26T19:02:38.439Z,99813.44
2022-09-26T19:05:12.833Z,99570.84
2022-09-26T19:07:44.652Z,99762.13
2022-09-26T19:10:17.137Z,99819.47
2022-09-26T19:12:45.718Z,99706.59
2022-09-26T19:15:17.210Z,99805.69
2022-09-26T19:17:45.648Z,99670.91
2022-09-26T19:20:14.179Z,99802.16
2022-09-26T19:22:43.013Z,99794.38
2022-09-26T19:25:11.782Z,99751.81
2022-09-26T19:27:48.588Z,99830.84
2022-09-26T19:30:22.184Z,99761.34
2022-09-26T19:32:57.320Z,99827.38
2022-09-26T19:35:30.311Z,99831.97
2022-09-26T19:38:00.758Z,99810.75
2022-09-26T19:40:29.977Z,99850.00
2022-09-26T19:42:58.829Z,99679.69
2022-09-26T19:45:32.167Z,99843.38
2022-09-26T19:48:01.120Z,99868.53
2022-09-26T19:50:31.145Z,99870.38
2022-09-26T19:52:59.647Z,99827.78
2022-09-26T19:55:30.906Z,99875.66
2022-09-26T19:58:04.582Z,99866.81
2022-09-26T20:00:41.297Z,99883.28
2022-09-26T20:03:17.794Z,99841.56
2022-09-26T20:05:47.722Z,99889.25
2022-09-26T20:08:20.933Z,99818.28
2022-09-26T20:10:50.555Z,99877.81
2022-09-26T20:13:19.799Z,99901.31
2022-09-26T20:15:50.688Z,99910.91
2022-09-26T20:18:23.233Z,99909.22
2022-09-26T20:20:55.106Z,99898.84
2022-09-26T20:23:27.215Z,99687.22
2022-09-26T20:25:56.598Z,99692.44
2022-09-26T20:28:24.964Z,99877.94
2022-09-26T20:30:56.729Z,99910.94
2022-09-26T20:33:27.587Z,99914.44
2022-09-26T20:36:03.225Z,99863.81
2022-09-26T20:38:38.305Z,99903.84
2022-09-26T20:41:13.077Z,99768.94
2022-09-26T20:43:45.537Z,99853.38
2022-09-26T20:46:16.305Z,99777.56
2022-09-26T20:48:48.282Z,99913.44
2022-09-26T20:51:21.228Z,99866.47
2022-09-26T20:53:49.800Z,99898.59
2022-09-26T20:56:21.123Z,99766.28
2022-09-26T20:58:49.978Z,99909.84
2022-09-26T21:01:22.274Z,99901.88
2022-09-26T21:03:56.139Z,99888.78
2022-09-26T21:06:28.811Z,99893.91
2022-09-26T21:08:59.012Z,99911.38
2022-09-26T21:11:27.775Z,99895.88
2022-09-26T21:13:56.274Z,99861.09
2022-09-26T21:16:26.983Z,99867.03
2022-09-26T21:18:55.603Z,99712.22
2022-09-26T21:21:26.988Z,99763.56
2022-09-26T21:24:06.091Z,99732.16
2022-09-26T21:26:34.731Z,99669.50
2022-09-26T21:29:05.890Z,99870.50
2022-09-26T21:31:37.051Z,99638.28
2022-09-26T21:34:11.979Z,99821.88
2022-09-26T21:36:41.824Z,99860.19
2022-09-26T21:39:10.673Z,99580.94
2022-09-26T21:41:39.356Z,99649.50
2022-09-26T21:44:18.403Z,99711.31
2022-09-26T21:46:48.355Z,99799.19
2022-09-26T21:49:17.077Z,99704.31
2022-09-26T21:51:48.499Z,99866.09
2022-09-26T21:54:22.369Z,99903.56
2022-09-26T21:56:59.792Z,99687.72
2022-09-26T21:59:29.581Z,99875.75
2022-09-26T22:01:59.779Z,99725.19
2022-09-26T22:04:29.006Z,99870.56
2022-09-26T22:06:57.689Z,99558.25
2022-09-26T22:09:26.449Z,99799.94
2022-09-26T22:11:55.044Z,99609.56
2022-09-26T22:14:23.624Z,99680.84
2022-09-26T22:16:54.987Z,99857.41
2022-09-26T22:19:25.069Z,99676.50
2022-09-26T22:21:53.563Z,99723.50
2022-09-26T22:24:22.512Z,99838.41
2022-09-26T22:26:51.218Z,99888.88
2022-09-26T22:29:19.863Z,99889.69
2022-09-26T22:31:48.575Z,99888.84
2022-09-26T22:34:17.083Z,99886.25
2022-09-26T22:36:47.234Z,99633.00
2022-09-26T22:39:15.872Z,99777.56
2022-09-26T22:41:44.397Z,99786.22
2022-09-26T22:44:12.954Z,99871.47
2022-09-26T22:46:41.539Z,99873.19
2022-09-26T22:49:10.161Z,99874.00
2022-09-26T22:51:38.678Z,99874.00
2022-09-26T22:54:08.650Z,99892.34
2022-09-26T22:56:37.023Z,99578.19
2022-09-26T22:59:05.544Z,99822.63
2022-09-26T23:01:34.322Z,99554.75
2022-09-26T23:04:03.424Z,99566.03
2022-09-26T23:06:32.703Z,99682.66
2022-09-26T23:09:01.958Z,99896.91
2022-09-26T23:11:32.228Z,99784.66
2022-09-26T23:14:01.036Z,99889.25
2022-09-26T23:16:29.873Z,99882.34
2022-09-26T23:18:59.636Z,99702.91
2022-09-26T23:21:28.927Z,99838.66
2022-09-26T23:23:58.482Z,99899.63
2022-09-26T23:26:31.351Z,99757.72
2022-09-26T23:29:01.637Z,99640.25
2022-09-26T23:31:30.358Z,99821.38
2022-09-26T23:33:58.881Z,99739.50
2022-09-26T23:36:29.658Z,99914.53
2022-09-26T23:38:59.440Z,99899.69
2022-09-26T23:41:28.025Z,99538.50
2022-09-26T23:43:57.440Z,99606.34
2022-09-26T23:46:27.444Z,99908.31
2022-09-26T23:48:56.068Z,99891.81
2022-09-26T23:51:24.646Z,99913.59
2022-09-26T23:53:54.806Z,99668.06
2022-09-26T23:56:23.770Z,99581.16
2022-09-26T23:58:52.833Z,99895.34
