createdAt,value
2023-01-02T00:00:27.522Z,1.52
2023-01-02T00:02:56.864Z,1.54
2023-01-02T00:05:27.765Z,1.46
2023-01-02T00:07:56.988Z,1.31
2023-01-02T00:10:26.674Z,1.20
2023-01-02T00:12:55.693Z,1.01
2023-01-02T00:15:24.687Z,0.94
2023-01-02T00:17:53.623Z,0.78
2023-01-02T00:20:22.597Z,0.75
2023-01-02T00:22:53.043Z,0.64
2023-01-02T00:25:22.005Z,0.62
2023-01-02T00:27:50.928Z,0.61
2023-01-02T00:30:20.105Z,0.55
2023-01-02T00:32:49.375Z,0.55
2023-01-02T00:35:18.415Z,0.54
2023-01-02T00:37:47.410Z,0.52
2023-01-02T00:40:17.893Z,0.47
2023-01-02T00:42:46.917Z,0.46
2023-01-02T00:45:16.095Z,0.39
2023-01-02T00:47:45.077Z,0.42
2023-01-02T00:50:14.040Z,0.49
2023-01-02T00:52:43.102Z,0.52
2023-01-02T00:55:12.112Z,0.56
2023-01-02T00:57:43.213Z,0.52
2023-01-02T01:00:17.060Z,0.53
2023-01-02T01:02:50.838Z,0.54
2023-01-02T01:05:20.584Z,0.56
2023-01-02T01:07:49.658Z,0.57
2023-01-02T01:10:19.974Z,0.67
2023-01-02T01:12:50.439Z,0.71
2023-01-02T01:15:19.537Z,0.70
2023-01-02T01:17:48.723Z,0.68
2023-01-02T01:20:19.156Z,0.66
2023-01-02T01:22:48.147Z,0.69
2023-01-02T01:25:17.250Z,0.70
2023-01-02T01:27:46.287Z,0.59
2023-01-02T01:30:16.702Z,0.60
2023-01-02T01:32:47.839Z,0.61
2023-01-02T01:35:16.964Z,0.61
2023-01-02T01:37:46.029Z,0.60
2023-01-02T01:40:15.131Z,0.57
2023-01-02T01:42:44.138Z,0.58
2023-01-02T01:45:16.637Z,0.63
2023-01-02T01:47:48.878Z,0.62
2023-01-02T01:50:23.058Z,0.61
2023-01-02T01:52:56.089Z,0.57
2023-01-02T01:55:30.862Z,0.61
2023-01-02T01:58:02.982Z,0.66
2023-01-02T02:00:34.035Z,0.60
2023-01-02T02:03:08.334Z,0.68
2023-01-02T02:05:39.374Z,0.78
2023-01-02T02:08:14.781Z,0.68
2023-01-02T02:10:44.536Z,0.69
2023-01-02T02:13:13.621Z,0.68
2023-01-02T02:15:53.153Z,0.68
2023-01-02T02:18:38.109Z,0.79
2023-01-02T02:21:26.450Z,0.65
2023-01-02T02:24:21.242Z,0.67
2023-01-02T02:27:13.519Z,0.64
2023-01-02T02:30:00.117Z,0.53
2023-01-02T02:32:40.738Z,0.52
2023-01-02T02:35:20.681Z,0.41
2023-01-02T02:37:57.147Z,0.48
2023-01-02T02:40:38.893Z,0.52
2023-01-02T02:43:17.130Z,0.59
2023-01-02T02:45:55.942Z,0.46
2023-01-02T02:48:29.894Z,0.54
2023-01-02T02:51:05.621Z,0.44
2023-01-02T02:53:38.807Z,0.44
2023-01-02T02:56:11.167Z,0.46
2023-01-02T02:58:42.935Z,0.35
2023-01-02T03:01:17.262Z,0.27
2023-01-02T03:03:47.484Z,0.23
2023-01-02T03:06:30.505Z,0.08
2023-01-02T03:09:11.770Z,0.04
2023-01-02T03:11:49.161Z,0.07
2023-01-02T03:14:25.888Z,0.00
2023-01-02T03:17:02.708Z,-0.06
2023-01-02T03:19:39.405Z,-0.25
2023-01-02T03:22:14.924Z,-0.31
2023-01-02T03:24:44.486Z,-0.07
2023-01-02T03:27:16.784Z,-0.16
2023-01-02T03:29:49.499Z,-0.18
2023-01-02T03:32:24.969Z,-0.04
2023-01-02T03:34:55.192Z,-0.05
2023-01-02T03:37:29.991Z,-0.23
2023-01-02T03:40:04.200Z,-0.33
2023-01-02T03:42:37.699Z,-0.42
2023-01-02T03:45:14.805Z,-0.37
2023-01-02T03:47:53.824Z,-0.39
2023-01-02T03:50:26.620Z,-0.34
2023-01-02T03:52:55.608Z,-0.42
2023-01-02T03:55:27.000Z,-0.34
2023-01-02T03:58:04.485Z,-0.39
2023-01-02T04:00:42.626Z,-0.45
2023-01-02T04:03:18.371Z,-0.51
2023-01-02T04:05:52.347Z,-0.51
2023-01-02T04:08:26.436Z,-0.52
2023-01-02T04:10:58.893Z,-0.48
2023-01-02T04:13:31.652Z,-0.60
2023-01-02T04:16:03.369Z,-0.49
2023-01-02T04:18:42.970Z,-0.59
2023-01-02T04:21:20.914Z,-0.66
2023-01-02T04:23:53.499Z,-0.68
2023-01-02T04:26:27.821Z,-0.76
2023-01-02T04:28:56.963Z,-0.79
2023-01-02T04:31:33.179Z,-0.70
2023-01-02T04:34:05.680Z,-0.75
2023-01-02T04:36:39.883Z,-0.82
2023-01-02T04:39:09.395Z,-0.87
2023-01-02T04:41:39.344Z,-0.87
2023-01-02T04:44:08.487Z,-0.84
2023-01-02T04:46:37.537Z,-0.69
2023-01-02T04:49:08.047Z,-0.64
2023-01-02T04:51:37.182Z,-0.74
2023-01-02T04:54:06.420Z,-0.75
2023-01-02T04:56:35.417Z,-0.89
2023-01-02T04:59:04.445Z,-1.04
2023-01-02T05:01:33.605Z,-0.94
2023-01-02T05:04:02.641Z,-0.92
2023-01-02T05:06:33.976Z,-1.02
2023-01-02T05:09:02.992Z,-1.04
2023-01-02T05:11:32.108Z,-0.96
2023-01-02T05:14:07.007Z,-0.99
2023-01-02T05:16:36.676Z,-1.02
2023-01-02T05:19:05.731Z,-1.04
2023-01-02T05:21:53.812Z,-1.09
2023-01-02T05:24:22.842Z,-0.94
2023-01-02T05:26:52.023Z,-1.02
2023-01-02T05:29:21.076Z,-1.00
2023-01-02T05:31:50.077Z,-0.98
2023-01-02T05:34:19.183Z,-0.87
2023-01-02T05:36:49.905Z,-0.88
2023-01-02T05:39:18.936Z,-0.91
2023-01-02T05:41:47.944Z,-0.95
2023-01-02T05:44:16.930Z,-0.96
2023-01-02T05:46:46.537Z,-0.88
2023-01-02T05:49:15.663Z,-0.95
2023-01-02T05:51:44.623Z,-0.98
2023-01-02T05:54:15.079Z,-1.09
2023-01-02T05:56:44.290Z,-1.14
2023-01-02T05:59:16.042Z,-1.11
2023-01-02T06:01:45.054Z,-1.11
2023-01-02T06:04:19.423Z,-1.10
2023-01-02T06:06:49.736Z,-1.13
2023-01-02T06:09:20.192Z,-1.26
2023-01-02T06:11:49.382Z,-1.20
2023-01-02T06:14:18.556Z,-1.30
2023-01-02T06:16:47.577Z,-1.35
2023-01-02T06:19:16.595Z,-1.28
2023-01-02T06:21:45.553Z,-1.31
2023-01-02T06:24:14.476Z,-1.31
2023-01-02T06:26:44.867Z,-1.27
2023-01-02T06:29:15.532Z,-1.09
2023-01-02T06:31:50.859Z,-1.12
2023-01-02T06:34:20.648Z,-1.15
2023-01-02T06:36:49.582Z,-1.12
2023-01-02T06:39:18.560Z,-1.06
2023-01-02T06:41:49.164Z,-1.04
2023-01-02T06:44:18.163Z,-1.06
2023-01-02T06:46:47.155Z,-0.93
2023-01-02T06:49:16.124Z,-0.97
2023-01-02T06:51:45.140Z,-0.98
2023-01-02T06:54:14.314Z,-0.96
2023-01-02T06:56:43.728Z,-0.99
2023-01-02T06:59:14.280Z,-0.92
2023-01-02T07:01:43.421Z,-0.91
2023-01-02T07:04:17.240Z,-0.95
2023-01-02T07:06:46.666Z,-0.84
2023-01-02T07:09:15.871Z,-0.85
2023-01-02T07:11:44.964Z,-0.85
2023-01-02T07:14:15.414Z,-0.96
2023-01-02T07:16:44.423Z,-1.01
2023-01-02T07:19:13.490Z,-0.92
2023-01-02T07:21:43.411Z,-0.83
2023-01-02T07:24:13.926Z,-0.84
2023-01-02T07:26:43.114Z,-0.83
2023-01-02T07:29:12.380Z,-0.77
2023-01-02T07:31:42.793Z,-0.61
2023-01-02T07:34:11.748Z,-0.66
2023-01-02T07:36:40.721Z,-0.69
2023-01-02T07:39:09.866Z,-0.74
2023-01-02T07:41:38.818Z,-0.74
2023-01-02T07:44:15.769Z,-0.72
2023-01-02T07:46:46.250Z,-0.70
2023-01-02T07:49:15.498Z,-0.70
2023-01-02T07:51:44.645Z,-0.70
2023-01-02T07:54:13.687Z,-0.62
2023-01-02T07:56:42.840Z,-0.60
2023-01-02T07:59:11.948Z,-0.58
2023-01-02T08:01:41.063Z,-0.64
2023-01-02T08:04:11.641Z,-0.62
2023-01-02T08:06:41.463Z,-0.50
2023-01-02T08:09:10.815Z,-0.54
2023-01-02T08:11:40.270Z,-0.52
2023-01-02T08:14:09.791Z,-0.51
2023-01-02T08:16:38.819Z,-0.41
2023-01-02T08:19:07.968Z,-0.35
2023-01-02T08:21:38.408Z,-0.39
2023-01-02T08:24:08.344Z,-0.37
2023-01-02T08:26:37.418Z,-0.38
2023-01-02T08:29:06.435Z,-0.38
2023-01-02T08:31:40.014Z,-0.34
2023-01-02T08:34:14.813Z,-0.33
2023-01-02T08:36:45.563Z,-0.35
2023-01-02T08:39:15.528Z,-0.33
2023-01-02T08:41:44.559Z,-0.30
2023-01-02T08:44:13.519Z,-0.28
2023-01-02T08:46:43.352Z,-0.27
2023-01-02T08:49:12.692Z,-0.24
2023-01-02T08:51:41.833Z,-0.19
2023-01-02T08:54:12.733Z,-0.19
2023-01-02T08:56:42.837Z,-0.13
2023-01-02T08:59:13.876Z,-0.10
2023-01-02T09:01:43.035Z,-0.10
2023-01-02T09:04:13.279Z,-0.15
2023-01-02T09:06:44.454Z,-0.09
2023-01-02T09:09:16.772Z,-0.07
2023-01-02T09:11:50.723Z,-0.02
2023-01-02T09:14:21.819Z,0.00
2023-01-02T09:16:52.522Z,0.02
2023-01-02T09:19:21.886Z,0.03
2023-01-02T09:21:50.997Z,0.03
2023-01-02T09:24:24.391Z,0.06
2023-01-02T09:26:53.748Z,0.06
2023-01-02T09:29:23.251Z,0.08
2023-01-02T09:31:52.415Z,0.14
2023-01-02T09:34:21.671Z,0.09
2023-01-02T09:36:51.196Z,0.05
2023-01-02T09:39:20.650Z,0.06
2023-01-02T09:41:53.979Z,0.09
2023-01-02T09:44:28.237Z,0.13
2023-01-02T09:47:01.718Z,0.20
2023-01-02T09:49:33.823Z,0.13
2023-01-02T09:52:03.145Z,0.21
2023-01-02T09:54:35.566Z,0.17
2023-01-02T09:57:26.226Z,0.09
2023-01-02T10:00:00.908Z,0.10
2023-01-02T10:02:42.433Z,0.11
2023-01-02T10:05:31.396Z,0.17
2023-01-02T10:08:09.544Z,0.11
2023-01-02T10:10:44.592Z,0.17
2023-01-02T10:13:32.738Z,0.13
2023-01-02T10:16:23.744Z,0.16
2023-01-02T10:18:55.541Z,0.14
2023-01-02T10:21:29.177Z,0.14
2023-01-02T10:24:04.076Z,0.17
2023-01-02T10:26:38.087Z,0.17
2023-01-02T10:29:20.711Z,0.14
2023-01-02T10:31:54.382Z,0.10
2023-01-02T10:34:25.216Z,0.09
2023-01-02T10:36:54.400Z,0.13
2023-01-02T10:39:27.631Z,0.19
2023-01-02T10:42:01.199Z,0.16
2023-01-02T10:44:35.044Z,0.14
2023-01-02T10:47:15.040Z,0.10
2023-01-02T10:49:45.558Z,0.11
2023-01-02T10:52:19.910Z,0.17
2023-01-02T10:54:59.657Z,0.18
2023-01-02T10:57:42.596Z,0.20
2023-01-02T11:00:30.630Z,0.19
2023-01-02T11:03:02.069Z,0.17
2023-01-02T11:05:32.892Z,0.11
2023-01-02T11:08:12.582Z,0.14
2023-01-02T11:10:43.109Z,0.24
2023-01-02T11:13:14.909Z,0.16
2023-01-02T11:15:52.629Z,0.03
2023-01-02T11:18:26.281Z,-0.01
2023-01-02T11:21:04.380Z,-0.07
2023-01-02T11:23:37.607Z,-0.13
2023-01-02T11:26:14.493Z,-0.30
2023-01-02T11:28:44.665Z,-0.31
2023-01-02T11:31:17.922Z,-0.34
2023-01-02T11:33:48.326Z,-0.40
2023-01-02T11:36:19.968Z,-0.44
2023-01-02T11:38:51.524Z,-0.50
2023-01-02T11:41:47.270Z,-0.42
2023-01-02T11:44:20.979Z,-0.45
2023-01-02T11:46:52.968Z,-0.48
2023-01-02T11:49:25.054Z,-0.56
2023-01-02T11:51:59.399Z,-0.71
2023-01-02T11:54:38.713Z,-0.83
2023-01-02T11:57:18.877Z,-0.94
2023-01-02T11:59:50.879Z,-0.91
2023-01-02T12:02:26.352Z,-0.83
2023-01-02T12:04:56.656Z,-0.87
2023-01-02T12:07:42.549Z,-0.95
2023-01-02T12:10:26.458Z,-0.85
2023-01-02T12:13:12.724Z,-0.89
2023-01-02T12:16:03.877Z,-0.90
2023-01-02T12:18:50.268Z,-1.02
2023-01-02T12:21:25.910Z,-1.14
2023-01-02T12:24:10.159Z,-1.06
2023-01-02T12:26:49.333Z,-1.09
2023-01-02T12:29:46.043Z,-1.15
2023-01-02T12:32:57.877Z,-1.17
2023-01-02T12:35:46.716Z,-1.15
2023-01-02T12:38:30.040Z,-1.24
2023-01-02T12:41:21.126Z,-1.42
2023-01-02T12:44:11.983Z,-1.59
2023-01-02T12:46:55.338Z,-1.57
2023-01-02T12:49:42.193Z,-1.56
2023-01-02T12:52:20.883Z,-1.67
2023-01-02T12:55:04.002Z,-1.61
2023-01-02T12:57:42.418Z,-1.60
2023-01-02T13:00:30.193Z,-1.64
2023-01-02T13:03:22.665Z,-1.73
2023-01-02T13:05:56.809Z,-1.70
2023-01-02T13:08:31.028Z,-1.81
2023-01-02T13:11:02.839Z,-1.88
2023-01-02T13:13:37.383Z,-1.95
2023-01-02T13:16:22.854Z,-2.03
2023-01-02T13:19:03.405Z,-2.06
2023-01-02T13:21:39.601Z,-1.94
2023-01-02T13:24:13.597Z,-2.01
2023-01-02T13:26:42.961Z,-2.00
2023-01-02T13:29:27.436Z,-1.98
2023-01-02T13:31:57.511Z,-2.07
2023-01-02T13:34:30.329Z,-2.09
2023-01-02T13:37:02.931Z,-2.19
2023-01-02T13:39:47.215Z,-2.29
2023-01-02T13:42:43.652Z,-2.25
2023-01-02T13:45:18.470Z,-2.23
2023-01-02T13:47:54.802Z,-2.28
2023-01-02T13:50:28.453Z,-2.29
2023-01-02T13:53:06.029Z,-2.20
2023-01-02T13:55:38.120Z,-2.19
2023-01-02T13:58:29.118Z,-2.17
2023-01-02T14:00:58.782Z,-2.22
2023-01-02T14:03:40.140Z,-2.17
2023-01-02T14:06:31.379Z,-2.04
2023-01-02T14:09:19.135Z,-1.94
2023-01-02T14:11:56.055Z,-2.13
2023-01-02T14:14:34.077Z,-2.14
2023-01-02T14:17:16.623Z,-2.07
2023-01-02T14:19:46.555Z,-2.28
2023-01-02T14:22:17.299Z,-2.31
2023-01-02T14:24:49.435Z,-2.27
2023-01-02T14:27:24.166Z,-2.28
2023-01-02T14:29:57.404Z,-2.33
2023-01-02T14:32:38.777Z,-2.27
2023-01-02T14:35:24.271Z,-2.34
2023-01-02T14:37:55.931Z,-2.26
2023-01-02T14:40:40.097Z,-2.29
2023-01-02T14:43:32.598Z,-2.29
2023-01-02T14:46:08.598Z,-2.29
2023-01-02T14:48:43.335Z,-2.40
2023-01-02T14:51:18.195Z,-2.45
2023-01-02T14:53:57.280Z,-2.35
2023-01-02T14:56:33.670Z,-2.34
2023-01-02T14:59:07.105Z,-2.43
2023-01-02T15:01:42.076Z,-2.57
2023-01-02T15:04:21.611Z,-2.65
2023-01-02T15:07:02.176Z,-2.54
2023-01-02T15:09:38.305Z,-2.46
2023-01-02T15:12:45.518Z,-2.33
2023-01-02T15:15:17.021Z,-2.39
2023-01-02T15:17:48.652Z,-2.41
2023-01-02T15:20:21.598Z,-2.55
2023-01-02T15:22:53.283Z,-2.67
2023-01-02T15:25:35.655Z,-2.73
2023-01-02T15:28:05.109Z,-2.66
2023-01-02T15:30:40.192Z,-2.58
2023-01-02T15:33:27.767Z,-2.50
2023-01-02T15:36:00.551Z,-2.38
2023-01-02T15:38:29.843Z,-2.38
2023-01-02T15:40:59.450Z,-2.38
2023-01-02T15:43:48.863Z,-2.39
2023-01-02T15:46:19.964Z,-2.36
2023-01-02T15:48:50.473Z,-2.31
2023-01-02T15:51:39.967Z,-2.44
2023-01-02T15:54:14.299Z,-2.49
2023-01-02T15:56:44.161Z,-2.38
2023-01-02T15:59:28.111Z,-2.54
2023-01-02T16:01:58.935Z,-2.45
2023-01-02T16:04:30.528Z,-2.45
2023-01-02T16:07:02.251Z,-2.50
2023-01-02T16:09:32.554Z,-2.55
2023-01-02T16:12:04.371Z,-2.57
2023-01-02T16:14:38.953Z,-2.62
2023-01-02T16:17:19.135Z,-2.58
2023-01-02T16:19:58.550Z,-2.51
2023-01-02T16:22:31.237Z,-2.52
2023-01-02T16:25:05.824Z,-2.54
2023-01-02T16:27:41.457Z,-2.45
2023-01-02T16:30:18.815Z,-2.43
2023-01-02T16:32:52.365Z,-2.47
2023-01-02T16:35:23.740Z,-2.43
2023-01-02T16:37:58.125Z,-2.47
2023-01-02T16:40:59.716Z,-2.48
2023-01-02T16:43:35.315Z,-2.54
2023-01-02T16:46:12.485Z,-2.61
2023-01-02T16:48:44.868Z,-2.64
2023-01-02T16:51:16.252Z,-2.68
2023-01-02T16:53:46.068Z,-2.70
2023-01-02T16:56:16.322Z,-2.74
2023-01-02T16:58:45.384Z,-2.73
2023-01-02T17:01:16.405Z,-2.57
2023-01-02T17:03:46.950Z,-2.55
2023-01-02T17:06:18.448Z,-2.61
2023-01-02T17:08:48.189Z,-2.62
2023-01-02T17:11:20.817Z,-2.56
2023-01-02T17:13:50.449Z,-2.67
2023-01-02T17:16:20.455Z,-2.80
2023-01-02T17:18:51.000Z,-2.83
2023-01-02T17:21:21.260Z,-2.80
2023-01-02T17:23:50.322Z,-2.85
2023-01-02T17:26:19.578Z,-2.91
2023-01-02T17:28:48.557Z,-2.93
2023-01-02T17:31:22.546Z,-3.03
2023-01-02T17:33:56.009Z,-3.05
2023-01-02T17:36:25.182Z,-3.12
2023-01-02T17:38:54.199Z,-3.19
2023-01-02T17:41:23.282Z,-3.13
2023-01-02T17:44:01.763Z,-3.09
2023-01-02T17:49:23.506Z,-3.19
2023-01-02T17:51:52.608Z,-3.23
2023-01-02T17:54:21.841Z,-3.26
2023-01-02T17:56:51.044Z,-3.29
2023-01-02T17:59:20.034Z,-3.23
2023-01-02T18:01:49.612Z,-3.26
2023-01-02T18:04:19.282Z,-3.29
2023-01-02T18:06:49.747Z,-3.23
2023-01-02T18:09:18.818Z,-3.25
2023-01-02T18:11:47.911Z,-3.26
2023-01-02T18:14:20.426Z,-3.26
2023-01-02T18:16:50.893Z,-3.21
2023-01-02T18:19:23.013Z,-3.25
2023-01-02T18:21:53.739Z,-3.36
2023-01-02T18:24:29.998Z,-3.29
2023-01-02T18:27:04.043Z,-3.32
2023-01-02T18:29:33.189Z,-3.29
2023-01-02T18:32:03.600Z,-3.25
2023-01-02T18:34:54.739Z,-3.31
2023-01-02T18:37:27.376Z,-3.45
2023-01-02T18:39:57.656Z,-3.47
2023-01-02T18:42:28.980Z,-3.42
2023-01-02T18:45:01.279Z,-3.53
2023-01-02T18:47:35.397Z,-3.47
2023-01-02T18:50:34.757Z,-3.48
2023-01-02T18:53:18.305Z,-3.48
2023-01-02T18:55:47.526Z,-3.48
2023-01-02T18:58:38.111Z,-3.48
2023-01-02T19:01:24.412Z,-3.49
2023-01-02T19:03:56.936Z,-3.46
2023-01-02T19:06:28.155Z,-3.46
2023-01-02T19:09:08.191Z,-3.52
2023-01-02T19:11:54.425Z,-3.52
2023-01-02T19:14:27.159Z,-3.50
2023-01-02T19:17:03.053Z,-3.50
2023-01-02T19:19:37.029Z,-3.48
2023-01-02T19:22:14.690Z,-3.59
2023-01-02T19:24:45.504Z,-3.67
2023-01-02T19:27:24.252Z,-3.64
2023-01-02T19:29:54.413Z,-3.68
2023-01-02T19:32:28.788Z,-3.60
2023-01-02T19:35:00.435Z,-3.60
2023-01-02T19:37:39.175Z,-3.61
2023-01-02T19:40:19.538Z,-3.72
2023-01-02T19:42:49.500Z,-3.70
2023-01-02T19:45:19.973Z,-3.75
2023-01-02T19:47:50.284Z,-3.80
2023-01-02T19:50:21.013Z,-3.70
2023-01-02T19:52:50.412Z,-3.64
2023-01-02T19:55:20.938Z,-3.68
2023-01-02T19:57:50.322Z,-3.66
2023-01-02T20:00:20.471Z,-3.69
2023-01-02T20:02:51.753Z,-3.75
2023-01-02T20:05:22.827Z,-3.74
2023-01-02T20:07:53.465Z,-3.74
2023-01-02T20:10:24.107Z,-3.87
2023-01-02T20:12:53.320Z,-3.85
2023-01-02T20:15:24.626Z,-3.94
2023-01-02T20:17:55.099Z,-3.94
2023-01-02T20:20:25.828Z,-3.97
2023-01-02T20:22:55.227Z,-3.97
2023-01-02T20:25:26.759Z,-4.04
2023-01-02T20:27:57.123Z,-4.08
2023-01-02T20:30:27.166Z,-4.05
2023-01-02T20:32:56.400Z,-4.07
2023-01-02T20:35:25.498Z,-4.17
2023-01-02T20:37:54.595Z,-4.22
2023-01-02T20:40:23.599Z,-4.21
2023-01-02T20:42:54.192Z,-4.19
2023-01-02T20:45:23.318Z,-4.28
2023-01-02T20:47:52.601Z,-4.21
2023-01-02T20:50:21.733Z,-4.24
2023-01-02T20:52:56.487Z,-4.07
2023-01-02T20:55:26.209Z,-3.96
2023-01-02T20:57:56.635Z,-3.83
2023-01-02T21:00:25.717Z,-3.87
2023-01-02T21:02:55.304Z,-3.84
2023-01-02T21:05:24.425Z,-3.73
2023-01-02T21:07:53.551Z,-3.79
2023-01-02T21:10:22.592Z,-3.78
2023-01-02T21:13:10.952Z,-3.78
2023-01-02T21:15:51.566Z,-3.76
2023-01-02T21:18:23.009Z,-3.76
2023-01-02T21:20:53.681Z,-3.78
2023-01-02T21:23:24.344Z,-3.81
2023-01-02T21:25:54.106Z,-3.88
2023-01-02T21:28:24.537Z,-3.92
2023-01-02T21:30:55.131Z,-3.96
2023-01-02T21:33:26.213Z,-3.97
2023-01-02T21:35:57.135Z,-3.92
2023-01-02T21:38:27.486Z,-3.93
2023-01-02T21:41:17.672Z,-3.87
2023-01-02T21:43:46.812Z,-3.82
2023-01-02T21:46:17.498Z,-3.82
2023-01-02T21:48:46.796Z,-3.81
2023-01-02T21:51:15.788Z,-3.83
2023-01-02T21:53:44.855Z,-3.79
2023-01-02T21:56:14.108Z,-3.75
2023-01-02T21:58:43.095Z,-3.74
2023-01-02T22:01:12.234Z,-3.62
2023-01-02T22:03:42.803Z,-3.59
2023-01-02T22:06:12.008Z,-3.61
2023-01-02T22:08:41.118Z,-3.65
2023-01-02T22:11:27.372Z,-3.56
2023-01-02T22:13:56.528Z,-3.45
2023-01-02T22:16:25.924Z,-3.36
2023-01-02T22:18:56.353Z,-3.29
2023-01-02T22:21:25.556Z,-3.29
2023-01-02T22:23:54.523Z,-3.31
2023-01-02T22:26:23.736Z,-3.36
2023-01-02T22:28:52.813Z,-3.41
2023-01-02T22:31:21.858Z,-3.44
2023-01-02T22:33:51.087Z,-3.40
2023-01-02T22:36:21.520Z,-3.38
2023-01-02T22:39:26.069Z,-3.42
2023-01-02T22:41:42.081Z,-3.47
2023-01-02T22:44:14.163Z,-3.48
2023-01-02T22:46:48.970Z,-3.45
2023-01-02T22:49:20.980Z,-3.43
2023-01-02T22:52:08.342Z,-3.42
2023-01-02T22:54:37.424Z,-3.40
2023-01-02T22:57:11.096Z,-3.33
2023-01-02T22:59:40.467Z,-3.25
2023-01-02T23:02:14.902Z,-3.23
2023-01-02T23:04:44.432Z,-3.21
2023-01-02T23:07:24.131Z,-3.21
2023-01-02T23:09:53.727Z,-3.11
2023-01-02T23:12:22.696Z,-3.13
2023-01-02T23:14:52.124Z,-3.14
2023-01-02T23:17:38.327Z,-3.17
2023-01-02T23:20:08.749Z,-3.22
2023-01-02T23:22:39.215Z,-3.23
2023-01-02T23:25:08.962Z,-3.24
2023-01-02T23:27:37.943Z,-3.26
2023-01-02T23:30:08.125Z,-3.26
2023-01-02T23:32:37.136Z,-3.27
2023-01-02T23:35:07.147Z,-3.26
2023-01-02T23:37:36.124Z,-3.22
2023-01-02T23:40:07.452Z,-3.21
2023-01-02T23:42:36.575Z,-3.19
2023-01-02T23:45:06.087Z,-3.18
2023-01-02T23:47:35.195Z,-3.16
2023-01-02T23:50:04.158Z,-3.14
2023-01-02T23:52:33.285Z,-3.14
2023-01-02T23:55:02.214Z,-3.17
2023-01-02T23:57:34.190Z,-3.14
