createdAt,value
2022-08-28T00:01:02.270Z,19.85
2022-08-28T00:03:38.010Z,19.85
2022-08-28T00:06:12.514Z,19.80
2022-08-28T00:08:46.801Z,19.80
2022-08-28T00:11:20.349Z,19.76
2022-08-28T00:13:53.493Z,19.78
2022-08-28T00:16:30.561Z,19.74
2022-08-28T00:19:05.905Z,19.71
2022-08-28T00:21:38.920Z,19.72
2022-08-28T00:24:11.679Z,19.71
2022-08-28T00:27:02.692Z,19.66
2022-08-28T00:29:35.594Z,19.65
2022-08-28T00:32:08.860Z,19.60
2022-08-28T00:34:43.104Z,19.67
2022-08-28T00:37:15.895Z,19.65
2022-08-28T00:39:49.314Z,19.61
2022-08-28T00:42:22.725Z,19.55
2022-08-28T00:44:55.786Z,19.57
2022-08-28T00:47:29.017Z,19.57
2022-08-28T00:50:05.147Z,19.60
2022-08-28T00:52:37.952Z,19.56
2022-08-28T00:55:15.441Z,19.51
2022-08-28T00:57:51.719Z,19.46
2022-08-28T01:00:29.313Z,19.51
2022-08-28T01:03:02.762Z,19.56
2022-08-28T01:05:39.601Z,19.46
2022-08-28T01:08:12.896Z,19.50
2022-08-28T01:10:51.335Z,19.44
2022-08-28T01:13:26.807Z,19.42
2022-08-28T01:16:01.121Z,19.40
2022-08-28T01:18:35.942Z,19.33
2022-08-28T01:21:20.530Z,19.29
2022-08-28T01:23:58.841Z,19.34
2022-08-28T01:26:32.486Z,19.30
2022-08-28T01:29:05.440Z,19.30
2022-08-28T01:31:39.432Z,19.38
2022-08-28T01:34:13.603Z,19.31
2022-08-28T01:36:48.616Z,19.28
2022-08-28T01:39:26.727Z,19.28
2022-08-28T01:42:00.772Z,19.31
2022-08-28T01:44:33.579Z,19.28
2022-08-28T01:47:06.598Z,19.33
2022-08-28T01:49:39.711Z,19.25
2022-08-28T01:52:13.322Z,19.27
2022-08-28T01:54:47.409Z,19.26
2022-08-28T01:57:21.104Z,19.23
2022-08-28T01:59:55.929Z,19.19
2022-08-28T02:02:29.330Z,19.14
2022-08-28T02:05:02.037Z,19.19
2022-08-28T02:07:35.573Z,19.16
2022-08-28T02:10:11.992Z,19.16
2022-08-28T02:12:44.882Z,19.17
2022-08-28T02:15:17.872Z,19.13
2022-08-28T02:17:51.585Z,19.16
2022-08-28T02:20:25.608Z,19.13
2022-08-28T02:22:59.688Z,19.09
2022-08-28T02:25:34.177Z,19.10
2022-08-28T02:28:06.977Z,19.07
2022-08-28T02:30:40.307Z,19.04
2022-08-28T02:33:13.156Z,18.99
2022-08-28T02:35:45.957Z,19.01
2022-08-28T02:38:18.961Z,18.99
2022-08-28T02:40:53.062Z,18.99
2022-08-28T02:43:25.933Z,18.92
2022-08-28T02:45:58.720Z,18.93
2022-08-28T02:48:33.475Z,18.92
2022-08-28T02:51:09.472Z,18.86
2022-08-28T02:53:43.142Z,18.85
2022-08-28T02:56:17.633Z,18.85
2022-08-28T02:58:51.373Z,18.81
2022-08-28T03:01:26.787Z,18.83
2022-08-28T03:03:59.977Z,18.82
2022-08-28T03:06:33.212Z,18.80
2022-08-28T03:09:07.188Z,18.77
2022-08-28T03:11:41.813Z,18.76
2022-08-28T03:14:14.577Z,18.72
2022-08-28T03:16:47.460Z,18.68
2022-08-28T03:19:20.378Z,18.73
2022-08-28T03:21:53.121Z,18.67
2022-08-28T03:24:26.012Z,18.65
2022-08-28T03:27:02.050Z,18.62
2022-08-28T03:29:34.918Z,18.61
2022-08-28T03:32:07.726Z,18.61
2022-08-28T03:34:41.074Z,18.60
2022-08-28T03:37:14.222Z,18.59
2022-08-28T03:39:46.879Z,18.59
2022-08-28T03:42:21.008Z,18.59
2022-08-28T03:44:54.512Z,18.57
2022-08-28T03:47:28.300Z,18.58
2022-08-28T03:50:02.735Z,18.54
2022-08-28T03:52:36.148Z,18.58
2022-08-28T03:55:11.313Z,18.55
2022-08-28T03:57:45.832Z,18.55
2022-08-28T04:00:20.415Z,18.50
2022-08-28T04:02:53.506Z,18.49
2022-08-28T04:05:26.086Z,18.48
2022-08-28T04:07:58.980Z,18.47
2022-08-28T04:10:33.318Z,18.49
2022-08-28T04:13:07.468Z,18.50
2022-08-28T04:15:41.331Z,18.43
2022-08-28T04:18:14.402Z,18.38
2022-08-28T04:20:48.189Z,18.40
2022-08-28T04:23:21.080Z,18.44
2022-08-28T04:25:54.119Z,18.40
2022-08-28T04:28:28.554Z,18.44
2022-08-28T04:31:01.971Z,18.39
2022-08-28T04:33:35.781Z,18.38
2022-08-28T04:36:12.197Z,18.37
2022-08-28T04:38:45.575Z,18.35
2022-08-28T04:41:21.339Z,18.31
2022-08-28T04:43:57.478Z,18.37
2022-08-28T04:46:31.121Z,18.36
2022-08-28T04:49:05.921Z,18.27
2022-08-28T04:51:42.025Z,18.31
2022-08-28T04:54:15.447Z,18.28
2022-08-28T04:56:48.040Z,18.31
2022-08-28T04:59:22.180Z,18.33
2022-08-28T05:01:55.016Z,18.27
2022-08-28T05:04:28.506Z,18.33
2022-08-28T05:07:01.218Z,18.30
2022-08-28T05:09:36.215Z,18.37
2022-08-28T05:12:09.445Z,18.39
2022-08-28T05:14:43.604Z,18.38
2022-08-28T05:17:16.787Z,18.35
2022-08-28T05:19:49.513Z,18.31
2022-08-28T05:22:22.279Z,18.30
2022-08-28T05:24:54.965Z,18.35
2022-08-28T05:27:28.200Z,18.38
2022-08-28T05:30:02.417Z,18.36
2022-08-28T05:32:35.202Z,18.37
2022-08-28T05:35:08.597Z,18.42
2022-08-28T05:37:41.295Z,18.45
2022-08-28T05:40:16.798Z,18.44
2022-08-28T05:42:49.770Z,18.45
2022-08-28T05:45:24.318Z,18.44
2022-08-28T05:47:57.464Z,18.53
2022-08-28T05:50:30.457Z,18.53
2022-08-28T05:53:03.198Z,18.55
2022-08-28T05:55:35.938Z,18.52
2022-08-28T05:58:22.640Z,18.55
2022-08-28T06:00:58.324Z,18.64
2022-08-28T06:03:31.424Z,18.69
2022-08-28T06:06:04.175Z,18.71
2022-08-28T06:08:37.438Z,18.65
2022-08-28T06:11:10.150Z,18.77
2022-08-28T06:13:43.180Z,18.73
2022-08-28T06:16:19.206Z,18.79
2022-08-28T06:18:51.967Z,18.53
2022-08-28T06:21:25.359Z,18.75
2022-08-28T06:23:58.137Z,18.54
2022-08-28T06:26:30.858Z,18.83
2022-08-28T06:29:06.044Z,18.82
2022-08-28T06:31:40.913Z,18.48
2022-08-28T06:34:14.093Z,18.70
2022-08-28T06:36:49.525Z,18.46
2022-08-28T06:39:26.256Z,18.59
2022-08-28T06:41:59.066Z,18.50
2022-08-28T06:44:32.414Z,18.70
2022-08-28T06:47:06.480Z,18.52
2022-08-28T06:49:39.305Z,18.45
2022-08-28T06:52:12.087Z,18.41
2022-08-28T06:54:55.337Z,18.70
2022-08-28T06:57:35.248Z,18.67
2022-08-28T07:00:09.415Z,18.66
2022-08-28T07:02:43.681Z,18.80
2022-08-28T07:05:17.861Z,18.99
2022-08-28T07:07:50.906Z,18.89
2022-08-28T07:10:23.473Z,19.04
2022-08-28T07:12:56.442Z,19.02
2022-08-28T07:15:29.519Z,19.11
2022-08-28T07:18:03.636Z,19.21
2022-08-28T07:20:36.540Z,19.21
2022-08-28T07:23:09.197Z,19.15
2022-08-28T07:25:42.488Z,19.27
2022-08-28T07:28:15.347Z,19.39
2022-08-28T07:31:00.820Z,19.36
2022-08-28T07:33:35.323Z,19.58
2022-08-28T07:36:09.413Z,19.52
2022-08-28T07:38:48.838Z,19.63
2022-08-28T07:41:25.842Z,19.67
2022-08-28T07:44:16.963Z,20.13
2022-08-28T07:46:49.735Z,20.04
2022-08-28T07:49:24.410Z,19.96
2022-08-28T07:51:57.202Z,19.88
2022-08-28T07:54:29.961Z,20.01
2022-08-28T07:57:03.176Z,19.95
2022-08-28T07:59:36.784Z,20.23
2022-08-28T08:02:10.891Z,20.20
2022-08-28T08:04:45.139Z,20.26
2022-08-28T08:07:18.032Z,20.22
2022-08-28T08:09:50.667Z,20.22
2022-08-28T08:12:23.398Z,20.48
2022-08-28T08:14:56.168Z,20.46
2022-08-28T08:17:29.311Z,20.59
2022-08-28T08:20:04.049Z,20.94
2022-08-28T08:22:37.734Z,20.86
2022-08-28T08:25:11.172Z,20.63
2022-08-28T08:27:44.022Z,20.58
2022-08-28T08:30:17.026Z,20.72
2022-08-28T08:32:49.775Z,21.12
2022-08-28T08:35:24.320Z,21.36
2022-08-28T08:38:00.662Z,21.25
2022-08-28T08:40:35.617Z,21.44
2022-08-28T08:43:10.041Z,21.02
2022-08-28T08:45:45.925Z,21.60
2022-08-28T08:48:28.555Z,21.67
2022-08-28T08:51:06.321Z,21.85
2022-08-28T08:53:48.229Z,22.39
2022-08-28T08:56:21.848Z,22.24
2022-08-28T08:58:56.467Z,22.31
2022-08-28T09:01:34.218Z,22.08
2022-08-28T09:04:18.507Z,21.86
2022-08-28T09:07:00.567Z,22.85
2022-08-28T09:09:37.611Z,21.98
2022-08-28T09:12:18.328Z,22.45
2022-08-28T09:14:57.683Z,22.59
2022-08-28T09:17:34.323Z,22.39
2022-08-28T09:20:09.924Z,22.25
2022-08-28T09:22:46.512Z,22.54
2022-08-28T09:25:53.029Z,22.19
2022-08-28T09:28:31.718Z,22.39
2022-08-28T09:31:07.543Z,22.34
2022-08-28T09:33:44.864Z,22.66
2022-08-28T09:36:31.579Z,22.79
2022-08-28T09:39:12.836Z,22.25
2022-08-28T09:42:17.129Z,23.40
2022-08-28T09:44:54.152Z,22.57
2022-08-28T09:47:46.846Z,23.08
2022-08-28T09:50:29.952Z,22.98
2022-08-28T09:53:19.331Z,22.61
2022-08-28T09:56:00.565Z,22.97
2022-08-28T09:58:37.394Z,23.36
2022-08-28T10:01:28.194Z,22.70
2022-08-28T10:04:12.579Z,23.00
2022-08-28T10:06:52.626Z,22.53
2022-08-28T10:09:32.548Z,22.79
2022-08-28T10:12:17.951Z,22.64
2022-08-28T10:14:57.456Z,22.30
2022-08-28T10:17:38.401Z,23.03
2022-08-28T10:20:17.663Z,23.17
2022-08-28T10:22:57.315Z,23.42
2022-08-28T10:25:41.199Z,23.71
2022-08-28T10:28:34.507Z,24.45
2022-08-28T10:31:16.285Z,24.19
2022-08-28T10:34:04.716Z,23.52
2022-08-28T10:36:37.776Z,24.01
2022-08-28T10:39:22.350Z,23.26
2022-08-28T10:41:59.856Z,23.53
2022-08-28T10:44:39.849Z,23.76
2022-08-28T10:47:14.413Z,24.61
2022-08-28T10:49:49.985Z,24.47
2022-08-28T10:52:29.257Z,24.93
2022-08-28T10:55:07.258Z,25.11
2022-08-28T10:57:45.278Z,24.99
2022-08-28T11:00:22.972Z,25.04
2022-08-28T11:02:58.806Z,23.98
2022-08-28T11:05:35.766Z,25.07
2022-08-28T11:08:12.893Z,24.94
2022-08-28T11:10:49.925Z,24.44
2022-08-28T11:13:48.150Z,24.61
2022-08-28T11:16:25.649Z,24.36
2022-08-28T11:19:43.981Z,24.44
2022-08-28T11:22:22.346Z,24.03
2022-08-28T11:25:09.415Z,24.41
2022-08-28T11:28:14.438Z,24.58
2022-08-28T11:30:50.354Z,24.72
2022-08-28T11:33:39.746Z,23.83
2022-08-28T11:36:33.228Z,24.52
2022-08-28T11:39:20.377Z,24.47
2022-08-28T11:42:32.022Z,24.79
2022-08-28T11:45:05.536Z,23.89
2022-08-28T11:47:58.911Z,25.20
2022-08-28T11:50:34.119Z,25.46
2022-08-28T11:53:34.902Z,25.04
2022-08-28T11:56:34.186Z,25.74
2022-08-28T11:59:35.037Z,25.35
2022-08-28T12:02:51.810Z,25.57
2022-08-28T12:05:47.600Z,25.84
2022-08-28T12:09:09.549Z,25.22
2022-08-28T12:11:57.911Z,25.68
2022-08-28T12:15:33.420Z,25.75
2022-08-28T12:18:14.536Z,25.87
2022-08-28T12:21:05.305Z,26.14
2022-08-28T12:23:44.955Z,25.72
2022-08-28T12:26:26.004Z,25.21
2022-08-28T12:29:02.341Z,25.49
2022-08-28T12:32:20.561Z,26.41
2022-08-28T12:35:16.674Z,25.23
2022-08-28T12:38:02.987Z,26.31
2022-08-28T12:40:50.498Z,26.70
2022-08-28T12:43:30.944Z,26.76
2022-08-28T12:46:07.035Z,26.75
2022-08-28T12:48:53.188Z,26.97
2022-08-28T12:51:27.888Z,26.91
2022-08-28T12:54:04.390Z,27.03
2022-08-28T12:56:38.998Z,27.33
2022-08-28T12:59:27.487Z,27.51
2022-08-28T13:02:03.251Z,27.35
2022-08-28T13:04:38.759Z,27.57
2022-08-28T13:07:16.012Z,26.86
2022-08-28T13:09:53.033Z,27.12
2022-08-28T13:12:51.705Z,27.33
2022-08-28T13:15:43.010Z,27.69
2022-08-28T13:18:39.874Z,27.92
2022-08-28T13:21:34.880Z,28.31
2022-08-28T13:24:45.674Z,27.68
2022-08-28T13:27:25.643Z,27.31
2022-08-28T13:30:08.299Z,28.10
2022-08-28T13:32:41.849Z,28.75
2022-08-28T13:35:34.214Z,27.75
2022-08-28T13:38:10.628Z,27.55
2022-08-28T13:41:03.937Z,28.42
2022-08-28T13:43:46.495Z,28.68
2022-08-28T13:46:20.088Z,28.93
2022-08-28T13:48:52.887Z,28.47
2022-08-28T13:51:26.148Z,28.67
2022-08-28T13:54:00.663Z,28.53
2022-08-28T13:56:33.998Z,28.11
2022-08-28T13:59:08.128Z,28.18
2022-08-28T14:01:58.655Z,28.89
2022-08-28T14:04:31.550Z,29.28
2022-08-28T14:07:04.325Z,29.49
2022-08-28T14:09:37.627Z,29.07
2022-08-28T14:12:11.075Z,28.61
2022-08-28T14:14:45.137Z,28.28
2022-08-28T14:17:18.797Z,28.64
2022-08-28T14:19:51.740Z,28.25
2022-08-28T14:22:24.514Z,28.17
2022-08-28T14:24:57.184Z,27.93
2022-08-28T14:27:29.930Z,28.35
2022-08-28T14:30:04.194Z,28.78
2022-08-28T14:32:37.922Z,28.75
2022-08-28T14:35:11.383Z,28.52
2022-08-28T14:37:44.061Z,27.48
2022-08-28T14:40:16.779Z,28.16
2022-08-28T14:42:51.690Z,27.12
2022-08-28T14:45:25.717Z,28.19
2022-08-28T14:47:58.620Z,28.74
2022-08-28T14:50:31.211Z,28.49
2022-08-28T14:53:05.518Z,28.91
2022-08-28T14:55:43.186Z,28.33
2022-08-28T14:58:17.819Z,28.24
2022-08-28T15:00:52.876Z,28.26
2022-08-28T15:03:25.735Z,27.95
2022-08-28T15:06:01.398Z,27.61
2022-08-28T15:08:35.247Z,26.49
2022-08-28T15:11:09.291Z,27.45
2022-08-28T15:13:42.509Z,27.90
2022-08-28T15:16:18.803Z,28.06
2022-08-28T15:18:52.166Z,28.18
2022-08-28T15:21:27.245Z,28.42
2022-08-28T15:24:02.477Z,28.30
2022-08-28T15:26:36.614Z,27.48
2022-08-28T15:29:11.880Z,27.42
2022-08-28T15:31:48.011Z,27.43
2022-08-28T15:34:23.346Z,27.78
2022-08-28T15:36:57.221Z,27.45
2022-08-28T15:39:47.730Z,27.55
2022-08-28T15:42:20.477Z,27.99
2022-08-28T15:44:53.268Z,27.73
2022-08-28T15:47:27.605Z,26.71
2022-08-28T15:50:00.466Z,27.21
2022-08-28T15:52:33.294Z,25.85
2022-08-28T15:55:07.302Z,26.31
2022-08-28T15:57:40.190Z,26.81
2022-08-28T16:00:13.847Z,26.61
2022-08-28T16:02:47.973Z,26.35
2022-08-28T16:05:20.879Z,26.58
2022-08-28T16:07:53.457Z,26.13
2022-08-28T16:10:26.690Z,26.58
2022-08-28T16:13:00.482Z,26.23
2022-08-28T16:15:33.654Z,26.10
2022-08-28T16:18:09.262Z,26.41
2022-08-28T16:20:44.077Z,25.88
2022-08-28T16:23:16.929Z,26.20
2022-08-28T16:25:49.544Z,26.28
2022-08-28T16:28:22.528Z,25.53
2022-08-28T16:30:55.360Z,26.15
2022-08-28T16:33:30.375Z,25.47
2022-08-28T16:36:07.708Z,25.32
2022-08-28T16:38:41.942Z,25.65
2022-08-28T16:41:17.245Z,25.41
2022-08-28T16:43:50.863Z,25.31
2022-08-28T16:46:26.194Z,25.07
2022-08-28T16:49:00.622Z,25.13
2022-08-28T16:51:33.312Z,24.24
2022-08-28T16:54:06.908Z,24.22
2022-08-28T16:56:40.018Z,24.75
2022-08-28T16:59:13.209Z,23.40
2022-08-28T17:01:46.049Z,24.17
2022-08-28T17:04:27.246Z,24.60
2022-08-28T17:07:00.594Z,23.42
2022-08-28T17:09:33.213Z,24.17
2022-08-28T17:12:06.837Z,24.35
2022-08-28T17:14:39.789Z,23.85
2022-08-28T17:17:12.872Z,23.62
2022-08-28T17:19:46.780Z,23.87
2022-08-28T17:22:33.922Z,23.94
2022-08-28T17:25:13.592Z,24.29
2022-08-28T17:27:46.487Z,24.48
2022-08-28T17:30:20.620Z,23.18
2022-08-28T17:32:55.198Z,23.91
2022-08-28T17:35:29.341Z,23.65
2022-08-28T17:38:02.784Z,23.83
2022-08-28T17:40:35.851Z,23.78
2022-08-28T17:43:09.631Z,24.05
2022-08-28T17:45:42.434Z,23.86
2022-08-28T17:48:17.042Z,23.83
2022-08-28T17:50:51.227Z,23.48
2022-08-28T17:53:27.700Z,23.01
2022-08-28T17:56:35.697Z,23.51
2022-08-28T17:59:09.473Z,23.71
2022-08-28T18:01:49.751Z,23.85
2022-08-28T18:04:24.610Z,23.43
2022-08-28T18:06:58.854Z,22.93
2022-08-28T18:09:31.667Z,23.02
2022-08-28T18:12:06.324Z,23.09
2022-08-28T18:14:45.188Z,23.28
2022-08-28T18:17:17.823Z,22.42
2022-08-28T18:19:51.616Z,22.92
2022-08-28T18:22:29.642Z,22.73
2022-08-28T18:25:05.408Z,22.81
2022-08-28T18:27:38.207Z,23.19
2022-08-28T18:30:12.316Z,23.28
2022-08-28T18:32:45.236Z,23.22
2022-08-28T18:35:19.964Z,22.94
2022-08-28T18:38:06.578Z,23.06
2022-08-28T18:40:40.082Z,22.86
2022-08-28T18:43:13.856Z,22.77
2022-08-28T18:45:46.889Z,22.85
2022-08-28T18:48:20.259Z,22.80
2022-08-28T18:50:53.060Z,22.50
2022-08-28T18:53:28.752Z,22.82
2022-08-28T18:56:02.037Z,22.51
2022-08-28T18:58:37.283Z,22.34
2022-08-28T19:01:10.814Z,22.54
2022-08-28T19:03:43.536Z,22.58
2022-08-28T19:06:16.808Z,22.19
2022-08-28T19:08:50.946Z,22.19
2022-08-28T19:11:23.730Z,22.48
2022-08-28T19:13:56.462Z,22.24
2022-08-28T19:16:29.216Z,21.97
2022-08-28T19:19:02.642Z,22.41
2022-08-28T19:21:35.799Z,22.37
2022-08-28T19:24:09.714Z,22.02
2022-08-28T19:26:42.540Z,22.28
2022-08-28T19:29:15.410Z,22.02
2022-08-28T19:31:48.054Z,22.15
2022-08-28T19:34:21.804Z,22.02
2022-08-28T19:36:54.542Z,22.17
2022-08-28T19:39:28.929Z,22.28
2022-08-28T19:42:02.635Z,22.09
2022-08-28T19:44:39.404Z,22.04
2022-08-28T19:47:12.650Z,21.99
2022-08-28T19:49:45.378Z,22.02
2022-08-28T19:52:19.108Z,22.01
2022-08-28T19:54:53.224Z,21.92
2022-08-28T19:57:28.507Z,22.03
2022-08-28T20:00:01.914Z,21.97
2022-08-28T20:02:37.660Z,21.95
2022-08-28T20:05:11.546Z,21.90
2022-08-28T20:07:44.584Z,21.91
2022-08-28T20:10:19.276Z,21.84
2022-08-28T20:12:52.099Z,21.89
2022-08-28T20:15:25.109Z,21.87
2022-08-28T20:17:57.887Z,21.75
2022-08-28T20:20:30.701Z,21.71
2022-08-28T20:23:04.072Z,21.64
2022-08-28T20:25:46.428Z,21.59
2022-08-28T20:28:20.411Z,21.51
2022-08-28T20:30:53.200Z,21.46
2022-08-28T20:33:26.751Z,21.37
2022-08-28T20:36:03.057Z,21.44
2022-08-28T20:38:36.661Z,21.23
2022-08-28T20:41:13.161Z,21.17
2022-08-28T20:43:48.415Z,21.27
2022-08-28T20:46:21.914Z,21.30
2022-08-28T20:48:55.080Z,21.32
2022-08-28T20:51:41.574Z,21.40
2022-08-28T20:54:14.544Z,21.42
2022-08-28T20:56:48.617Z,21.47
2022-08-28T20:59:22.425Z,21.54
2022-08-28T21:01:55.908Z,21.50
2022-08-28T21:04:30.459Z,21.49
2022-08-28T21:07:03.336Z,21.43
2022-08-28T21:10:06.261Z,21.48
2022-08-28T21:12:30.471Z,21.53
2022-08-28T21:15:03.917Z,21.51
2022-08-28T21:17:36.897Z,21.58
2022-08-28T21:20:11.259Z,21.61
2022-08-28T21:22:44.433Z,21.58
2022-08-28T21:25:18.581Z,21.63
2022-08-28T21:27:53.644Z,21.52
2022-08-28T21:30:29.677Z,21.50
2022-08-28T21:33:02.783Z,21.50
2022-08-28T21:35:35.839Z,21.61
2022-08-28T21:38:08.392Z,21.62
2022-08-28T21:40:41.351Z,21.51
2022-08-28T21:43:15.501Z,21.50
2022-08-28T21:45:58.794Z,21.47
2022-08-28T21:48:32.950Z,21.50
2022-08-28T21:51:07.823Z,21.50
2022-08-28T21:53:41.773Z,21.55
2022-08-28T21:56:17.670Z,21.43
2022-08-28T21:58:52.676Z,21.39
2022-08-28T22:01:26.737Z,21.21
2022-08-28T22:03:59.781Z,21.30
2022-08-28T22:06:32.470Z,21.38
2022-08-28T22:09:05.723Z,21.32
2022-08-28T22:11:38.642Z,21.37
2022-08-28T22:14:13.941Z,21.30
2022-08-28T22:16:46.852Z,21.24
2022-08-28T22:19:19.556Z,21.21
2022-08-28T22:22:10.074Z,21.20
2022-08-28T22:24:42.903Z,21.18
2022-08-28T22:27:16.090Z,21.20
2022-08-28T22:29:50.266Z,21.13
2022-08-28T22:32:26.151Z,21.06
2022-08-28T22:34:59.042Z,21.17
2022-08-28T22:37:32.237Z,21.13
2022-08-28T22:40:09.371Z,21.10
2022-08-28T22:42:45.098Z,21.10
2022-08-28T22:45:19.350Z,20.97
2022-08-28T22:47:54.377Z,21.02
2022-08-28T22:50:27.199Z,21.02
2022-08-28T22:53:00.041Z,21.01
2022-08-28T22:55:33.237Z,21.03
2022-08-28T22:58:06.353Z,20.87
2022-08-28T23:00:43.638Z,21.00
2022-08-28T23:03:16.904Z,20.99
2022-08-28T23:05:50.068Z,21.03
2022-08-28T23:08:22.789Z,21.00
2022-08-28T23:10:59.433Z,20.98
2022-08-28T23:13:34.118Z,20.93
2022-08-28T23:16:09.483Z,20.92
2022-08-28T23:19:07.580Z,20.91
2022-08-28T23:21:35.502Z,20.91
2022-08-28T23:24:16.733Z,20.84
2022-08-28T23:26:49.936Z,20.77
2022-08-28T23:29:22.764Z,20.78
2022-08-28T23:31:57.098Z,20.78
2022-08-28T23:34:32.373Z,20.70
2022-08-28T23:37:05.351Z,20.65
2022-08-28T23:39:37.994Z,20.66
2022-08-28T23:42:11.038Z,20.66
2022-08-28T23:44:43.989Z,20.63
2022-08-28T23:47:19.864Z,20.56
2022-08-28T23:49:53.072Z,20.55
2022-08-28T23:52:26.108Z,20.55
2022-08-28T23:55:00.022Z,20.46
2022-08-28T23:57:33.104Z,20.47
