createdAt,value
2018-01-11T00:02:07.247Z,127.70
2018-01-11T00:04:34.882Z,127.50
2018-01-11T00:07:02.435Z,100.07
2018-01-11T00:09:30.298Z,88.47
2018-01-11T00:11:58.412Z,99.23
2018-01-11T00:14:25.931Z,106.85
2018-01-11T00:16:54.189Z,74.97
2018-01-11T00:19:21.725Z,69.20
2018-01-11T00:21:49.204Z,74.80
2018-01-11T00:24:17.487Z,86.32
2018-01-11T00:26:45.778Z,118.80
2018-01-11T00:29:14.033Z,69.90
2018-01-11T00:31:42.229Z,83.70
2018-01-11T00:34:10.486Z,75.63
2018-01-11T00:36:38.013Z,64.20
2018-01-11T00:39:05.549Z,93.97
2018-01-11T00:41:33.828Z,105.57
2018-01-11T00:44:02.102Z,112.03
2018-01-11T00:46:29.700Z,115.27
2018-01-11T00:48:57.206Z,87.60
2018-01-11T00:51:26.483Z,84.80
2018-01-11T00:53:53.968Z,87.50
2018-01-11T00:56:21.485Z,78.00
2018-01-11T00:58:52.723Z,89.85
2018-01-11T01:01:20.269Z,61.90
2018-01-11T01:03:47.908Z,69.77
2018-01-11T01:06:15.455Z,69.97
2018-01-11T01:08:43.764Z,72.47
2018-01-11T01:11:11.298Z,94.75
2018-01-11T01:13:38.789Z,60.83
2018-01-11T01:16:06.298Z,48.77
2018-01-11T01:18:33.811Z,61.17
2018-01-11T01:21:01.307Z,53.23
2018-01-11T01:23:29.578Z,54.60
2018-01-11T01:25:57.900Z,46.05
2018-01-11T01:28:26.206Z,47.20
2018-01-11T01:30:53.740Z,52.07
2018-01-11T01:33:21.264Z,44.33
2018-01-11T01:35:49.284Z,45.60
2018-01-11T01:38:16.790Z,60.20
2018-01-11T01:40:45.020Z,51.50
2018-01-11T01:43:12.523Z,56.20
2018-01-11T01:45:40.072Z,52.10
2018-01-11T01:48:07.596Z,55.90
2018-01-11T01:50:35.157Z,59.83
2018-01-11T01:53:03.537Z,54.33
2018-01-11T01:55:31.820Z,62.83
2018-01-11T01:58:00.091Z,61.73
2018-01-11T02:00:28.368Z,63.57
2018-01-11T02:02:55.860Z,63.67
2018-01-11T02:05:23.388Z,61.30
2018-01-11T02:07:51.208Z,62.37
2018-01-11T02:10:18.704Z,62.80
2018-01-11T02:12:46.238Z,69.70
2018-01-11T02:15:13.755Z,68.97
2018-01-11T02:17:41.357Z,67.87
2018-01-11T02:20:08.864Z,72.90
2018-01-11T02:22:36.388Z,57.90
2018-01-11T02:25:03.872Z,60.07
2018-01-11T02:27:32.240Z,60.30
2018-01-11T02:29:59.720Z,70.90
2018-01-11T02:32:27.295Z,52.13
2018-01-11T02:34:55.992Z,51.90
2018-01-11T02:37:23.510Z,53.87
2018-01-11T02:39:51.008Z,69.97
2018-01-11T02:42:19.128Z,56.03
2018-01-11T02:44:47.448Z,58.97
2018-01-11T02:47:14.945Z,56.30
2018-01-11T02:49:43.133Z,61.00
2018-01-11T02:52:10.697Z,69.45
2018-01-11T02:54:38.344Z,58.28
2018-01-11T02:57:06.553Z,67.62
2018-01-11T02:59:35.147Z,62.30
2018-01-11T03:02:03.038Z,69.30
2018-01-11T03:04:30.540Z,65.03
2018-01-11T03:06:58.844Z,67.20
2018-01-11T03:09:27.700Z,63.97
2018-01-11T03:11:55.203Z,65.97
2018-01-11T03:14:23.493Z,54.83
2018-01-11T03:16:51.797Z,58.23
2018-01-11T03:19:19.307Z,50.93
2018-01-11T03:21:46.813Z,57.88
2018-01-11T03:24:14.350Z,51.27
2018-01-11T03:26:43.613Z,58.77
2018-01-11T03:29:11.177Z,56.97
2018-01-11T03:31:38.713Z,55.60
2018-01-11T03:34:07.000Z,61.03
2018-01-11T03:36:34.528Z,58.78
2018-01-11T03:39:02.807Z,55.87
2018-01-11T03:41:30.693Z,59.58
2018-01-11T03:43:59.300Z,55.78
2018-01-11T03:46:26.814Z,50.45
2018-01-11T03:48:54.349Z,60.53
2018-01-11T03:51:21.865Z,57.35
2018-01-11T03:53:50.723Z,53.40
2018-01-11T03:56:18.244Z,57.13
2018-01-11T03:58:47.339Z,64.97
2018-01-11T04:01:14.900Z,53.97
2018-01-11T04:03:42.656Z,50.92
2018-01-11T04:06:10.962Z,51.67
2018-01-11T04:08:38.472Z,54.37
2018-01-11T04:11:05.978Z,49.60
2018-01-11T04:13:34.555Z,60.80
2018-01-11T04:16:02.851Z,57.90
2018-01-11T04:18:30.426Z,56.70
2018-01-11T04:20:57.948Z,55.00
2018-01-11T04:23:26.094Z,61.03
2018-01-11T04:25:53.794Z,51.10
2018-01-11T04:28:22.423Z,61.13
2018-01-11T04:30:49.927Z,60.50
2018-01-11T04:33:17.423Z,63.55
2018-01-11T04:35:45.717Z,53.60
2018-01-11T04:38:14.216Z,59.77
2018-01-11T04:40:44.146Z,57.10
2018-01-11T04:43:12.084Z,53.28
2018-01-11T04:45:40.407Z,47.08
2018-01-11T04:48:08.580Z,52.30
2018-01-11T04:50:36.113Z,54.27
2018-01-11T04:53:04.381Z,50.70
2018-01-11T04:55:33.473Z,55.53
2018-01-11T04:58:01.307Z,60.43
2018-01-11T05:00:28.841Z,54.65
2018-01-11T05:02:56.340Z,66.47
2018-01-11T05:05:24.967Z,60.28
2018-01-11T05:07:52.474Z,63.50
2018-01-11T05:10:20.027Z,73.60
2018-01-11T05:12:47.669Z,58.97
2018-01-11T05:15:15.962Z,66.95
2018-01-11T05:17:43.567Z,67.23
2018-01-11T05:20:11.092Z,70.60
2018-01-11T05:22:38.682Z,85.60
2018-01-11T05:25:06.210Z,86.15
2018-01-11T05:27:35.587Z,71.12
2018-01-11T05:30:03.823Z,82.03
2018-01-11T05:32:31.340Z,88.15
2018-01-11T05:34:58.834Z,77.85
2018-01-11T05:37:26.324Z,73.62
2018-01-11T05:39:53.832Z,92.93
2018-01-11T05:42:22.338Z,82.35
2018-01-11T05:44:50.578Z,85.75
2018-01-11T05:47:18.173Z,67.80
2018-01-11T05:49:46.475Z,87.70
2018-01-11T05:52:13.988Z,80.07
2018-01-11T05:54:42.401Z,84.87
2018-01-11T05:57:12.000Z,75.53
2018-01-11T05:59:39.796Z,72.90
2018-01-11T06:02:07.291Z,79.90
2018-01-11T06:04:34.806Z,74.97
2018-01-11T06:07:03.111Z,77.28
2018-01-11T06:09:30.625Z,74.93
2018-01-11T06:11:58.948Z,66.70
2018-01-11T06:14:26.461Z,84.50
2018-01-11T06:16:54.133Z,74.30
2018-01-11T06:19:22.616Z,75.27
2018-01-11T06:21:50.658Z,78.23
2018-01-11T06:24:18.993Z,83.28
2018-01-11T06:26:47.300Z,72.57
2018-01-11T06:29:15.674Z,75.83
2018-01-11T06:31:43.973Z,72.95
2018-01-11T06:34:12.676Z,75.90
2018-01-11T06:36:40.183Z,74.63
2018-01-11T06:39:07.698Z,72.20
2018-01-11T06:41:35.202Z,71.00
2018-01-11T06:44:02.917Z,81.93
2018-01-11T06:46:30.439Z,70.40
2018-01-11T06:48:59.365Z,77.53
2018-01-11T06:51:27.641Z,72.35
2018-01-11T06:53:55.932Z,73.57
2018-01-11T06:56:23.757Z,70.23
2018-01-11T06:58:51.278Z,74.10
2018-01-11T07:01:19.693Z,77.13
2018-01-11T07:03:47.630Z,69.45
2018-01-11T07:06:15.183Z,85.28
2018-01-11T07:08:42.791Z,89.97
2018-01-11T07:11:10.300Z,79.60
2018-01-11T07:13:38.620Z,75.53
2018-01-11T07:16:06.129Z,81.35
2018-01-11T07:18:33.634Z,74.47
2018-01-11T07:21:01.141Z,82.53
2018-01-11T07:23:28.652Z,70.47
2018-01-11T07:25:56.157Z,71.43
2018-01-11T07:28:23.667Z,74.95
2018-01-11T07:30:51.192Z,75.72
2018-01-11T07:33:18.702Z,76.80
2018-01-11T07:35:46.960Z,73.63
2018-01-11T07:38:15.258Z,78.93
2018-01-11T07:40:43.173Z,93.87
2018-01-11T07:43:11.508Z,74.83
2018-01-11T07:45:39.784Z,94.87
2018-01-11T07:48:07.308Z,77.20
2018-01-11T07:50:38.505Z,94.62
2018-01-11T07:53:06.804Z,92.50
2018-01-11T07:55:34.299Z,90.30
2018-01-11T07:58:01.930Z,71.85
2018-01-11T08:00:29.433Z,98.05
2018-01-11T08:02:58.230Z,83.47
2018-01-11T08:05:25.755Z,78.60
2018-01-11T08:07:53.254Z,86.63
2018-01-11T08:10:21.149Z,72.73
2018-01-11T08:12:48.698Z,76.97
2018-01-11T08:15:16.194Z,81.00
2018-01-11T08:17:44.491Z,74.00
2018-01-11T08:20:12.031Z,73.20
2018-01-11T08:22:39.527Z,93.10
2018-01-11T08:25:07.008Z,88.33
2018-01-11T08:27:34.526Z,88.20
2018-01-11T08:30:03.969Z,71.23
2018-01-11T08:32:31.844Z,69.43
2018-01-11T08:34:59.880Z,76.90
2018-01-11T08:37:28.288Z,89.63
2018-01-11T08:39:56.100Z,80.10
2018-01-11T08:42:23.685Z,74.47
2018-01-11T08:44:51.186Z,82.43
2018-01-11T08:47:18.685Z,76.87
2018-01-11T08:49:46.281Z,91.80
2018-01-11T08:52:14.595Z,97.00
2018-01-11T08:54:42.371Z,83.60
2018-01-11T08:57:09.884Z,91.27
2018-01-11T08:59:37.492Z,89.03
2018-01-11T09:02:05.004Z,92.07
2018-01-11T09:04:33.332Z,79.60
2018-01-11T09:07:00.984Z,85.80
2018-01-11T09:09:29.285Z,90.47
2018-01-11T09:11:56.880Z,91.30
2018-01-11T09:14:24.409Z,98.60
2018-01-11T09:16:51.929Z,90.13
2018-01-11T09:19:21.061Z,86.17
2018-01-11T09:21:50.234Z,85.93
2018-01-11T09:24:19.626Z,109.63
2018-01-11T09:26:49.706Z,92.10
2018-01-11T09:29:17.232Z,91.93
2018-01-11T09:31:45.045Z,106.70
2018-01-11T09:34:12.697Z,86.33
2018-01-11T09:36:40.302Z,96.33
2018-01-11T09:39:07.809Z,96.90
2018-01-11T09:41:36.126Z,95.07
2018-01-11T09:44:03.706Z,84.27
2018-01-11T09:46:31.252Z,84.90
2018-01-11T09:48:59.697Z,87.37
2018-01-11T09:51:28.018Z,92.57
2018-01-11T09:53:55.578Z,81.67
2018-01-11T09:56:23.070Z,88.13
2018-01-11T09:58:50.609Z,85.33
2018-01-11T10:01:18.117Z,77.60
2018-01-11T10:03:45.629Z,84.17
2018-01-11T10:06:13.177Z,82.50
2018-01-11T10:08:46.755Z,78.73
2018-01-11T10:11:14.277Z,74.87
2018-01-11T10:13:41.821Z,74.10
2018-01-11T10:16:09.318Z,79.17
2018-01-11T10:18:37.572Z,72.20
2018-01-11T10:21:05.092Z,78.67
2018-01-11T10:23:32.696Z,82.23
2018-01-11T10:26:01.013Z,73.97
2018-01-11T10:28:28.666Z,83.10
2018-01-11T10:30:56.313Z,69.17
2018-01-11T10:33:23.859Z,67.10
2018-01-11T10:35:51.406Z,76.80
2018-01-11T10:38:18.938Z,68.37
2018-01-11T10:40:47.283Z,66.73
2018-01-11T10:43:14.882Z,69.13
2018-01-11T10:45:43.076Z,80.50
2018-01-11T10:48:11.340Z,77.60
2018-01-11T10:50:38.903Z,72.03
2018-01-11T10:53:06.406Z,63.43
2018-01-11T10:55:34.758Z,78.20
2018-01-11T10:58:03.121Z,73.97
2018-01-11T11:00:36.394Z,77.27
2018-01-11T11:03:03.923Z,77.90
2018-01-11T11:05:32.238Z,80.27
2018-01-11T11:07:59.782Z,81.40
2018-01-11T11:10:28.173Z,70.20
2018-01-11T11:12:56.863Z,79.10
2018-01-11T11:15:25.153Z,77.60
2018-01-11T11:17:52.701Z,76.17
2018-01-11T11:20:20.982Z,68.67
2018-01-11T11:22:50.480Z,69.80
2018-01-11T11:25:18.760Z,80.53
2018-01-11T11:27:47.052Z,82.47
2018-01-11T11:30:15.357Z,67.10
2018-01-11T11:32:42.854Z,75.63
2018-01-11T11:35:10.382Z,73.90
2018-01-11T11:37:39.355Z,70.20
2018-01-11T11:40:07.048Z,66.67
2018-01-11T11:42:34.556Z,68.87
2018-01-11T11:45:03.489Z,71.90
2018-01-11T11:47:31.787Z,66.27
2018-01-11T11:49:59.348Z,67.30
2018-01-11T11:52:26.982Z,62.70
2018-01-11T11:54:54.574Z,65.13
2018-01-11T11:57:22.127Z,65.53
2018-01-11T11:59:50.398Z,63.93
2018-01-11T12:02:18.757Z,69.40
2018-01-11T12:04:46.264Z,58.77
2018-01-11T12:07:15.043Z,82.70
2018-01-11T12:09:42.597Z,60.70
2018-01-11T12:12:11.135Z,65.90
2018-01-11T12:14:38.961Z,62.03
2018-01-11T12:17:07.757Z,51.93
2018-01-11T12:19:39.225Z,53.40
2018-01-11T12:22:07.341Z,50.10
2018-01-11T12:24:34.873Z,45.43
2018-01-11T12:27:03.098Z,50.17
2018-01-11T12:29:30.607Z,62.23
2018-01-11T12:31:59.597Z,60.10
2018-01-11T12:34:27.133Z,62.57
2018-01-11T12:36:54.671Z,47.70
2018-01-11T12:39:22.161Z,60.20
2018-01-11T12:41:49.770Z,52.10
2018-01-11T12:44:17.930Z,47.67
2018-01-11T12:46:45.431Z,50.70
2018-01-11T12:49:13.142Z,46.07
2018-01-11T12:51:42.217Z,53.63
2018-01-11T12:54:09.821Z,60.07
2018-01-11T12:56:38.122Z,49.80
2018-01-11T12:59:05.628Z,54.40
2018-01-11T13:01:33.140Z,54.00
2018-01-11T13:04:01.631Z,53.97
2018-01-11T13:06:29.213Z,75.30
2018-01-11T13:08:56.966Z,52.00
2018-01-11T13:11:24.874Z,43.90
2018-01-11T13:13:54.425Z,53.90
2018-01-11T13:16:22.703Z,51.27
2018-01-11T13:18:50.980Z,52.00
2018-01-11T13:21:20.115Z,59.57
2018-01-11T13:23:48.546Z,50.60
2018-01-11T13:26:16.057Z,46.13
2018-01-11T13:28:44.545Z,41.27
2018-01-11T13:31:14.239Z,48.23
2018-01-11T13:33:41.799Z,46.97
2018-01-11T13:36:10.112Z,51.63
2018-01-11T13:38:37.943Z,56.73
2018-01-11T13:41:06.470Z,51.53
2018-01-11T13:43:33.956Z,42.63
2018-01-11T13:46:01.465Z,45.73
2018-01-11T13:48:29.731Z,45.20
2018-01-11T13:51:01.619Z,57.37
2018-01-11T13:53:29.190Z,46.27
2018-01-11T13:55:57.051Z,51.07
2018-01-11T13:58:25.314Z,53.40
2018-01-11T14:00:52.896Z,57.47
2018-01-11T14:03:21.199Z,51.03
2018-01-11T14:05:48.765Z,51.60
2018-01-11T14:08:16.308Z,52.27
2018-01-11T14:10:46.121Z,51.90
2018-01-11T14:13:14.483Z,50.17
2018-01-11T14:15:42.774Z,47.50
2018-01-11T14:18:11.050Z,47.93
2018-01-11T14:20:40.033Z,49.23
2018-01-11T14:23:07.526Z,90.03
2018-01-11T14:25:35.034Z,55.57
2018-01-11T14:28:02.590Z,55.07
2018-01-11T14:30:30.106Z,46.40
2018-01-11T14:32:59.133Z,53.83
2018-01-11T14:35:27.377Z,59.43
2018-01-11T14:37:55.692Z,47.00
2018-01-11T14:40:24.178Z,45.53
2018-01-11T14:42:51.673Z,47.80
2018-01-11T14:45:19.208Z,48.40
2018-01-11T14:47:46.779Z,51.30
2018-01-11T14:50:14.280Z,54.43
2018-01-11T14:52:42.603Z,55.70
2018-01-11T14:55:10.122Z,53.03
2018-01-11T14:57:37.651Z,61.37
2018-01-11T15:00:05.209Z,56.00
2018-01-11T15:02:32.763Z,53.03
2018-01-11T15:05:00.329Z,58.07
2018-01-11T15:07:27.880Z,57.70
2018-01-11T15:09:56.283Z,58.63
2018-01-11T15:12:24.665Z,60.10
2018-01-11T15:14:52.210Z,58.70
2018-01-11T15:17:21.388Z,62.03
2018-01-11T15:19:48.930Z,54.30
2018-01-11T15:22:16.557Z,56.37
2018-01-11T15:24:44.905Z,45.73
2018-01-11T15:27:13.275Z,43.33
2018-01-11T15:29:42.147Z,53.60
2018-01-11T15:32:09.791Z,42.43
2018-01-11T15:34:37.894Z,50.30
2018-01-11T15:37:06.421Z,45.17
2018-01-11T15:39:34.709Z,52.53
2018-01-11T15:42:03.038Z,35.37
2018-01-11T15:44:30.574Z,42.33
2018-01-11T15:46:58.851Z,37.60
2018-01-11T15:49:26.422Z,42.70
2018-01-11T15:51:57.348Z,39.63
2018-01-11T15:54:25.602Z,40.37
2018-01-11T15:56:53.119Z,34.90
2018-01-11T15:59:20.647Z,40.10
2018-01-11T16:01:48.930Z,35.20
2018-01-11T16:04:17.589Z,39.10
2018-01-11T16:06:45.187Z,40.63
2018-01-11T16:09:13.469Z,46.13
2018-01-11T16:11:40.974Z,47.67
2018-01-11T16:14:08.656Z,42.13
2018-01-11T16:16:36.962Z,42.43
2018-01-11T16:19:05.289Z,41.13
2018-01-11T16:21:33.566Z,44.40
2018-01-11T16:24:01.534Z,40.97
2018-01-11T16:26:29.119Z,46.77
2018-01-11T16:28:56.633Z,37.53
2018-01-11T16:31:24.890Z,40.43
2018-01-11T16:33:52.473Z,36.67
2018-01-11T16:36:20.784Z,38.70
2018-01-11T16:38:48.779Z,52.03
2018-01-11T16:41:16.378Z,41.70
2018-01-11T16:43:43.927Z,39.43
2018-01-11T16:46:11.465Z,33.53
2018-01-11T16:48:40.304Z,43.53
2018-01-11T16:51:07.846Z,38.77
2018-01-11T16:53:36.579Z,34.90
2018-01-11T16:56:04.076Z,34.00
2018-01-11T16:58:31.609Z,33.83
2018-01-11T17:00:59.102Z,35.47
2018-01-11T17:03:26.861Z,37.27
2018-01-11T17:05:54.372Z,42.23
2018-01-11T17:08:22.771Z,32.47
2018-01-11T17:10:51.066Z,40.73
2018-01-11T17:13:18.597Z,37.70
2018-01-11T17:15:46.145Z,39.10
2018-01-11T17:18:13.669Z,36.33
2018-01-11T17:20:41.468Z,48.90
2018-01-11T17:23:08.969Z,43.13
2018-01-11T17:25:37.229Z,41.97
2018-01-11T17:28:05.543Z,44.40
2018-01-11T17:30:33.869Z,48.40
2018-01-11T17:33:01.410Z,47.70
2018-01-11T17:35:28.989Z,52.97
2018-01-11T17:37:56.510Z,54.27
2018-01-11T17:40:25.472Z,57.27
2018-01-11T17:42:52.949Z,55.27
2018-01-11T17:45:20.534Z,55.60
2018-01-11T17:47:50.229Z,51.20
2018-01-11T17:50:17.749Z,61.43
2018-01-11T17:52:45.261Z,53.37
2018-01-11T17:55:13.556Z,68.70
2018-01-11T17:57:41.897Z,78.27
2018-01-11T18:00:12.617Z,68.20
2018-01-11T18:02:40.193Z,58.27
2018-01-11T18:05:07.737Z,61.13
2018-01-11T18:07:36.002Z,67.77
2018-01-11T18:10:04.302Z,66.83
2018-01-11T18:12:31.827Z,57.13
2018-01-11T18:15:00.144Z,64.27
2018-01-11T18:17:27.737Z,71.97
2018-01-11T18:19:55.277Z,64.00
2018-01-11T18:22:22.959Z,60.13
2018-01-11T18:24:50.486Z,66.10
2018-01-11T18:27:18.788Z,58.50
2018-01-11T18:29:46.298Z,70.20
2018-01-11T18:32:13.954Z,64.57
2018-01-11T18:34:41.575Z,64.60
2018-01-11T18:37:09.073Z,68.37
2018-01-11T18:39:36.704Z,62.90
2018-01-11T18:42:04.275Z,66.50
2018-01-11T18:44:31.837Z,65.73
2018-01-11T18:46:59.323Z,81.17
2018-01-11T18:49:27.556Z,67.80
2018-01-11T18:51:56.716Z,60.07
2018-01-11T18:54:24.256Z,75.17
2018-01-11T18:56:51.794Z,64.43
2018-01-11T18:59:20.182Z,74.97
2018-01-11T19:01:47.712Z,78.77
2018-01-11T19:04:15.913Z,72.70
2018-01-11T19:06:43.465Z,67.28
2018-01-11T19:09:11.769Z,68.63
2018-01-11T19:11:39.281Z,73.45
2018-01-11T19:14:06.841Z,70.83
2018-01-11T19:16:34.367Z,79.87
2018-01-11T19:19:02.080Z,82.93
2018-01-11T19:21:29.705Z,80.20
2018-01-11T19:23:57.230Z,71.07
2018-01-11T19:26:25.558Z,73.68
2018-01-11T19:28:53.303Z,71.00
2018-01-11T19:31:21.561Z,72.90
2018-01-11T19:33:49.841Z,71.10
2018-01-11T19:36:17.861Z,74.03
2018-01-11T19:38:45.652Z,69.53
2018-01-11T19:41:14.010Z,78.27
2018-01-11T19:43:41.514Z,67.97
2018-01-11T19:46:09.165Z,73.90
2018-01-11T19:48:36.688Z,83.33
2018-01-11T19:51:05.473Z,70.67
2018-01-11T19:53:33.765Z,64.70
2018-01-11T19:56:01.335Z,74.10
2018-01-11T19:58:28.881Z,80.93
2018-01-11T20:00:57.156Z,67.57
2018-01-11T20:03:26.284Z,78.67
2018-01-11T20:05:53.828Z,66.93
2018-01-11T20:08:22.455Z,77.83
2018-01-11T20:10:50.129Z,78.20
2018-01-11T20:13:17.691Z,75.53
2018-01-11T20:15:45.229Z,72.17
2018-01-11T20:18:12.740Z,81.07
2018-01-11T20:20:40.235Z,75.73
2018-01-11T20:23:08.529Z,75.50
2018-01-11T20:25:36.177Z,80.17
2018-01-11T20:28:04.460Z,83.03
2018-01-11T20:30:32.512Z,81.93
2018-01-11T20:33:00.246Z,94.53
2018-01-11T20:35:27.771Z,88.03
2018-01-11T20:37:56.065Z,83.93
2018-01-11T20:40:23.642Z,82.10
2018-01-11T20:42:51.139Z,85.37
2018-01-11T20:45:18.747Z,71.07
2018-01-11T20:47:47.151Z,86.50
2018-01-11T20:50:14.921Z,80.83
2018-01-11T20:52:42.480Z,72.63
2018-01-11T20:55:10.023Z,74.03
2018-01-11T20:57:40.089Z,110.03
2018-01-11T21:00:07.649Z,91.87
2018-01-11T21:02:36.054Z,77.97
2018-01-11T21:05:04.438Z,95.30
2018-01-11T21:07:32.032Z,84.33
2018-01-11T21:10:00.308Z,84.70
2018-01-11T21:12:28.585Z,101.50
2018-01-11T21:14:56.116Z,93.03
2018-01-11T21:17:23.679Z,111.63
2018-01-11T21:19:51.532Z,96.68
2018-01-11T21:22:19.058Z,100.07
2018-01-11T21:24:47.307Z,98.13
2018-01-11T21:27:14.812Z,103.72
2018-01-11T21:29:43.079Z,108.07
2018-01-11T21:32:11.380Z,101.22
2018-01-11T21:34:38.902Z,99.20
2018-01-11T21:37:06.482Z,93.90
2018-01-11T21:39:33.968Z,104.40
2018-01-11T21:42:01.515Z,93.78
2018-01-11T21:44:29.794Z,103.03
2018-01-11T21:47:01.892Z,99.97
2018-01-11T21:49:29.422Z,95.20
2018-01-11T21:51:57.242Z,90.13
2018-01-11T21:54:24.802Z,104.23
2018-01-11T21:56:52.368Z,107.60
2018-01-11T21:59:19.882Z,98.03
2018-01-11T22:01:48.588Z,106.73
2018-01-11T22:04:16.889Z,98.63
2018-01-11T22:06:44.553Z,96.27
2018-01-11T22:09:12.994Z,99.90
2018-01-11T22:11:40.571Z,110.27
2018-01-11T22:14:09.161Z,101.97
2018-01-11T22:16:36.680Z,91.23
2018-01-11T22:19:04.749Z,109.10
2018-01-11T22:21:32.892Z,100.07
2018-01-11T22:24:01.186Z,113.57
2018-01-11T22:26:28.755Z,113.50
2018-01-11T22:28:56.459Z,110.77
2018-01-11T22:31:23.984Z,104.30
2018-01-11T22:33:51.512Z,88.53
2018-01-11T22:36:19.097Z,109.33
2018-01-11T22:38:47.479Z,104.80
2018-01-11T22:41:15.179Z,100.62
2018-01-11T22:43:42.681Z,86.63
2018-01-11T22:46:10.202Z,95.57
2018-01-11T22:48:37.730Z,87.53
2018-01-11T22:51:06.033Z,82.37
2018-01-11T22:53:33.526Z,94.50
2018-01-11T22:56:01.073Z,87.00
2018-01-11T22:58:28.593Z,93.00
2018-01-11T23:00:56.470Z,107.93
2018-01-11T23:03:23.964Z,99.23
2018-01-11T23:05:51.450Z,102.73
2018-01-11T23:08:18.995Z,110.50
2018-01-11T23:10:46.485Z,96.00
2018-01-11T23:13:14.847Z,104.13
2018-01-11T23:15:43.282Z,105.13
2018-01-11T23:18:10.801Z,111.40
2018-01-11T23:20:38.970Z,117.20
2018-01-11T23:23:06.533Z,113.83
2018-01-11T23:25:35.148Z,115.93
2018-01-11T23:28:02.675Z,109.40
2018-01-11T23:30:30.172Z,111.13
2018-01-11T23:32:57.690Z,111.40
2018-01-11T23:35:25.963Z,121.23
2018-01-11T23:37:54.065Z,112.60
2018-01-11T23:40:21.557Z,119.30
2018-01-11T23:42:49.066Z,105.50
2018-01-11T23:45:17.332Z,121.00
2018-01-11T23:47:45.607Z,108.00
2018-01-11T23:50:13.123Z,129.05
2018-01-11T23:52:40.758Z,124.82
2018-01-11T23:55:09.059Z,106.55
2018-01-11T23:57:37.381Z,111.07
