createdAt,value
2022-11-16T00:01:57.828Z,100583.38
2022-11-16T00:07:21.096Z,100582.61
2022-11-16T00:12:44.111Z,100582.61
2022-11-16T00:18:07.448Z,100572.05
2022-11-16T00:23:30.212Z,100571.96
2022-11-16T00:28:53.008Z,100577.38
2022-11-16T00:34:15.672Z,100578.23
2022-11-16T00:39:38.932Z,100580.89
2022-11-16T00:45:02.159Z,100581.75
2022-11-16T00:50:25.569Z,100576.42
2022-11-16T00:55:50.037Z,100577.28
2022-11-16T01:01:15.122Z,100586.13
2022-11-16T01:06:37.898Z,100588.79
2022-11-16T01:12:13.161Z,100596.69
2022-11-16T01:17:35.902Z,100600.20
2022-11-16T01:22:59.206Z,100600.30
2022-11-16T01:28:22.100Z,100586.13
2022-11-16T01:33:44.762Z,100579.86
2022-11-16T01:39:07.465Z,100583.47
2022-11-16T01:44:51.541Z,100571.96
2022-11-16T01:50:18.971Z,100573.67
2022-11-16T01:55:43.212Z,100564.92
2022-11-16T02:01:06.556Z,100549.91
2022-11-16T02:07:05.099Z,100557.88
2022-11-16T02:12:51.970Z,100550.84
2022-11-16T02:18:53.702Z,100545.67
2022-11-16T02:24:48.990Z,100540.34
2022-11-16T02:30:12.516Z,100541.23
2022-11-16T02:35:50.761Z,100530.59
2022-11-16T02:41:17.578Z,100541.23
2022-11-16T02:46:46.480Z,100532.30
2022-11-16T02:52:10.927Z,100531.45
2022-11-16T02:58:00.478Z,100526.98
2022-11-16T03:04:02.797Z,100520.72
2022-11-16T03:09:35.858Z,100504.75
2022-11-16T03:15:05.695Z,100520.53
2022-11-16T03:20:37.044Z,100523.11
2022-11-16T03:26:02.468Z,100514.17
2022-11-16T03:31:35.399Z,100523.11
2022-11-16T03:37:01.079Z,100527.57
2022-11-16T03:42:26.146Z,100521.39
2022-11-16T03:47:49.032Z,100515.21
2022-11-16T03:53:11.456Z,100507.14
2022-11-16T03:58:34.010Z,100501.81
2022-11-16T04:03:57.513Z,100506.98
2022-11-16T04:09:39.022Z,100507.76
2022-11-16T04:15:20.054Z,100500.54
2022-11-16T04:21:00.206Z,100496.93
2022-11-16T04:26:25.993Z,100492.46
2022-11-16T04:32:05.811Z,100489.03
2022-11-16T04:37:49.385Z,100484.98
2022-11-16T04:43:15.556Z,100478.28
2022-11-16T04:48:39.642Z,100485.34
2022-11-16T04:54:02.742Z,100478.90
2022-11-16T04:59:26.632Z,100476.05
2022-11-16T05:04:50.805Z,100472.45
2022-11-16T05:10:15.149Z,100467.13
2022-11-16T05:15:38.723Z,100467.98
2022-11-16T05:21:03.893Z,100459.23
2022-11-16T05:26:27.759Z,100456.75
2022-11-16T05:31:51.890Z,100465.77
2022-11-16T05:37:15.659Z,100458.73
2022-11-16T05:42:38.731Z,100452.47
2022-11-16T05:48:04.295Z,100460.36
2022-11-16T05:53:28.943Z,100454.95
2022-11-16T05:58:53.310Z,100455.71
2022-11-16T06:04:24.331Z,100446.02
2022-11-16T06:09:47.347Z,100433.56
2022-11-16T06:15:12.078Z,100442.49
2022-11-16T06:20:36.790Z,100445.06
2022-11-16T06:26:01.849Z,100438.03
2022-11-16T06:31:26.679Z,100439.06
2022-11-16T06:36:51.199Z,100438.03
2022-11-16T06:42:15.614Z,100446.96
2022-11-16T06:47:38.386Z,100433.56
2022-11-16T06:53:02.399Z,100428.23
2022-11-16T06:58:25.068Z,100436.84
2022-11-16T07:03:49.563Z,100447.97
2022-11-16T07:09:14.473Z,100445.73
2022-11-16T07:14:39.825Z,100447.45
2022-11-16T07:20:02.057Z,100443.69
2022-11-16T07:25:24.559Z,100450.63
2022-11-16T07:30:49.385Z,100449.11
2022-11-16T07:36:17.382Z,100444.88
2022-11-16T07:41:39.660Z,100452.78
2022-11-16T07:47:02.055Z,100447.45
2022-11-16T07:52:26.123Z,100452.78
2022-11-16T07:57:53.117Z,100442.03
2022-11-16T08:03:14.843Z,100447.30
2022-11-16T08:08:38.625Z,100448.31
2022-11-16T08:14:03.290Z,100443.84
2022-11-16T08:19:25.886Z,100441.98
2022-11-16T08:24:48.120Z,100447.88
2022-11-16T08:30:11.401Z,100461.01
2022-11-16T08:35:34.747Z,100463.77
2022-11-16T08:40:57.767Z,100462.23
2022-11-16T08:46:20.676Z,100461.38
2022-11-16T08:51:45.837Z,100460.61
2022-11-16T08:57:08.000Z,100454.43
2022-11-16T09:02:30.193Z,100458.20
2022-11-16T09:07:53.117Z,100461.28
2022-11-16T09:13:15.417Z,100464.98
2022-11-16T09:18:38.332Z,100470.40
2022-11-16T09:24:04.020Z,100469.45
2022-11-16T09:29:28.661Z,100455.87
2022-11-16T09:34:54.096Z,100453.81
2022-11-16T09:40:16.781Z,100459.57
2022-11-16T09:46:08.788Z,100455.87
2022-11-16T09:51:34.881Z,100452.10
2022-11-16T09:57:01.094Z,100433.84
2022-11-16T10:02:43.985Z,100446.15
2022-11-16T10:08:23.143Z,100441.40
2022-11-16T10:14:08.335Z,100437.12
2022-11-16T10:19:50.331Z,100439.66
2022-11-16T10:25:34.954Z,100433.53
2022-11-16T10:31:08.511Z,100431.92
2022-11-16T10:36:33.605Z,100426.14
2022-11-16T10:42:03.194Z,100440.86
2022-11-16T10:47:33.896Z,100423.13
2022-11-16T10:52:55.440Z,100426.81
2022-11-16T10:58:20.648Z,100426.37
2022-11-16T11:03:44.496Z,100428.59
2022-11-16T11:09:08.407Z,100432.97
2022-11-16T11:14:34.025Z,100427.83
2022-11-16T11:19:57.956Z,100431.44
2022-11-16T11:25:33.133Z,100416.77
2022-11-16T11:31:01.241Z,100430.23
2022-11-16T11:36:30.529Z,100434.22
2022-11-16T11:42:12.182Z,100428.72
2022-11-16T11:48:01.041Z,100428.05
2022-11-16T11:53:34.333Z,100431.91
2022-11-16T11:59:01.301Z,100432.00
2022-11-16T12:05:00.378Z,100439.66
2022-11-16T12:11:00.638Z,100442.50
2022-11-16T12:16:43.100Z,100441.36
2022-11-16T12:22:18.743Z,100433.99
2022-11-16T12:28:17.638Z,100433.22
2022-11-16T12:33:44.822Z,100429.98
2022-11-16T12:39:36.184Z,100432.02
2022-11-16T12:45:32.849Z,100428.83
2022-11-16T12:51:31.416Z,100433.74
2022-11-16T12:57:24.552Z,100425.41
2022-11-16T13:03:20.159Z,100424.52
2022-11-16T13:09:14.188Z,100436.69
2022-11-16T13:14:47.204Z,100432.81
2022-11-16T13:20:55.459Z,100428.52
2022-11-16T13:26:29.012Z,100434.95
2022-11-16T13:32:08.674Z,100440.78
2022-11-16T13:37:54.220Z,100428.33
2022-11-16T13:43:25.770Z,100436.53
2022-11-16T13:48:54.093Z,100425.61
2022-11-16T13:54:44.658Z,100422.49
2022-11-16T13:59:48.890Z,100436.64
2022-11-16T14:05:25.067Z,100431.36
2022-11-16T14:11:01.327Z,100426.98
2022-11-16T14:16:54.807Z,100421.20
2022-11-16T14:22:46.275Z,100416.48
2022-11-16T14:28:33.390Z,100417.50
2022-11-16T14:33:58.983Z,100411.80
2022-11-16T14:39:44.704Z,100424.73
2022-11-16T14:45:17.752Z,100423.96
2022-11-16T14:50:41.191Z,100417.30
2022-11-16T14:56:14.990Z,100418.24
2022-11-16T15:01:44.119Z,100415.88
2022-11-16T15:07:11.479Z,100418.89
2022-11-16T15:12:46.154Z,100407.73
2022-11-16T15:18:16.164Z,100418.34
2022-11-16T15:23:39.059Z,100422.14
2022-11-16T15:29:02.655Z,100416.13
2022-11-16T15:34:26.014Z,100418.05
2022-11-16T15:39:50.350Z,100408.45
2022-11-16T15:45:16.814Z,100408.69
2022-11-16T15:50:41.051Z,100413.17
2022-11-16T15:56:05.021Z,100400.00
2022-11-16T16:01:29.392Z,100400.31
2022-11-16T16:07:04.445Z,100398.56
2022-11-16T16:12:40.060Z,100408.27
2022-11-16T16:18:04.709Z,100405.66
2022-11-16T16:23:35.770Z,100415.40
2022-11-16T16:28:58.975Z,100422.72
2022-11-16T16:34:23.344Z,100409.66
2022-11-16T16:39:45.654Z,100433.67
2022-11-16T16:45:10.857Z,100442.19
2022-11-16T16:50:33.039Z,100448.49
2022-11-16T16:55:55.790Z,100462.00
2022-11-16T17:01:19.784Z,100465.77
2022-11-16T17:06:46.240Z,100456.17
2022-11-16T17:12:06.631Z,100452.67
2022-11-16T17:17:28.892Z,100475.73
2022-11-16T17:22:51.624Z,100474.86
2022-11-16T17:28:13.811Z,100479.16
2022-11-16T17:33:37.772Z,100478.30
2022-11-16T17:39:00.001Z,100477.44
2022-11-16T17:44:23.107Z,100476.52
2022-11-16T17:49:46.449Z,100492.41
2022-11-16T17:55:08.627Z,100489.75
2022-11-16T18:00:31.539Z,100486.17
2022-11-16T18:05:53.785Z,100483.67
2022-11-16T18:11:24.643Z,100473.08
2022-11-16T18:16:48.606Z,100472.14
2022-11-16T18:22:12.272Z,100476.73
2022-11-16T18:27:36.666Z,100476.77
2022-11-16T18:33:01.055Z,100479.56
2022-11-16T18:38:25.791Z,100475.91
2022-11-16T18:43:51.708Z,100477.77
2022-11-16T18:49:17.202Z,100467.25
2022-11-16T18:54:40.066Z,100470.83
2022-11-16T19:00:04.017Z,100468.97
2022-11-16T19:05:28.729Z,100465.23
2022-11-16T19:10:53.918Z,100466.98
2022-11-16T19:16:18.916Z,100464.27
2022-11-16T19:21:43.591Z,100480.02
2022-11-16T19:27:08.538Z,100482.48
2022-11-16T19:32:32.848Z,100465.51
2022-11-16T19:37:58.241Z,100474.24
2022-11-16T19:43:22.648Z,100468.02
2022-11-16T19:48:47.975Z,100470.66
2022-11-16T19:54:15.024Z,100468.80
2022-11-16T19:59:39.579Z,100462.64
2022-11-16T20:05:04.072Z,100471.19
2022-11-16T20:10:27.630Z,100466.89
2022-11-16T20:15:50.535Z,100465.03
2022-11-16T20:21:15.354Z,100469.39
2022-11-16T20:26:43.215Z,100470.33
2022-11-16T20:32:05.375Z,100469.47
2022-11-16T20:37:28.173Z,100457.16
2022-11-16T20:42:50.623Z,100468.61
2022-11-16T20:48:14.634Z,100467.75
2022-11-16T20:53:38.680Z,100467.67
2022-11-16T20:59:03.338Z,100468.53
2022-11-16T21:04:26.067Z,100477.34
2022-11-16T21:10:07.979Z,100475.62
2022-11-16T21:15:30.175Z,100479.14
2022-11-16T21:20:53.040Z,100477.34
2022-11-16T21:26:20.037Z,100475.55
2022-11-16T21:31:44.854Z,100475.55
2022-11-16T21:37:07.169Z,100458.80
2022-11-16T21:42:30.152Z,100466.81
2022-11-16T21:47:52.435Z,100460.73
2022-11-16T21:53:15.182Z,100459.80
2022-11-16T21:58:37.490Z,100459.02
2022-11-16T22:04:17.237Z,100465.29
2022-11-16T22:09:39.611Z,100459.20
2022-11-16T22:15:02.323Z,100468.02
2022-11-16T22:20:25.860Z,100484.98
2022-11-16T22:25:50.028Z,100492.15
2022-11-16T22:31:24.759Z,100493.94
2022-11-16T22:36:49.264Z,100493.12
2022-11-16T22:42:12.486Z,100479.95
2022-11-16T22:47:36.321Z,100470.28
2022-11-16T22:53:00.343Z,100464.13
2022-11-16T22:58:22.984Z,100471.28
2022-11-16T23:03:47.396Z,100472.22
2022-11-16T23:09:11.091Z,100471.28
2022-11-16T23:14:52.591Z,100470.50
2022-11-16T23:20:33.502Z,100462.55
2022-11-16T23:26:14.479Z,100451.21
2022-11-16T23:31:37.001Z,100450.35
2022-11-16T23:37:01.276Z,100461.73
2022-11-16T23:42:42.094Z,100469.68
2022-11-16T23:48:05.271Z,100466.12
2022-11-16T23:53:29.240Z,100469.64
2022-11-16T23:58:51.909Z,100459.83
