createdAt,value
2017-08-20T00:00:51.517Z,1005.50
2017-08-20T00:01:51.504Z,1005.47
2017-08-20T00:02:51.873Z,1005.50
2017-08-20T00:03:51.477Z,1005.47
2017-08-20T00:04:51.469Z,1005.46
2017-08-20T00:05:51.459Z,1005.50
2017-08-20T00:06:51.446Z,1005.51
2017-08-20T00:07:51.434Z,1005.48
2017-08-20T00:08:51.468Z,1005.56
2017-08-20T00:09:51.433Z,1005.55
2017-08-20T00:10:51.413Z,1005.53
2017-08-20T00:11:51.409Z,1005.54
2017-08-20T00:12:51.388Z,1005.54
2017-08-20T00:13:51.381Z,1005.52
2017-08-20T00:14:51.782Z,1005.54
2017-08-20T00:15:51.373Z,1005.52
2017-08-20T00:16:51.350Z,1005.51
2017-08-20T00:17:51.353Z,1005.53
2017-08-20T00:18:51.341Z,1005.52
2017-08-20T00:19:51.326Z,1005.54
2017-08-20T00:20:51.591Z,1005.59
2017-08-20T00:21:51.315Z,1005.61
2017-08-20T00:22:51.293Z,1005.63
2017-08-20T00:23:51.295Z,1005.65
2017-08-20T00:24:51.275Z,1005.66
2017-08-20T00:25:51.277Z,1005.69
2017-08-20T00:26:51.597Z,1005.77
2017-08-20T00:27:51.259Z,1005.72
2017-08-20T00:28:51.244Z,1005.70
2017-08-20T00:29:51.240Z,1005.68
2017-08-20T00:30:51.217Z,1005.67
2017-08-20T00:31:51.222Z,1005.64
2017-08-20T00:32:51.559Z,1005.65
2017-08-20T00:33:51.200Z,1005.64
2017-08-20T00:34:51.183Z,1005.60
2017-08-20T00:35:51.189Z,1005.58
2017-08-20T00:36:51.168Z,1005.59
2017-08-20T00:37:51.159Z,1005.60
2017-08-20T00:38:51.527Z,1005.57
2017-08-20T00:39:51.141Z,1005.57
2017-08-20T00:40:51.120Z,1005.59
2017-08-20T00:41:51.121Z,1005.56
2017-08-20T00:42:51.104Z,1005.55
2017-08-20T00:43:51.109Z,1005.55
2017-08-20T00:44:51.423Z,1005.55
2017-08-20T00:45:51.071Z,1005.52
2017-08-20T00:46:51.062Z,1005.49
2017-08-20T00:47:51.057Z,1005.51
2017-08-20T00:48:51.048Z,1005.52
2017-08-20T00:49:51.033Z,1005.51
2017-08-20T00:50:51.098Z,1005.51
2017-08-20T00:51:51.027Z,1005.48
2017-08-20T00:52:51.006Z,1005.49
2017-08-20T00:53:51.013Z,1005.50
2017-08-20T00:54:50.985Z,1005.47
2017-08-20T00:55:50.979Z,1005.48
2017-08-20T00:56:51.057Z,1005.53
2017-08-20T00:57:50.953Z,1005.49
2017-08-20T00:58:50.944Z,1005.50
2017-08-20T00:59:50.935Z,1005.46
2017-08-20T01:00:50.945Z,1005.49
2017-08-20T01:01:50.929Z,1005.46
2017-08-20T01:02:51.269Z,1005.44
2017-08-20T01:03:50.909Z,1005.41
2017-08-20T01:04:50.894Z,1005.43
2017-08-20T01:05:50.884Z,1005.41
2017-08-20T01:06:50.883Z,1005.40
2017-08-20T01:07:50.862Z,1005.41
2017-08-20T01:08:51.299Z,1005.37
2017-08-20T01:09:50.841Z,1005.39
2017-08-20T01:10:50.832Z,1005.39
2017-08-20T01:11:50.828Z,1005.39
2017-08-20T01:12:50.823Z,1005.39
2017-08-20T01:13:50.823Z,1005.41
2017-08-20T01:14:51.237Z,1005.40
2017-08-20T01:15:50.786Z,1005.37
2017-08-20T01:16:50.772Z,1005.36
2017-08-20T01:17:50.769Z,1005.38
2017-08-20T01:18:50.754Z,1005.44
2017-08-20T01:19:50.747Z,1005.41
2017-08-20T01:20:50.819Z,1005.40
2017-08-20T01:21:50.736Z,1005.46
2017-08-20T01:22:50.717Z,1005.51
2017-08-20T01:23:50.709Z,1005.57
2017-08-20T01:24:50.697Z,1005.53
2017-08-20T01:25:50.692Z,1005.48
2017-08-20T01:26:51.061Z,1005.48
2017-08-20T01:27:50.678Z,1005.42
2017-08-20T01:28:50.667Z,1005.38
2017-08-20T01:29:50.666Z,1005.38
2017-08-20T01:30:50.640Z,1005.38
2017-08-20T01:31:50.633Z,1005.39
2017-08-20T01:32:50.986Z,1005.43
2017-08-20T01:33:50.611Z,1005.44
2017-08-20T01:34:50.604Z,1005.43
2017-08-20T01:35:50.592Z,1005.44
2017-08-20T01:36:50.596Z,1005.41
2017-08-20T01:37:50.588Z,1005.41
2017-08-20T01:38:50.899Z,1005.40
2017-08-20T01:39:50.564Z,1005.38
2017-08-20T01:40:50.547Z,1005.41
2017-08-20T01:41:50.544Z,1005.40
2017-08-20T01:42:50.526Z,1005.41
2017-08-20T01:43:50.525Z,1005.41
2017-08-20T01:44:50.678Z,1005.43
2017-08-20T01:45:50.505Z,1005.39
2017-08-20T01:46:50.496Z,1005.42
2017-08-20T01:47:50.474Z,1005.40
2017-08-20T01:48:50.468Z,1005.37
2017-08-20T01:49:50.469Z,1005.38
2017-08-20T01:50:50.500Z,1005.36
2017-08-20T01:51:50.451Z,1005.39
2017-08-20T01:52:50.438Z,1005.38
2017-08-20T01:53:50.423Z,1005.40
2017-08-20T01:54:50.417Z,1005.39
2017-08-20T01:55:50.401Z,1005.37
2017-08-20T01:56:50.547Z,1005.39
2017-08-20T01:57:50.374Z,1005.39
2017-08-20T01:58:50.383Z,1005.42
2017-08-20T01:59:50.374Z,1005.46
2017-08-20T02:00:50.349Z,1005.45
2017-08-20T02:01:50.339Z,1005.42
2017-08-20T02:02:50.668Z,1005.43
2017-08-20T02:03:50.329Z,1005.44
2017-08-20T02:04:50.314Z,1005.44
2017-08-20T02:05:50.331Z,1005.42
2017-08-20T02:06:50.290Z,1005.51
2017-08-20T02:07:50.302Z,1005.51
2017-08-20T02:08:50.424Z,1005.51
2017-08-20T02:09:50.261Z,1005.51
2017-08-20T02:10:50.262Z,1005.56
2017-08-20T02:11:50.252Z,1005.53
2017-08-20T02:12:50.242Z,1005.49
2017-08-20T02:13:50.225Z,1005.51
2017-08-20T02:14:50.381Z,1005.46
2017-08-20T02:15:50.215Z,1005.44
2017-08-20T02:16:50.202Z,1005.44
2017-08-20T02:17:50.194Z,1005.46
2017-08-20T02:18:50.185Z,1005.46
2017-08-20T02:19:50.183Z,1005.47
2017-08-20T02:20:50.244Z,1005.51
2017-08-20T02:21:50.160Z,1005.43
2017-08-20T02:22:50.134Z,1005.44
2017-08-20T02:23:50.137Z,1005.45
2017-08-20T02:24:50.116Z,1005.43
2017-08-20T02:25:50.118Z,1005.45
2017-08-20T02:26:50.458Z,1005.42
2017-08-20T02:27:50.084Z,1005.43
2017-08-20T02:28:50.076Z,1005.43
2017-08-20T02:29:50.064Z,1005.46
2017-08-20T02:30:50.058Z,1005.46
2017-08-20T02:31:50.048Z,1005.48
2017-08-20T02:32:50.405Z,1005.46
2017-08-20T02:33:50.026Z,1005.46
2017-08-20T02:34:50.019Z,1005.47
2017-08-20T02:35:50.011Z,1005.43
2017-08-20T02:36:50.011Z,1005.44
2017-08-20T02:37:49.988Z,1005.50
2017-08-20T02:38:50.446Z,1005.50
2017-08-20T02:39:49.980Z,1005.57
2017-08-20T02:40:49.983Z,1005.60
2017-08-20T02:41:49.957Z,1005.55
2017-08-20T02:42:49.940Z,1005.56
2017-08-20T02:43:49.945Z,1005.52
2017-08-20T02:44:50.307Z,1005.48
2017-08-20T02:45:49.918Z,1005.49
2017-08-20T02:46:49.907Z,1005.47
2017-08-20T02:47:49.899Z,1005.48
2017-08-20T02:48:49.896Z,1005.53
2017-08-20T02:49:49.867Z,1005.52
2017-08-20T02:50:50.210Z,1005.50
2017-08-20T02:51:49.849Z,1005.54
2017-08-20T02:52:49.851Z,1005.53
2017-08-20T02:53:49.845Z,1005.58
2017-08-20T02:54:49.821Z,1005.54
2017-08-20T02:55:49.834Z,1005.58
2017-08-20T02:56:50.005Z,1005.59
2017-08-20T02:57:49.793Z,1005.58
2017-08-20T02:58:49.796Z,1005.53
2017-08-20T02:59:49.781Z,1005.57
2017-08-20T03:00:49.784Z,1005.53
2017-08-20T03:01:49.756Z,1005.55
2017-08-20T03:02:50.022Z,1005.56
2017-08-20T03:03:49.736Z,1005.52
2017-08-20T03:04:49.721Z,1005.51
2017-08-20T03:05:49.889Z,1005.53
2017-08-20T03:06:49.727Z,1005.55
2017-08-20T03:07:49.704Z,1005.58
2017-08-20T03:08:50.030Z,1005.57
2017-08-20T03:09:49.687Z,1005.62
2017-08-20T03:10:49.663Z,1005.59
2017-08-20T03:11:49.665Z,1005.56
2017-08-20T03:12:49.647Z,1005.62
2017-08-20T03:13:49.644Z,1005.59
2017-08-20T03:14:49.950Z,1005.57
2017-08-20T03:15:49.614Z,1005.62
2017-08-20T03:16:49.604Z,1005.64
2017-08-20T03:17:49.605Z,1005.58
2017-08-20T03:18:49.594Z,1005.62
2017-08-20T03:19:49.578Z,1005.64
2017-08-20T03:20:49.955Z,1005.68
2017-08-20T03:21:49.555Z,1005.67
2017-08-20T03:22:49.560Z,1005.74
2017-08-20T03:23:49.547Z,1005.70
2017-08-20T03:24:49.537Z,1005.74
2017-08-20T03:25:49.513Z,1005.75
2017-08-20T03:26:49.857Z,1005.78
2017-08-20T03:27:49.503Z,1005.82
2017-08-20T03:28:49.487Z,1005.87
2017-08-20T03:29:49.484Z,1005.87
2017-08-20T03:30:49.483Z,1005.86
2017-08-20T03:31:49.465Z,1005.84
2017-08-20T03:32:49.520Z,1005.84
2017-08-20T03:33:49.443Z,1005.85
2017-08-20T03:34:49.438Z,1005.83
2017-08-20T03:35:49.430Z,1005.83
2017-08-20T03:36:49.420Z,1005.84
2017-08-20T03:37:49.392Z,1005.84
2017-08-20T03:38:49.806Z,1005.85
2017-08-20T03:39:49.376Z,1005.85
2017-08-20T03:40:49.377Z,1005.83
2017-08-20T03:41:49.350Z,1005.85
2017-08-20T03:42:49.357Z,1005.83
2017-08-20T03:43:49.343Z,1005.80
2017-08-20T03:44:49.495Z,1005.80
2017-08-20T03:45:49.322Z,1005.75
2017-08-20T03:46:49.303Z,1005.69
2017-08-20T03:47:49.304Z,1005.71
2017-08-20T03:48:49.283Z,1005.70
2017-08-20T03:49:49.292Z,1005.70
2017-08-20T03:50:49.557Z,1005.75
2017-08-20T03:51:49.252Z,1005.78
2017-08-20T03:52:49.252Z,1005.76
2017-08-20T03:53:49.242Z,1005.84
2017-08-20T03:54:49.224Z,1005.82
2017-08-20T03:55:49.225Z,1005.79
2017-08-20T03:56:49.535Z,1005.79
2017-08-20T03:57:49.211Z,1005.84
2017-08-20T03:58:49.191Z,1005.84
2017-08-20T03:59:49.182Z,1005.87
2017-08-20T04:00:49.160Z,1005.87
2017-08-20T04:01:49.160Z,1005.89
2017-08-20T04:02:49.219Z,1005.86
2017-08-20T04:03:49.127Z,1005.92
2017-08-20T04:04:49.125Z,1005.96
2017-08-20T04:05:49.115Z,1005.96
2017-08-20T04:06:49.100Z,1005.94
2017-08-20T04:07:49.092Z,1006.00
2017-08-20T04:08:49.516Z,1005.99
2017-08-20T04:10:10.076Z,1005.99
2017-08-20T04:10:49.058Z,1005.97
2017-08-20T04:11:49.062Z,1005.97
2017-08-20T04:12:49.050Z,1005.97
2017-08-20T04:13:49.030Z,1005.97
2017-08-20T04:14:49.328Z,1005.96
2017-08-20T04:15:49.025Z,1005.98
2017-08-20T04:16:48.998Z,1006.00
2017-08-20T04:17:48.987Z,1005.98
2017-08-20T04:18:48.982Z,1005.96
2017-08-20T04:19:48.979Z,1005.95
2017-08-20T04:20:49.115Z,1005.97
2017-08-20T04:21:48.947Z,1006.01
2017-08-20T04:22:48.950Z,1006.00
2017-08-20T04:23:48.923Z,1005.99
2017-08-20T04:24:48.916Z,1005.99
2017-08-20T04:25:48.910Z,1006.03
2017-08-20T04:26:49.052Z,1006.05
2017-08-20T04:27:48.901Z,1006.09
2017-08-20T04:28:48.877Z,1006.08
2017-08-20T04:29:48.876Z,1006.07
2017-08-20T04:30:48.858Z,1006.06
2017-08-20T04:31:49.018Z,1006.07
2017-08-20T04:32:48.855Z,1006.04
2017-08-20T04:33:48.825Z,1006.06
2017-08-20T04:34:48.827Z,1006.06
2017-08-20T04:35:48.807Z,1006.09
2017-08-20T04:36:48.810Z,1006.08
2017-08-20T04:37:48.854Z,1006.08
2017-08-20T04:38:48.788Z,1006.11
2017-08-20T04:39:48.768Z,1006.11
2017-08-20T04:40:48.758Z,1006.13
2017-08-20T04:41:48.754Z,1006.16
2017-08-20T04:42:48.746Z,1006.15
2017-08-20T04:43:48.881Z,1006.18
2017-08-20T04:44:48.723Z,1006.21
2017-08-20T04:45:48.714Z,1006.17
2017-08-20T04:46:48.695Z,1006.20
2017-08-20T04:47:48.715Z,1006.24
2017-08-20T04:48:48.674Z,1006.21
2017-08-20T04:49:49.106Z,1006.18
2017-08-20T04:50:48.652Z,1006.21
2017-08-20T04:51:48.654Z,1006.23
2017-08-20T04:52:48.639Z,1006.27
2017-08-20T04:53:48.636Z,1006.26
2017-08-20T04:54:48.617Z,1006.26
2017-08-20T04:55:49.026Z,1006.31
2017-08-20T04:56:48.604Z,1006.26
2017-08-20T04:57:48.585Z,1006.28
2017-08-20T04:58:48.577Z,1006.28
2017-08-20T04:59:48.576Z,1006.28
2017-08-20T05:00:48.559Z,1006.32
2017-08-20T05:01:48.989Z,1006.36
2017-08-20T05:02:48.544Z,1006.33
2017-08-20T05:03:48.521Z,1006.37
2017-08-20T05:04:48.508Z,1006.36
2017-08-20T05:05:48.501Z,1006.36
2017-08-20T05:06:48.488Z,1006.39
2017-08-20T05:07:48.604Z,1006.36
2017-08-20T05:08:48.477Z,1006.33
2017-08-20T05:09:48.469Z,1006.37
2017-08-20T05:10:48.460Z,1006.38
2017-08-20T05:11:48.448Z,1006.38
2017-08-20T05:12:48.440Z,1006.41
2017-08-20T05:13:48.676Z,1006.41
2017-08-20T05:14:48.421Z,1006.36
2017-08-20T05:15:48.408Z,1006.39
2017-08-20T05:16:48.386Z,1006.37
2017-08-20T05:17:48.384Z,1006.38
2017-08-20T05:18:48.385Z,1006.37
2017-08-20T05:19:48.553Z,1006.40
2017-08-20T05:20:48.366Z,1006.38
2017-08-20T05:21:48.350Z,1006.34
2017-08-20T05:22:48.334Z,1006.34
2017-08-20T05:23:48.319Z,1006.32
2017-08-20T05:24:48.317Z,1006.36
2017-08-20T05:25:48.658Z,1006.38
2017-08-20T05:26:48.297Z,1006.43
2017-08-20T05:27:48.283Z,1006.45
2017-08-20T05:28:48.279Z,1006.44
2017-08-20T05:29:48.260Z,1006.44
2017-08-20T05:30:48.253Z,1006.50
2017-08-20T05:31:48.640Z,1006.47
2017-08-20T05:32:48.237Z,1006.51
2017-08-20T05:33:48.218Z,1006.49
2017-08-20T05:34:48.213Z,1006.46
2017-08-20T05:35:48.207Z,1006.49
2017-08-20T05:36:48.184Z,1006.51
2017-08-20T05:37:48.567Z,1006.48
2017-08-20T05:38:48.168Z,1006.51
2017-08-20T05:39:48.147Z,1006.48
2017-08-20T05:40:48.137Z,1006.52
2017-08-20T05:41:48.143Z,1006.53
2017-08-20T05:42:48.462Z,1006.55
2017-08-20T05:43:48.107Z,1006.55
2017-08-20T05:44:48.106Z,1006.55
2017-08-20T05:45:48.092Z,1006.54
2017-08-20T05:46:48.076Z,1006.57
2017-08-20T05:47:48.069Z,1006.55
2017-08-20T05:48:48.423Z,1006.58
2017-08-20T05:49:48.061Z,1006.60
2017-08-20T05:50:48.032Z,1006.65
2017-08-20T05:51:48.040Z,1006.67
2017-08-20T05:52:48.027Z,1006.64
2017-08-20T05:53:48.020Z,1006.63
2017-08-20T05:54:48.090Z,1006.61
2017-08-20T05:55:47.986Z,1006.69
2017-08-20T05:56:47.995Z,1006.72
2017-08-20T05:57:47.967Z,1006.70
2017-08-20T05:58:47.972Z,1006.66
2017-08-20T05:59:47.955Z,1006.70
2017-08-20T06:00:48.014Z,1006.66
2017-08-20T06:01:47.935Z,1006.69
2017-08-20T06:02:47.918Z,1006.65
2017-08-20T06:03:47.914Z,1006.69
2017-08-20T06:04:47.902Z,1006.65
2017-08-20T06:05:47.896Z,1006.66
2017-08-20T06:06:47.959Z,1006.69
2017-08-20T06:07:47.884Z,1006.70
2017-08-20T06:08:47.868Z,1006.71
2017-08-20T06:09:47.874Z,1006.78
2017-08-20T06:10:47.831Z,1006.70
2017-08-20T06:11:47.823Z,1006.75
2017-08-20T06:12:48.062Z,1006.78
2017-08-20T06:13:47.809Z,1006.83
2017-08-20T06:14:47.794Z,1006.83
2017-08-20T06:15:47.797Z,1006.82
2017-08-20T06:16:47.790Z,1006.83
2017-08-20T06:17:48.142Z,1006.83
2017-08-20T06:18:47.768Z,1006.82
2017-08-20T06:19:47.741Z,1006.81
2017-08-20T06:20:47.749Z,1006.87
2017-08-20T06:21:47.720Z,1006.88
2017-08-20T06:22:47.712Z,1006.92
2017-08-20T06:23:48.129Z,1006.94
2017-08-20T06:24:47.699Z,1006.95
2017-08-20T06:25:47.696Z,1006.93
2017-08-20T06:26:47.676Z,1006.95
2017-08-20T06:27:47.661Z,1006.92
2017-08-20T06:28:47.665Z,1006.90
2017-08-20T06:29:48.044Z,1006.93
2017-08-20T06:30:47.653Z,1006.96
2017-08-20T06:31:47.630Z,1006.98
2017-08-20T06:32:47.625Z,1006.99
2017-08-20T06:33:47.614Z,1006.98
2017-08-20T06:34:47.589Z,1007.00
2017-08-20T06:35:47.914Z,1007.01
2017-08-20T06:36:47.581Z,1007.02
2017-08-20T06:37:47.566Z,1007.02
2017-08-20T06:38:47.550Z,1007.04
2017-08-20T06:39:47.543Z,1007.03
2017-08-20T06:40:47.542Z,1007.05
2017-08-20T06:41:47.852Z,1007.10
2017-08-20T06:42:47.514Z,1007.10
2017-08-20T06:43:47.515Z,1007.13
2017-08-20T06:44:47.504Z,1007.09
2017-08-20T06:45:47.482Z,1007.12
2017-08-20T06:46:47.482Z,1007.12
2017-08-20T06:47:47.781Z,1007.16
2017-08-20T06:48:47.451Z,1007.13
2017-08-20T06:49:47.456Z,1007.12
2017-08-20T06:50:47.445Z,1007.12
2017-08-20T06:51:47.430Z,1007.10
2017-08-20T06:52:47.416Z,1007.09
2017-08-20T06:53:47.806Z,1007.17
2017-08-20T06:54:47.405Z,1007.15
2017-08-20T06:55:47.383Z,1007.18
2017-08-20T06:56:47.372Z,1007.16
2017-08-20T06:57:47.363Z,1007.17
2017-08-20T06:58:47.368Z,1007.17
2017-08-20T06:59:47.702Z,1007.24
2017-08-20T07:00:47.353Z,1007.20
2017-08-20T07:01:47.323Z,1007.21
2017-08-20T07:02:47.316Z,1007.18
2017-08-20T07:03:47.317Z,1007.20
2017-08-20T07:04:47.310Z,1007.16
2017-08-20T07:05:47.988Z,1007.17
2017-08-20T07:06:47.294Z,1007.13
2017-08-20T07:07:47.283Z,1007.19
2017-08-20T07:08:47.259Z,1007.23
2017-08-20T07:09:47.258Z,1007.23
2017-08-20T07:10:47.251Z,1007.21
2017-08-20T07:11:47.391Z,1007.17
2017-08-20T07:12:47.228Z,1007.17
2017-08-20T07:13:47.215Z,1007.18
2017-08-20T07:14:47.213Z,1007.14
2017-08-20T07:15:47.194Z,1007.16
2017-08-20T07:16:47.177Z,1007.19
2017-08-20T07:17:47.332Z,1007.17
2017-08-20T07:18:47.175Z,1007.24
2017-08-20T07:19:47.160Z,1007.18
2017-08-20T07:20:47.145Z,1007.26
2017-08-20T07:21:47.143Z,1007.24
2017-08-20T07:22:47.135Z,1007.25
2017-08-20T07:23:47.562Z,1007.25
2017-08-20T07:24:47.098Z,1007.28
2017-08-20T07:25:47.098Z,1007.26
2017-08-20T07:26:47.080Z,1007.31
2017-08-20T07:27:47.072Z,1007.27
2017-08-20T07:28:47.275Z,1007.24
2017-08-20T07:29:47.435Z,1007.29
2017-08-20T07:30:47.054Z,1007.26
2017-08-20T07:31:47.044Z,1007.27
2017-08-20T07:32:47.041Z,1007.31
2017-08-20T07:33:47.021Z,1007.29
2017-08-20T07:34:47.775Z,1007.36
2017-08-20T07:35:47.423Z,1007.29
2017-08-20T07:36:47.551Z,1007.30
2017-08-20T07:37:46.986Z,1007.30
2017-08-20T07:38:46.962Z,1007.32
2017-08-20T07:39:46.978Z,1007.34
2017-08-20T07:40:46.943Z,1007.39
2017-08-20T07:41:47.311Z,1007.35
2017-08-20T07:42:46.940Z,1007.42
2017-08-20T07:43:46.931Z,1007.40
2017-08-20T07:44:46.923Z,1007.50
2017-08-20T07:45:46.910Z,1007.41
2017-08-20T07:46:46.908Z,1007.45
2017-08-20T07:47:47.103Z,1007.41
2017-08-20T07:48:46.891Z,1007.41
2017-08-20T07:49:46.885Z,1007.42
2017-08-20T07:50:47.647Z,1007.51
2017-08-20T07:51:46.853Z,1007.48
2017-08-20T07:52:46.848Z,1007.51
2017-08-20T07:53:47.136Z,1007.43
2017-08-20T07:54:46.815Z,1007.40
2017-08-20T07:55:46.803Z,1007.49
2017-08-20T07:56:46.812Z,1007.52
2017-08-20T07:57:46.794Z,1007.55
2017-08-20T07:58:46.773Z,1007.45
2017-08-20T07:59:47.203Z,1007.51
2017-08-20T08:00:46.756Z,1007.53
2017-08-20T08:01:46.753Z,1007.54
2017-08-20T08:02:46.752Z,1007.56
2017-08-20T08:03:46.754Z,1007.58
2017-08-20T08:04:46.736Z,1007.53
2017-08-20T08:05:47.017Z,1007.51
2017-08-20T08:06:46.699Z,1007.54
2017-08-20T08:07:46.703Z,1007.55
2017-08-20T08:08:46.722Z,1007.56
2017-08-20T08:09:46.670Z,1007.52
2017-08-20T08:10:46.671Z,1007.51
2017-08-20T08:11:47.020Z,1007.49
2017-08-20T08:12:46.644Z,1007.48
2017-08-20T08:13:46.640Z,1007.45
2017-08-20T08:14:46.639Z,1007.45
2017-08-20T08:15:46.617Z,1007.46
2017-08-20T08:16:46.624Z,1007.43
2017-08-20T08:17:46.976Z,1007.49
2017-08-20T08:18:46.603Z,1007.57
2017-08-20T08:19:46.594Z,1007.48
2017-08-20T08:20:46.573Z,1007.48
2017-08-20T08:21:46.567Z,1007.46
2017-08-20T08:22:46.560Z,1007.47
2017-08-20T08:23:46.912Z,1007.49
2017-08-20T08:24:46.546Z,1007.47
2017-08-20T08:25:46.526Z,1007.48
2017-08-20T08:26:46.530Z,1007.50
2017-08-20T08:27:46.505Z,1007.49
2017-08-20T08:28:46.498Z,1007.51
2017-08-20T08:29:46.825Z,1007.50
2017-08-20T08:30:46.482Z,1007.50
2017-08-20T08:31:46.485Z,1007.51
2017-08-20T08:32:46.458Z,1007.51
2017-08-20T08:33:46.481Z,1007.51
2017-08-20T08:34:46.609Z,1007.53
2017-08-20T08:35:46.785Z,1007.52
2017-08-20T08:36:46.424Z,1007.51
2017-08-20T08:37:46.415Z,1007.54
2017-08-20T08:38:46.408Z,1007.58
2017-08-20T08:39:46.402Z,1007.55
2017-08-20T08:40:46.405Z,1007.53
2017-08-20T08:41:46.531Z,1007.58
2017-08-20T08:42:46.373Z,1007.52
2017-08-20T08:43:46.375Z,1007.57
2017-08-20T08:44:46.366Z,1007.57
2017-08-20T08:45:46.360Z,1007.60
2017-08-20T08:46:46.336Z,1007.55
2017-08-20T08:47:46.601Z,1007.63
2017-08-20T08:48:46.325Z,1007.63
2017-08-20T08:49:46.320Z,1007.63
2017-08-20T08:50:46.327Z,1007.75
2017-08-20T08:51:46.318Z,1007.69
2017-08-20T08:52:46.357Z,1007.78
2017-08-20T08:53:46.708Z,1007.70
2017-08-20T08:54:46.289Z,1007.67
2017-08-20T08:55:48.088Z,1007.72
2017-08-20T08:56:46.269Z,1007.72
2017-08-20T08:57:46.259Z,1007.72
2017-08-20T08:58:46.247Z,1007.70
2017-08-20T08:59:47.259Z,1007.70
2017-08-20T09:00:46.705Z,1007.72
2017-08-20T09:01:46.232Z,1007.79
2017-08-20T09:02:46.236Z,1007.70
2017-08-20T09:03:46.211Z,1007.69
2017-08-20T09:04:46.188Z,1007.70
2017-08-20T09:05:46.306Z,1007.79
2017-08-20T09:06:46.179Z,1007.70
2017-08-20T09:07:46.186Z,1007.67
2017-08-20T09:08:46.152Z,1007.72
2017-08-20T09:09:46.513Z,1007.76
2017-08-20T09:10:46.128Z,1007.72
2017-08-20T09:11:46.569Z,1007.73
2017-08-20T09:12:48.085Z,1007.72
2017-08-20T09:13:46.122Z,1007.73
2017-08-20T09:14:46.127Z,1007.80
2017-08-20T09:15:46.104Z,1007.74
2017-08-20T09:16:46.078Z,1007.80
2017-08-20T09:17:46.130Z,1007.85
2017-08-20T09:18:46.222Z,1007.79
2017-08-20T09:19:46.190Z,1007.78
2017-08-20T09:20:46.071Z,1007.87
2017-08-20T09:21:46.054Z,1007.75
2017-08-20T09:22:50.577Z,1007.83
2017-08-20T09:23:46.027Z,1007.80
2017-08-20T09:24:46.016Z,1007.83
2017-08-20T09:25:46.010Z,1007.76
2017-08-20T09:26:46.008Z,1007.81
2017-08-20T09:27:45.990Z,1007.85
2017-08-20T09:28:46.131Z,1007.80
2017-08-20T09:29:45.972Z,1007.91
2017-08-20T09:30:45.981Z,1007.92
2017-08-20T09:31:46.022Z,1007.86
2017-08-20T09:32:46.165Z,1007.84
2017-08-20T09:33:45.942Z,1007.84
2017-08-20T09:34:46.261Z,1007.82
2017-08-20T09:35:45.917Z,1007.84
2017-08-20T09:36:45.919Z,1007.74
2017-08-20T09:37:45.911Z,1007.82
2017-08-20T09:38:45.892Z,1007.77
2017-08-20T09:39:45.891Z,1007.81
2017-08-20T09:40:46.046Z,1007.81
2017-08-20T09:41:45.861Z,1007.79
2017-08-20T09:42:45.855Z,1007.71
2017-08-20T09:43:45.849Z,1007.77
2017-08-20T09:44:45.853Z,1007.87
2017-08-20T09:45:45.827Z,1007.92
2017-08-20T09:46:45.905Z,1007.77
2017-08-20T09:47:45.840Z,1007.81
2017-08-20T09:48:47.611Z,1007.81
2017-08-20T09:49:45.837Z,1007.75
2017-08-20T09:50:46.597Z,1007.81
2017-08-20T09:51:45.782Z,1007.79
2017-08-20T09:52:45.950Z,1007.80
2017-08-20T09:53:45.937Z,1007.81
2017-08-20T09:54:45.944Z,1007.80
2017-08-20T09:55:45.902Z,1007.77
2017-08-20T09:56:45.906Z,1007.83
2017-08-20T09:57:45.867Z,1007.77
2017-08-20T09:58:45.818Z,1007.88
2017-08-20T09:59:45.721Z,1007.82
2017-08-20T10:00:45.842Z,1007.88
2017-08-20T10:01:45.731Z,1007.92
2017-08-20T10:02:45.696Z,1007.86
2017-08-20T10:03:45.707Z,1007.87
2017-08-20T10:04:46.048Z,1007.79
2017-08-20T10:05:45.685Z,1007.79
2017-08-20T10:06:45.663Z,1007.77
2017-08-20T10:07:45.673Z,1007.89
2017-08-20T10:08:45.667Z,1007.76
2017-08-20T10:09:45.652Z,1007.76
2017-08-20T10:10:46.064Z,1007.79
2017-08-20T10:11:45.641Z,1007.87
2017-08-20T10:12:45.633Z,1007.89
2017-08-20T10:13:45.621Z,1007.85
2017-08-20T10:14:45.625Z,1007.87
2017-08-20T10:15:45.602Z,1007.76
2017-08-20T10:16:45.773Z,1007.69
2017-08-20T10:17:45.587Z,1007.55
2017-08-20T10:18:45.743Z,1007.73
2017-08-20T10:19:45.667Z,1007.79
2017-08-20T10:20:45.576Z,1007.75
2017-08-20T10:21:45.824Z,1007.74
2017-08-20T10:22:46.642Z,1007.77
2017-08-20T10:23:45.552Z,1007.55
2017-08-20T10:24:45.537Z,1007.79
2017-08-20T10:25:45.555Z,1007.74
2017-08-20T10:26:46.113Z,1007.75
2017-08-20T10:27:45.502Z,1007.70
2017-08-20T10:28:47.147Z,1007.68
2017-08-20T10:29:46.575Z,1007.69
2017-08-20T10:30:45.478Z,1007.63
2017-08-20T10:31:45.476Z,1007.64
2017-08-20T10:32:45.493Z,1007.70
2017-08-20T10:33:45.474Z,1007.68
2017-08-20T10:34:46.772Z,1007.69
2017-08-20T10:35:45.562Z,1007.75
2017-08-20T10:36:45.450Z,1007.73
2017-08-20T10:37:45.447Z,1007.75
2017-08-20T10:38:45.426Z,1007.72
2017-08-20T10:39:45.443Z,1007.75
2017-08-20T10:40:46.626Z,1007.78
2017-08-20T10:41:46.127Z,1007.71
2017-08-20T10:42:45.398Z,1007.59
2017-08-20T10:43:45.405Z,1007.68
2017-08-20T10:44:45.384Z,1007.71
2017-08-20T10:45:47.120Z,1007.65
2017-08-20T10:46:45.692Z,1007.64
2017-08-20T10:47:45.465Z,1007.63
2017-08-20T10:49:06.428Z,1007.55
2017-08-20T10:49:46.210Z,1007.58
2017-08-20T10:50:57.274Z,1007.61
2017-08-20T10:51:46.310Z,1007.60
2017-08-20T10:52:45.490Z,1007.60
2017-08-20T10:53:52.118Z,1007.61
2017-08-20T10:54:45.307Z,1007.59
2017-08-20T10:55:45.346Z,1007.57
2017-08-20T10:56:45.288Z,1007.62
2017-08-20T10:57:45.293Z,1007.64
2017-08-20T10:58:45.676Z,1007.68
2017-08-20T10:59:45.296Z,1007.57
2017-08-20T11:01:06.317Z,1007.58
2017-08-20T11:01:45.247Z,1007.65
2017-08-20T11:02:45.280Z,1007.68
2017-08-20T11:03:45.246Z,1007.71
2017-08-20T11:04:45.443Z,1007.64
2017-08-20T11:05:45.249Z,1007.67
2017-08-20T11:06:45.215Z,1007.69
2017-08-20T11:08:25.898Z,1007.65
2017-08-20T11:08:46.900Z,1007.66
2017-08-20T11:09:53.631Z,1007.69
2017-08-20T11:10:45.906Z,1007.68
2017-08-20T11:11:46.030Z,1007.64
2017-08-20T11:12:45.938Z,1007.70
2017-08-20T11:13:46.439Z,1007.70
2017-08-20T11:14:45.217Z,1007.73
2017-08-20T11:15:46.140Z,1007.68
2017-08-20T11:16:45.140Z,1007.69
2017-08-20T11:17:45.171Z,1007.62
2017-08-20T11:18:45.145Z,1007.62
2017-08-20T11:19:45.123Z,1007.62
2017-08-20T11:20:45.232Z,1007.59
2017-08-20T11:21:45.145Z,1007.66
2017-08-20T11:22:45.110Z,1007.62
2017-08-20T11:23:47.872Z,1007.61
2017-08-20T11:24:45.144Z,1007.64
2017-08-20T11:25:45.421Z,1007.64
2017-08-20T11:26:45.701Z,1007.63
2017-08-20T11:27:45.045Z,1007.63
2017-08-20T11:28:45.060Z,1007.88
2017-08-20T11:29:45.041Z,1008.02
2017-08-20T11:30:45.032Z,1007.91
2017-08-20T11:31:45.443Z,1007.91
2017-08-20T11:32:45.684Z,1007.94
2017-08-20T11:33:44.996Z,1007.99
2017-08-20T11:34:45.012Z,1008.00
2017-08-20T11:35:45.004Z,1007.98
2017-08-20T11:36:45.007Z,1008.05
2017-08-20T11:37:45.743Z,1008.08
2017-08-20T11:38:44.982Z,1008.09
2017-08-20T11:39:44.997Z,1008.07
2017-08-20T11:40:44.949Z,1008.07
2017-08-20T11:41:44.946Z,1008.09
2017-08-20T11:42:45.010Z,1008.04
2017-08-20T11:43:46.693Z,1008.05
2017-08-20T11:44:44.940Z,1008.05
2017-08-20T11:45:44.894Z,1008.10
2017-08-20T11:46:47.777Z,1008.08
2017-08-20T11:50:00.876Z,1008.05
2017-08-20T11:51:00.736Z,1008.05
2017-08-20T11:52:58.440Z,1008.05
2017-08-20T11:53:00.128Z,1008.11
2017-08-20T11:55:51.610Z,1008.08
2017-08-20T11:56:50.794Z,1008.09
2017-08-20T11:57:50.528Z,1008.14
2017-08-20T11:58:50.475Z,1008.07
2017-08-20T11:59:51.178Z,1008.05
2017-08-20T12:00:51.972Z,1008.12
2017-08-20T12:11:00.636Z,1008.14
2017-08-20T12:12:01.143Z,1008.10
2017-08-20T12:13:00.596Z,1008.13
2017-08-20T12:14:00.598Z,1008.09
2017-08-20T12:14:59.793Z,1008.05
2017-08-20T12:15:59.776Z,1008.13
2017-08-20T12:17:02.269Z,1008.14
2017-08-20T12:18:00.588Z,1008.11
2017-08-20T12:18:59.707Z,1008.06