createdAt,value
2018-05-07T00:01:09.094Z,18.90
2018-05-07T00:03:37.727Z,18.80
2018-05-07T00:06:07.738Z,18.70
2018-05-07T00:08:37.207Z,18.70
2018-05-07T00:11:06.788Z,18.60
2018-05-07T00:13:36.508Z,18.60
2018-05-07T00:16:05.683Z,18.40
2018-05-07T00:18:34.808Z,18.40
2018-05-07T00:21:03.487Z,18.30
2018-05-07T00:23:32.728Z,18.20
2018-05-07T00:26:01.328Z,18.20
2018-05-07T00:28:30.747Z,18.20
2018-05-07T00:31:01.009Z,18.20
2018-05-07T00:33:30.490Z,18.10
2018-05-07T00:35:59.513Z,18.10
2018-05-07T00:38:28.748Z,18.10
2018-05-07T00:40:58.008Z,18.00
2018-05-07T00:43:27.228Z,18.00
2018-05-07T00:45:56.727Z,18.00
2018-05-07T00:48:25.728Z,18.00
2018-05-07T00:50:54.727Z,18.00
2018-05-07T00:53:24.008Z,18.00
2018-05-07T00:55:52.887Z,17.90
2018-05-07T00:58:22.208Z,17.90
2018-05-07T01:00:51.208Z,17.80
2018-05-07T01:03:20.288Z,17.80
2018-05-07T01:05:49.688Z,17.90
2018-05-07T01:08:18.968Z,17.80
2018-05-07T01:10:47.928Z,17.80
2018-05-07T01:13:17.048Z,17.80
2018-05-07T01:15:45.448Z,17.70
2018-05-07T01:18:14.668Z,17.70
2018-05-07T01:20:43.688Z,17.60
2018-05-07T01:23:12.228Z,17.70
2018-05-07T01:25:41.539Z,17.60
2018-05-07T01:28:10.908Z,17.70
2018-05-07T01:30:40.248Z,17.70
2018-05-07T01:33:09.368Z,17.70
2018-05-07T01:35:38.128Z,17.70
2018-05-07T01:38:07.408Z,17.70
2018-05-07T01:40:37.148Z,17.70
2018-05-07T01:43:05.590Z,17.70
2018-05-07T01:45:34.388Z,17.60
2018-05-07T01:48:04.148Z,17.60
2018-05-07T01:50:33.848Z,17.50
2018-05-07T01:53:03.148Z,17.40
2018-05-07T01:55:32.409Z,17.50
2018-05-07T01:58:01.968Z,17.40
2018-05-07T02:00:31.128Z,17.40
2018-05-07T02:02:59.889Z,17.40
2018-05-07T02:05:29.648Z,17.40
2018-05-07T02:07:58.808Z,17.30
2018-05-07T02:10:27.888Z,17.30
2018-05-07T02:12:56.548Z,17.30
2018-05-07T02:15:25.612Z,17.30
2018-05-07T02:17:54.328Z,17.20
2018-05-07T02:20:23.848Z,17.20
2018-05-07T02:22:52.868Z,17.10
2018-05-07T02:25:22.192Z,17.10
2018-05-07T02:27:51.376Z,17.10
2018-05-07T02:30:20.870Z,17.20
2018-05-07T02:32:49.848Z,17.10
2018-05-07T02:35:18.649Z,17.10
2018-05-07T02:37:47.608Z,17.10
2018-05-07T02:40:17.329Z,17.10
2018-05-07T02:42:46.328Z,17.10
2018-05-07T02:45:15.347Z,17.10
2018-05-07T02:47:44.809Z,17.10
2018-05-07T02:50:13.852Z,17.00
2018-05-07T02:52:42.548Z,17.00
2018-05-07T02:55:11.548Z,17.10
2018-05-07T02:57:40.808Z,16.90
2018-05-07T03:00:09.788Z,16.80
2018-05-07T03:02:38.813Z,16.80
2018-05-07T03:05:07.767Z,16.80
2018-05-07T03:07:37.308Z,16.70
2018-05-07T03:10:06.012Z,16.70
2018-05-07T03:12:35.228Z,16.60
2018-05-07T03:15:04.568Z,16.60
2018-05-07T03:17:33.524Z,16.60
2018-05-07T03:20:01.831Z,16.60
2018-05-07T03:22:30.967Z,16.60
2018-05-07T03:24:59.527Z,16.60
2018-05-07T03:27:28.467Z,16.70
2018-05-07T03:29:57.707Z,16.60
2018-05-07T03:32:26.727Z,16.60
2018-05-07T03:34:55.949Z,16.50
2018-05-07T03:37:24.687Z,16.50
2018-05-07T03:39:53.687Z,16.50
2018-05-07T03:42:23.208Z,16.50
2018-05-07T03:44:52.421Z,16.60
2018-05-07T03:47:21.434Z,16.50
2018-05-07T03:49:50.168Z,16.40
2018-05-07T03:52:19.410Z,16.30
2018-05-07T03:54:48.168Z,16.40
2018-05-07T03:57:16.890Z,16.50
2018-05-07T03:59:47.261Z,16.40
2018-05-07T04:02:16.668Z,16.40
2018-05-07T04:04:45.429Z,16.40
2018-05-07T04:07:15.251Z,16.20
2018-05-07T04:09:44.230Z,16.10
2018-05-07T04:12:14.428Z,16.10
2018-05-07T04:14:43.188Z,16.10
2018-05-07T04:17:23.948Z,16.10
2018-05-07T04:20:04.728Z,16.10
2018-05-07T04:22:45.488Z,16.10
2018-05-07T04:25:13.910Z,16.10
2018-05-07T04:27:42.649Z,16.10
2018-05-07T04:30:11.449Z,16.00
2018-05-07T04:32:40.948Z,16.10
2018-05-07T04:35:09.929Z,16.10
2018-05-07T04:37:38.707Z,16.20
2018-05-07T04:40:08.188Z,16.20
2018-05-07T04:42:37.508Z,16.20
2018-05-07T04:45:05.948Z,16.30
2018-05-07T04:47:34.127Z,16.30
2018-05-07T04:50:03.387Z,16.30
2018-05-07T04:52:32.208Z,16.30
2018-05-07T04:55:00.878Z,16.30
2018-05-07T04:57:30.068Z,16.20
2018-05-07T04:59:59.128Z,16.20
2018-05-07T05:02:28.116Z,16.30
2018-05-07T05:04:56.827Z,16.30
2018-05-07T05:07:26.352Z,16.30
2018-05-07T05:09:55.415Z,16.30
2018-05-07T05:12:25.411Z,16.30
2018-05-07T05:14:54.088Z,16.30
2018-05-07T05:17:23.128Z,16.40
2018-05-07T05:19:52.589Z,16.30
2018-05-07T05:22:22.628Z,16.40
2018-05-07T05:24:51.013Z,16.40
2018-05-07T05:27:20.359Z,16.40
2018-05-07T05:29:49.328Z,16.30
2018-05-07T05:32:18.848Z,16.30
2018-05-07T05:34:48.671Z,16.30
2018-05-07T05:37:18.118Z,16.30
2018-05-07T05:39:47.428Z,16.40
2018-05-07T05:42:16.328Z,16.40
2018-05-07T05:44:45.670Z,16.40
2018-05-07T05:47:14.588Z,16.50
2018-05-07T05:49:44.089Z,16.60
2018-05-07T05:52:12.808Z,16.70
2018-05-07T05:54:41.809Z,16.80
2018-05-07T05:57:11.336Z,16.90
2018-05-07T05:59:41.088Z,16.90
2018-05-07T06:02:09.588Z,16.90
2018-05-07T06:04:38.808Z,17.00
2018-05-07T06:07:07.011Z,17.00
2018-05-07T06:09:36.308Z,17.10
2018-05-07T06:12:05.249Z,17.00
2018-05-07T06:14:34.897Z,17.10
2018-05-07T06:17:04.288Z,17.20
2018-05-07T06:19:33.788Z,17.40
2018-05-07T06:22:03.048Z,17.40
2018-05-07T06:24:32.788Z,17.70
2018-05-07T06:27:01.630Z,17.70
2018-05-07T06:29:30.808Z,17.80
2018-05-07T06:32:00.188Z,17.90
2018-05-07T06:34:28.847Z,18.00
2018-05-07T06:36:57.771Z,17.90
2018-05-07T06:39:26.608Z,17.90
2018-05-07T06:41:55.215Z,17.80
2018-05-07T06:44:24.749Z,18.00
2018-05-07T06:46:54.129Z,18.00
2018-05-07T06:49:24.271Z,18.30
2018-05-07T06:51:52.850Z,18.50
2018-05-07T06:54:22.768Z,18.60
2018-05-07T06:56:52.049Z,18.80
2018-05-07T06:59:20.748Z,18.90
2018-05-07T07:01:49.769Z,19.00
2018-05-07T07:04:19.290Z,19.10
2018-05-07T07:06:48.889Z,19.10
2018-05-07T07:09:17.490Z,19.20
2018-05-07T07:11:46.009Z,19.10
2018-05-07T07:14:14.729Z,19.00
2018-05-07T07:16:44.729Z,19.80
2018-05-07T07:19:13.288Z,19.80
2018-05-07T07:21:42.330Z,20.20
2018-05-07T07:24:11.489Z,20.30
2018-05-07T07:26:40.968Z,20.10
2018-05-07T07:29:10.969Z,19.80
2018-05-07T07:31:40.088Z,19.60
2018-05-07T07:34:09.208Z,19.30
2018-05-07T07:36:38.388Z,19.00
2018-05-07T07:39:06.964Z,18.90
2018-05-07T07:41:36.444Z,18.80
2018-05-07T07:44:05.284Z,18.80
2018-05-07T07:46:33.924Z,18.90
2018-05-07T07:49:03.606Z,18.90
2018-05-07T07:51:32.924Z,18.80
2018-05-07T07:54:01.505Z,18.90
2018-05-07T07:56:30.644Z,19.00
2018-05-07T07:59:00.512Z,19.00
2018-05-07T08:01:29.185Z,19.00
2018-05-07T08:03:58.164Z,19.00
2018-05-07T08:06:27.184Z,19.00
2018-05-07T08:08:55.925Z,19.10
2018-05-07T08:11:25.407Z,19.20
2018-05-07T08:13:53.885Z,19.10
2018-05-07T08:16:23.644Z,19.00
2018-05-07T08:18:52.384Z,19.00
2018-05-07T08:21:20.849Z,19.00
2018-05-07T08:23:48.899Z,19.10
2018-05-07T08:26:17.811Z,19.00
2018-05-07T08:28:46.570Z,18.90
2018-05-07T08:31:15.290Z,19.10
2018-05-07T08:33:43.766Z,19.10
2018-05-07T08:36:12.266Z,19.00
2018-05-07T08:38:41.263Z,19.00
2018-05-07T08:41:11.523Z,19.20
2018-05-07T08:43:41.284Z,19.10
2018-05-07T08:46:10.563Z,19.20
2018-05-07T08:48:39.544Z,19.40
2018-05-07T08:51:09.365Z,19.50
2018-05-07T08:53:39.042Z,19.50
2018-05-07T08:56:07.542Z,19.60
2018-05-07T08:58:37.822Z,19.70
2018-05-07T09:01:07.062Z,19.60
2018-05-07T09:03:36.842Z,19.60
2018-05-07T09:06:06.582Z,19.60
2018-05-07T09:08:36.076Z,19.60
2018-05-07T09:11:05.076Z,19.70
2018-05-07T09:13:33.485Z,19.70
2018-05-07T09:16:02.805Z,19.80
2018-05-07T09:18:32.836Z,20.00
2018-05-07T09:21:01.575Z,20.00
2018-05-07T09:23:31.234Z,20.10
2018-05-07T09:26:00.575Z,20.40
2018-05-07T09:28:29.058Z,20.50
2018-05-07T09:30:58.313Z,20.40
2018-05-07T09:33:27.292Z,20.30
2018-05-07T09:35:56.530Z,20.20
2018-05-07T09:38:25.290Z,20.10
2018-05-07T09:40:54.251Z,20.20
2018-05-07T09:43:23.531Z,20.50
2018-05-07T09:45:52.552Z,20.60
2018-05-07T09:48:21.310Z,20.70
2018-05-07T09:50:50.512Z,20.80
2018-05-07T09:53:19.512Z,20.80
2018-05-07T09:55:48.731Z,20.70
2018-05-07T09:58:17.850Z,20.80
2018-05-07T10:00:47.231Z,20.90
2018-05-07T10:03:16.492Z,20.90
2018-05-07T10:05:45.764Z,21.00
2018-05-07T10:08:14.485Z,21.10
2018-05-07T10:10:44.088Z,21.10
2018-05-07T10:13:12.970Z,21.20
2018-05-07T10:15:42.244Z,21.20
2018-05-07T10:18:11.725Z,21.10
2018-05-07T10:20:40.487Z,21.40
2018-05-07T10:23:09.611Z,21.50
2018-05-07T10:25:38.131Z,21.60
2018-05-07T10:28:07.452Z,21.70
2018-05-07T10:30:36.693Z,21.70
2018-05-07T10:33:05.452Z,21.80
2018-05-07T10:35:34.434Z,21.80
2018-05-07T10:38:04.452Z,22.30
2018-05-07T10:40:33.431Z,22.20
2018-05-07T10:43:02.111Z,22.20
2018-05-07T10:45:32.191Z,22.30
2018-05-07T10:48:01.676Z,22.40
2018-05-07T10:50:30.694Z,22.50
2018-05-07T10:52:59.419Z,22.70
2018-05-07T10:55:28.393Z,23.00
2018-05-07T10:57:57.011Z,23.30
2018-05-07T11:00:25.891Z,23.30
2018-05-07T11:02:55.142Z,23.20
2018-05-07T11:05:24.642Z,23.20
2018-05-07T11:07:53.381Z,23.00
2018-05-07T11:10:22.122Z,23.20
2018-05-07T11:12:50.882Z,23.50
2018-05-07T11:15:20.350Z,23.80
2018-05-07T11:17:49.881Z,24.10
2018-05-07T11:20:18.862Z,24.30
2018-05-07T11:22:47.322Z,24.40
2018-05-07T11:25:16.343Z,24.50
2018-05-07T11:27:44.822Z,24.60
2018-05-07T11:30:14.062Z,24.60
2018-05-07T11:32:43.362Z,24.70
2018-05-07T11:35:12.562Z,24.90
2018-05-07T11:37:41.823Z,24.90
2018-05-07T11:40:10.822Z,24.90
2018-05-07T11:42:40.382Z,25.20
2018-05-07T11:45:09.322Z,25.20
2018-05-07T11:47:38.855Z,25.20
2018-05-07T11:50:07.802Z,25.10
2018-05-07T11:52:36.302Z,25.10
2018-05-07T11:55:05.542Z,25.20
2018-05-07T11:57:35.043Z,25.20
2018-05-07T12:00:03.762Z,25.20
2018-05-07T12:02:33.137Z,25.40
2018-05-07T12:05:02.422Z,25.50
2018-05-07T12:07:32.082Z,25.70
2018-05-07T12:10:01.043Z,25.90
2018-05-07T12:12:30.302Z,25.90
2018-05-07T12:14:59.530Z,26.00
2018-05-07T12:17:29.030Z,26.30
2018-05-07T12:19:58.030Z,26.40
2018-05-07T12:22:27.010Z,26.50
2018-05-07T12:24:56.032Z,26.60
2018-05-07T12:27:24.810Z,26.70
2018-05-07T12:29:54.010Z,26.70
2018-05-07T12:32:22.990Z,26.60
2018-05-07T12:34:51.490Z,26.60
2018-05-07T12:37:19.971Z,26.80
2018-05-07T12:39:48.612Z,26.90
2018-05-07T12:42:17.703Z,27.00
2018-05-07T12:44:47.723Z,27.30
2018-05-07T12:47:16.970Z,27.20
2018-05-07T12:49:46.970Z,27.40
2018-05-07T12:52:15.969Z,27.40
2018-05-07T12:54:45.214Z,27.20
2018-05-07T12:57:14.230Z,27.20
2018-05-07T12:59:43.739Z,27.10
2018-05-07T13:02:12.962Z,27.20
2018-05-07T13:04:41.406Z,27.40
2018-05-07T13:07:10.289Z,27.70
2018-05-07T13:09:39.128Z,27.80
2018-05-07T13:12:08.430Z,27.90
2018-05-07T13:14:36.930Z,28.10
2018-05-07T13:17:06.467Z,28.30
2018-05-07T13:19:35.910Z,28.30
2018-05-07T13:22:04.909Z,28.60
2018-05-07T13:24:33.388Z,28.80
2018-05-07T13:27:02.649Z,28.90
2018-05-07T13:29:32.410Z,29.20
2018-05-07T13:32:01.249Z,29.20
2018-05-07T13:34:30.651Z,29.20
2018-05-07T13:36:59.707Z,29.20
2018-05-07T13:39:28.630Z,29.20
2018-05-07T13:41:57.685Z,29.00
2018-05-07T13:44:26.487Z,28.90
2018-05-07T13:46:55.094Z,29.10
2018-05-07T13:49:23.843Z,29.10
2018-05-07T13:51:53.091Z,29.30
2018-05-07T13:54:21.649Z,29.10
2018-05-07T13:56:50.570Z,29.00
2018-05-07T13:59:19.536Z,28.90
2018-05-07T14:01:48.030Z,28.80
2018-05-07T14:04:16.686Z,28.90
2018-05-07T14:06:45.497Z,29.00
2018-05-07T14:09:14.757Z,29.00
2018-05-07T14:11:43.230Z,29.00
2018-05-07T14:14:12.233Z,29.00
2018-05-07T14:16:40.641Z,29.00
2018-05-07T14:19:09.712Z,28.80
2018-05-07T14:21:38.938Z,28.60
2018-05-07T14:24:07.428Z,28.50
2018-05-07T14:26:36.677Z,28.40
2018-05-07T14:29:05.523Z,28.20
2018-05-07T14:31:35.391Z,28.00
2018-05-07T14:34:04.182Z,28.00
2018-05-07T14:36:33.366Z,27.80
2018-05-07T14:39:01.712Z,27.60
2018-05-07T14:41:30.642Z,27.40
2018-05-07T14:43:59.282Z,27.20
2018-05-07T14:46:28.369Z,27.00
2018-05-07T14:48:57.357Z,26.90
2018-05-07T14:51:26.113Z,26.70
2018-05-07T14:53:55.603Z,26.60
2018-05-07T14:56:24.108Z,26.60
2018-05-07T14:58:53.579Z,26.60
2018-05-07T15:01:22.595Z,26.60
2018-05-07T15:03:51.569Z,26.60
2018-05-07T15:06:20.759Z,26.50
2018-05-07T15:08:50.595Z,26.40
2018-05-07T15:11:19.560Z,26.20
2018-05-07T15:13:49.089Z,26.00
2018-05-07T15:16:18.353Z,26.00
2018-05-07T15:18:47.687Z,25.80
2018-05-07T15:21:17.359Z,25.80
2018-05-07T15:23:45.837Z,25.80
2018-05-07T15:26:14.311Z,25.80
2018-05-07T15:28:43.414Z,25.70
2018-05-07T15:31:12.833Z,25.70
2018-05-07T15:33:42.312Z,25.60
2018-05-07T15:36:11.529Z,25.60
2018-05-07T15:38:40.553Z,25.50
2018-05-07T15:41:09.460Z,25.40
2018-05-07T15:43:38.557Z,25.40
2018-05-07T15:46:07.033Z,25.30
2018-05-07T15:48:36.032Z,25.20
2018-05-07T15:51:05.558Z,25.10
2018-05-07T15:53:34.892Z,25.10
2018-05-07T15:56:04.297Z,25.10
2018-05-07T15:58:32.512Z,25.00
2018-05-07T16:01:01.753Z,25.00
2018-05-07T16:03:30.513Z,25.00
2018-05-07T16:05:59.511Z,24.90
2018-05-07T16:08:28.469Z,24.80
2018-05-07T16:10:58.233Z,24.60
2018-05-07T16:13:27.013Z,24.60
2018-05-07T16:15:55.532Z,24.50
2018-05-07T16:18:24.238Z,24.50
2018-05-07T16:20:53.598Z,24.40
2018-05-07T16:23:22.976Z,24.50
2018-05-07T16:25:52.195Z,24.50
2018-05-07T16:28:20.941Z,24.50
2018-05-07T16:30:51.532Z,24.60
2018-05-07T16:33:19.956Z,24.70
2018-05-07T16:35:48.430Z,24.60
2018-05-07T16:38:17.445Z,24.50
2018-05-07T16:40:47.119Z,24.40
2018-05-07T16:43:15.659Z,24.20
2018-05-07T16:45:44.399Z,24.00
2018-05-07T16:48:13.400Z,23.90
2018-05-07T16:50:42.899Z,23.80
2018-05-07T16:53:12.400Z,23.60
2018-05-07T16:55:41.159Z,23.40
2018-05-07T16:58:10.127Z,23.20
2018-05-07T17:00:39.120Z,22.80
2018-05-07T17:03:07.820Z,22.10
2018-05-07T17:05:36.880Z,21.80
2018-05-07T17:08:07.380Z,21.10
2018-05-07T17:10:36.141Z,21.10
2018-05-07T17:13:05.687Z,21.10
2018-05-07T17:15:35.381Z,21.30
2018-05-07T17:18:04.123Z,21.20
2018-05-07T17:20:32.881Z,21.40
2018-05-07T17:23:02.644Z,21.70
2018-05-07T17:25:31.719Z,21.60
2018-05-07T17:28:01.399Z,21.80
2018-05-07T17:30:30.119Z,22.00
2018-05-07T17:32:59.619Z,22.00
2018-05-07T17:35:27.847Z,22.00
2018-05-07T17:37:57.359Z,22.00
2018-05-07T17:40:27.443Z,22.10
2018-05-07T17:42:56.879Z,22.10
2018-05-07T17:45:37.119Z,22.10
2018-05-07T17:48:16.922Z,22.10
2018-05-07T17:50:46.382Z,22.10
2018-05-07T17:53:15.120Z,22.00
2018-05-07T17:55:43.879Z,21.90
2018-05-07T17:58:13.359Z,21.90
2018-05-07T18:00:42.202Z,21.90
2018-05-07T18:03:11.234Z,21.90
2018-05-07T18:05:39.840Z,22.00
2018-05-07T18:08:09.101Z,22.00
2018-05-07T18:10:38.351Z,22.00
2018-05-07T18:13:07.121Z,21.90
2018-05-07T18:15:36.050Z,21.80
2018-05-07T18:18:05.295Z,21.90
2018-05-07T18:20:34.055Z,21.90
2018-05-07T18:23:02.524Z,21.90
2018-05-07T18:25:31.355Z,21.80
2018-05-07T18:28:01.554Z,21.80
2018-05-07T18:30:30.537Z,21.80
2018-05-07T18:33:00.055Z,21.80
2018-05-07T18:35:28.975Z,21.80
2018-05-07T18:37:58.115Z,21.80
2018-05-07T18:40:27.274Z,21.80
2018-05-07T18:42:56.279Z,21.80
2018-05-07T18:45:25.514Z,21.80
2018-05-07T18:47:54.454Z,21.80
2018-05-07T18:50:23.139Z,21.70
2018-05-07T18:52:51.735Z,21.70
2018-05-07T18:55:21.162Z,21.80
2018-05-07T18:57:49.774Z,21.70
2018-05-07T19:00:18.454Z,21.60
2018-05-07T19:02:47.455Z,21.60
2018-05-07T19:05:17.736Z,21.60
2018-05-07T19:07:46.534Z,21.50
2018-05-07T19:10:15.455Z,21.50
2018-05-07T19:12:45.355Z,21.50
2018-05-07T19:15:13.937Z,21.50
2018-05-07T19:17:43.455Z,21.50
2018-05-07T19:20:12.514Z,21.40
2018-05-07T19:22:40.994Z,21.20
2018-05-07T19:25:09.876Z,21.30
2018-05-07T19:27:38.395Z,21.20
2018-05-07T19:30:07.234Z,21.20
2018-05-07T19:32:36.394Z,21.20
2018-05-07T19:35:05.215Z,21.30
2018-05-07T19:37:34.634Z,21.30
2018-05-07T19:40:03.193Z,21.30
2018-05-07T19:42:31.594Z,21.30
2018-05-07T19:45:00.614Z,21.30
2018-05-07T19:47:29.775Z,21.30
2018-05-07T19:49:59.097Z,21.40
2018-05-07T19:52:27.827Z,21.40
2018-05-07T19:54:56.886Z,21.50
2018-05-07T19:57:25.708Z,21.50
2018-05-07T19:59:54.288Z,21.60
2018-05-07T20:02:23.806Z,21.50
2018-05-07T20:04:52.628Z,21.50
2018-05-07T20:07:22.051Z,21.50
2018-05-07T20:09:50.867Z,21.50
2018-05-07T20:12:20.090Z,21.50
2018-05-07T20:14:48.967Z,21.40
2018-05-07T20:17:18.607Z,21.40
2018-05-07T20:19:46.868Z,21.40
2018-05-07T20:22:15.748Z,21.40
2018-05-07T20:24:45.247Z,21.40
2018-05-07T20:27:13.991Z,21.30
2018-05-07T20:29:44.268Z,21.30
2018-05-07T20:32:14.028Z,21.30
2018-05-07T20:34:43.227Z,21.30
2018-05-07T20:37:12.427Z,21.20
2018-05-07T20:39:42.270Z,21.30
2018-05-07T20:42:11.789Z,21.30
2018-05-07T20:44:41.547Z,21.30
2018-05-07T20:47:10.891Z,21.30
2018-05-07T20:49:39.131Z,21.30
2018-05-07T20:52:09.897Z,21.30
2018-05-07T20:54:39.069Z,21.30
2018-05-07T20:57:07.868Z,21.30
2018-05-07T20:59:37.027Z,21.30
2018-05-07T21:02:06.308Z,21.20
2018-05-07T21:04:35.797Z,21.30
2018-05-07T21:07:05.558Z,21.20
2018-05-07T21:09:35.277Z,21.20
2018-05-07T21:12:04.319Z,21.10
2018-05-07T21:14:32.857Z,21.00
2018-05-07T21:17:01.277Z,21.00
2018-05-07T21:19:30.724Z,20.90
2018-05-07T21:21:59.517Z,20.80
2018-05-07T21:24:29.071Z,20.60
2018-05-07T21:26:57.513Z,20.40
2018-05-07T21:29:26.639Z,20.50
2018-05-07T21:31:55.996Z,20.40
2018-05-07T21:34:24.737Z,20.40
2018-05-07T21:36:53.717Z,20.30
2018-05-07T21:39:22.717Z,20.30
2018-05-07T21:41:51.958Z,20.30
2018-05-07T21:44:21.477Z,20.20
2018-05-07T21:46:50.097Z,20.10
2018-05-07T21:49:19.637Z,20.20
2018-05-07T21:51:48.717Z,20.20
2018-05-07T21:54:18.480Z,20.30
2018-05-07T21:56:47.877Z,20.00
2018-05-07T21:59:17.256Z,20.00
2018-05-07T22:01:46.637Z,20.10
2018-05-07T22:04:15.477Z,20.00
2018-05-07T22:06:44.957Z,20.00
2018-05-07T22:09:13.977Z,20.00
2018-05-07T22:11:43.216Z,20.00
2018-05-07T22:14:12.157Z,20.00
2018-05-07T22:16:41.198Z,20.00
2018-05-07T22:19:10.517Z,20.00
2018-05-07T22:21:39.437Z,19.90
2018-05-07T22:24:09.196Z,19.80
2018-05-07T22:26:39.237Z,19.70
2018-05-07T22:29:08.718Z,19.50
2018-05-07T22:31:37.978Z,19.40
2018-05-07T22:34:06.717Z,19.40
2018-05-07T22:36:35.736Z,19.50
2018-05-07T22:39:04.584Z,19.50
2018-05-07T22:41:33.384Z,19.50
2018-05-07T22:44:02.476Z,19.50
2018-05-07T22:46:31.536Z,19.40
2018-05-07T22:49:01.242Z,19.30
2018-05-07T22:51:29.671Z,19.30
2018-05-07T22:53:59.678Z,19.20
2018-05-07T22:56:28.156Z,19.20
2018-05-07T22:58:57.415Z,19.20
2018-05-07T23:01:26.937Z,19.20
2018-05-07T23:03:55.994Z,19.10
2018-05-07T23:06:24.894Z,19.10
2018-05-07T23:08:54.655Z,19.00
2018-05-07T23:11:23.916Z,19.00
2018-05-07T23:13:53.015Z,19.10
2018-05-07T23:16:22.535Z,19.00
2018-05-07T23:18:51.654Z,19.00
2018-05-07T23:21:20.815Z,19.10
2018-05-07T23:23:49.655Z,19.00
2018-05-07T23:26:18.715Z,18.80
2018-05-07T23:28:47.916Z,18.80
2018-05-07T23:31:16.640Z,18.70
2018-05-07T23:33:46.155Z,18.60
2018-05-07T23:36:15.594Z,18.60
2018-05-07T23:38:44.875Z,18.50
2018-05-07T23:41:13.895Z,18.60
2018-05-07T23:43:43.115Z,18.50
2018-05-07T23:46:12.374Z,18.40
2018-05-07T23:48:41.237Z,18.40
2018-05-07T23:51:10.115Z,18.40
2018-05-07T23:53:38.854Z,18.40
2018-05-07T23:56:07.575Z,18.30
2018-05-07T23:58:37.075Z,18.20
