createdAt,value
2017-09-02T00:00:45.132Z,61.60
2017-09-02T00:03:12.618Z,61.90
2017-09-02T00:05:46.482Z,62.20
2017-09-02T00:08:13.984Z,62.30
2017-09-02T00:10:42.128Z,62.50
2017-09-02T00:13:09.616Z,62.90
2017-09-02T00:15:44.547Z,62.90
2017-09-02T00:18:12.116Z,63.00
2017-09-02T00:20:45.716Z,63.10
2017-09-02T00:23:13.311Z,62.90
2017-09-02T00:25:40.851Z,63.10
2017-09-02T00:28:08.413Z,63.20
2017-09-02T00:30:45.621Z,63.50
2017-09-02T00:33:13.463Z,63.50
2017-09-02T00:35:44.368Z,63.80
2017-09-02T00:38:11.976Z,64.40
2017-09-02T00:40:45.745Z,64.50
2017-09-02T00:43:14.548Z,64.80
2017-09-02T00:45:45.600Z,64.90
2017-09-02T00:48:14.844Z,64.60
2017-09-02T00:50:45.409Z,64.70
2017-09-02T00:53:16.468Z,65.10
2017-09-02T00:55:44.057Z,65.10
2017-09-02T00:58:11.543Z,64.90
2017-09-02T01:00:44.698Z,64.90
2017-09-02T01:03:12.245Z,64.80
2017-09-02T01:05:40.104Z,64.50
2017-09-02T01:08:07.591Z,64.70
2017-09-02T01:10:45.429Z,64.60
2017-09-02T01:13:16.051Z,64.70
2017-09-02T01:15:43.538Z,64.80
2017-09-02T01:18:11.119Z,64.60
2017-09-02T01:20:44.902Z,64.80
2017-09-02T01:23:12.785Z,64.70
2017-09-02T01:25:40.371Z,64.90
2017-09-02T01:28:07.931Z,65.10
2017-09-02T01:30:43.900Z,65.30
2017-09-02T01:33:11.391Z,65.60
2017-09-02T01:35:38.990Z,65.80
2017-09-02T01:38:06.549Z,65.90
2017-09-02T01:40:34.415Z,65.90
2017-09-02T01:43:04.872Z,66.10
2017-09-02T01:45:32.402Z,66.30
2017-09-02T01:48:06.025Z,66.30
2017-09-02T01:50:33.556Z,66.40
2017-09-02T01:53:02.144Z,66.40
2017-09-02T01:55:29.630Z,66.30
2017-09-02T01:57:57.178Z,66.50
2017-09-02T02:00:24.720Z,66.60
2017-09-02T02:02:52.213Z,66.60
2017-09-02T02:05:26.448Z,66.80
2017-09-02T02:07:53.968Z,66.70
2017-09-02T02:10:24.797Z,66.60
2017-09-02T02:12:52.378Z,66.80
2017-09-02T02:15:19.894Z,67.00
2017-09-02T02:17:54.738Z,67.30
2017-09-02T02:20:22.303Z,68.00
2017-09-02T02:22:50.149Z,68.20
2017-09-02T02:25:17.723Z,68.80
2017-09-02T02:27:45.279Z,69.40
2017-09-02T02:30:13.058Z,69.80
2017-09-02T02:32:40.641Z,70.30
2017-09-02T02:35:14.523Z,70.30
2017-09-02T02:37:45.417Z,70.50
2017-09-02T02:40:13.029Z,70.60
2017-09-02T02:42:46.604Z,71.00
2017-09-02T02:45:14.307Z,71.10
2017-09-02T02:47:42.146Z,71.10
2017-09-02T02:50:09.703Z,71.60
2017-09-02T02:52:44.923Z,71.90
2017-09-02T02:55:12.427Z,72.10
2017-09-02T02:57:46.178Z,72.40
2017-09-02T03:00:13.672Z,72.60
2017-09-02T03:02:41.177Z,72.40
2017-09-02T03:05:15.522Z,72.40
2017-09-02T03:07:43.102Z,72.50
2017-09-02T03:10:10.663Z,72.50
2017-09-02T03:12:44.132Z,72.50
2017-09-02T03:15:14.959Z,72.70
2017-09-02T03:17:45.834Z,72.80
2017-09-02T03:20:14.138Z,72.80
2017-09-02T03:22:41.627Z,72.90
2017-09-02T03:25:15.172Z,72.90
2017-09-02T03:27:42.669Z,72.80
2017-09-02T03:30:10.188Z,72.40
2017-09-02T03:32:44.012Z,72.10
2017-09-02T03:35:11.869Z,71.70
2017-09-02T03:37:39.356Z,71.40
2017-09-02T03:40:06.852Z,71.30
2017-09-02T03:42:44.676Z,71.10
2017-09-02T03:45:12.236Z,70.60
2017-09-02T03:47:40.000Z,70.50
2017-09-02T03:50:14.125Z,70.40
2017-09-02T03:52:45.263Z,70.20
2017-09-02T03:55:12.755Z,70.10
2017-09-02T03:57:40.280Z,70.10
2017-09-02T04:00:14.526Z,70.20
2017-09-02T04:02:42.021Z,70.50
2017-09-02T04:05:09.629Z,71.00
2017-09-02T04:07:37.924Z,71.60
2017-09-02T04:10:05.759Z,71.60
2017-09-02T04:12:34.608Z,72.40
2017-09-02T04:15:05.364Z,72.70
2017-09-02T04:17:32.871Z,73.00
2017-09-02T04:20:06.424Z,73.00
2017-09-02T04:22:34.734Z,73.10
2017-09-02T04:25:06.129Z,72.40
2017-09-02T04:27:35.159Z,73.30
2017-09-02T04:30:02.731Z,73.30
2017-09-02T04:32:36.228Z,73.30
2017-09-02T04:35:04.944Z,73.30
2017-09-02T04:37:35.833Z,73.50
2017-09-02T04:40:04.327Z,73.40
2017-09-02T04:42:31.899Z,73.80
2017-09-02T04:44:59.404Z,73.90
2017-09-02T04:47:34.627Z,74.00
2017-09-02T04:50:02.123Z,74.00
2017-09-02T04:52:29.610Z,74.20
2017-09-02T04:55:05.074Z,74.30
2017-09-02T04:57:32.627Z,74.30
2017-09-02T05:00:06.466Z,74.40
2017-09-02T05:02:33.989Z,74.60
2017-09-02T05:05:01.466Z,74.70
2017-09-02T05:07:35.560Z,74.80
2017-09-02T05:10:03.059Z,74.90
2017-09-02T05:12:37.177Z,74.90
2017-09-02T05:15:14.428Z,75.00
2017-09-02T05:17:42.279Z,75.00
2017-09-02T05:20:09.771Z,75.00
2017-09-02T05:22:37.271Z,75.20
2017-09-02T05:25:15.084Z,75.20
2017-09-02T05:27:46.019Z,75.30
2017-09-02T05:30:14.280Z,75.50
2017-09-02T05:32:45.286Z,75.50
2017-09-02T05:35:13.140Z,75.70
2017-09-02T05:37:44.477Z,75.70
2017-09-02T05:40:12.028Z,75.70
2017-09-02T05:42:45.726Z,75.60
2017-09-02T05:45:13.218Z,75.80
2017-09-02T05:47:40.732Z,75.70
2017-09-02T05:50:14.560Z,75.70
2017-09-02T05:52:45.903Z,75.40
2017-09-02T05:55:13.413Z,75.30
2017-09-02T05:57:40.925Z,75.10
2017-09-02T06:00:08.424Z,75.00
2017-09-02T06:02:44.113Z,74.60
2017-09-02T06:05:11.905Z,74.00
2017-09-02T06:07:39.387Z,73.50
2017-09-02T06:10:14.439Z,73.50
2017-09-02T06:12:41.947Z,73.30
2017-09-02T06:15:09.440Z,72.90
2017-09-02T06:17:43.855Z,72.80
2017-09-02T06:20:14.781Z,72.30
2017-09-02T06:22:46.099Z,71.20
2017-09-02T06:25:14.889Z,70.60
2017-09-02T06:27:45.508Z,70.10
2017-09-02T06:30:16.053Z,69.30
2017-09-02T06:32:44.654Z,69.10
2017-09-02T06:35:15.899Z,68.50
2017-09-02T06:37:43.387Z,67.80
2017-09-02T06:40:16.932Z,67.50
2017-09-02T06:42:45.187Z,67.70
2017-09-02T06:45:12.680Z,67.60
2017-09-02T06:47:40.271Z,67.60
2017-09-02T06:50:07.754Z,67.30
2017-09-02T06:52:45.243Z,67.20
2017-09-02T06:55:12.768Z,66.90
2017-09-02T06:57:40.257Z,66.80
2017-09-02T07:00:07.895Z,66.90
2017-09-02T07:02:45.715Z,66.60
2017-09-02T07:05:13.674Z,66.50
2017-09-02T07:07:44.312Z,65.90
2017-09-02T07:10:15.096Z,65.50
2017-09-02T07:12:45.891Z,65.30
2017-09-02T07:15:14.858Z,64.60
2017-09-02T07:17:45.271Z,64.40
2017-09-02T07:20:12.760Z,64.00
2017-09-02T07:22:46.763Z,63.70
2017-09-02T07:25:14.245Z,63.10
2017-09-02T07:27:41.752Z,62.60
2017-09-02T07:30:15.690Z,61.80
2017-09-02T07:32:43.171Z,61.10
2017-09-02T07:35:11.012Z,60.40
2017-09-02T07:37:44.655Z,60.20
2017-09-02T07:40:12.452Z,60.10
2017-09-02T07:42:40.021Z,60.40
2017-09-02T07:45:14.707Z,60.20
2017-09-02T07:47:42.192Z,59.80
2017-09-02T07:50:10.476Z,59.00
2017-09-02T07:52:38.346Z,58.90
2017-09-02T07:55:06.640Z,56.90
2017-09-02T07:57:34.130Z,56.90
2017-09-02T08:00:01.633Z,57.10
2017-09-02T08:02:29.221Z,57.00
2017-09-02T08:04:57.005Z,56.80
2017-09-02T08:07:34.751Z,55.70
2017-09-02T08:10:06.009Z,55.50
2017-09-02T08:12:44.079Z,55.00
2017-09-02T08:15:15.176Z,55.00
2017-09-02T08:17:46.101Z,55.00
2017-09-02T08:20:13.605Z,55.10
2017-09-02T08:22:41.449Z,53.90
2017-09-02T08:25:16.242Z,52.00
2017-09-02T08:27:44.137Z,51.90
2017-09-02T08:30:11.626Z,49.60
2017-09-02T08:32:39.111Z,47.90
2017-09-02T08:35:06.692Z,47.30
2017-09-02T08:37:34.960Z,45.20
2017-09-02T08:40:05.418Z,45.50
2017-09-02T08:42:32.927Z,45.40
2017-09-02T08:45:00.546Z,46.30
2017-09-02T08:47:28.044Z,46.00
2017-09-02T08:49:55.544Z,44.90
2017-09-02T08:52:26.380Z,44.90
2017-09-02T08:54:53.875Z,45.60
2017-09-02T08:57:21.368Z,45.50
2017-09-02T08:59:55.309Z,45.40
2017-09-02T09:02:22.858Z,46.90
2017-09-02T09:04:51.469Z,47.70
2017-09-02T09:07:25.467Z,47.60
2017-09-02T09:09:53.322Z,48.90
2017-09-02T09:12:20.907Z,48.90
2017-09-02T09:14:48.392Z,49.50
2017-09-02T09:17:24.196Z,49.60
2017-09-02T09:19:51.765Z,49.50
2017-09-02T09:22:19.523Z,50.50
2017-09-02T09:24:47.104Z,49.90
2017-09-02T09:27:24.553Z,50.10
2017-09-02T09:29:52.053Z,50.00
2017-09-02T09:32:25.861Z,51.30
2017-09-02T09:34:53.356Z,50.00
2017-09-02T09:37:20.856Z,50.10
2017-09-02T09:39:54.859Z,50.80
2017-09-02T09:42:24.741Z,49.80
2017-09-02T09:44:52.530Z,49.70
2017-09-02T09:47:25.989Z,48.90
2017-09-02T09:49:53.812Z,48.50
2017-09-02T09:52:22.080Z,48.80
2017-09-02T09:54:49.575Z,48.70
2017-09-02T09:57:24.051Z,48.50
2017-09-02T09:59:51.598Z,48.70
2017-09-02T10:02:19.407Z,48.10
2017-09-02T10:04:54.694Z,47.40
2017-09-02T10:07:26.131Z,46.90
2017-09-02T10:09:54.680Z,46.50
2017-09-02T10:12:22.184Z,46.50
2017-09-02T10:14:49.684Z,46.70
2017-09-02T10:17:24.666Z,47.00
2017-09-02T10:19:56.052Z,47.10
2017-09-02T10:22:24.303Z,48.30
2017-09-02T10:24:51.823Z,48.20
2017-09-02T10:27:19.335Z,47.40
2017-09-02T10:29:46.937Z,47.50
2017-09-02T10:32:14.732Z,48.00
2017-09-02T10:34:45.542Z,47.80
2017-09-02T10:37:13.041Z,47.80
2017-09-02T10:39:46.771Z,47.50
2017-09-02T10:42:14.275Z,47.30
2017-09-02T10:44:45.895Z,46.90
2017-09-02T10:47:14.347Z,44.60
2017-09-02T10:49:45.068Z,44.60
2017-09-02T10:52:15.725Z,45.70
2017-09-02T10:54:44.343Z,45.30
2017-09-02T10:57:11.846Z,43.70
2017-09-02T10:59:45.669Z,44.20
2017-09-02T11:02:13.468Z,43.90
2017-09-02T11:04:40.990Z,43.30
2017-09-02T11:07:15.467Z,42.60
2017-09-02T11:09:42.956Z,42.30
2017-09-02T11:12:10.455Z,43.30
2017-09-02T11:14:38.745Z,43.40
2017-09-02T11:17:06.241Z,43.40
2017-09-02T11:19:34.492Z,42.40
2017-09-02T11:22:04.978Z,41.70
2017-09-02T11:24:33.235Z,41.10
2017-09-02T11:27:01.586Z,41.00
2017-09-02T11:29:34.742Z,40.10
2017-09-02T11:32:02.253Z,38.60
2017-09-02T11:34:36.212Z,37.30
2017-09-02T11:37:15.126Z,33.80
2017-09-02T11:39:44.809Z,32.90
2017-09-02T11:42:12.304Z,32.80
2017-09-02T11:44:39.815Z,30.60
2017-09-02T11:47:07.334Z,29.70
2017-09-02T11:49:34.867Z,28.90
2017-09-02T11:52:03.132Z,27.10
2017-09-02T11:54:30.939Z,27.00
2017-09-02T11:57:04.748Z,26.60
2017-09-02T11:59:36.008Z,26.10
2017-09-02T12:02:04.328Z,25.40
2017-09-02T12:04:35.133Z,25.50
2017-09-02T12:07:02.648Z,25.60
2017-09-02T12:09:30.153Z,25.30
2017-09-02T12:11:57.647Z,25.20
2017-09-02T12:14:35.659Z,26.40
2017-09-02T12:17:04.259Z,27.30
2017-09-02T12:19:31.788Z,27.30
2017-09-02T12:22:05.466Z,28.10
2017-09-02T12:24:34.180Z,29.70
2017-09-02T12:27:01.658Z,29.90
2017-09-02T12:29:36.596Z,32.40
2017-09-02T12:32:04.084Z,32.20
2017-09-02T12:34:35.202Z,32.00
2017-09-02T12:37:06.024Z,32.50
2017-09-02T12:39:34.925Z,33.30
2017-09-02T12:42:02.415Z,34.50
2017-09-02T12:44:29.910Z,34.20
2017-09-02T12:46:57.416Z,34.00
2017-09-02T12:49:24.911Z,35.40
2017-09-02T12:51:52.668Z,36.00
2017-09-02T12:54:20.168Z,36.10
2017-09-02T12:56:55.129Z,36.90
2017-09-02T12:59:22.607Z,38.00
2017-09-02T13:01:56.441Z,37.30
2017-09-02T13:04:23.934Z,38.60
2017-09-02T13:06:55.116Z,40.00
2017-09-02T13:09:22.613Z,39.90
2017-09-02T13:11:50.108Z,40.80
2017-09-02T13:14:24.186Z,41.80
2017-09-02T13:16:55.089Z,42.10
2017-09-02T13:19:22.851Z,43.00
2017-09-02T13:21:50.346Z,44.40
2017-09-02T13:24:17.838Z,46.40
2017-09-02T13:26:56.073Z,46.90
2017-09-02T13:29:23.564Z,47.30
2017-09-02T13:31:51.049Z,47.30
2017-09-02T13:34:18.547Z,45.90
2017-09-02T13:36:54.609Z,45.60
2017-09-02T13:39:22.111Z,44.70
2017-09-02T13:41:49.591Z,44.20
2017-09-02T13:44:24.192Z,43.80
2017-09-02T13:46:56.006Z,44.30
2017-09-02T13:49:24.956Z,44.10
2017-09-02T13:51:54.504Z,45.30
2017-09-02T13:54:25.491Z,45.20
2017-09-02T13:56:54.233Z,46.00
2017-09-02T13:59:21.736Z,46.50
2017-09-02T14:01:49.246Z,47.00
2017-09-02T14:04:16.774Z,46.80
2017-09-02T14:06:55.613Z,47.30
2017-09-02T14:09:23.110Z,47.20
2017-09-02T14:11:50.617Z,48.00
2017-09-02T14:14:24.635Z,46.90
2017-09-02T14:16:52.136Z,46.00
2017-09-02T14:19:19.619Z,46.40
2017-09-02T14:21:47.099Z,45.70
2017-09-02T14:24:14.870Z,46.00
2017-09-02T14:26:46.034Z,46.70
2017-09-02T14:29:13.527Z,46.00
2017-09-02T14:31:41.332Z,43.40
2017-09-02T14:34:09.590Z,40.40
2017-09-02T14:36:44.427Z,40.30
2017-09-02T14:39:11.937Z,40.50
2017-09-02T14:41:45.903Z,40.10
2017-09-02T14:44:14.372Z,38.80
2017-09-02T14:46:45.010Z,37.40
2017-09-02T14:49:15.627Z,38.50
2017-09-02T14:51:44.228Z,38.70
2017-09-02T14:54:12.535Z,38.50
2017-09-02T14:56:46.660Z,38.50
2017-09-02T14:59:14.496Z,39.50
2017-09-02T15:01:42.758Z,41.80
2017-09-02T15:04:16.221Z,41.80
2017-09-02T15:06:44.721Z,42.60
2017-09-02T15:09:15.356Z,41.80
2017-09-02T15:11:46.069Z,42.50
2017-09-02T15:14:13.578Z,43.50
2017-09-02T15:16:41.449Z,44.80
2017-09-02T15:19:08.944Z,46.00
2017-09-02T15:21:45.048Z,47.20
2017-09-02T15:24:12.546Z,47.60
2017-09-02T15:26:40.038Z,47.30
2017-09-02T15:29:07.534Z,47.40
2017-09-02T15:31:45.020Z,48.00
2017-09-02T15:34:16.113Z,48.30
2017-09-02T15:36:43.610Z,49.00
2017-09-02T15:39:14.932Z,49.10
2017-09-02T15:41:46.186Z,49.10
2017-09-02T15:44:14.697Z,49.90
2017-09-02T15:46:45.267Z,50.40
2017-09-02T15:49:15.701Z,50.70
2017-09-02T15:51:44.596Z,51.90
2017-09-02T15:54:15.134Z,51.90
2017-09-02T15:56:45.928Z,53.10
2017-09-02T15:59:14.376Z,53.80
2017-09-02T16:01:45.191Z,54.40
2017-09-02T16:11:04.281Z,55.80
2017-09-02T16:13:35.700Z,55.90
2017-09-02T16:16:04.200Z,56.40
2017-09-02T16:18:31.740Z,56.70
2017-09-02T16:20:59.603Z,56.40
2017-09-02T16:23:34.330Z,56.00
2017-09-02T16:26:05.579Z,56.60
2017-09-02T16:28:36.075Z,57.00
2017-09-02T16:31:04.322Z,57.40
2017-09-02T16:33:32.172Z,57.40
2017-09-02T16:36:06.255Z,57.40
2017-09-02T16:38:34.026Z,57.10
2017-09-02T16:41:05.930Z,57.10
2017-09-02T16:43:33.433Z,57.00
2017-09-02T16:46:01.216Z,57.30
2017-09-02T16:48:35.104Z,57.90
2017-09-02T16:51:02.885Z,58.00
2017-09-02T16:53:37.287Z,57.80
2017-09-02T16:56:05.137Z,57.80
2017-09-02T16:58:36.199Z,57.70
2017-09-02T17:01:15.032Z,57.80
2017-09-02T17:03:45.681Z,57.60
2017-09-02T17:06:13.170Z,57.00
2017-09-02T17:08:46.764Z,56.50
2017-09-02T17:11:24.490Z,56.60
2017-09-02T17:13:51.994Z,56.20
2017-09-02T17:16:26.052Z,55.10
2017-09-02T17:18:53.812Z,54.80
2017-09-02T17:21:21.294Z,54.70
2017-09-02T17:23:48.798Z,54.80
2017-09-02T17:26:24.815Z,55.00
2017-09-02T17:28:55.760Z,55.70
2017-09-02T17:31:24.380Z,56.20
2017-09-02T17:33:51.878Z,56.20
2017-09-02T17:36:19.368Z,56.50
2017-09-02T17:38:54.342Z,56.60
2017-09-02T17:41:21.826Z,56.70
2017-09-02T17:43:55.709Z,56.40
2017-09-02T17:46:23.214Z,56.20
2017-09-02T17:48:54.886Z,56.70
2017-09-02T17:51:25.286Z,57.00
2017-09-02T17:53:56.217Z,57.10
2017-09-02T17:56:24.311Z,57.10
2017-09-02T17:58:54.992Z,57.50
2017-09-02T18:01:22.493Z,57.80
2017-09-02T18:03:50.739Z,58.20
2017-09-02T18:06:18.530Z,58.20
2017-09-02T18:08:55.745Z,58.60
2017-09-02T18:11:24.928Z,58.80
2017-09-02T18:13:54.167Z,59.00
2017-09-02T18:16:21.673Z,59.30
2017-09-02T18:18:55.466Z,59.90
2017-09-02T18:21:22.955Z,60.10
2017-09-02T18:23:50.807Z,60.20
2017-09-02T18:26:18.301Z,60.50
2017-09-02T18:28:45.788Z,61.00
2017-09-02T18:31:14.752Z,60.90
2017-09-02T18:33:42.244Z,61.20
2017-09-02T18:36:10.043Z,61.40
2017-09-02T18:38:38.295Z,61.80
2017-09-02T18:41:05.800Z,61.70
2017-09-02T18:43:33.312Z,61.90
2017-09-02T18:46:00.786Z,62.00
2017-09-02T18:48:28.673Z,62.60
2017-09-02T18:50:56.165Z,62.80
2017-09-02T18:53:23.665Z,62.90
2017-09-02T18:55:55.007Z,63.00
2017-09-02T18:58:25.744Z,63.50
2017-09-02T19:00:54.367Z,63.70
2017-09-02T19:03:25.004Z,64.20
2017-09-02T19:05:56.133Z,64.50
2017-09-02T19:08:23.632Z,65.00
2017-09-02T19:10:54.279Z,65.10
2017-09-02T19:13:24.899Z,65.10
2017-09-02T19:15:52.402Z,65.30
2017-09-02T19:18:26.016Z,65.30
2017-09-02T19:20:54.828Z,65.70
2017-09-02T19:23:22.663Z,66.10
2017-09-02T19:25:55.857Z,66.50
2017-09-02T19:28:24.956Z,66.90
2017-09-02T19:30:52.513Z,67.10
2017-09-02T19:33:20.008Z,67.00
2017-09-02T19:35:54.223Z,67.20
2017-09-02T19:38:21.745Z,67.30
2017-09-02T19:40:50.125Z,67.50
2017-09-02T19:43:17.624Z,67.50
2017-09-02T19:45:45.389Z,67.80
2017-09-02T19:48:12.912Z,68.20
2017-09-02T19:50:46.982Z,68.90
2017-09-02T19:53:14.464Z,69.10
2017-09-02T19:55:41.956Z,69.70
2017-09-02T19:58:09.808Z,69.00
2017-09-02T20:00:44.556Z,69.30
2017-09-02T20:03:15.776Z,69.40
2017-09-02T20:05:43.360Z,69.50
2017-09-02T20:08:10.843Z,69.40
2017-09-02T20:10:45.087Z,69.60
2017-09-02T20:13:15.783Z,70.00
2017-09-02T20:15:45.846Z,69.90
2017-09-02T20:18:14.347Z,70.20
2017-09-02T20:20:45.284Z,70.10
2017-09-02T20:23:15.994Z,70.30
2017-09-02T20:25:44.246Z,70.40
2017-09-02T20:28:15.629Z,70.40
2017-09-02T20:30:44.392Z,70.40
2017-09-02T20:33:15.133Z,70.50
2017-09-02T20:35:42.717Z,70.50
2017-09-02T20:38:11.335Z,70.50
2017-09-02T20:40:38.830Z,70.30
2017-09-02T20:43:06.321Z,70.60
2017-09-02T20:45:34.075Z,70.50
2017-09-02T20:48:04.777Z,70.50
2017-09-02T20:50:32.287Z,70.70
2017-09-02T20:53:06.088Z,71.10
2017-09-02T20:55:33.642Z,71.20
2017-09-02T20:58:05.127Z,71.50
2017-09-02T21:00:32.643Z,71.60
2017-09-02T21:03:00.139Z,71.60
2017-09-02T21:05:34.771Z,71.70
2017-09-02T21:08:02.275Z,71.90
2017-09-02T21:10:36.056Z,71.90
2017-09-02T21:13:03.563Z,71.70
2017-09-02T21:15:31.065Z,71.90
2017-09-02T21:17:58.884Z,72.10
2017-09-02T21:20:34.541Z,72.50
2017-09-02T21:23:05.789Z,72.70
2017-09-02T21:25:35.035Z,73.00
2017-09-02T21:28:02.531Z,73.10
2017-09-02T21:30:30.436Z,72.90
2017-09-02T21:32:57.974Z,73.00
2017-09-02T21:35:25.474Z,73.40
2017-09-02T21:37:54.750Z,73.40
2017-09-02T21:40:22.288Z,73.50
2017-09-02T21:42:56.090Z,73.50
2017-09-02T21:45:23.639Z,73.40
2017-09-02T21:47:51.122Z,73.50
2017-09-02T21:50:24.800Z,73.40
2017-09-02T21:52:52.399Z,73.50
2017-09-02T21:55:26.529Z,74.10
2017-09-02T21:57:54.274Z,74.30
2017-09-02T22:00:21.746Z,74.50
2017-09-02T22:02:49.242Z,74.90
2017-09-02T22:05:17.498Z,75.00
2017-09-02T22:07:55.635Z,75.00
2017-09-02T22:10:23.118Z,75.10
2017-09-02T22:12:50.617Z,75.20
2017-09-02T22:15:18.119Z,75.30
2017-09-02T22:17:45.595Z,75.30
2017-09-02T22:20:15.096Z,75.40
2017-09-02T22:22:44.355Z,75.60
2017-09-02T22:25:15.442Z,75.50
2017-09-02T22:27:42.931Z,75.70
2017-09-02T22:30:16.535Z,75.90
2017-09-02T22:32:44.029Z,76.00
2017-09-02T22:35:11.538Z,76.20
2017-09-02T22:37:45.305Z,76.20
2017-09-02T22:40:12.793Z,76.00
2017-09-02T22:42:40.301Z,76.20
2017-09-02T22:45:14.386Z,76.60
2017-09-02T22:47:42.219Z,76.50
2017-09-02T22:50:16.006Z,76.40
2017-09-02T22:52:43.881Z,76.20
2017-09-02T22:55:14.644Z,76.40
2017-09-02T22:57:42.133Z,76.20
2017-09-02T23:00:15.778Z,76.40
2017-09-02T23:02:44.787Z,76.50
2017-09-02T23:05:15.612Z,76.40
2017-09-02T23:07:45.019Z,76.50
2017-09-02T23:10:12.516Z,76.50
2017-09-02T23:12:45.980Z,76.50
2017-09-02T23:15:14.916Z,76.70
2017-09-02T23:17:42.424Z,77.20
2017-09-02T23:20:10.002Z,77.40
2017-09-02T23:22:44.255Z,77.40
2017-09-02T23:25:11.847Z,77.50
2017-09-02T23:27:45.527Z,77.90
2017-09-02T23:30:13.020Z,78.10
2017-09-02T23:32:46.850Z,78.20
2017-09-02T23:35:24.219Z,78.10
2017-09-02T23:37:52.089Z,78.10
2017-09-02T23:40:26.817Z,78.30
2017-09-02T23:42:54.787Z,78.30
2017-09-02T23:45:22.273Z,78.60
2017-09-02T23:47:49.754Z,78.70
2017-09-02T23:50:24.279Z,78.80
2017-09-02T23:52:51.870Z,78.80
2017-09-02T23:55:19.648Z,78.70
2017-09-02T23:57:54.784Z,78.70
