createdAt,value
2018-09-28T00:02:13.649Z,24.03
2018-09-28T00:04:40.294Z,24.03
2018-09-28T00:07:06.933Z,24.03
2018-09-28T00:09:33.603Z,24.03
2018-09-28T00:12:00.385Z,23.99
2018-09-28T00:14:27.038Z,24.03
2018-09-28T00:16:53.689Z,24.00
2018-09-28T00:19:20.342Z,24.01
2018-09-28T00:21:47.006Z,23.98
2018-09-28T00:24:13.701Z,24.00
2018-09-28T00:26:40.316Z,23.97
2018-09-28T00:29:06.973Z,23.96
2018-09-28T00:31:33.694Z,23.94
2018-09-28T00:34:00.347Z,23.95
2018-09-28T00:36:26.998Z,23.94
2018-09-28T00:38:53.652Z,23.91
2018-09-28T00:41:20.297Z,23.87
2018-09-28T00:43:46.948Z,23.88
2018-09-28T00:46:13.607Z,23.89
2018-09-28T00:48:43.228Z,23.87
2018-09-28T00:51:09.885Z,23.83
2018-09-28T00:53:36.605Z,23.85
2018-09-28T00:56:03.289Z,23.88
2018-09-28T00:58:29.933Z,23.87
2018-09-28T01:00:56.687Z,23.85
2018-09-28T01:03:23.342Z,23.87
2018-09-28T01:05:49.983Z,23.80
2018-09-28T01:08:21.326Z,23.82
2018-09-28T01:10:46.342Z,23.83
2018-09-28T01:13:12.987Z,23.83
2018-09-28T01:15:39.655Z,23.82
2018-09-28T01:18:06.280Z,23.81
2018-09-28T01:20:32.919Z,23.80
2018-09-28T01:22:59.559Z,23.75
2018-09-28T01:25:26.343Z,23.78
2018-09-28T01:27:55.630Z,23.75
2018-09-28T01:30:22.273Z,23.72
2018-09-28T01:32:48.924Z,23.72
2018-09-28T01:35:16.988Z,23.72
2018-09-28T01:37:42.299Z,23.75
2018-09-28T01:40:08.960Z,23.74
2018-09-28T01:42:35.682Z,23.72
2018-09-28T01:45:02.388Z,23.71
2018-09-28T01:47:29.036Z,23.71
2018-09-28T01:49:55.691Z,23.70
2018-09-28T01:52:22.426Z,23.69
2018-09-28T01:54:52.007Z,23.72
2018-09-28T01:57:18.645Z,23.67
2018-09-28T01:59:48.253Z,23.69
2018-09-28T02:02:14.919Z,23.67
2018-09-28T02:04:42.821Z,23.67
2018-09-28T02:07:08.266Z,23.63
2018-09-28T02:09:34.906Z,23.67
2018-09-28T02:12:01.604Z,23.63
2018-09-28T02:14:28.342Z,23.62
2018-09-28T02:16:55.023Z,23.64
2018-09-28T02:19:21.724Z,23.63
2018-09-28T02:21:48.414Z,23.63
2018-09-28T02:24:15.359Z,23.63
2018-09-28T02:26:45.173Z,23.61
2018-09-28T02:29:11.831Z,23.60
2018-09-28T02:31:38.572Z,23.57
2018-09-28T02:34:05.177Z,23.50
2018-09-28T02:36:31.834Z,23.51
2018-09-28T02:38:58.574Z,23.37
2018-09-28T02:41:25.265Z,23.33
2018-09-28T02:43:51.989Z,23.19
2018-09-28T02:46:18.646Z,23.26
2018-09-28T02:48:45.297Z,23.27
2018-09-28T02:51:11.948Z,23.31
2018-09-28T02:53:38.621Z,23.34
2018-09-28T02:56:05.289Z,23.35
2018-09-28T02:58:32.120Z,23.37
2018-09-28T03:01:01.035Z,23.38
2018-09-28T03:03:27.671Z,23.36
2018-09-28T03:05:54.322Z,23.35
2018-09-28T03:08:21.048Z,23.35
2018-09-28T03:10:47.667Z,23.37
2018-09-28T03:13:14.343Z,23.42
2018-09-28T03:15:42.396Z,23.16
2018-09-28T03:18:07.607Z,23.01
2018-09-28T03:20:34.270Z,22.98
2018-09-28T03:23:02.647Z,22.89
2018-09-28T03:25:27.623Z,22.77
2018-09-28T03:27:54.258Z,22.46
2018-09-28T03:30:21.018Z,22.37
2018-09-28T03:32:47.708Z,22.36
2018-09-28T03:35:14.432Z,22.26
2018-09-28T03:37:43.071Z,22.53
2018-09-28T03:40:07.792Z,22.97
2018-09-28T03:42:34.511Z,23.26
2018-09-28T03:45:01.123Z,23.46
2018-09-28T03:47:27.771Z,23.55
2018-09-28T03:49:54.465Z,23.63
2018-09-28T03:52:21.161Z,23.64
2018-09-28T03:54:47.874Z,23.68
2018-09-28T03:57:14.518Z,23.73
2018-09-28T03:59:41.294Z,23.79
2018-09-28T04:02:07.913Z,23.81
2018-09-28T04:04:37.577Z,23.96
2018-09-28T04:07:04.261Z,24.06
2018-09-28T04:09:30.921Z,24.02
2018-09-28T04:11:57.662Z,24.03
2018-09-28T04:14:25.680Z,24.03
2018-09-28T04:16:50.949Z,24.15
2018-09-28T04:19:17.630Z,24.08
2018-09-28T04:21:44.311Z,24.25
2018-09-28T04:24:10.992Z,24.15
2018-09-28T04:26:37.683Z,24.22
2018-09-28T04:29:05.733Z,24.13
2018-09-28T04:31:30.979Z,24.12
2018-09-28T04:33:57.719Z,24.14
2018-09-28T04:36:24.418Z,24.15
2018-09-28T04:38:51.040Z,24.19
2018-09-28T04:41:19.070Z,24.23
2018-09-28T04:43:44.405Z,24.24
2018-09-28T04:46:11.053Z,24.28
2018-09-28T04:48:39.528Z,24.30
2018-09-28T04:51:06.275Z,24.34
2018-09-28T04:53:32.968Z,24.40
2018-09-28T04:55:59.676Z,24.51
2018-09-28T04:58:26.319Z,24.58
2018-09-28T05:00:54.302Z,24.74
2018-09-28T05:03:19.628Z,24.78
2018-09-28T05:05:46.280Z,24.94
2018-09-28T05:08:12.943Z,25.08
2018-09-28T05:10:39.626Z,25.22
2018-09-28T05:13:06.341Z,25.32
2018-09-28T05:15:32.929Z,25.44
2018-09-28T05:17:59.627Z,25.48
2018-09-28T05:20:26.313Z,25.63
2018-09-28T05:22:52.989Z,25.67
2018-09-28T05:25:19.784Z,25.78
2018-09-28T05:27:46.408Z,25.81
2018-09-28T05:30:13.063Z,25.76
2018-09-28T05:32:41.285Z,25.85
2018-09-28T05:35:06.425Z,25.91
2018-09-28T05:37:33.067Z,26.03
2018-09-28T05:39:59.773Z,25.98
2018-09-28T05:42:26.441Z,26.15
2018-09-28T05:44:53.202Z,26.26
2018-09-28T05:47:19.887Z,26.18
2018-09-28T05:49:46.583Z,26.29
2018-09-28T05:52:13.232Z,26.31
2018-09-28T05:54:39.885Z,26.26
2018-09-28T05:57:06.589Z,26.43
2018-09-28T05:59:33.224Z,26.43
2018-09-28T06:01:59.872Z,26.45
2018-09-28T06:04:26.829Z,26.42
2018-09-28T06:06:53.525Z,26.58
2018-09-28T06:09:20.254Z,26.52
2018-09-28T06:11:46.907Z,26.58
2018-09-28T06:14:13.680Z,26.59
2018-09-28T06:16:40.336Z,26.66
2018-09-28T06:19:10.033Z,26.50
2018-09-28T06:21:36.707Z,26.43
2018-09-28T06:24:03.343Z,26.41
2018-09-28T06:26:30.118Z,26.47
2018-09-28T06:28:56.781Z,26.43
2018-09-28T06:31:24.857Z,26.49
2018-09-28T06:33:52.704Z,26.48
2018-09-28T06:36:19.424Z,26.44
2018-09-28T06:38:46.487Z,26.49
2018-09-28T06:41:13.146Z,26.59
2018-09-28T06:43:39.889Z,26.60
2018-09-28T06:46:07.574Z,26.65
2018-09-28T06:48:34.178Z,26.67
2018-09-28T06:51:00.925Z,26.69
2018-09-28T06:53:30.797Z,26.72
2018-09-28T06:55:56.231Z,26.71
2018-09-28T06:58:23.036Z,26.79
2018-09-28T07:00:49.729Z,26.72
2018-09-28T07:03:16.502Z,26.75
2018-09-28T07:05:43.169Z,26.84
2018-09-28T07:08:09.993Z,26.86
2018-09-28T07:10:36.662Z,26.87
2018-09-28T07:13:03.335Z,26.89
2018-09-28T07:15:30.002Z,26.89
2018-09-28T07:17:56.766Z,26.93
2018-09-28T07:20:23.424Z,26.93
2018-09-28T07:22:50.466Z,26.91
2018-09-28T07:25:17.122Z,26.96
2018-09-28T07:27:43.735Z,26.88
2018-09-28T07:30:10.454Z,26.91
2018-09-28T07:32:37.149Z,26.94
2018-09-28T07:35:03.787Z,26.91
2018-09-28T07:37:30.645Z,27.02
2018-09-28T07:39:57.298Z,27.06
2018-09-28T07:42:24.137Z,26.87
2018-09-28T07:44:50.916Z,26.90
2018-09-28T07:47:17.604Z,26.95
2018-09-28T07:49:44.461Z,26.97
2018-09-28T07:52:11.229Z,27.00
2018-09-28T07:54:37.896Z,27.05
2018-09-28T07:57:04.552Z,27.15
2018-09-28T07:59:31.218Z,27.04
2018-09-28T08:01:57.945Z,27.18
2018-09-28T08:04:24.635Z,27.09
2018-09-28T08:06:51.287Z,27.06
2018-09-28T08:09:22.940Z,27.10
2018-09-28T08:11:48.249Z,27.13
2018-09-28T08:14:14.942Z,27.12
2018-09-28T08:16:41.545Z,27.18
2018-09-28T08:19:08.210Z,27.16
2018-09-28T08:21:34.847Z,27.18
2018-09-28T08:24:01.591Z,27.27
2018-09-28T08:26:29.624Z,27.16
2018-09-28T08:28:57.734Z,27.15
2018-09-28T08:31:24.397Z,27.06
2018-09-28T08:33:51.112Z,27.18
2018-09-28T08:36:18.871Z,27.12
2018-09-28T08:38:45.525Z,27.16
2018-09-28T08:41:12.154Z,27.35
2018-09-28T08:43:38.909Z,27.20
2018-09-28T08:46:05.507Z,27.17
2018-09-28T08:48:32.153Z,26.99
2018-09-28T08:50:59.776Z,26.91
2018-09-28T08:53:26.497Z,26.75
2018-09-28T08:55:53.287Z,26.57
2018-09-28T08:58:19.975Z,26.46
2018-09-28T09:00:46.745Z,26.48
2018-09-28T09:03:13.400Z,26.39
2018-09-28T09:05:40.250Z,26.33
2018-09-28T09:08:07.026Z,26.29
2018-09-28T09:10:33.717Z,26.27
2018-09-28T09:13:00.450Z,26.23
2018-09-28T09:15:27.090Z,26.25
2018-09-28T09:17:53.875Z,26.16
2018-09-28T09:20:21.926Z,26.13
2018-09-28T09:22:47.572Z,26.09
2018-09-28T09:25:14.282Z,26.04
2018-09-28T09:27:41.031Z,26.06
2018-09-28T09:30:07.821Z,26.03
2018-09-28T09:32:34.535Z,25.95
2018-09-28T09:35:01.250Z,25.90
2018-09-28T09:37:27.926Z,25.88
2018-09-28T09:39:54.656Z,25.87
2018-09-28T09:42:22.864Z,25.97
2018-09-28T09:44:48.079Z,25.89
2018-09-28T09:47:14.809Z,25.93
2018-09-28T09:49:41.575Z,25.89
2018-09-28T09:52:08.190Z,25.92
2018-09-28T09:54:34.930Z,25.92
2018-09-28T09:57:01.921Z,25.88
2018-09-28T09:59:30.852Z,25.81
2018-09-28T10:01:55.314Z,25.87
2018-09-28T10:04:21.968Z,25.91
2018-09-28T10:06:48.725Z,25.86
2018-09-28T10:09:15.309Z,25.89
2018-09-28T10:11:42.112Z,25.88
2018-09-28T10:14:08.774Z,25.84
2018-09-28T10:16:35.550Z,26.00
2018-09-28T10:19:02.226Z,25.87
2018-09-28T10:21:28.952Z,25.83
2018-09-28T10:23:55.671Z,25.79
2018-09-28T10:26:22.627Z,25.76
2018-09-28T10:28:49.303Z,25.80
2018-09-28T10:31:15.957Z,25.78
2018-09-28T10:33:42.752Z,25.84
2018-09-28T10:36:09.464Z,26.06
2018-09-28T10:38:36.246Z,25.96
2018-09-28T10:41:02.965Z,25.86
2018-09-28T10:43:29.596Z,25.89
2018-09-28T10:45:56.325Z,25.99
2018-09-28T10:48:23.034Z,25.94
2018-09-28T10:50:49.739Z,26.05
2018-09-28T10:53:16.443Z,26.04
2018-09-28T10:55:43.129Z,26.03
2018-09-28T10:58:09.895Z,26.03
2018-09-28T11:00:36.562Z,26.09
2018-09-28T11:03:03.304Z,26.05
2018-09-28T11:05:29.992Z,26.03
2018-09-28T11:07:56.632Z,26.07
2018-09-28T11:10:23.486Z,26.12
2018-09-28T11:12:50.028Z,26.11
2018-09-28T11:15:16.918Z,26.04
2018-09-28T11:17:43.441Z,26.10
2018-09-28T11:20:10.272Z,26.04
2018-09-28T11:22:36.957Z,26.18
2018-09-28T11:25:07.888Z,26.14
2018-09-28T11:27:32.586Z,26.19
2018-09-28T11:29:59.331Z,26.23
2018-09-28T11:32:29.019Z,26.19
2018-09-28T11:34:55.697Z,26.29
2018-09-28T11:37:22.482Z,26.24
2018-09-28T11:39:49.240Z,26.32
2018-09-28T11:42:15.993Z,26.27
2018-09-28T11:44:42.666Z,26.33
2018-09-28T11:47:09.361Z,26.33
2018-09-28T11:49:36.114Z,26.33
2018-09-28T11:52:02.883Z,26.30
2018-09-28T11:54:29.447Z,26.35
2018-09-28T11:56:56.113Z,26.35
2018-09-28T11:59:22.812Z,26.43
2018-09-28T12:01:49.604Z,26.43
2018-09-28T12:04:16.260Z,26.42
2018-09-28T12:06:42.993Z,26.35
2018-09-28T12:09:09.686Z,26.29
2018-09-28T12:11:36.491Z,26.33
2018-09-28T12:14:03.167Z,26.39
2018-09-28T12:16:29.858Z,26.30
2018-09-28T12:18:58.661Z,26.30
2018-09-28T12:21:23.263Z,26.41
2018-09-28T12:23:49.960Z,26.30
2018-09-28T12:26:16.597Z,26.38
2018-09-28T12:28:43.714Z,26.36
2018-09-28T12:31:10.419Z,26.29
2018-09-28T12:33:37.133Z,26.32
2018-09-28T12:36:03.796Z,26.36
2018-09-28T12:38:30.462Z,26.24
2018-09-28T12:40:57.197Z,26.26
2018-09-28T12:43:23.843Z,26.33
2018-09-28T12:45:50.483Z,26.29
2018-09-28T12:48:17.160Z,26.34
2018-09-28T12:50:43.822Z,26.15
2018-09-28T12:53:10.591Z,26.28
2018-09-28T12:55:40.609Z,26.25
2018-09-28T12:58:07.303Z,26.44
2018-09-28T13:00:34.288Z,26.39
2018-09-28T13:03:01.036Z,26.32
2018-09-28T13:05:27.771Z,26.34
2018-09-28T13:07:54.521Z,26.31
2018-09-28T13:10:21.373Z,26.33
2018-09-28T13:12:48.123Z,26.36
2018-09-28T13:15:14.932Z,26.30
2018-09-28T13:17:45.829Z,26.29
2018-09-28T13:20:12.453Z,26.32
2018-09-28T13:22:39.167Z,26.27
2018-09-28T13:25:05.822Z,26.27
2018-09-28T13:27:32.528Z,26.25
2018-09-28T13:29:59.591Z,26.31
2018-09-28T13:32:26.431Z,26.28
2018-09-28T13:34:53.030Z,26.26
2018-09-28T13:37:19.681Z,26.27
2018-09-28T13:39:46.467Z,26.28
2018-09-28T13:42:13.214Z,26.37
2018-09-28T13:44:39.840Z,26.34
2018-09-28T13:47:06.471Z,26.29
2018-09-28T13:49:33.132Z,26.27
2018-09-28T13:52:00.422Z,26.25
2018-09-28T13:54:30.376Z,26.25
2018-09-28T13:56:57.005Z,26.30
2018-09-28T13:59:23.664Z,26.31
2018-09-28T14:01:50.379Z,26.33
2018-09-28T14:04:17.081Z,26.39
2018-09-28T14:06:45.099Z,26.33
2018-09-28T14:09:10.349Z,26.28
2018-09-28T14:11:37.095Z,26.26
2018-09-28T14:14:05.953Z,26.18
2018-09-28T14:16:30.433Z,26.18
2018-09-28T14:18:57.040Z,26.19
2018-09-28T14:21:23.698Z,26.22
2018-09-28T14:23:50.349Z,26.16
2018-09-28T14:26:18.564Z,26.29
2018-09-28T14:28:43.683Z,26.19
2018-09-28T14:31:10.279Z,26.09
2018-09-28T14:33:36.946Z,26.20
2018-09-28T14:36:09.066Z,26.14
2018-09-28T14:38:33.857Z,26.09
2018-09-28T14:41:00.469Z,26.05
2018-09-28T14:43:27.206Z,26.01
2018-09-28T14:45:53.877Z,25.99
2018-09-28T14:48:22.584Z,26.00
2018-09-28T14:50:47.322Z,25.91
2018-09-28T14:53:13.947Z,25.92
2018-09-28T14:55:40.575Z,25.91
2018-09-28T14:58:07.280Z,25.86
2018-09-28T15:00:35.011Z,25.91
2018-09-28T15:03:00.574Z,25.89
2018-09-28T15:05:34.309Z,25.87
2018-09-28T15:08:00.966Z,25.86
2018-09-28T15:10:27.676Z,25.79
2018-09-28T15:12:54.253Z,25.74
2018-09-28T15:15:20.989Z,25.69
2018-09-28T15:17:47.574Z,25.68
2018-09-28T15:20:14.307Z,25.66
2018-09-28T15:22:40.946Z,25.58
2018-09-28T15:25:08.889Z,25.57
2018-09-28T15:27:34.309Z,25.55
2018-09-28T15:30:01.921Z,25.52
2018-09-28T15:32:28.598Z,25.52
2018-09-28T15:34:55.292Z,25.52
2018-09-28T15:37:21.942Z,25.55
2018-09-28T15:39:48.588Z,25.45
2018-09-28T15:42:15.307Z,25.39
2018-09-28T15:44:45.018Z,25.39
2018-09-28T15:47:11.800Z,25.37
2018-09-28T15:49:38.456Z,25.34
2018-09-28T15:52:08.002Z,25.34
2018-09-28T15:54:34.642Z,25.39
2018-09-28T15:57:01.294Z,25.31
2018-09-28T15:59:27.964Z,25.29
2018-09-28T16:01:54.672Z,25.25
2018-09-28T16:04:21.314Z,25.24
2018-09-28T16:06:47.960Z,25.19
2018-09-28T16:09:14.673Z,25.18
2018-09-28T16:11:41.324Z,25.14
2018-09-28T16:14:07.972Z,25.12
2018-09-28T16:16:34.647Z,25.09
2018-09-28T16:19:01.289Z,25.08
2018-09-28T16:21:27.929Z,25.06
2018-09-28T16:23:54.575Z,25.07
2018-09-28T16:26:24.021Z,25.04
2018-09-28T16:28:52.388Z,25.01
2018-09-28T16:31:17.473Z,24.97
2018-09-28T16:33:44.122Z,24.96
2018-09-28T16:36:10.846Z,24.94
2018-09-28T16:38:37.419Z,24.94
2018-09-28T16:41:04.124Z,24.88
2018-09-28T16:43:30.785Z,24.89
2018-09-28T16:45:57.429Z,24.87
2018-09-28T16:48:24.104Z,24.85
2018-09-28T16:50:50.750Z,24.88
2018-09-28T16:53:17.553Z,24.86
2018-09-28T16:55:44.246Z,24.82
2018-09-28T16:58:10.892Z,24.83
2018-09-28T17:00:37.601Z,24.80
2018-09-28T17:03:04.244Z,24.78
2018-09-28T17:05:30.931Z,24.76
2018-09-28T17:07:57.575Z,24.76
2018-09-28T17:10:24.207Z,24.72
2018-09-28T17:12:50.868Z,24.70
2018-09-28T17:15:17.497Z,24.70
2018-09-28T17:17:44.158Z,24.69
2018-09-28T17:20:10.803Z,24.67
2018-09-28T17:22:37.460Z,24.66
2018-09-28T17:25:04.100Z,24.64
2018-09-28T17:27:30.749Z,24.61
2018-09-28T17:29:59.392Z,24.60
2018-09-28T17:32:24.092Z,24.56
2018-09-28T17:34:50.739Z,24.55
2018-09-28T17:37:17.388Z,24.56
2018-09-28T17:39:44.029Z,24.52
2018-09-28T17:42:10.698Z,24.53
2018-09-28T17:44:37.343Z,24.49
2018-09-28T17:47:03.997Z,24.48
2018-09-28T17:49:32.063Z,24.45
2018-09-28T17:51:57.286Z,24.44
2018-09-28T17:54:23.983Z,24.43
2018-09-28T17:56:53.538Z,24.44
2018-09-28T17:59:20.238Z,24.41
2018-09-28T18:01:46.879Z,24.40
2018-09-28T18:04:13.614Z,24.38
2018-09-28T18:06:40.279Z,24.39
2018-09-28T18:09:08.018Z,24.39
2018-09-28T18:11:38.685Z,24.35
2018-09-28T18:14:03.278Z,24.34
2018-09-28T18:16:29.893Z,24.33
2018-09-28T18:18:56.553Z,24.32
2018-09-28T18:21:23.294Z,24.31
2018-09-28T18:23:49.916Z,24.30
2018-09-28T18:26:16.668Z,24.28
2018-09-28T18:28:44.484Z,24.27
2018-09-28T18:31:09.975Z,24.28
2018-09-28T18:33:36.690Z,24.24
2018-09-28T18:36:03.322Z,24.25
2018-09-28T18:38:30.025Z,24.23
2018-09-28T18:40:56.687Z,24.20
2018-09-28T18:43:26.159Z,24.20
2018-09-28T18:45:52.861Z,24.18
2018-09-28T18:48:19.572Z,24.18
2018-09-28T18:50:47.563Z,24.19
2018-09-28T18:53:12.877Z,24.14
2018-09-28T18:55:39.534Z,24.14
2018-09-28T18:58:06.207Z,24.12
2018-09-28T19:00:32.883Z,24.12
2018-09-28T19:03:00.622Z,24.07
2018-09-28T19:05:28.639Z,24.08
2018-09-28T19:07:54.051Z,24.07
2018-09-28T19:10:20.699Z,24.06
2018-09-28T19:12:47.454Z,24.05
2018-09-28T19:15:16.534Z,24.05
2018-09-28T19:17:43.223Z,24.04
2018-09-28T19:20:09.872Z,24.01
2018-09-28T19:22:36.513Z,24.02
2018-09-28T19:25:03.188Z,24.00
2018-09-28T19:27:29.859Z,23.97
2018-09-28T19:29:56.598Z,23.99
2018-09-28T19:32:24.627Z,23.95
2018-09-28T19:34:49.936Z,23.95
2018-09-28T19:37:19.770Z,23.94
2018-09-28T19:39:46.537Z,23.90
2018-09-28T19:42:13.291Z,23.89
2018-09-28T19:44:42.845Z,23.87
2018-09-28T19:47:09.484Z,23.86
2018-09-28T19:49:36.304Z,23.87
2018-09-28T19:52:02.942Z,23.85
2018-09-28T19:54:29.616Z,23.84
2018-09-28T19:56:56.307Z,23.83
2018-09-28T19:59:22.961Z,23.81
2018-09-28T20:01:49.604Z,23.81
2018-09-28T20:04:16.370Z,23.79
2018-09-28T20:06:43.008Z,23.82
2018-09-28T20:09:11.070Z,23.76
2018-09-28T20:11:36.347Z,23.77
2018-09-28T20:14:02.994Z,23.78
2018-09-28T20:16:29.663Z,23.76
2018-09-28T20:18:56.441Z,23.73
2018-09-28T20:21:23.187Z,23.73
2018-09-28T20:23:49.782Z,23.72
2018-09-28T20:26:16.425Z,23.71
2018-09-28T20:28:43.095Z,23.68
2018-09-28T20:31:09.749Z,23.66
2018-09-28T20:33:36.434Z,23.67
2018-09-28T20:36:03.196Z,23.66
2018-09-28T20:38:29.870Z,23.66
2018-09-28T20:40:59.766Z,23.63
2018-09-28T20:43:27.626Z,23.61
2018-09-28T20:45:53.167Z,23.60
2018-09-28T20:48:19.882Z,23.60
2018-09-28T20:50:49.423Z,23.60
2018-09-28T20:53:16.085Z,23.58
2018-09-28T20:55:42.735Z,23.56
2018-09-28T20:58:09.380Z,23.54
2018-09-28T21:00:36.018Z,23.54
2018-09-28T21:03:02.810Z,23.53
2018-09-28T21:05:29.547Z,23.52
2018-09-28T21:07:56.242Z,23.50
2018-09-28T21:10:22.894Z,23.51
2018-09-28T21:12:49.535Z,23.51
2018-09-28T21:15:16.653Z,23.51
2018-09-28T21:17:45.169Z,23.49
2018-09-28T21:20:10.093Z,23.49
2018-09-28T21:22:36.885Z,23.47
2018-09-28T21:25:03.522Z,23.47
2018-09-28T21:27:30.181Z,23.48
2018-09-28T21:29:56.878Z,23.47
2018-09-28T21:32:23.577Z,23.46
2018-09-28T21:34:50.214Z,23.41
2018-09-28T21:37:16.897Z,23.40
2018-09-28T21:39:43.592Z,23.41
2018-09-28T21:42:10.230Z,23.39
2018-09-28T21:44:36.867Z,23.38
2018-09-28T21:47:03.504Z,23.38
2018-09-28T21:49:30.156Z,23.39
2018-09-28T21:51:56.794Z,23.35
2018-09-28T21:54:24.954Z,23.35
2018-09-28T21:56:50.325Z,23.35
2018-09-28T21:59:17.102Z,23.34
2018-09-28T22:01:43.754Z,23.34
2018-09-28T22:04:10.484Z,23.31
2018-09-28T22:06:37.174Z,23.33
2018-09-28T22:09:04.038Z,23.28
2018-09-28T22:11:30.775Z,23.29
2018-09-28T22:13:57.494Z,23.28
2018-09-28T22:16:24.193Z,23.28
2018-09-28T22:18:50.835Z,23.26
2018-09-28T22:21:17.737Z,23.26
2018-09-28T22:23:44.362Z,23.26
2018-09-28T22:26:11.064Z,23.26
2018-09-28T22:28:37.693Z,23.22
2018-09-28T22:33:34.246Z,23.23
2018-09-28T22:36:00.886Z,23.23
2018-09-28T22:38:28.165Z,23.21
2018-09-28T22:40:54.906Z,23.17
2018-09-28T22:43:22.921Z,23.20
2018-09-28T22:45:48.228Z,23.17
2018-09-28T22:48:14.923Z,23.18
2018-09-28T22:50:42.896Z,23.19
2018-09-28T22:53:09.614Z,23.17
2018-09-28T22:55:34.983Z,23.15
2018-09-28T22:58:01.679Z,23.13
2018-09-28T23:00:30.488Z,23.14
2018-09-28T23:02:54.964Z,23.13
2018-09-28T23:05:21.604Z,23.13
2018-09-28T23:07:49.994Z,23.13
2018-09-28T23:10:15.017Z,23.12
2018-09-28T23:12:41.658Z,23.13
2018-09-28T23:15:09.771Z,23.11
2018-09-28T23:17:35.065Z,23.08
2018-09-28T23:20:01.673Z,23.07
2018-09-28T23:22:28.355Z,23.06
2018-09-28T23:24:56.877Z,23.08
2018-09-28T23:27:21.772Z,23.06
2018-09-28T23:29:51.751Z,23.06
2018-09-28T23:32:18.464Z,23.05
2018-09-28T23:34:46.314Z,23.02
2018-09-28T23:37:11.914Z,23.02
2018-09-28T23:39:38.565Z,23.03
2018-09-28T23:42:05.350Z,23.01
2018-09-28T23:44:31.996Z,23.01
2018-09-28T23:46:58.763Z,23.00
2018-09-28T23:49:25.467Z,22.97
2018-09-28T23:51:52.116Z,22.98
2018-09-28T23:54:18.883Z,22.98
2018-09-28T23:56:45.575Z,22.98
2018-09-28T23:59:12.364Z,22.97
