createdAt,value
2023-05-13T00:02:09.385Z,79.50
2023-05-13T00:04:59.110Z,80.15
2023-05-13T00:07:47.463Z,80.08
2023-05-13T00:10:36.580Z,79.80
2023-05-13T00:13:25.003Z,79.92
2023-05-13T00:16:13.466Z,80.09
2023-05-13T00:19:01.954Z,79.85
2023-05-13T00:21:52.030Z,79.81
2023-05-13T00:24:40.437Z,80.00
2023-05-13T00:27:28.880Z,80.23
2023-05-13T00:30:17.225Z,79.92
2023-05-13T00:33:07.539Z,80.20
2023-05-13T00:35:56.086Z,80.26
2023-05-13T00:38:46.018Z,79.84
2023-05-13T00:41:34.386Z,80.77
2023-05-13T00:44:22.752Z,80.32
2023-05-13T00:47:12.393Z,80.18
2023-05-13T00:50:00.836Z,79.98
2023-05-13T00:52:51.056Z,80.10
2023-05-13T00:55:44.131Z,79.94
2023-05-13T00:58:32.610Z,80.11
2023-05-13T01:01:25.923Z,80.28
2023-05-13T01:04:19.119Z,80.74
2023-05-13T01:07:14.109Z,80.88
2023-05-13T01:10:09.270Z,80.92
2023-05-13T01:13:00.278Z,81.16
2023-05-13T01:15:55.830Z,81.34
2023-05-13T01:18:46.654Z,80.98
2023-05-13T01:21:39.973Z,81.52
2023-05-13T01:24:28.494Z,81.08
2023-05-13T01:27:18.252Z,80.67
2023-05-13T01:30:08.697Z,81.80
2023-05-13T01:32:57.445Z,81.50
2023-05-13T01:35:46.868Z,81.23
2023-05-13T01:38:39.127Z,81.28
2023-05-13T01:41:27.643Z,81.50
2023-05-13T01:44:16.615Z,81.38
2023-05-13T01:47:06.169Z,81.07
2023-05-13T01:49:54.741Z,81.67
2023-05-13T01:52:43.144Z,81.17
2023-05-13T01:55:33.262Z,81.51
2023-05-13T01:58:23.978Z,81.20
2023-05-13T02:01:12.584Z,81.46
2023-05-13T02:04:01.021Z,81.34
2023-05-13T02:06:49.524Z,81.74
2023-05-13T02:09:38.174Z,81.66
2023-05-13T02:12:28.959Z,81.49
2023-05-13T02:15:17.350Z,81.25
2023-05-13T02:18:05.973Z,82.05
2023-05-13T02:20:54.522Z,81.98
2023-05-13T02:23:42.876Z,82.72
2023-05-13T02:26:31.356Z,82.05
2023-05-13T02:29:21.164Z,81.99
2023-05-13T02:32:09.613Z,82.07
2023-05-13T02:34:58.112Z,81.96
2023-05-13T02:37:47.297Z,82.16
2023-05-13T02:40:35.682Z,82.41
2023-05-13T02:43:25.013Z,82.30
2023-05-13T02:46:20.062Z,82.29
2023-05-13T02:49:08.982Z,82.21
2023-05-13T02:51:57.349Z,82.69
2023-05-13T02:54:52.829Z,82.58
2023-05-13T02:57:43.914Z,83.00
2023-05-13T03:00:32.431Z,83.09
2023-05-13T03:03:22.368Z,83.47
2023-05-13T03:06:11.639Z,83.47
2023-05-13T03:09:00.052Z,83.14
2023-05-13T03:11:48.508Z,83.44
2023-05-13T03:14:37.249Z,82.97
2023-05-13T03:17:26.305Z,83.34
2023-05-13T03:20:16.548Z,83.53
2023-05-13T03:23:05.443Z,83.15
2023-05-13T03:25:55.021Z,83.80
2023-05-13T03:28:43.441Z,83.95
2023-05-13T03:31:32.106Z,83.83
2023-05-13T03:34:23.181Z,83.93
2023-05-13T03:37:12.989Z,84.47
2023-05-13T03:40:01.581Z,84.53
2023-05-13T03:42:50.551Z,84.02
2023-05-13T03:45:40.112Z,84.35
2023-05-13T03:48:33.713Z,83.96
2023-05-13T03:51:23.637Z,84.02
2023-05-13T03:54:13.913Z,83.55
2023-05-13T03:57:02.263Z,83.94
2023-05-13T03:59:50.683Z,83.81
2023-05-13T04:02:41.283Z,83.65
2023-05-13T04:05:30.188Z,83.36
2023-05-13T04:08:19.190Z,83.95
2023-05-13T04:11:08.974Z,83.56
2023-05-13T04:13:57.566Z,83.69
2023-05-13T04:16:46.100Z,83.64
2023-05-13T04:19:34.492Z,83.44
2023-05-13T04:22:23.047Z,83.62
2023-05-13T04:25:11.704Z,83.71
2023-05-13T04:28:01.336Z,83.53
2023-05-13T04:30:54.473Z,83.69
2023-05-13T04:33:42.905Z,84.15
2023-05-13T04:36:31.501Z,83.52
2023-05-13T04:39:19.870Z,84.07
2023-05-13T04:42:08.778Z,84.80
2023-05-13T04:44:58.440Z,84.82
2023-05-13T04:47:49.390Z,84.60
2023-05-13T04:50:38.078Z,84.88
2023-05-13T04:53:27.172Z,84.25
2023-05-13T04:56:18.494Z,84.61
2023-05-13T04:59:06.824Z,84.68
2023-05-13T05:01:56.602Z,84.24
2023-05-13T05:04:46.017Z,84.46
2023-05-13T05:07:40.191Z,84.65
2023-05-13T05:10:28.664Z,84.18
2023-05-13T05:13:20.684Z,84.36
2023-05-13T05:16:09.286Z,84.12
2023-05-13T05:18:59.291Z,84.23
2023-05-13T05:21:48.073Z,83.75
2023-05-13T05:24:39.070Z,83.84
2023-05-13T05:27:27.406Z,84.28
2023-05-13T05:30:17.124Z,84.22
2023-05-13T05:33:10.059Z,83.91
2023-05-13T05:36:02.261Z,84.46
2023-05-13T05:38:50.763Z,83.76
2023-05-13T05:41:39.339Z,83.56
2023-05-13T05:44:28.215Z,83.97
2023-05-13T05:47:16.620Z,83.99
2023-05-13T05:50:05.399Z,83.30
2023-05-13T05:52:55.124Z,83.86
2023-05-13T05:55:43.701Z,83.96
2023-05-13T05:58:32.021Z,84.58
2023-05-13T06:01:20.505Z,83.82
2023-05-13T06:04:09.279Z,84.05
2023-05-13T06:06:57.781Z,83.74
2023-05-13T06:09:48.262Z,83.48
2023-05-13T06:12:36.849Z,82.91
2023-05-13T06:15:25.230Z,82.99
2023-05-13T06:18:13.597Z,82.71
2023-05-13T06:21:02.057Z,83.26
2023-05-13T06:23:50.674Z,83.71
2023-05-13T06:26:40.415Z,83.07
2023-05-13T06:29:28.758Z,82.37
2023-05-13T06:32:17.203Z,82.25
2023-05-13T06:35:06.003Z,82.49
2023-05-13T06:37:54.576Z,81.81
2023-05-13T06:40:43.268Z,81.98
2023-05-13T06:43:33.178Z,81.96
2023-05-13T06:46:29.690Z,82.10
2023-05-13T06:49:18.077Z,81.52
2023-05-13T06:52:07.139Z,81.32
2023-05-13T06:54:55.460Z,81.94
2023-05-13T06:57:46.708Z,81.78
2023-05-13T07:00:38.202Z,82.09
2023-05-13T07:03:26.576Z,81.67
2023-05-13T07:06:17.352Z,81.28
2023-05-13T07:09:08.334Z,81.48
2023-05-13T07:11:57.043Z,80.54
2023-05-13T07:14:45.472Z,80.83
2023-05-13T07:17:35.340Z,80.02
2023-05-13T07:20:24.364Z,80.33
2023-05-13T07:23:12.870Z,80.33
2023-05-13T07:26:01.329Z,81.26
2023-05-13T07:28:49.711Z,81.32
2023-05-13T07:31:38.122Z,81.03
2023-05-13T07:34:27.913Z,79.76
2023-05-13T07:37:16.369Z,79.70
2023-05-13T07:40:05.892Z,80.57
2023-05-13T07:42:54.288Z,80.21
2023-05-13T07:45:45.182Z,80.45
2023-05-13T07:48:33.735Z,80.49
2023-05-13T07:51:23.478Z,80.65
2023-05-13T07:54:11.840Z,80.23
2023-05-13T07:57:00.440Z,80.18
2023-05-13T07:59:48.796Z,80.04
2023-05-13T08:02:39.340Z,80.83
2023-05-13T08:05:27.860Z,79.53
2023-05-13T08:08:17.567Z,79.73
2023-05-13T08:11:06.059Z,79.78
2023-05-13T08:13:54.529Z,80.01
2023-05-13T08:16:42.908Z,80.25
2023-05-13T08:19:31.273Z,80.15
2023-05-13T08:22:19.645Z,79.74
2023-05-13T08:25:11.266Z,79.15
2023-05-13T08:27:59.689Z,79.20
2023-05-13T08:30:48.093Z,79.40
2023-05-13T08:33:39.941Z,79.26
2023-05-13T08:36:28.702Z,80.12
2023-05-13T08:39:17.103Z,78.95
2023-05-13T08:42:09.624Z,79.24
2023-05-13T08:44:58.477Z,79.43
2023-05-13T08:47:52.467Z,78.78
2023-05-13T08:50:41.123Z,79.05
2023-05-13T08:53:31.441Z,78.34
2023-05-13T08:56:19.927Z,78.75
2023-05-13T08:59:09.697Z,79.08
2023-05-13T09:01:58.053Z,78.32
2023-05-13T09:04:47.991Z,76.21
2023-05-13T09:07:37.305Z,77.38
2023-05-13T09:10:25.705Z,77.38
2023-05-13T09:13:14.826Z,76.68
2023-05-13T09:16:04.656Z,76.13
2023-05-13T09:19:00.410Z,76.78
2023-05-13T09:21:51.897Z,77.64
2023-05-13T09:24:41.621Z,77.20
2023-05-13T09:27:38.657Z,77.06
2023-05-13T09:30:27.652Z,76.04
2023-05-13T09:33:19.954Z,75.70
2023-05-13T09:36:14.767Z,75.19
2023-05-13T09:39:04.163Z,74.72
2023-05-13T09:41:53.497Z,75.31
2023-05-13T09:44:41.927Z,73.75
2023-05-13T09:47:30.292Z,74.39
2023-05-13T09:50:20.278Z,74.24
2023-05-13T09:53:12.910Z,74.85
2023-05-13T09:56:01.831Z,74.29
2023-05-13T09:58:52.780Z,74.40
2023-05-13T10:01:41.728Z,75.11
2023-05-13T10:04:30.325Z,73.86
2023-05-13T10:07:24.635Z,73.80
2023-05-13T10:10:13.484Z,73.15
2023-05-13T10:13:05.651Z,72.96
2023-05-13T10:15:55.219Z,73.92
2023-05-13T10:18:43.696Z,73.67
2023-05-13T10:21:32.600Z,73.12
2023-05-13T10:24:23.131Z,73.40
2023-05-13T10:27:12.906Z,72.43
2023-05-13T10:30:04.400Z,72.86
2023-05-13T10:32:54.643Z,71.66
2023-05-13T10:35:54.819Z,71.90
2023-05-13T10:38:54.716Z,71.79
2023-05-13T10:42:10.438Z,72.30
2023-05-13T10:44:59.074Z,73.10
2023-05-13T10:47:51.171Z,72.56
2023-05-13T10:50:39.943Z,71.96
2023-05-13T10:53:31.068Z,72.92
2023-05-13T10:56:21.967Z,72.27
2023-05-13T10:59:13.234Z,72.72
2023-05-13T11:02:03.597Z,71.91
2023-05-13T11:04:59.111Z,71.41
2023-05-13T11:07:56.408Z,72.27
2023-05-13T11:10:55.761Z,71.76
2023-05-13T11:13:44.243Z,71.96
2023-05-13T11:16:34.530Z,72.54
2023-05-13T11:19:24.943Z,71.43
2023-05-13T11:22:15.439Z,71.21
2023-05-13T11:25:14.081Z,70.60
2023-05-13T11:28:02.622Z,70.59
2023-05-13T11:30:56.828Z,70.44
2023-05-13T11:34:12.351Z,71.42
2023-05-13T11:37:09.600Z,72.44
2023-05-13T11:39:58.462Z,70.05
2023-05-13T11:42:49.751Z,71.34
2023-05-13T11:45:40.020Z,69.82
2023-05-13T11:48:30.118Z,69.92
2023-05-13T11:51:20.545Z,69.79
2023-05-13T11:54:08.905Z,70.77
2023-05-13T11:56:57.590Z,71.29
2023-05-13T11:59:51.129Z,70.10
2023-05-13T12:02:41.960Z,70.40
2023-05-13T12:05:30.750Z,70.96
2023-05-13T12:08:23.766Z,70.12
2023-05-13T12:11:13.243Z,70.29
2023-05-13T12:14:02.078Z,70.28
2023-05-13T12:16:51.022Z,69.03
2023-05-13T12:19:39.398Z,69.72
2023-05-13T12:22:27.757Z,69.01
2023-05-13T12:25:40.318Z,70.09
2023-05-13T12:28:28.736Z,70.00
2023-05-13T12:31:18.530Z,71.06
2023-05-13T12:34:07.462Z,69.87
2023-05-13T12:36:55.970Z,67.73
2023-05-13T12:39:44.706Z,69.47
2023-05-13T12:42:34.477Z,69.68
2023-05-13T12:45:23.507Z,68.46
2023-05-13T12:48:12.210Z,69.25
2023-05-13T12:51:02.137Z,70.19
2023-05-13T12:53:50.803Z,67.56
2023-05-13T12:56:40.169Z,69.00
2023-05-13T12:59:31.269Z,69.41
2023-05-13T13:02:19.746Z,70.03
2023-05-13T13:05:09.276Z,69.08
2023-05-13T13:07:57.596Z,68.73
2023-05-13T13:10:48.947Z,69.56
2023-05-13T13:13:39.632Z,68.09
2023-05-13T13:16:30.016Z,69.23
2023-05-13T13:19:18.474Z,68.30
2023-05-13T13:22:09.527Z,68.50
2023-05-13T13:24:57.909Z,67.19
2023-05-13T13:27:46.375Z,67.86
2023-05-13T13:30:34.769Z,70.59
2023-05-13T13:33:24.579Z,66.10
2023-05-13T13:36:12.967Z,66.95
2023-05-13T13:39:01.379Z,64.89
2023-05-13T13:41:49.730Z,64.34
2023-05-13T13:44:39.486Z,64.67
2023-05-13T13:47:30.829Z,63.23
2023-05-13T13:50:20.759Z,63.75
2023-05-13T13:53:09.275Z,62.80
2023-05-13T13:55:57.715Z,66.71
2023-05-13T13:58:46.053Z,64.44
2023-05-13T14:01:34.474Z,65.47
2023-05-13T14:04:26.175Z,66.41
2023-05-13T14:07:16.008Z,65.24
2023-05-13T14:10:05.022Z,66.72
2023-05-13T14:12:53.592Z,64.85
2023-05-13T14:15:41.986Z,63.44
2023-05-13T14:18:30.423Z,64.12
2023-05-13T14:21:18.806Z,64.65
2023-05-13T14:24:11.890Z,64.07
2023-05-13T14:27:00.412Z,64.26
2023-05-13T14:29:51.523Z,63.64
2023-05-13T14:32:42.498Z,64.46
2023-05-13T14:35:31.002Z,63.12
2023-05-13T14:38:19.617Z,64.18
2023-05-13T14:41:09.593Z,62.38
2023-05-13T14:43:58.371Z,63.50
2023-05-13T14:46:47.147Z,64.94
2023-05-13T14:49:35.559Z,64.23
2023-05-13T14:52:26.896Z,63.09
2023-05-13T14:55:15.363Z,62.90
2023-05-13T14:58:05.144Z,62.13
2023-05-13T15:00:56.122Z,62.03
2023-05-13T15:03:44.555Z,61.92
2023-05-13T15:06:33.040Z,60.71
2023-05-13T15:09:21.395Z,61.05
2023-05-13T15:12:10.954Z,61.75
2023-05-13T15:15:00.810Z,61.57
2023-05-13T15:17:49.213Z,62.06
2023-05-13T15:20:37.583Z,62.43
2023-05-13T15:23:25.954Z,62.87
2023-05-13T15:26:14.288Z,62.82
2023-05-13T15:29:03.282Z,60.72
2023-05-13T15:31:53.051Z,62.46
2023-05-13T15:34:41.428Z,63.22
2023-05-13T15:37:29.810Z,63.38
2023-05-13T15:40:18.179Z,62.51
2023-05-13T15:43:06.606Z,64.13
2023-05-13T15:45:58.936Z,64.02
2023-05-13T15:48:48.748Z,64.40
2023-05-13T15:51:37.708Z,65.16
2023-05-13T15:54:26.079Z,65.56
2023-05-13T15:57:14.903Z,64.42
2023-05-13T16:00:03.383Z,64.09
2023-05-13T16:02:55.781Z,64.92
2023-05-13T16:05:48.271Z,66.23
2023-05-13T16:08:36.648Z,63.99
2023-05-13T16:11:25.061Z,63.93
2023-05-13T16:14:13.493Z,63.54
2023-05-13T16:17:01.895Z,63.52
2023-05-13T16:19:50.358Z,63.86
2023-05-13T16:22:43.499Z,65.36
2023-05-13T16:25:31.859Z,65.05
2023-05-13T16:28:20.556Z,64.78
2023-05-13T16:31:11.068Z,66.30
2023-05-13T16:33:59.589Z,64.51
2023-05-13T16:36:47.935Z,64.18
2023-05-13T16:39:37.776Z,64.30
2023-05-13T16:42:28.427Z,64.78
2023-05-13T16:45:19.974Z,64.77
2023-05-13T16:48:11.195Z,65.04
2023-05-13T16:50:59.640Z,65.19
2023-05-13T16:53:48.002Z,66.51
2023-05-13T16:56:37.730Z,64.88
2023-05-13T16:59:27.584Z,65.91
2023-05-13T17:02:16.113Z,65.52
2023-05-13T17:05:08.018Z,64.98
2023-05-13T17:07:56.400Z,65.44
2023-05-13T17:10:44.823Z,66.17
2023-05-13T17:13:34.542Z,63.63
2023-05-13T17:16:22.957Z,65.19
2023-05-13T17:19:11.565Z,63.97
2023-05-13T17:22:00.068Z,64.41
2023-05-13T17:24:48.426Z,64.12
2023-05-13T17:27:38.919Z,64.99
2023-05-13T17:30:34.389Z,65.40
2023-05-13T17:33:23.035Z,65.77
2023-05-13T17:36:11.830Z,66.36
2023-05-13T17:39:00.204Z,66.59
2023-05-13T17:41:53.775Z,66.88
2023-05-13T17:44:42.379Z,66.92
2023-05-13T17:47:32.187Z,67.28
2023-05-13T17:50:20.949Z,67.35
2023-05-13T17:53:09.472Z,68.19
2023-05-13T17:55:57.902Z,68.92
2023-05-13T17:58:46.265Z,68.83
2023-05-13T18:01:34.754Z,69.04
2023-05-13T18:04:24.469Z,69.20
2023-05-13T18:07:15.660Z,70.94
2023-05-13T18:10:04.125Z,69.55
2023-05-13T18:12:54.854Z,70.60
2023-05-13T18:15:43.229Z,71.44
2023-05-13T18:18:32.054Z,71.37
2023-05-13T18:21:24.134Z,71.75
2023-05-13T18:24:12.531Z,73.23
2023-05-13T18:27:00.913Z,76.10
2023-05-13T18:29:49.329Z,79.07
2023-05-13T18:32:40.181Z,81.37
2023-05-13T18:35:28.601Z,82.70
2023-05-13T18:38:18.401Z,84.10
2023-05-13T18:41:09.305Z,83.72
2023-05-13T18:44:00.059Z,84.66
2023-05-13T18:46:57.021Z,84.85
2023-05-13T18:49:47.625Z,85.06
2023-05-13T18:52:39.297Z,85.56
2023-05-13T18:55:29.295Z,84.79
2023-05-13T18:58:17.792Z,84.33
2023-05-13T19:01:06.576Z,84.93
2023-05-13T19:03:55.125Z,85.17
2023-05-13T19:06:43.620Z,84.98
2023-05-13T19:09:33.466Z,85.57
2023-05-13T19:12:26.434Z,86.62
2023-05-13T19:15:14.764Z,85.71
2023-05-13T19:18:03.305Z,86.19
2023-05-13T19:20:51.675Z,87.25
2023-05-13T19:23:42.300Z,86.95
2023-05-13T19:26:31.011Z,86.54
2023-05-13T19:29:20.808Z,85.75
2023-05-13T19:32:09.220Z,86.61
2023-05-13T19:34:57.909Z,87.24
2023-05-13T19:37:48.429Z,87.38
2023-05-13T19:40:36.779Z,86.84
2023-05-13T19:43:25.303Z,88.05
2023-05-13T19:46:15.142Z,87.65
2023-05-13T19:49:03.676Z,87.67
2023-05-13T19:51:52.261Z,87.77
2023-05-13T19:54:40.637Z,88.33
2023-05-13T19:57:30.132Z,87.64
2023-05-13T20:00:19.052Z,88.25
2023-05-13T20:03:08.906Z,88.15
2023-05-13T20:05:57.479Z,88.42
2023-05-13T20:08:45.938Z,88.46
2023-05-13T20:11:34.303Z,87.86
2023-05-13T20:14:25.001Z,87.99
2023-05-13T20:17:16.960Z,88.08
2023-05-13T20:20:08.244Z,87.60
2023-05-13T20:22:58.854Z,87.54
2023-05-13T20:25:47.644Z,88.12
2023-05-13T20:28:37.564Z,88.34
2023-05-13T20:31:26.364Z,87.79
2023-05-13T20:34:15.285Z,87.62
2023-05-13T20:37:05.472Z,87.80
2023-05-13T20:39:54.075Z,88.33
2023-05-13T20:42:42.449Z,88.28
2023-05-13T20:45:30.808Z,88.62
2023-05-13T20:48:19.176Z,88.79
2023-05-13T20:51:07.866Z,88.79
2023-05-13T20:53:57.592Z,88.82
2023-05-13T20:56:46.054Z,88.42
2023-05-13T20:59:34.928Z,88.29
2023-05-13T21:02:23.392Z,88.30
2023-05-13T21:05:12.232Z,88.74
2023-05-13T21:08:01.165Z,88.82
2023-05-13T21:10:50.913Z,88.78
2023-05-13T21:13:39.269Z,88.69
2023-05-13T21:16:27.799Z,88.27
2023-05-13T21:19:22.724Z,88.71
2023-05-13T21:22:11.084Z,89.21
2023-05-13T21:24:59.454Z,89.42
2023-05-13T21:27:49.666Z,89.44
2023-05-13T21:30:38.089Z,89.32
2023-05-13T21:33:26.435Z,89.37
2023-05-13T21:36:14.764Z,89.11
2023-05-13T21:39:03.170Z,89.22
2023-05-13T21:41:51.500Z,89.18
2023-05-13T21:44:41.948Z,89.72
2023-05-13T21:47:30.515Z,89.49
2023-05-13T21:50:18.978Z,89.69
2023-05-13T21:53:07.283Z,89.48
2023-05-13T21:55:56.657Z,89.34
2023-05-13T21:58:45.117Z,89.54
2023-05-13T22:01:34.847Z,89.40
2023-05-13T22:04:25.627Z,89.19
2023-05-13T22:07:14.832Z,89.81
2023-05-13T22:10:03.249Z,89.22
2023-05-13T22:12:51.690Z,89.40
2023-05-13T22:15:40.145Z,89.14
2023-05-13T22:18:30.101Z,89.11
2023-05-13T22:21:18.516Z,88.72
2023-05-13T22:24:08.274Z,89.22
2023-05-13T22:26:56.633Z,89.03
2023-05-13T22:29:45.145Z,88.81
2023-05-13T22:32:34.385Z,88.38
2023-05-13T22:35:24.271Z,88.24
2023-05-13T22:38:12.628Z,87.98
2023-05-13T22:41:00.948Z,88.08
2023-05-13T22:43:49.272Z,87.85
2023-05-13T22:46:37.763Z,87.63
2023-05-13T22:49:26.402Z,87.88
2023-05-13T22:52:16.177Z,88.20
2023-05-13T22:55:04.643Z,87.58
2023-05-13T22:57:53.010Z,87.28
2023-05-13T23:00:41.400Z,87.36
2023-05-13T23:03:29.760Z,87.42
2023-05-13T23:06:18.119Z,87.25
2023-05-13T23:09:07.841Z,87.43
2023-05-13T23:11:56.264Z,87.51
2023-05-13T23:14:44.682Z,87.49
2023-05-13T23:17:33.156Z,86.88
2023-05-13T23:20:21.706Z,87.27
2023-05-13T23:23:10.183Z,87.31
2023-05-13T23:25:59.936Z,87.45
2023-05-13T23:28:49.032Z,87.76
2023-05-13T23:31:37.564Z,87.68
2023-05-13T23:34:26.064Z,87.33
2023-05-13T23:37:15.650Z,87.36
2023-05-13T23:40:04.342Z,87.15
2023-05-13T23:42:54.140Z,86.97
2023-05-13T23:45:42.614Z,87.11
2023-05-13T23:48:32.810Z,86.95
2023-05-13T23:51:21.212Z,86.70
2023-05-13T23:54:09.621Z,86.97
2023-05-13T23:56:57.978Z,86.97
2023-05-13T23:59:47.693Z,87.19
