createdAt,value
2018-07-19T00:00:26.433Z,5.57
2018-07-19T00:02:54.789Z,5.40
2018-07-19T00:05:23.145Z,5.40
2018-07-19T00:07:51.864Z,5.17
2018-07-19T00:10:20.241Z,5.57
2018-07-19T00:12:48.608Z,4.87
2018-07-19T00:15:16.994Z,4.80
2018-07-19T00:17:45.375Z,5.60
2018-07-19T00:20:13.792Z,5.67
2018-07-19T00:22:42.148Z,5.10
2018-07-19T00:25:10.549Z,5.13
2018-07-19T00:27:38.878Z,5.73
2018-07-19T00:30:07.233Z,5.57
2018-07-19T00:32:35.550Z,5.73
2018-07-19T00:35:03.988Z,6.00
2018-07-19T00:37:32.397Z,5.93
2018-07-19T00:40:00.758Z,5.70
2018-07-19T00:42:29.461Z,5.50
2018-07-19T00:44:57.857Z,5.50
2018-07-19T00:47:26.236Z,5.73
2018-07-19T00:49:54.952Z,5.07
2018-07-19T00:52:23.466Z,5.30
2018-07-19T00:54:52.046Z,5.97
2018-07-19T00:57:20.488Z,5.83
2018-07-19T00:59:49.940Z,6.07
2018-07-19T01:02:18.361Z,6.70
2018-07-19T01:04:46.724Z,6.23
2018-07-19T01:07:15.088Z,6.27
2018-07-19T01:09:43.458Z,6.53
2018-07-19T01:12:11.814Z,6.40
2018-07-19T01:14:40.265Z,6.17
2018-07-19T01:17:08.633Z,6.30
2018-07-19T01:19:37.009Z,6.07
2018-07-19T01:22:05.451Z,6.07
2018-07-19T01:24:33.896Z,6.90
2018-07-19T01:27:02.356Z,6.40
2018-07-19T01:29:30.708Z,6.10
2018-07-19T01:31:59.197Z,6.00
2018-07-19T01:34:27.637Z,6.13
2018-07-19T01:36:56.059Z,5.47
2018-07-19T01:39:24.476Z,6.03
2018-07-19T01:42:29.501Z,6.43
2018-07-19T01:44:57.937Z,6.67
2018-07-19T01:47:26.633Z,7.03
2018-07-19T01:49:55.063Z,7.00
2018-07-19T01:52:23.436Z,7.03
2018-07-19T01:54:51.498Z,6.77
2018-07-19T01:57:20.528Z,7.07
2018-07-19T01:59:49.519Z,7.67
2018-07-19T02:02:19.236Z,7.40
2018-07-19T02:04:47.781Z,7.63
2018-07-19T02:07:16.203Z,6.83
2018-07-19T02:09:44.601Z,7.40
2018-07-19T02:12:12.969Z,7.60
2018-07-19T02:14:41.362Z,8.07
2018-07-19T02:17:10.116Z,7.77
2018-07-19T02:19:38.476Z,8.63
2018-07-19T02:22:07.246Z,7.83
2018-07-19T02:24:35.972Z,8.90
2018-07-19T02:27:04.654Z,8.50
2018-07-19T02:29:33.004Z,8.80
2018-07-19T02:32:02.270Z,8.37
2018-07-19T02:34:31.365Z,8.57
2018-07-19T02:37:00.402Z,9.30
2018-07-19T02:39:30.541Z,8.40
2018-07-19T02:41:59.157Z,8.30
2018-07-19T02:44:27.966Z,9.70
2018-07-19T02:46:56.434Z,11.30
2018-07-19T02:49:24.954Z,10.70
2018-07-19T02:51:53.442Z,10.10
2018-07-19T02:54:21.958Z,10.53
2018-07-19T02:56:50.703Z,10.03
2018-07-19T02:59:19.549Z,10.97
2018-07-19T03:01:48.049Z,11.60
2018-07-19T03:04:16.494Z,11.60
2018-07-19T03:06:46.704Z,11.83
2018-07-19T03:09:15.157Z,12.20
2018-07-19T03:11:43.570Z,14.67
2018-07-19T03:14:11.960Z,14.27
2018-07-19T03:16:40.422Z,15.57
2018-07-19T03:19:08.869Z,15.17
2018-07-19T03:21:37.267Z,14.80
2018-07-19T03:24:05.773Z,15.67
2018-07-19T03:26:34.208Z,16.03
2018-07-19T03:29:02.694Z,15.77
2018-07-19T03:31:31.071Z,16.33
2018-07-19T03:33:59.460Z,16.77
2018-07-19T03:36:27.828Z,16.97
2018-07-19T03:38:56.546Z,16.30
2018-07-19T03:41:25.031Z,17.53
2018-07-19T03:43:53.505Z,17.13
2018-07-19T03:46:21.938Z,16.30
2018-07-19T03:48:50.322Z,17.03
2018-07-19T03:51:18.721Z,17.10
2018-07-19T03:53:47.101Z,17.23
2018-07-19T03:56:15.183Z,16.47
2018-07-19T03:58:43.929Z,16.40
2018-07-19T04:01:12.403Z,17.70
2018-07-19T04:03:40.944Z,17.67
2018-07-19T04:06:09.545Z,16.90
2018-07-19T04:08:37.948Z,16.43
2018-07-19T04:11:06.278Z,17.27
2018-07-19T04:13:34.670Z,16.37
2018-07-19T04:16:03.069Z,17.80
2018-07-19T04:18:31.451Z,15.60
2018-07-19T04:20:59.798Z,16.47
2018-07-19T04:23:28.193Z,16.87
2018-07-19T04:25:56.640Z,17.27
2018-07-19T04:28:25.041Z,17.13
2018-07-19T04:30:53.476Z,17.80
2018-07-19T04:33:21.967Z,16.80
2018-07-19T04:35:50.420Z,16.33
2018-07-19T04:38:18.886Z,16.43
2018-07-19T04:40:47.308Z,17.10
2018-07-19T04:43:16.070Z,18.00
2018-07-19T04:45:44.454Z,16.57
2018-07-19T04:48:12.896Z,17.43
2018-07-19T04:50:41.265Z,17.13
2018-07-19T04:53:09.592Z,17.80
2018-07-19T04:55:37.955Z,18.07
2018-07-19T04:58:06.382Z,19.07
2018-07-19T05:00:35.040Z,18.20
2018-07-19T05:03:03.537Z,17.90
2018-07-19T05:05:31.951Z,18.53
2018-07-19T05:08:00.303Z,17.00
2018-07-19T05:10:28.991Z,17.63
2018-07-19T05:12:57.581Z,17.23
2018-07-19T05:15:25.972Z,18.17
2018-07-19T05:17:54.573Z,18.03
2018-07-19T05:20:22.936Z,17.53
2018-07-19T05:22:51.393Z,16.80
2018-07-19T05:25:20.120Z,18.10
2018-07-19T05:27:48.524Z,18.37
2018-07-19T05:30:16.926Z,17.77
2018-07-19T05:32:45.284Z,17.43
2018-07-19T05:35:13.719Z,18.13
2018-07-19T05:37:42.138Z,18.13
2018-07-19T05:40:10.573Z,17.60
2018-07-19T05:42:39.033Z,17.50
2018-07-19T05:45:07.420Z,17.43
2018-07-19T05:47:35.813Z,16.97
2018-07-19T05:50:04.552Z,16.93
2018-07-19T05:52:32.920Z,16.57
2018-07-19T05:55:01.310Z,16.13
2018-07-19T05:57:29.743Z,16.37
2018-07-19T05:59:58.164Z,16.23
2018-07-19T06:02:26.593Z,15.03
2018-07-19T06:04:55.006Z,15.40
2018-07-19T06:07:23.473Z,15.00
2018-07-19T06:09:51.905Z,16.37
2018-07-19T06:12:20.440Z,14.43
2018-07-19T06:14:48.575Z,15.40
2018-07-19T06:17:16.951Z,17.27
2018-07-19T06:19:45.555Z,14.77
2018-07-19T06:22:14.117Z,14.63
2018-07-19T06:24:42.828Z,16.27
2018-07-19T06:27:11.222Z,15.57
2018-07-19T06:29:39.592Z,16.50
2018-07-19T06:32:07.980Z,16.17
2018-07-19T06:34:36.396Z,14.30
2018-07-19T06:37:05.188Z,14.97
2018-07-19T06:39:33.404Z,16.37
2018-07-19T06:42:01.869Z,15.10
2018-07-19T06:44:30.374Z,16.67
2018-07-19T06:46:58.758Z,16.20
2018-07-19T06:49:27.210Z,15.93
2018-07-19T06:51:55.604Z,15.83
2018-07-19T06:54:24.269Z,15.57
2018-07-19T06:56:52.643Z,13.70
2018-07-19T06:59:21.102Z,13.93
2018-07-19T07:01:49.469Z,12.73
2018-07-19T07:04:17.953Z,15.20
2018-07-19T07:06:46.652Z,14.23
2018-07-19T07:09:15.266Z,13.57
2018-07-19T07:11:43.988Z,12.67
2018-07-19T07:14:12.175Z,12.47
2018-07-19T07:16:41.161Z,12.30
2018-07-19T07:19:09.616Z,11.87
2018-07-19T07:21:37.979Z,10.93
2018-07-19T07:24:06.342Z,10.73
2018-07-19T07:26:34.959Z,10.53
2018-07-19T07:29:03.660Z,11.50
2018-07-19T07:31:32.023Z,11.03
2018-07-19T07:34:00.425Z,9.87
2018-07-19T07:36:28.821Z,8.90
2018-07-19T07:38:57.223Z,8.97
2018-07-19T07:41:25.556Z,9.53
2018-07-19T07:43:53.980Z,8.50
2018-07-19T07:46:22.346Z,9.33
2018-07-19T07:48:50.746Z,9.83
2018-07-19T07:51:18.852Z,10.23
2018-07-19T07:53:47.265Z,9.53
2018-07-19T07:56:15.672Z,9.77
2018-07-19T07:58:44.103Z,10.00
2018-07-19T08:01:12.489Z,9.23
2018-07-19T08:03:41.768Z,8.93
2018-07-19T08:06:09.896Z,8.30
2018-07-19T08:08:38.271Z,8.70
2018-07-19T08:11:07.676Z,8.00
2018-07-19T08:13:36.112Z,8.43
2018-07-19T08:16:05.577Z,8.60
2018-07-19T08:18:33.985Z,8.23
2018-07-19T08:21:02.403Z,8.20
2018-07-19T08:23:30.791Z,7.83
2018-07-19T08:25:59.182Z,6.63
2018-07-19T08:28:27.576Z,7.73
2018-07-19T08:30:56.010Z,8.20
2018-07-19T08:33:24.448Z,7.30
2018-07-19T08:35:52.925Z,6.20
2018-07-19T08:38:21.259Z,6.77
2018-07-19T08:40:49.687Z,6.97
2018-07-19T08:43:18.127Z,7.43
2018-07-19T08:45:46.531Z,8.13
2018-07-19T08:48:14.888Z,8.43
2018-07-19T08:50:44.314Z,9.50
2018-07-19T08:53:12.714Z,8.33
2018-07-19T08:55:41.105Z,8.77
2018-07-19T08:58:09.501Z,9.53
2018-07-19T09:00:38.285Z,10.20
2018-07-19T09:03:06.661Z,10.07
2018-07-19T09:05:35.120Z,10.37
2018-07-19T09:08:03.555Z,9.93
2018-07-19T09:10:32.250Z,9.67
2018-07-19T09:13:00.658Z,8.90
2018-07-19T09:15:29.086Z,9.73
2018-07-19T09:17:57.461Z,8.17
2018-07-19T09:20:25.561Z,7.67
2018-07-19T09:22:54.887Z,7.50
2018-07-19T09:25:23.304Z,8.17
2018-07-19T09:27:51.773Z,8.63
2018-07-19T09:30:20.454Z,7.83
2018-07-19T09:32:48.971Z,7.47
2018-07-19T09:35:17.398Z,8.27
2018-07-19T09:37:45.950Z,7.93
2018-07-19T09:40:14.527Z,9.13
2018-07-19T09:42:47.955Z,8.15
2018-07-19T09:45:16.476Z,6.53
2018-07-19T09:47:44.949Z,5.40
2018-07-19T09:50:13.421Z,9.60
2018-07-19T09:52:42.076Z,7.17
2018-07-19T09:55:10.552Z,7.63
2018-07-19T09:57:39.222Z,8.73
2018-07-19T10:00:07.771Z,10.13
2018-07-19T10:02:36.371Z,9.97
2018-07-19T10:05:05.312Z,7.30
2018-07-19T10:07:34.197Z,6.13
2018-07-19T10:10:02.661Z,7.53
2018-07-19T10:12:31.118Z,5.70
2018-07-19T10:14:59.560Z,5.60
2018-07-19T10:17:27.768Z,5.77
2018-07-19T10:19:56.231Z,7.20
2018-07-19T10:22:24.697Z,6.20
2018-07-19T10:24:53.183Z,6.33
2018-07-19T10:27:21.637Z,6.10
2018-07-19T10:29:50.045Z,6.40
2018-07-19T10:32:18.763Z,4.90
2018-07-19T10:34:47.036Z,4.90
2018-07-19T10:37:15.501Z,5.03
2018-07-19T10:39:43.956Z,4.80
2018-07-19T10:42:12.893Z,5.53
2018-07-19T10:44:41.413Z,5.53
2018-07-19T10:47:09.958Z,6.07
2018-07-19T10:49:40.469Z,7.17
2018-07-19T10:52:08.967Z,4.27
2018-07-19T10:54:37.405Z,4.23
2018-07-19T10:57:06.068Z,4.67
2018-07-19T10:59:34.653Z,6.03
2018-07-19T11:02:03.093Z,5.70
2018-07-19T11:04:31.725Z,6.93
2018-07-19T11:07:00.376Z,4.97
2018-07-19T11:09:28.990Z,4.67
2018-07-19T11:11:57.705Z,3.77
2018-07-19T11:14:26.643Z,5.73
2018-07-19T11:16:55.283Z,4.23
2018-07-19T11:19:23.770Z,4.93
2018-07-19T11:21:51.873Z,4.63
2018-07-19T11:24:20.373Z,3.73
2018-07-19T11:26:48.837Z,4.80
2018-07-19T11:29:17.306Z,4.10
2018-07-19T11:31:45.713Z,4.90
2018-07-19T11:34:14.204Z,3.67
2018-07-19T11:36:42.688Z,4.23
2018-07-19T11:39:11.190Z,3.73
2018-07-19T11:41:40.312Z,4.70
2018-07-19T11:44:08.813Z,4.47
2018-07-19T11:48:06.448Z,3.97
2018-07-19T11:50:35.326Z,4.83
2018-07-19T11:53:04.166Z,3.73
2018-07-19T11:55:32.599Z,3.33
2018-07-19T11:58:01.016Z,4.17
2018-07-19T12:00:29.457Z,5.40
2018-07-19T12:02:57.915Z,3.83
2018-07-19T12:05:26.393Z,5.07
2018-07-19T12:07:54.812Z,4.40
2018-07-19T12:10:23.932Z,4.63
2018-07-19T12:12:52.510Z,4.60
2018-07-19T12:15:20.999Z,4.27
2018-07-19T12:17:49.433Z,3.73
2018-07-19T12:20:17.855Z,4.13
2018-07-19T12:22:46.463Z,4.83
2018-07-19T12:25:14.922Z,3.20
2018-07-19T12:27:43.530Z,4.10
2018-07-19T12:30:11.980Z,3.40
2018-07-19T12:32:40.528Z,4.40
2018-07-19T12:35:11.986Z,4.50
2018-07-19T12:37:40.688Z,3.53
2018-07-19T12:40:09.241Z,3.50
2018-07-19T12:42:37.976Z,3.60
2018-07-19T12:45:06.461Z,4.00
2018-07-19T12:47:34.908Z,4.83
2018-07-19T12:50:03.777Z,4.10
2018-07-19T12:52:32.824Z,4.33
2018-07-19T12:55:01.312Z,4.00
2018-07-19T12:57:29.848Z,4.03
2018-07-19T13:00:01.326Z,4.03
2018-07-19T13:02:31.240Z,4.23
2018-07-19T13:04:59.748Z,4.47
2018-07-19T13:07:28.254Z,5.60
2018-07-19T13:10:04.772Z,5.13
2018-07-19T13:12:33.624Z,4.60
2018-07-19T13:15:03.598Z,5.30
2018-07-19T13:17:32.101Z,5.07
2018-07-19T13:20:00.564Z,3.67
2018-07-19T13:22:29.551Z,3.90
2018-07-19T13:24:58.351Z,3.90
2018-07-19T13:27:27.067Z,3.90
2018-07-19T13:29:55.553Z,3.83
2018-07-19T13:32:24.164Z,3.80
2018-07-19T13:34:52.665Z,3.67
2018-07-19T13:37:21.556Z,4.00
2018-07-19T13:39:50.682Z,4.63
2018-07-19T13:42:19.792Z,3.70
2018-07-19T13:44:49.826Z,4.40
2018-07-19T13:47:18.496Z,4.73
2018-07-19T13:49:47.145Z,4.80
2018-07-19T13:52:16.191Z,3.93
2018-07-19T13:54:48.299Z,4.00
2018-07-19T13:57:17.013Z,4.90
2018-07-19T13:59:45.676Z,3.80
2018-07-19T14:02:14.713Z,4.10
2018-07-19T14:04:43.403Z,4.83
2018-07-19T14:07:12.037Z,4.43
2018-07-19T14:09:41.294Z,4.33
2018-07-19T14:12:09.955Z,4.73
2018-07-19T14:14:38.606Z,4.13
2018-07-19T14:17:07.605Z,4.23
2018-07-19T14:19:36.296Z,4.70
2018-07-19T14:22:04.977Z,3.40
2018-07-19T14:24:33.549Z,4.10
2018-07-19T14:27:02.168Z,3.87
2018-07-19T14:29:30.755Z,3.17
2018-07-19T14:31:59.359Z,3.90
2018-07-19T14:34:28.031Z,3.97
2018-07-19T14:36:56.260Z,4.80
2018-07-19T14:39:24.982Z,4.37
2018-07-19T14:41:53.861Z,4.30
2018-07-19T14:44:22.560Z,4.23
2018-07-19T14:46:51.178Z,4.10
2018-07-19T14:49:19.820Z,4.27
2018-07-19T14:51:49.115Z,4.43
2018-07-19T14:54:17.739Z,3.50
2018-07-19T14:56:46.427Z,4.53
2018-07-19T14:59:15.046Z,4.47
2018-07-19T15:01:44.039Z,4.57
2018-07-19T15:04:12.707Z,4.97
2018-07-19T15:06:41.598Z,4.53
2018-07-19T15:09:11.342Z,4.20
2018-07-19T15:11:40.017Z,4.27
2018-07-19T15:14:08.691Z,4.83
2018-07-19T15:16:37.329Z,4.50
2018-07-19T15:19:06.366Z,4.97
2018-07-19T15:21:35.013Z,4.27
2018-07-19T15:24:03.689Z,4.60
2018-07-19T15:26:32.299Z,4.47
2018-07-19T15:29:00.908Z,3.90
2018-07-19T15:31:29.644Z,4.37
2018-07-19T15:33:58.289Z,4.33
2018-07-19T15:36:26.980Z,4.80
2018-07-19T15:38:55.734Z,5.00
2018-07-19T15:41:24.465Z,4.73
2018-07-19T15:43:53.078Z,4.30
2018-07-19T15:46:21.658Z,4.60
2018-07-19T15:48:50.400Z,4.50
2018-07-19T15:51:19.367Z,4.30
2018-07-19T15:53:47.952Z,4.13
2018-07-19T15:56:16.571Z,4.37
2018-07-19T15:58:45.259Z,3.97
2018-07-19T16:01:13.853Z,4.90
2018-07-19T16:03:42.481Z,4.10
2018-07-19T16:06:11.110Z,4.40
2018-07-19T16:08:39.902Z,4.47
2018-07-19T16:11:08.609Z,4.30
2018-07-19T16:13:37.603Z,4.43
2018-07-19T16:16:06.344Z,4.13
2018-07-19T16:18:34.943Z,4.60
2018-07-19T16:21:03.534Z,3.60
2018-07-19T16:23:32.507Z,4.37
2018-07-19T16:26:01.182Z,3.90
2018-07-19T16:28:29.973Z,5.03
2018-07-19T16:30:58.567Z,3.57
2018-07-19T16:33:27.164Z,2.47
2018-07-19T16:35:55.819Z,2.57
2018-07-19T16:38:24.712Z,2.90
2018-07-19T16:40:53.756Z,2.67
2018-07-19T16:43:22.431Z,2.60
2018-07-19T16:45:51.071Z,2.60
2018-07-19T16:48:19.753Z,2.27
2018-07-19T16:50:48.403Z,2.13
2018-07-19T16:53:16.996Z,2.20
2018-07-19T16:55:45.704Z,2.07
2018-07-19T16:58:14.556Z,2.20
2018-07-19T17:00:43.166Z,2.00
2018-07-19T17:03:11.702Z,2.00
2018-07-19T17:05:40.068Z,2.10
2018-07-19T17:08:08.475Z,1.87
2018-07-19T17:10:36.882Z,1.87
2018-07-19T17:13:05.370Z,1.70
2018-07-19T17:15:33.742Z,1.73
2018-07-19T17:18:02.451Z,1.70
2018-07-19T17:20:30.912Z,1.80
2018-07-19T17:23:00.053Z,2.20
2018-07-19T17:25:28.829Z,1.40
2018-07-19T17:27:57.332Z,1.70
2018-07-19T17:30:25.706Z,1.60
2018-07-19T17:32:54.316Z,1.73
2018-07-19T17:35:22.886Z,1.97
2018-07-19T17:37:51.298Z,1.63
2018-07-19T17:40:19.699Z,1.80
2018-07-19T17:42:48.123Z,1.90
2018-07-19T17:45:16.489Z,1.70
2018-07-19T17:47:44.866Z,1.90
2018-07-19T17:50:13.280Z,1.53
2018-07-19T17:52:41.724Z,1.67
2018-07-19T17:55:10.228Z,1.93
2018-07-19T17:57:39.213Z,2.53
2018-07-19T18:00:07.875Z,2.07
2018-07-19T18:02:36.353Z,2.00
2018-07-19T18:05:06.808Z,2.00
2018-07-19T18:07:35.578Z,2.03
2018-07-19T18:10:04.317Z,2.03
2018-07-19T18:12:32.721Z,1.97
2018-07-19T18:15:01.201Z,1.87
2018-07-19T18:17:29.673Z,1.60
2018-07-19T18:19:58.046Z,1.60
2018-07-19T18:22:26.464Z,2.10
2018-07-19T18:24:55.166Z,1.77
2018-07-19T18:27:23.628Z,1.80
2018-07-19T18:29:51.995Z,1.87
2018-07-19T18:32:20.328Z,1.87
2018-07-19T18:34:49.080Z,1.50
2018-07-19T18:37:17.544Z,1.80
2018-07-19T18:39:46.078Z,1.70
2018-07-19T18:42:14.444Z,1.77
2018-07-19T18:44:43.160Z,1.83
2018-07-19T18:47:11.679Z,1.53
2018-07-19T18:49:40.455Z,2.10
2018-07-19T18:52:08.949Z,1.70
2018-07-19T18:54:37.338Z,1.57
2018-07-19T18:57:06.733Z,1.43
2018-07-19T18:59:35.424Z,1.40
2018-07-19T19:02:03.850Z,1.40
2018-07-19T19:04:32.518Z,1.60
2018-07-19T19:07:01.105Z,1.40
2018-07-19T19:09:29.555Z,1.50
2018-07-19T19:11:57.984Z,1.60
2018-07-19T19:14:26.431Z,1.80
2018-07-19T19:16:55.280Z,1.70
2018-07-19T19:19:23.694Z,1.77
2018-07-19T19:21:52.537Z,1.63
2018-07-19T19:24:21.240Z,2.60
2018-07-19T19:26:49.613Z,1.97
2018-07-19T19:29:18.049Z,1.63
2018-07-19T19:31:46.832Z,1.83
2018-07-19T19:34:15.196Z,1.93
2018-07-19T19:36:43.627Z,1.83
2018-07-19T19:39:13.392Z,2.07
2018-07-19T19:41:42.253Z,2.00
2018-07-19T19:44:11.341Z,2.10
2018-07-19T19:46:40.737Z,2.80
2018-07-19T19:49:09.143Z,2.37
2018-07-19T19:51:37.596Z,2.13
2018-07-19T19:54:06.073Z,2.37
2018-07-19T19:56:34.501Z,2.30
2018-07-19T19:59:02.909Z,2.13
2018-07-19T20:01:31.303Z,2.37
2018-07-19T20:03:59.716Z,2.10
2018-07-19T20:06:28.086Z,2.07
2018-07-19T20:08:56.497Z,1.93
2018-07-19T20:11:24.924Z,2.40
2018-07-19T20:13:53.309Z,2.53
2018-07-19T20:16:21.749Z,2.30
2018-07-19T20:18:50.177Z,2.60
2018-07-19T20:21:18.806Z,2.50
2018-07-19T20:23:47.273Z,2.87
2018-07-19T20:26:15.773Z,2.90
2018-07-19T20:28:44.156Z,2.90
2018-07-19T20:31:12.546Z,3.27
2018-07-19T20:33:41.275Z,2.90
2018-07-19T20:36:09.654Z,3.13
2018-07-19T20:38:38.029Z,3.00
2018-07-19T20:41:06.492Z,3.93
2018-07-19T20:43:34.942Z,3.70
2018-07-19T20:46:03.344Z,3.67
2018-07-19T20:48:31.763Z,3.60
2018-07-19T20:51:00.190Z,4.07
2018-07-19T20:53:28.559Z,4.23
2018-07-19T20:55:57.046Z,3.77
2018-07-19T20:58:25.378Z,4.40
2018-07-19T21:00:53.754Z,4.23
2018-07-19T21:03:22.138Z,4.43
2018-07-19T21:05:50.897Z,4.33
2018-07-19T21:08:19.632Z,3.97
2018-07-19T21:10:48.317Z,4.37
2018-07-19T21:13:17.039Z,5.00
2018-07-19T21:15:45.555Z,4.73
2018-07-19T21:18:14.536Z,4.50
2018-07-19T21:20:42.726Z,4.50
2018-07-19T21:23:10.844Z,5.10
2018-07-19T21:25:39.906Z,4.57
2018-07-19T21:28:08.382Z,4.37
2018-07-19T21:30:36.732Z,4.73
2018-07-19T21:33:05.073Z,4.77
2018-07-19T21:35:33.459Z,4.70
2018-07-19T21:38:01.835Z,4.70
2018-07-19T21:40:30.945Z,4.47
2018-07-19T21:42:59.371Z,5.57
2018-07-19T21:45:27.696Z,5.27
2018-07-19T21:47:55.950Z,5.13
2018-07-19T21:50:24.342Z,5.80
2018-07-19T21:52:53.032Z,5.63
2018-07-19T21:55:21.503Z,5.30
2018-07-19T21:57:50.177Z,4.80
2018-07-19T22:00:18.540Z,5.73
2018-07-19T22:02:47.049Z,4.90
2018-07-19T22:05:15.437Z,5.03
2018-07-19T22:07:43.848Z,5.20
2018-07-19T22:10:12.602Z,5.60
2018-07-19T22:12:41.306Z,5.17
2018-07-19T22:15:10.417Z,5.80
2018-07-19T22:17:38.753Z,5.00
2018-07-19T22:20:07.181Z,5.60
2018-07-19T22:22:35.662Z,5.37
2018-07-19T22:25:04.199Z,5.33
2018-07-19T22:27:32.542Z,5.07
2018-07-19T22:30:00.865Z,5.33
2018-07-19T22:32:29.180Z,4.90
2018-07-19T22:34:57.660Z,5.47
2018-07-19T22:37:26.091Z,5.20
2018-07-19T22:39:54.907Z,5.37
2018-07-19T22:42:23.376Z,5.43
2018-07-19T22:44:51.754Z,5.50
2018-07-19T22:47:20.156Z,5.30
2018-07-19T22:49:48.541Z,4.93
2018-07-19T22:52:16.931Z,5.10
2018-07-19T22:54:45.305Z,5.80
2018-07-19T22:57:13.757Z,5.80
2018-07-19T22:59:42.524Z,5.30
2018-07-19T23:02:11.422Z,5.63
2018-07-19T23:04:40.122Z,5.30
2018-07-19T23:07:08.560Z,6.60
2018-07-19T23:09:37.002Z,5.50
2018-07-19T23:12:05.606Z,5.77
2018-07-19T23:14:34.059Z,5.70
2018-07-19T23:17:02.532Z,5.87
2018-07-19T23:19:31.284Z,5.43
2018-07-19T23:21:59.706Z,6.00
2018-07-19T23:24:28.021Z,4.97
2018-07-19T23:26:56.186Z,5.50
2018-07-19T23:29:24.589Z,5.97
2018-07-19T23:31:53.034Z,5.77
2018-07-19T23:34:21.409Z,5.57
2018-07-19T23:36:52.803Z,6.30
2018-07-19T23:39:31.197Z,6.40
2018-07-19T23:42:09.509Z,6.40
2018-07-19T23:44:45.610Z,6.27
2018-07-19T23:47:18.141Z,6.33
2018-07-19T23:49:46.499Z,5.83
2018-07-19T23:52:14.922Z,5.83
2018-07-19T23:54:43.300Z,5.60
2018-07-19T23:57:11.760Z,5.97
2018-07-19T23:59:40.872Z,6.53
