createdAt,value
2019-04-22T00:01:56.915Z,9.85
2019-04-22T00:04:40.201Z,9.69
2019-04-22T00:07:17.430Z,9.62
2019-04-22T00:09:51.490Z,9.62
2019-04-22T00:12:19.484Z,9.56
2019-04-22T00:14:48.052Z,9.49
2019-04-22T00:17:23.470Z,9.47
2019-04-22T00:20:07.179Z,9.51
2019-04-22T00:22:23.855Z,9.65
2019-04-22T00:24:51.242Z,9.55
2019-04-22T00:27:28.119Z,9.42
2019-04-22T00:32:32.270Z,9.47
2019-04-22T00:35:00.301Z,9.45
2019-04-22T00:37:39.062Z,9.42
2019-04-22T00:40:10.959Z,9.34
2019-04-22T00:42:36.374Z,9.31
2019-04-22T00:45:06.356Z,9.25
2019-04-22T00:47:34.907Z,9.15
2019-04-22T00:52:34.313Z,9.12
2019-04-22T00:55:06.076Z,9.05
2019-04-22T00:57:35.598Z,9.05
2019-04-22T01:00:06.998Z,8.91
2019-04-22T01:02:34.693Z,8.83
2019-04-22T01:05:09.870Z,8.63
2019-04-22T01:07:30.857Z,8.51
2019-04-22T01:10:09.285Z,8.49
2019-04-22T01:12:36.430Z,8.49
2019-04-22T01:15:07.040Z,8.52
2019-04-22T01:17:42.055Z,8.54
2019-04-22T01:20:17.553Z,8.63
2019-04-22T01:22:33.033Z,8.77
2019-04-22T01:25:06.849Z,8.78
2019-04-22T01:27:32.392Z,8.73
2019-04-22T01:29:59.776Z,8.65
2019-04-22T01:32:22.910Z,8.63
2019-04-22T01:34:56.580Z,8.64
2019-04-22T01:37:39.011Z,8.63
2019-04-22T01:40:09.737Z,8.63
2019-04-22T01:42:48.523Z,8.64
2019-04-22T01:45:16.585Z,8.63
2019-04-22T01:47:46.674Z,8.66
2019-04-22T01:52:46.442Z,8.46
2019-04-22T01:55:18.497Z,8.36
2019-04-22T01:57:41.885Z,8.33
2019-04-22T02:00:05.020Z,8.21
2019-04-22T02:02:44.065Z,8.24
2019-04-22T02:05:12.539Z,8.18
2019-04-22T02:07:46.145Z,8.19
2019-04-22T02:10:12.339Z,8.25
2019-04-22T02:12:48.367Z,8.10
2019-04-22T02:15:11.824Z,7.90
2019-04-22T02:17:52.975Z,7.83
2019-04-22T02:20:12.043Z,7.72
2019-04-22T02:23:30.558Z,7.74
2019-04-22T02:25:51.524Z,7.82
2019-04-22T02:28:26.154Z,7.92
2019-04-22T02:31:02.048Z,7.90
2019-04-22T02:33:41.003Z,7.86
2019-04-22T02:36:18.604Z,7.85
2019-04-22T02:38:40.763Z,7.80
2019-04-22T02:41:13.252Z,7.89
2019-04-22T02:43:41.653Z,7.69
2019-04-22T02:46:26.721Z,7.60
2019-04-22T02:48:39.733Z,7.53
2019-04-22T02:51:04.356Z,7.45
2019-04-22T02:53:59.293Z,7.56
2019-04-22T02:56:05.688Z,7.61
2019-04-22T02:58:38.909Z,7.48
2019-04-22T03:01:05.414Z,7.46
2019-04-22T03:03:54.832Z,7.45
2019-04-22T03:06:07.369Z,7.55
2019-04-22T03:16:17.145Z,7.62
2019-04-22T03:21:07.775Z,7.53
2019-04-22T03:23:36.027Z,7.41
2019-04-22T03:29:30.748Z,7.29
2019-04-22T03:35:09.741Z,7.16
2019-04-22T03:44:46.705Z,7.04
2019-04-22T03:47:11.702Z,7.06
2019-04-22T03:59:28.503Z,7.03
2019-04-22T04:04:41.587Z,7.13
2019-04-22T04:07:28.155Z,7.16
2019-04-22T04:09:44.344Z,7.13
2019-04-22T04:11:59.950Z,7.03
2019-04-22T04:14:37.359Z,7.01
2019-04-22T04:19:36.786Z,6.83
2019-04-22T04:21:58.503Z,6.84
2019-04-22T04:27:15.307Z,6.72
2019-04-22T04:29:49.196Z,6.75
2019-04-22T04:32:16.495Z,6.76
2019-04-22T04:34:51.100Z,6.77
2019-04-22T04:37:09.034Z,6.82
2019-04-22T04:42:07.434Z,6.82
2019-04-22T04:52:27.687Z,6.83
2019-04-22T04:54:35.929Z,6.92
2019-04-22T04:56:56.746Z,7.02
2019-04-22T05:01:58.387Z,7.04
2019-04-22T05:04:38.679Z,7.04
2019-04-22T05:07:17.816Z,7.06
2019-04-22T05:09:23.885Z,7.01
2019-04-22T05:12:22.149Z,7.02
2019-04-22T05:14:24.686Z,7.05
2019-04-22T05:19:26.473Z,7.15
2019-04-22T05:21:58.159Z,7.18
2019-04-22T05:26:57.043Z,7.16
2019-04-22T05:29:26.661Z,7.05
2019-04-22T05:31:57.059Z,7.00
2019-04-22T05:34:42.883Z,7.00
2019-04-22T05:36:58.909Z,7.13
2019-04-22T05:39:21.561Z,7.34
2019-04-22T05:41:54.743Z,7.60
2019-04-22T05:44:29.582Z,7.80
2019-04-22T05:46:54.398Z,8.02
2019-04-22T05:49:25.670Z,8.13
2019-04-22T05:51:55.079Z,8.35
2019-04-22T05:54:27.885Z,8.53
2019-04-22T05:56:53.349Z,8.77
2019-04-22T05:59:32.258Z,9.06
2019-04-22T06:02:05.335Z,9.43
2019-04-22T06:04:29.713Z,9.92
2019-04-22T06:06:57.156Z,10.56
2019-04-22T06:09:28.854Z,11.12
2019-04-22T06:11:55.521Z,11.52
2019-04-22T06:14:25.510Z,12.22
2019-04-22T06:17:08.311Z,12.56
2019-04-22T06:19:31.286Z,12.87
2019-04-22T06:22:06.881Z,13.22
2019-04-22T06:24:31.440Z,13.59
2019-04-22T06:27:08.058Z,13.91
2019-04-22T06:29:31.605Z,14.20
2019-04-22T06:34:38.921Z,14.68
2019-04-22T06:37:11.891Z,14.96
2019-04-22T06:39:35.692Z,15.14
2019-04-22T06:42:08.347Z,15.37
2019-04-22T06:44:36.305Z,15.61
2019-04-22T06:47:12.886Z,15.83
2019-04-22T06:49:38.369Z,16.14
2019-04-22T06:52:10.610Z,16.35
2019-04-22T06:54:35.651Z,16.62
2019-04-22T06:57:08.745Z,16.90
2019-04-22T06:59:36.253Z,17.01
2019-04-22T07:02:14.917Z,17.25
2019-04-22T07:04:33.790Z,17.46
2019-04-22T07:07:08.338Z,17.48
2019-04-22T07:12:08.453Z,17.92
2019-04-22T07:14:37.321Z,18.15
2019-04-22T07:17:07.494Z,18.25
2019-04-22T07:19:40.919Z,18.44
2019-04-22T07:22:11.293Z,18.69
2019-04-22T07:29:38.942Z,19.26
2019-04-22T07:32:06.661Z,19.21
2019-04-22T07:34:41.161Z,19.54
2019-04-22T07:42:12.431Z,19.66
2019-04-22T07:44:38.522Z,19.92
2019-04-22T07:47:13.432Z,20.03
2019-04-22T07:49:41.157Z,19.97
2019-04-22T07:52:09.812Z,20.21
2019-04-22T07:54:42.360Z,20.22
2019-04-22T07:57:15.082Z,20.30
2019-04-22T07:59:40.869Z,20.64
2019-04-22T08:02:10.409Z,20.69
2019-04-22T08:04:56.090Z,21.16
2019-04-22T08:07:12.883Z,21.45
2019-04-22T08:09:47.675Z,21.76
2019-04-22T08:12:02.959Z,22.00
2019-04-22T08:14:42.281Z,21.93
2019-04-22T08:17:36.441Z,22.19
2019-04-22T08:19:42.000Z,22.40
2019-04-22T08:22:07.888Z,22.66
2019-04-22T08:24:45.001Z,22.76
2019-04-22T08:27:12.004Z,22.87
2019-04-22T08:29:46.965Z,23.18
2019-04-22T08:32:28.257Z,23.23
2019-04-22T08:34:39.761Z,23.41
2019-04-22T08:39:43.545Z,23.25
2019-04-22T08:42:19.066Z,23.59
2019-04-22T08:44:56.954Z,23.73
2019-04-22T08:47:19.114Z,24.00
2019-04-22T08:49:50.498Z,24.14
2019-04-22T08:52:16.555Z,23.97
2019-04-22T08:54:49.049Z,24.26
2019-04-22T08:57:18.255Z,24.49
2019-04-22T08:59:48.678Z,24.45
2019-04-22T09:02:23.055Z,24.91
2019-04-22T09:04:43.377Z,25.22
2019-04-22T09:09:44.542Z,25.21
2019-04-22T09:19:47.710Z,25.54
2019-04-22T09:22:17.561Z,24.97
2019-04-22T09:24:48.933Z,25.21
2019-04-22T09:27:24.658Z,25.30
2019-04-22T09:29:43.223Z,25.94
2019-04-22T09:32:19.824Z,26.29
2019-04-22T09:34:50.291Z,26.52
2019-04-22T09:37:27.170Z,26.51
2019-04-22T09:39:51.269Z,26.61
2019-04-22T09:42:21.972Z,26.79
2019-04-22T09:44:47.930Z,27.07
2019-04-22T09:47:19.673Z,27.03
2019-04-22T09:52:14.898Z,27.04
2019-04-22T09:54:57.025Z,26.89
2019-04-22T09:57:21.398Z,26.95
2019-04-22T09:59:51.181Z,27.00
2019-04-22T10:04:57.223Z,27.59
2019-04-22T10:07:20.958Z,27.66
2019-04-22T10:12:29.944Z,28.33
2019-04-22T10:14:50.864Z,27.95
2019-04-22T10:17:17.890Z,28.34
2019-04-22T10:19:50.517Z,28.69
2019-04-22T10:22:27.537Z,28.80
2019-04-22T10:24:53.652Z,28.89
2019-04-22T10:27:22.067Z,28.42
2019-04-22T10:29:53.693Z,28.76
2019-04-22T10:32:20.689Z,29.00
2019-04-22T10:34:37.886Z,29.23
2019-04-22T10:37:02.710Z,29.70
2019-04-22T10:39:41.192Z,29.57
2019-04-22T10:41:58.872Z,29.83
2019-04-22T10:44:27.315Z,29.18
2019-04-22T10:46:56.128Z,29.53
2019-04-22T10:49:24.628Z,29.85
2019-04-22T10:51:53.050Z,29.47
2019-04-22T10:54:21.568Z,29.16
2019-04-22T10:56:50.833Z,29.08
2019-04-22T10:59:20.628Z,29.31
2019-04-22T11:01:50.524Z,29.08
2019-04-22T11:04:19.473Z,28.57
2019-04-22T11:06:55.669Z,28.11
2019-04-22T11:09:18.364Z,27.38
2019-04-22T11:11:57.820Z,27.33
2019-04-22T11:14:16.959Z,27.31
2019-04-22T11:16:45.642Z,27.27
2019-04-22T11:19:14.048Z,27.37
2019-04-22T11:21:44.585Z,27.53
2019-04-22T11:24:12.680Z,28.29
2019-04-22T11:26:41.187Z,28.62
2019-04-22T11:29:10.056Z,28.63
2019-04-22T11:31:38.852Z,28.65
2019-04-22T11:34:08.817Z,28.77
2019-04-22T11:36:38.753Z,28.33
2019-04-22T11:39:10.827Z,28.28
2019-04-22T11:41:38.090Z,28.37
2019-04-22T11:44:07.581Z,28.53
2019-04-22T11:46:36.168Z,28.26
2019-04-22T11:49:05.873Z,28.57
2019-04-22T11:51:34.297Z,29.05
2019-04-22T11:54:03.042Z,29.26
2019-04-22T11:56:31.513Z,29.29
2019-04-22T11:59:00.674Z,29.50
2019-04-22T12:01:30.705Z,29.80
2019-04-22T12:03:59.979Z,29.31
2019-04-22T12:06:28.436Z,29.55
2019-04-22T12:08:57.579Z,30.30
2019-04-22T12:11:26.314Z,30.98
2019-04-22T12:13:55.812Z,31.68
2019-04-22T12:16:25.495Z,31.93
2019-04-22T12:18:55.489Z,31.88
2019-04-22T12:21:23.934Z,31.84
2019-04-22T12:23:52.802Z,31.05
2019-04-22T12:26:23.087Z,30.27
2019-04-22T12:28:53.049Z,29.63
2019-04-22T12:31:21.917Z,29.41
2019-04-22T12:33:50.313Z,29.83
2019-04-22T12:36:20.225Z,30.12
2019-04-22T12:38:49.378Z,29.89
2019-04-22T12:41:18.373Z,30.10
2019-04-22T12:43:49.249Z,30.18
2019-04-22T12:46:18.518Z,30.17
2019-04-22T12:48:47.220Z,30.00
2019-04-22T12:51:15.689Z,30.18
2019-04-22T12:53:44.581Z,30.43
2019-04-22T12:56:15.444Z,30.53
2019-04-22T12:58:43.847Z,30.50
2019-04-22T13:01:12.845Z,29.83
2019-04-22T13:03:42.607Z,29.53
2019-04-22T13:06:11.967Z,29.20
2019-04-22T13:08:41.312Z,29.09
2019-04-22T13:11:12.936Z,28.74
2019-04-22T13:13:40.926Z,28.79
2019-04-22T13:16:10.736Z,28.59
2019-04-22T13:18:46.323Z,28.34
2019-04-22T13:21:10.825Z,28.43
2019-04-22T13:23:39.310Z,28.63
2019-04-22T13:26:08.149Z,28.79
2019-04-22T13:28:36.874Z,28.50
2019-04-22T13:31:05.732Z,28.47
2019-04-22T13:33:34.673Z,28.70
2019-04-22T13:36:03.843Z,28.92
2019-04-22T13:38:33.179Z,29.13
2019-04-22T13:41:16.917Z,29.35
2019-04-22T13:43:31.762Z,29.64
2019-04-22T13:46:01.686Z,30.05
2019-04-22T13:48:52.912Z,30.21
2019-04-22T13:51:33.824Z,30.15
2019-04-22T13:54:35.156Z,30.12
2019-04-22T13:56:19.456Z,30.47
2019-04-22T13:58:44.785Z,30.30
2019-04-22T14:01:02.681Z,30.04
2019-04-22T14:03:42.841Z,29.96
2019-04-22T14:06:13.050Z,29.77
2019-04-22T14:08:43.024Z,29.68
2019-04-22T14:11:23.288Z,29.59
2019-04-22T14:13:41.921Z,29.48
2019-04-22T14:16:10.992Z,29.05
2019-04-22T14:18:41.088Z,29.05
2019-04-22T14:21:09.648Z,28.91
2019-04-22T14:23:38.529Z,28.58
2019-04-22T14:26:07.286Z,28.32
2019-04-22T14:28:35.865Z,28.15
2019-04-22T14:31:04.502Z,27.85
2019-04-22T14:33:34.151Z,27.63
2019-04-22T14:36:02.887Z,27.47
2019-04-22T14:38:32.447Z,27.74
2019-04-22T14:41:02.442Z,27.89
2019-04-22T14:44:00.109Z,28.09
2019-04-22T14:46:27.845Z,28.40
2019-04-22T14:49:13.240Z,28.69
2019-04-22T14:51:20.728Z,28.80
2019-04-22T14:53:52.272Z,28.99
2019-04-22T14:56:02.279Z,29.16
2019-04-22T14:58:31.153Z,29.38
2019-04-22T15:01:01.246Z,29.55
2019-04-22T15:03:29.685Z,29.59
2019-04-22T15:05:58.076Z,29.46
2019-04-22T15:08:26.912Z,29.33
2019-04-22T15:10:55.839Z,29.06
2019-04-22T15:13:25.313Z,28.53
2019-04-22T15:15:57.449Z,28.24
2019-04-22T15:18:33.547Z,28.02
2019-04-22T15:21:04.977Z,27.98
2019-04-22T15:23:34.813Z,28.02
2019-04-22T15:26:04.602Z,27.79
2019-04-22T15:28:33.449Z,27.62
2019-04-22T15:31:03.481Z,27.35
2019-04-22T15:33:33.077Z,27.12
2019-04-22T15:36:01.674Z,26.99
2019-04-22T15:38:30.304Z,26.94
2019-04-22T15:40:58.824Z,26.93
2019-04-22T15:43:30.887Z,26.81
2019-04-22T15:46:00.487Z,26.69
2019-04-22T15:48:27.460Z,26.73
2019-04-22T15:50:55.934Z,26.50
2019-04-22T15:53:25.418Z,26.39
2019-04-22T15:55:54.680Z,26.36
2019-04-22T15:58:23.867Z,26.41
2019-04-22T16:01:05.275Z,26.39
2019-04-22T16:03:22.867Z,26.21
2019-04-22T16:05:52.218Z,26.19
2019-04-22T16:08:21.369Z,26.12
2019-04-22T16:10:49.966Z,26.09
2019-04-22T16:13:23.242Z,26.13
2019-04-22T16:15:48.996Z,26.06
2019-04-22T16:18:18.209Z,26.00
2019-04-22T16:20:48.094Z,25.93
2019-04-22T16:23:34.118Z,25.90
2019-04-22T16:26:05.256Z,25.91
2019-04-22T16:28:35.253Z,25.89
2019-04-22T16:33:36.065Z,25.78
2019-04-22T16:36:02.864Z,25.79
2019-04-22T16:38:31.357Z,25.88
2019-04-22T16:41:00.986Z,25.82
2019-04-22T16:43:30.833Z,25.81
2019-04-22T16:45:59.449Z,25.79
2019-04-22T16:48:27.902Z,25.73
2019-04-22T16:50:56.950Z,25.63
2019-04-22T16:53:27.271Z,25.64
2019-04-22T16:55:57.153Z,25.69
2019-04-22T16:58:25.732Z,25.53
2019-04-22T17:00:54.685Z,25.43
2019-04-22T17:03:25.007Z,25.29
2019-04-22T17:06:11.627Z,25.18
2019-04-22T17:08:40.350Z,25.15
2019-04-22T17:11:09.730Z,25.13
2019-04-22T17:13:39.886Z,25.04
2019-04-22T17:16:09.869Z,24.98
2019-04-22T17:18:39.386Z,24.93
2019-04-22T17:21:10.145Z,24.95
2019-04-22T17:23:38.412Z,24.82
2019-04-22T17:26:08.413Z,24.62
2019-04-22T17:28:37.478Z,24.54
2019-04-22T17:31:06.656Z,24.43
2019-04-22T17:33:35.368Z,24.37
2019-04-22T17:36:05.375Z,24.27
2019-04-22T17:38:46.804Z,24.18
2019-04-22T17:41:20.248Z,24.08
2019-04-22T17:44:09.814Z,23.97
2019-04-22T17:46:33.633Z,23.82
2019-04-22T17:49:35.111Z,23.69
2019-04-22T17:52:17.395Z,23.49
2019-04-22T17:54:44.729Z,23.33
2019-04-22T17:57:13.960Z,23.22
2019-04-22T17:59:42.092Z,23.04
2019-04-22T18:02:12.932Z,22.92
2019-04-22T18:07:18.355Z,22.62
2019-04-22T18:10:13.996Z,22.49
2019-04-22T18:12:20.624Z,22.37
2019-04-22T18:14:49.691Z,22.26
2019-04-22T18:17:20.807Z,22.20
2019-04-22T18:19:40.228Z,22.07
2019-04-22T18:22:09.397Z,21.90
2019-04-22T18:24:32.619Z,21.77
2019-04-22T18:27:33.204Z,21.64
2019-04-22T18:29:44.197Z,21.51
2019-04-22T18:32:02.771Z,21.36
2019-04-22T18:34:37.572Z,21.27
2019-04-22T18:37:09.016Z,21.13
2019-04-22T18:39:47.742Z,20.98
2019-04-22T18:42:16.038Z,20.90
2019-04-22T18:44:45.815Z,20.80
2019-04-22T18:47:11.646Z,20.69
2019-04-22T18:49:42.880Z,20.56
2019-04-22T18:52:19.581Z,20.51
2019-04-22T18:54:53.386Z,20.46
2019-04-22T18:57:22.425Z,20.33
2019-04-22T18:59:41.112Z,20.28
2019-04-22T19:02:11.813Z,20.15
2019-04-22T19:04:47.253Z,20.02
2019-04-22T19:07:35.110Z,20.00
2019-04-22T19:10:04.609Z,19.89
2019-04-22T19:12:33.933Z,19.84
2019-04-22T19:15:16.326Z,19.72
2019-04-22T19:20:08.215Z,19.69
2019-04-22T19:22:29.910Z,19.67
2019-04-22T19:24:54.987Z,19.63
2019-04-22T19:27:34.684Z,19.65
2019-04-22T19:30:03.988Z,19.59
2019-04-22T19:32:35.122Z,19.63
2019-04-22T19:34:57.491Z,19.63
2019-04-22T19:37:28.411Z,19.61
2019-04-22T19:40:11.614Z,19.58
2019-04-22T19:42:38.143Z,19.51
2019-04-22T19:45:02.606Z,19.49
2019-04-22T19:47:50.074Z,19.45
2019-04-22T19:50:09.387Z,19.41
2019-04-22T19:52:33.406Z,19.42
2019-04-22T19:55:03.292Z,19.34
2019-04-22T19:57:26.597Z,19.28
2019-04-22T20:00:00.436Z,19.31
2019-04-22T20:04:33.033Z,19.23
2019-04-22T20:06:53.942Z,19.21
2019-04-22T20:09:33.372Z,19.20
2019-04-22T20:11:57.613Z,19.20
2019-04-22T20:14:33.381Z,19.17
2019-04-22T20:16:54.787Z,19.14
2019-04-22T20:19:33.864Z,19.08
2019-04-22T20:21:59.651Z,19.04
2019-04-22T20:24:15.843Z,19.05
2019-04-22T20:27:10.831Z,19.03
2019-04-22T20:29:37.677Z,18.97
2019-04-22T20:31:59.262Z,18.95
2019-04-22T20:34:32.159Z,18.88
2019-04-22T20:39:33.096Z,18.84
2019-04-22T20:42:05.567Z,18.79
2019-04-22T20:44:33.512Z,18.76
2019-04-22T20:47:01.409Z,18.74
2019-04-22T20:49:35.564Z,18.73
2019-04-22T20:52:08.486Z,18.67
2019-04-22T20:54:35.889Z,18.69
2019-04-22T20:56:59.653Z,18.65
2019-04-22T20:59:28.415Z,18.59
2019-04-22T21:01:58.319Z,18.59
2019-04-22T21:04:24.851Z,18.57
2019-04-22T21:07:02.231Z,18.49
2019-04-22T21:09:33.763Z,18.47
2019-04-22T21:11:59.431Z,18.40
2019-04-22T21:14:30.669Z,18.36
2019-04-22T21:17:10.138Z,18.35
2019-04-22T21:22:09.430Z,18.30
2019-04-22T21:24:34.777Z,18.28
2019-04-22T21:27:17.003Z,18.26
2019-04-22T21:29:33.368Z,18.20
2019-04-22T21:32:07.847Z,18.16
2019-04-22T21:34:43.677Z,18.15
2019-04-22T21:37:16.057Z,18.14
2019-04-22T21:39:36.675Z,18.06
2019-04-22T21:42:09.236Z,18.02
2019-04-22T21:44:43.228Z,17.98
2019-04-22T21:47:14.958Z,17.94
2019-04-22T21:49:45.938Z,17.89
2019-04-22T21:52:13.251Z,17.81
2019-04-22T21:54:46.738Z,17.75
2019-04-22T21:59:46.487Z,17.70
2019-04-22T22:02:25.668Z,17.67
2019-04-22T22:04:44.516Z,17.64
2019-04-22T22:07:07.620Z,17.55
2019-04-22T22:09:50.723Z,17.51
2019-04-22T22:12:18.208Z,17.45
2019-04-22T22:14:49.778Z,17.36
2019-04-22T22:17:18.821Z,17.34
2019-04-22T22:19:49.626Z,17.31
2019-04-22T22:22:34.825Z,17.27
2019-04-22T22:24:50.148Z,17.25
2019-04-22T22:27:20.457Z,17.20
2019-04-22T22:29:57.167Z,17.16
2019-04-22T22:32:26.051Z,17.07
2019-04-22T22:34:50.725Z,17.04
2019-04-22T22:37:08.469Z,17.03
2019-04-22T22:39:39.178Z,16.96
2019-04-22T22:42:01.817Z,16.94
2019-04-22T22:44:38.029Z,16.90
2019-04-22T22:47:19.227Z,16.82
2019-04-22T22:49:53.593Z,16.75
2019-04-22T22:52:45.139Z,16.73
2019-04-22T22:54:55.165Z,16.69
2019-04-22T22:57:27.653Z,16.63
2019-04-22T22:59:51.302Z,16.59
2019-04-22T23:02:22.558Z,16.54
2019-04-22T23:04:54.639Z,16.47
2019-04-22T23:07:28.787Z,16.45
2019-04-22T23:09:53.770Z,16.39
2019-04-22T23:14:50.146Z,16.28
2019-04-22T23:17:10.119Z,16.24
2019-04-22T23:19:39.857Z,16.20
2019-04-22T23:22:12.558Z,16.15
2019-04-22T23:24:57.732Z,16.10
2019-04-22T23:27:28.982Z,16.07
2019-04-22T23:29:49.447Z,15.98
2019-04-22T23:32:21.205Z,15.94
2019-04-22T23:35:01.762Z,15.90
2019-04-22T23:37:29.241Z,15.86
2019-04-22T23:40:16.171Z,15.81
2019-04-22T23:42:36.583Z,15.75
2019-04-22T23:45:10.798Z,15.75
2019-04-22T23:47:33.709Z,15.72
2019-04-22T23:50:09.412Z,15.44
2019-04-22T23:52:46.874Z,15.61
2019-04-22T23:55:14.321Z,15.55
2019-04-22T23:57:42.218Z,15.52
