createdAt,value
2022-10-01T00:04:52.021Z,13.2
2022-10-01T00:14:54.152Z,13.2
2022-10-01T00:24:56.090Z,13.1
2022-10-01T00:45:00.626Z,13.2
2022-10-01T01:05:04.690Z,12.1
2022-10-01T01:15:06.587Z,11.6
2022-10-01T01:25:08.359Z,11.5
2022-10-01T01:35:10.066Z,11.1
2022-10-01T01:45:12.322Z,11
2022-10-01T01:55:14.728Z,10.9
2022-10-01T02:05:16.907Z,10.8
2022-10-01T02:15:19.217Z,10.6
2022-10-01T02:25:21.858Z,10.5
2022-10-01T02:45:26.247Z,10.5
2022-10-01T02:55:28.455Z,10.3
2022-10-01T03:05:30.949Z,10.5
2022-10-01T03:15:32.729Z,10.4
2022-10-01T03:25:34.497Z,10.4
2022-10-01T03:35:36.562Z,10.4
2022-10-01T03:45:39.235Z,10.3
2022-10-01T03:55:41.737Z,10.3
2022-10-01T04:05:44.348Z,10.4
2022-10-01T04:15:46.047Z,10.4
2022-10-01T04:35:50.895Z,10.4
2022-10-01T04:45:53.102Z,10.4
2022-10-01T04:55:55.514Z,10.7
2022-10-01T06:16:14.058Z,10.7
2022-10-01T06:26:16.459Z,10.8
2022-10-01T06:56:22.538Z,11
2022-10-01T07:06:25.140Z,11.1
2022-10-01T07:16:27.388Z,11.2
2022-10-01T07:26:29.219Z,11.3
2022-10-01T07:46:34.808Z,11.4
2022-10-01T07:56:36.010Z,11.5
2022-10-01T08:06:38.180Z,11.7
2022-10-01T08:16:40.233Z,11.9
2022-10-01T08:26:42.299Z,12.2
2022-10-01T08:36:44.510Z,12.6
2022-10-01T08:46:46.754Z,12.9
2022-10-01T08:56:49.272Z,13.1
2022-10-01T09:06:51.186Z,13.2
2022-10-01T09:16:53.877Z,13.7
2022-10-01T09:26:56.205Z,13.9
2022-10-01T09:36:58.139Z,14.1
2022-10-01T09:47:00.124Z,14.2
2022-10-01T09:57:02.052Z,14.2
2022-10-01T10:07:04.185Z,14.2
2022-10-01T10:17:06.596Z,14.3
2022-10-01T10:27:08.912Z,14.1
2022-10-01T10:37:11.055Z,14.6
2022-10-01T10:57:14.948Z,15.6
2022-10-01T11:07:17.144Z,15.6
2022-10-01T11:17:19.262Z,16.1
2022-10-01T11:27:21.167Z,15.9
2022-10-01T11:47:24.775Z,14.9
2022-10-01T11:57:27.307Z,13.8
2022-10-01T12:07:29.244Z,11.8
2022-10-01T12:17:30.996Z,11.1
2022-10-01T12:27:32.774Z,11.3
2022-10-01T12:57:39.186Z,13.1
2022-10-01T13:07:41.329Z,13.2
2022-10-01T13:17:43.091Z,13.6
2022-10-01T13:27:44.794Z,14.6
2022-10-01T13:37:47.079Z,15.3
2022-10-01T13:47:48.965Z,15.6
2022-10-01T14:07:52.937Z,16
2022-10-01T14:17:55.289Z,16.1
2022-10-01T14:27:57.140Z,15.7
2022-10-01T14:37:59.276Z,15.4
2022-10-01T14:48:01.261Z,15.2
2022-10-01T14:58:03.664Z,15.2
2022-10-01T15:08:05.712Z,15.4
2022-10-01T15:18:08.077Z,15.6
2022-10-01T15:28:10.325Z,15.7
2022-10-01T15:38:12.326Z,15.7
2022-10-01T15:58:16.788Z,15.6
2022-10-01T16:08:18.564Z,15.3
2022-10-01T16:18:21.071Z,15.3
2022-10-01T16:28:22.971Z,15.2
2022-10-01T16:38:24.773Z,14.8
2022-10-01T16:48:26.446Z,14.7
2022-10-01T16:58:28.553Z,14.5
2022-10-01T17:08:30.837Z,14.1
2022-10-01T17:18:33.277Z,14.1
2022-10-01T17:28:35.335Z,14
2022-10-01T17:38:36.979Z,13.7
2022-10-01T17:48:39.236Z,13.5
2022-10-01T17:58:45.181Z,13.1
2022-10-01T18:08:54.952Z,13
2022-10-01T18:19:51.700Z,13.1
2022-10-01T18:28:48.072Z,13.2
2022-10-01T18:38:50.270Z,13.1
2022-10-01T18:48:52.097Z,13.1
2022-10-01T18:58:53.884Z,13
2022-10-01T19:08:55.983Z,12.9
2022-10-01T19:18:57.708Z,13
2022-10-01T19:28:59.545Z,13.3
2022-10-01T19:49:04.000Z,12.8
2022-10-01T19:59:06.374Z,12.7
2022-10-01T20:09:08.234Z,12.4
2022-10-01T20:19:10.039Z,12.3
2022-10-01T20:29:11.791Z,12.2
2022-10-01T20:39:14.058Z,12
2022-10-01T20:49:16.065Z,12
2022-10-01T20:59:18.473Z,11.8
2022-10-01T21:09:20.421Z,11.6
2022-10-01T21:19:22.305Z,11.5
2022-10-01T21:29:24.852Z,11.4
2022-10-01T21:49:28.609Z,11.5
2022-10-01T22:09:33.249Z,11.3
2022-10-01T22:19:35.028Z,11.1
2022-10-01T22:29:37.537Z,11
2022-10-01T22:39:39.670Z,10.8
2022-10-01T23:09:45.270Z,11
2022-10-01T23:19:47.032Z,11.3
2022-10-01T23:29:57.099Z,11.5
2022-10-01T23:50:01.903Z,11.8
