createdAt,value
2018-01-08T00:00:38.440Z,0
2018-01-08T00:01:38.602Z,0
2018-01-08T00:02:38.567Z,0
2018-01-08T00:03:38.828Z,0
2018-01-08T00:04:38.799Z,0
2018-01-08T00:05:38.565Z,0
2018-01-08T00:06:38.328Z,0
2018-01-08T00:07:38.810Z,0
2018-01-08T00:08:38.542Z,0
2018-01-08T00:09:38.521Z,0
2018-01-08T00:10:38.790Z,0
2018-01-08T00:11:38.770Z,0
2018-01-08T00:12:38.526Z,0
2018-01-08T00:13:38.031Z,0
2018-01-08T00:14:39.583Z,0
2018-01-08T00:15:38.517Z,0
2018-01-08T00:16:38.499Z,0
2018-01-08T00:17:38.737Z,0
2018-01-08T00:18:38.485Z,0
2018-01-08T00:19:38.481Z,0
2018-01-08T00:20:38.727Z,0
2018-01-08T00:21:38.469Z,0
2018-01-08T00:22:38.715Z,0
2018-01-08T00:23:38.521Z,0
2018-01-08T00:24:38.707Z,0
2018-01-08T00:25:38.701Z,0
2018-01-08T00:26:38.472Z,0
2018-01-08T00:27:38.177Z,0
2018-01-08T00:28:38.473Z,0
2018-01-08T00:29:38.493Z,0
2018-01-08T00:30:38.673Z,0
2018-01-08T00:31:38.448Z,0
2018-01-08T00:32:38.427Z,0
2018-01-08T00:33:38.441Z,0
2018-01-08T00:34:38.546Z,0
2018-01-08T00:35:38.405Z,0
2018-01-08T00:36:38.419Z,0
2018-01-08T00:37:38.712Z,0
2018-01-08T00:38:38.155Z,0
2018-01-08T00:39:38.387Z,0
2018-01-08T00:40:38.387Z,0
2018-01-08T00:41:38.377Z,0
2018-01-08T00:42:38.619Z,0
2018-01-08T00:43:38.391Z,0
2018-01-08T00:44:39.171Z,0
2018-01-08T00:45:38.100Z,0
2018-01-08T00:46:38.349Z,0
2018-01-08T00:47:38.096Z,0
2018-01-08T00:48:38.589Z,0
2018-01-08T00:49:38.400Z,0
2018-01-08T00:50:38.588Z,0
2018-01-08T00:51:38.575Z,0
2018-01-08T00:52:38.336Z,0
2018-01-08T00:53:38.334Z,0
2018-01-08T00:54:38.334Z,0
2018-01-08T00:55:38.563Z,0
2018-01-08T00:56:38.552Z,0
2018-01-08T00:57:38.315Z,0
2018-01-08T00:58:38.311Z,0
2018-01-08T00:59:38.532Z,0
2018-01-08T01:00:38.041Z,0
2018-01-08T01:01:38.559Z,0
2018-01-08T01:02:38.280Z,0
2018-01-08T01:03:38.283Z,0
2018-01-08T01:04:38.517Z,0
2018-01-08T01:05:38.524Z,0
2018-01-08T01:06:38.529Z,0
2018-01-08T01:07:38.283Z,0
2018-01-08T01:08:38.326Z,0
2018-01-08T01:09:38.545Z,0
2018-01-08T01:10:38.596Z,0
2018-01-08T01:11:38.247Z,0
2018-01-08T01:12:38.261Z,0
2018-01-08T01:13:38.236Z,0
2018-01-08T01:14:38.228Z,0
2018-01-08T01:15:38.518Z,0
2018-01-08T01:16:38.221Z,0
2018-01-08T01:17:38.199Z,0
2018-01-08T01:18:38.468Z,0
2018-01-08T01:19:38.209Z,0
2018-01-08T01:20:38.207Z,0
2018-01-08T01:21:38.476Z,0
2018-01-08T01:22:37.921Z,0
2018-01-08T01:23:38.454Z,0
2018-01-08T01:24:38.432Z,0
2018-01-08T01:25:38.564Z,0
2018-01-08T01:26:37.907Z,0
2018-01-08T01:27:38.429Z,0
2018-01-08T01:28:37.885Z,0
2018-01-08T01:29:38.141Z,0
2018-01-08T01:30:41.334Z,0
2018-01-08T01:31:38.128Z,0
2018-01-08T01:32:38.141Z,0
2018-01-08T01:33:38.125Z,0
2018-01-08T01:34:38.400Z,0
2018-01-08T01:35:38.121Z,0
2018-01-08T01:36:38.117Z,0
2018-01-08T01:37:38.387Z,0
2018-01-08T01:38:38.099Z,0
2018-01-08T01:39:38.087Z,0
2018-01-08T01:40:38.108Z,0
2018-01-08T01:41:37.829Z,0
2018-01-08T01:42:38.368Z,0
2018-01-08T01:43:38.336Z,0
2018-01-08T01:44:38.071Z,0
2018-01-08T01:45:38.208Z,0
2018-01-08T01:46:37.811Z,0
2018-01-08T01:47:38.059Z,0
2018-01-08T01:48:37.791Z,0
2018-01-08T01:49:38.038Z,0
2018-01-08T01:50:37.786Z,0
2018-01-08T01:51:37.786Z,0
2018-01-08T01:52:38.303Z,0
2018-01-08T01:53:38.017Z,0
2018-01-08T01:54:38.289Z,0
2018-01-08T01:55:37.767Z,0
2018-01-08T01:56:38.311Z,0
2018-01-08T01:57:38.270Z,0
2018-01-08T01:58:38.273Z,0
2018-01-08T01:59:38.260Z,0
2018-01-08T02:00:38.257Z,0
2018-01-08T02:01:37.983Z,0
2018-01-08T02:02:38.234Z,0
2018-01-08T02:03:38.234Z,0
2018-01-08T02:04:37.981Z,0
2018-01-08T02:05:37.960Z,0
2018-01-08T02:06:38.234Z,0
2018-01-08T02:07:38.208Z,0
2018-01-08T02:08:37.717Z,0
2018-01-08T02:09:37.960Z,0
2018-01-08T02:10:37.983Z,0
2018-01-08T02:11:38.208Z,0
2018-01-08T02:12:37.944Z,0
2018-01-08T02:13:38.205Z,0
2018-01-08T02:14:37.667Z,0
2018-01-08T02:15:38.186Z,0
2018-01-08T02:16:37.918Z,0
2018-01-08T02:17:37.652Z,0
2018-01-08T02:18:38.167Z,0
2018-01-08T02:19:37.906Z,0
2018-01-08T02:20:37.649Z,0
2018-01-08T02:21:37.893Z,0
2018-01-08T02:22:38.168Z,0
2018-01-08T02:23:38.147Z,0
2018-01-08T02:24:38.136Z,0
2018-01-08T02:25:37.628Z,0
2018-01-08T02:26:37.864Z,0
2018-01-08T02:27:37.868Z,0
2018-01-08T02:28:37.857Z,0
2018-01-08T02:29:38.106Z,0
2018-01-08T02:30:38.169Z,0
2018-01-08T02:31:37.859Z,0
2018-01-08T02:32:37.572Z,0
2018-01-08T02:33:38.084Z,0
2018-01-08T02:34:38.088Z,0
2018-01-08T02:35:38.104Z,0
2018-01-08T02:36:38.073Z,0
2018-01-08T02:37:38.062Z,0
2018-01-08T02:38:37.822Z,0
2018-01-08T02:39:37.804Z,0
2018-01-08T02:40:37.800Z,0
2018-01-08T02:41:37.807Z,0
2018-01-08T02:42:38.036Z,0
2018-01-08T02:43:38.034Z,0
2018-01-08T02:44:38.042Z,0
2018-01-08T02:45:38.166Z,0
2018-01-08T02:46:37.515Z,0
2018-01-08T02:47:37.512Z,0
2018-01-08T02:48:37.777Z,0
2018-01-08T02:49:37.780Z,0
2018-01-08T02:50:37.764Z,0
2018-01-08T02:51:38.008Z,0
2018-01-08T02:52:37.756Z,0
2018-01-08T02:53:37.980Z,0
2018-01-08T02:54:37.471Z,0
2018-01-08T02:55:37.468Z,0
2018-01-08T02:56:37.985Z,0
2018-01-08T02:57:37.708Z,0
2018-01-08T02:58:37.702Z,0
2018-01-08T02:59:37.953Z,0
2018-01-08T03:00:37.948Z,0
2018-01-08T03:01:37.691Z,0
2018-01-08T03:02:37.942Z,0
2018-01-08T03:03:37.428Z,0
2018-01-08T03:04:37.696Z,0
2018-01-08T03:05:37.924Z,0
2018-01-08T03:06:38.021Z,0
2018-01-08T03:07:37.915Z,0
2018-01-08T03:08:37.652Z,0
2018-01-08T03:09:37.899Z,0
2018-01-08T03:10:37.894Z,0
2018-01-08T03:11:37.643Z,0
2018-01-08T03:12:37.888Z,0
2018-01-08T03:13:37.632Z,0
2018-01-08T03:14:37.626Z,0
2018-01-08T03:15:37.367Z,0
2018-01-08T03:16:37.870Z,0
2018-01-08T03:17:37.618Z,0
2018-01-08T03:18:37.620Z,0
2018-01-08T03:19:37.612Z,0
2018-01-08T03:20:37.847Z,0
2018-01-08T03:21:37.590Z,0
2018-01-08T03:22:37.345Z,0
2018-01-08T03:23:37.593Z,0
2018-01-08T03:24:37.595Z,0
2018-01-08T03:25:37.580Z,0
2018-01-08T03:26:37.311Z,0
2018-01-08T03:27:37.562Z,0
2018-01-08T03:28:37.305Z,0
2018-01-08T03:29:37.311Z,0
2018-01-08T03:30:37.557Z,0
2018-01-08T03:31:37.820Z,0
2018-01-08T03:32:37.787Z,0
2018-01-08T03:33:37.782Z,0
2018-01-08T03:34:37.041Z,0
2018-01-08T03:35:37.778Z,0
2018-01-08T03:36:37.796Z,0
2018-01-08T03:37:37.768Z,0
2018-01-08T03:38:37.777Z,0
2018-01-08T03:39:37.775Z,0
2018-01-08T03:40:37.781Z,0
2018-01-08T03:41:37.493Z,0
2018-01-08T03:42:37.489Z,0
2018-01-08T03:43:37.242Z,0
2018-01-08T03:44:37.220Z,0
2018-01-08T03:45:37.471Z,0
2018-01-08T03:46:37.222Z,0
2018-01-08T03:47:37.719Z,0
2018-01-08T03:48:37.467Z,0
2018-01-08T03:49:37.735Z,0
2018-01-08T03:50:37.275Z,0
2018-01-08T03:51:37.451Z,0
2018-01-08T03:52:37.447Z,0
2018-01-08T03:53:37.438Z,0
2018-01-08T03:54:37.679Z,0
2018-01-08T03:55:37.423Z,0
2018-01-08T03:56:37.427Z,0
2018-01-08T03:57:37.432Z,0
2018-01-08T03:58:37.169Z,0
2018-01-08T03:59:37.397Z,0
2018-01-08T04:00:37.547Z,0
2018-01-08T04:01:37.139Z,0
2018-01-08T04:02:37.641Z,0
2018-01-08T04:03:37.640Z,0
2018-01-08T04:04:37.636Z,0
2018-01-08T04:05:37.137Z,0
2018-01-08T04:06:37.115Z,0
2018-01-08T04:07:37.643Z,0
2018-01-08T04:08:37.122Z,0
2018-01-08T04:09:37.100Z,0
2018-01-08T04:10:37.348Z,0
2018-01-08T04:11:37.349Z,0
2018-01-08T04:12:37.337Z,0
2018-01-08T04:13:37.642Z,0
2018-01-08T04:14:37.082Z,0
2018-01-08T04:15:37.576Z,0
2018-01-08T04:16:37.323Z,0
2018-01-08T04:17:37.311Z,0
2018-01-08T04:18:37.566Z,0
2018-01-08T04:19:37.313Z,0
2018-01-08T04:20:37.052Z,0
2018-01-08T04:21:37.068Z,0
2018-01-08T04:22:37.308Z,0
2018-01-08T04:23:37.292Z,0
2018-01-08T04:24:37.575Z,0
2018-01-08T04:25:37.531Z,0
2018-01-08T04:26:37.016Z,0
2018-01-08T04:27:37.268Z,0
2018-01-08T04:28:37.510Z,0
2018-01-08T04:29:37.544Z,0
2018-01-08T04:30:37.260Z,0
2018-01-08T04:31:36.995Z,0
2018-01-08T04:32:37.492Z,0
2018-01-08T04:33:37.485Z,0
2018-01-08T04:34:37.483Z,0
2018-01-08T04:35:37.478Z,0
2018-01-08T04:36:37.476Z,0
2018-01-08T04:37:37.211Z,0
2018-01-08T04:38:37.461Z,0
2018-01-08T04:39:37.209Z,0
2018-01-08T04:40:36.944Z,0
2018-01-08T04:41:37.193Z,0
2018-01-08T04:42:37.453Z,0
2018-01-08T04:43:37.439Z,0
2018-01-08T04:44:37.435Z,0
2018-01-08T04:45:37.175Z,0
2018-01-08T04:46:37.186Z,0
2018-01-08T04:47:37.426Z,0
2018-01-08T04:48:37.417Z,0
2018-01-08T04:49:37.409Z,0
2018-01-08T04:50:37.402Z,0
2018-01-08T04:51:37.408Z,0
2018-01-08T04:52:37.406Z,0
2018-01-08T04:53:37.382Z,0
2018-01-08T04:54:37.132Z,0
2018-01-08T04:55:37.377Z,0
2018-01-08T04:56:36.870Z,0
2018-01-08T04:57:37.128Z,0
2018-01-08T04:58:36.867Z,0
2018-01-08T04:59:37.143Z,0
2018-01-08T05:00:37.355Z,0
2018-01-08T05:01:37.902Z,0
2018-01-08T05:02:37.104Z,0
2018-01-08T05:03:36.845Z,0
2018-01-08T05:04:37.104Z,0
2018-01-08T05:05:37.077Z,0
2018-01-08T05:06:37.117Z,0
2018-01-08T05:07:37.061Z,0
2018-01-08T05:08:36.562Z,0
2018-01-08T05:09:37.300Z,0
2018-01-08T05:10:37.302Z,0
2018-01-08T05:11:37.857Z,0
2018-01-08T05:12:37.038Z,0
2018-01-08T05:13:36.547Z,0
2018-01-08T05:14:37.026Z,0
2018-01-08T05:15:37.029Z,0
2018-01-08T05:16:38.872Z,0
2018-01-08T05:17:37.274Z,0
2018-01-08T05:18:37.034Z,0
2018-01-08T05:19:36.750Z,0
2018-01-08T05:20:37.254Z,0
2018-01-08T05:21:36.742Z,0
2018-01-08T05:22:37.249Z,0
2018-01-08T05:23:37.242Z,0
2018-01-08T05:24:36.476Z,0
2018-01-08T05:25:36.968Z,0
2018-01-08T05:26:36.967Z,0
2018-01-08T05:27:37.215Z,0
2018-01-08T05:28:36.978Z,0
2018-01-08T05:29:36.958Z,0
2018-01-08T05:30:37.205Z,0
2018-01-08T05:31:38.255Z,0
2018-01-08T05:32:37.199Z,0
2018-01-08T05:33:37.197Z,0
2018-01-08T05:34:36.930Z,0
2018-01-08T05:35:37.194Z,0
2018-01-08T05:36:37.182Z,0
2018-01-08T05:37:36.664Z,0
2018-01-08T05:38:37.170Z,0
2018-01-08T05:39:37.160Z,0
2018-01-08T05:40:36.898Z,0
2018-01-08T05:41:36.902Z,0
2018-01-08T05:42:37.146Z,0
2018-01-08T05:43:36.892Z,0
2018-01-08T05:44:37.140Z,0
2018-01-08T05:45:36.889Z,0
2018-01-08T05:46:37.141Z,0
2018-01-08T05:47:37.131Z,0
2018-01-08T05:48:36.861Z,0
2018-01-08T05:49:36.869Z,0
2018-01-08T05:50:37.112Z,0
2018-01-08T05:51:36.855Z,0
2018-01-08T05:52:36.849Z,0
2018-01-08T05:53:37.108Z,0
2018-01-08T05:54:37.150Z,0
2018-01-08T05:55:37.079Z,0
2018-01-08T05:56:37.143Z,0
2018-01-08T05:57:36.834Z,0
2018-01-08T05:58:37.062Z,0
2018-01-08T05:59:36.818Z,0
2018-01-08T06:00:37.056Z,0
2018-01-08T06:01:36.808Z,0
2018-01-08T06:02:36.857Z,0
2018-01-08T06:03:36.554Z,0
2018-01-08T06:04:37.054Z,0
2018-01-08T06:05:37.019Z,0
2018-01-08T06:06:36.766Z,0
2018-01-08T06:07:37.028Z,0
2018-01-08T06:08:36.512Z,0
2018-01-08T06:09:37.013Z,0
2018-01-08T06:10:36.759Z,0
2018-01-08T06:11:36.756Z,0
2018-01-08T06:12:37.008Z,0
2018-01-08T06:13:36.984Z,0
2018-01-08T06:14:36.728Z,0
2018-01-08T06:15:36.974Z,0
2018-01-08T06:16:36.724Z,0
2018-01-08T06:17:37.925Z,0
2018-01-08T06:18:36.487Z,0
2018-01-08T06:19:36.958Z,0
2018-01-08T06:20:36.956Z,0
2018-01-08T06:21:36.697Z,0
2018-01-08T06:22:36.433Z,0
2018-01-08T06:23:36.435Z,0
2018-01-08T06:24:36.430Z,0
2018-01-08T06:25:36.673Z,0
2018-01-08T06:26:36.952Z,0
2018-01-08T06:27:36.413Z,0
2018-01-08T06:28:36.931Z,0
2018-01-08T06:29:36.404Z,0
2018-01-08T06:30:36.910Z,0
2018-01-08T06:31:36.897Z,0
2018-01-08T06:32:37.040Z,0
2018-01-08T06:33:36.882Z,0
2018-01-08T06:34:36.631Z,0
2018-01-08T06:35:36.622Z,0
2018-01-08T06:36:36.881Z,0
2018-01-08T06:37:36.616Z,0
2018-01-08T06:38:36.867Z,0
2018-01-08T06:39:36.852Z,0
2018-01-08T06:40:36.876Z,0
2018-01-08T06:41:36.868Z,0
2018-01-08T06:42:36.597Z,0
2018-01-08T06:43:36.850Z,0
2018-01-08T06:44:36.833Z,0
2018-01-08T06:45:36.571Z,0
2018-01-08T06:46:36.847Z,4
2018-01-08T06:47:36.319Z,4
2018-01-08T06:48:36.563Z,4
2018-01-08T06:49:36.314Z,0
2018-01-08T06:50:36.801Z,4
2018-01-08T06:51:36.545Z,4
2018-01-08T06:52:36.843Z,4
2018-01-08T06:53:36.531Z,4
2018-01-08T06:54:36.783Z,4
2018-01-08T06:55:36.886Z,8
2018-01-08T06:56:36.312Z,4
2018-01-08T06:57:36.777Z,8
2018-01-08T06:58:36.512Z,8
2018-01-08T06:59:36.764Z,8
2018-01-08T07:00:36.755Z,8
2018-01-08T07:01:36.803Z,12
2018-01-08T07:02:37.288Z,12
2018-01-08T07:03:36.731Z,16
2018-01-08T07:04:36.475Z,16
2018-01-08T07:05:36.480Z,16
2018-01-08T07:06:36.476Z,20
2018-01-08T07:07:36.716Z,20
2018-01-08T07:08:36.461Z,24
2018-01-08T07:09:36.715Z,24
2018-01-08T07:10:36.712Z,28
2018-01-08T07:11:36.714Z,32
2018-01-08T07:12:36.437Z,36
2018-01-08T07:13:36.428Z,36
2018-01-08T07:14:36.434Z,40
2018-01-08T07:15:36.445Z,40
2018-01-08T07:16:36.436Z,44
2018-01-08T07:17:36.664Z,48
2018-01-08T07:18:36.664Z,48
2018-01-08T07:19:36.675Z,52
2018-01-08T07:20:36.721Z,56
2018-01-08T07:21:36.648Z,56
2018-01-08T07:22:36.637Z,60
2018-01-08T07:23:36.398Z,68
2018-01-08T07:24:36.630Z,76
2018-01-08T07:25:36.379Z,80
2018-01-08T07:26:36.635Z,88
2018-01-08T07:27:36.392Z,96
2018-01-08T07:28:36.620Z,104
2018-01-08T07:29:36.356Z,108
2018-01-08T07:30:36.598Z,116
2018-01-08T07:31:36.354Z,128
2018-01-08T07:32:35.838Z,132
2018-01-08T07:33:36.494Z,136
2018-01-08T07:34:36.376Z,144
2018-01-08T07:35:36.597Z,148
2018-01-08T07:36:36.595Z,152
2018-01-08T07:37:36.310Z,160
2018-01-08T07:38:36.571Z,176
2018-01-08T07:39:36.553Z,188
2018-01-08T07:40:36.548Z,192
2018-01-08T07:41:36.552Z,208
2018-01-08T07:42:36.580Z,224
2018-01-08T07:43:36.041Z,240
2018-01-08T07:44:36.312Z,252
2018-01-08T07:45:36.300Z,264
2018-01-08T07:46:36.541Z,284
2018-01-08T07:47:36.525Z,296
2018-01-08T07:48:36.529Z,292
2018-01-08T07:49:36.268Z,296
2018-01-08T07:50:36.515Z,300
2018-01-08T07:51:35.758Z,308
2018-01-08T07:52:36.257Z,320
2018-01-08T07:53:36.262Z,328
2018-01-08T07:54:36.334Z,348
2018-01-08T07:55:36.242Z,368
2018-01-08T07:56:36.235Z,388
2018-01-08T07:57:36.479Z,408
2018-01-08T07:58:36.250Z,428
2018-01-08T07:59:35.973Z,440
2018-01-08T08:00:35.972Z,456
2018-01-08T08:01:36.472Z,488
2018-01-08T08:02:36.283Z,528
2018-01-08T08:03:37.146Z,544
2018-01-08T08:04:36.427Z,548
2018-01-08T08:05:36.215Z,568
2018-01-08T08:06:36.203Z,580
2018-01-08T08:07:36.434Z,596
2018-01-08T08:08:35.906Z,616
2018-01-08T08:09:36.469Z,648
2018-01-08T08:10:36.421Z,672
2018-01-08T08:11:36.411Z,716
2018-01-08T08:12:36.441Z,760
2018-01-08T08:13:36.165Z,772
2018-01-08T08:14:35.889Z,784
2018-01-08T08:15:36.147Z,784
2018-01-08T08:16:36.146Z,792
2018-01-08T08:17:36.138Z,804
2018-01-08T08:18:37.459Z,816
2018-01-08T08:19:36.114Z,824
2018-01-08T08:20:36.412Z,876
2018-01-08T08:21:36.132Z,844
2018-01-08T08:22:36.361Z,820
2018-01-08T08:23:36.359Z,920
2018-01-08T08:24:36.346Z,956
2018-01-08T08:25:36.075Z,940
2018-01-08T08:26:36.339Z,960
2018-01-08T08:27:36.084Z,968
2018-01-08T08:28:36.343Z,1048
2018-01-08T08:29:36.315Z,1096
2018-01-08T08:30:36.317Z,1104
2018-01-08T08:31:35.804Z,1152
2018-01-08T08:32:36.312Z,1168
2018-01-08T08:33:36.340Z,1192
2018-01-08T08:34:36.054Z,1224
2018-01-08T08:35:35.775Z,1284
2018-01-08T08:37:07.888Z,1404
2018-01-08T08:37:36.289Z,1444
2018-01-08T08:38:36.274Z,1492
2018-01-08T08:39:36.267Z,1552
2018-01-08T08:40:36.354Z,1628
2018-01-08T08:41:36.025Z,1636
2018-01-08T08:42:36.267Z,1596
2018-01-08T08:43:36.267Z,1596
2018-01-08T08:44:35.985Z,1632
2018-01-08T08:45:36.268Z,1632
2018-01-08T08:46:35.728Z,1660
2018-01-08T08:47:36.228Z,1764
2018-01-08T08:48:36.473Z,1804
2018-01-08T08:49:35.708Z,1868
2018-01-08T08:50:36.237Z,1888
2018-01-08T08:51:36.231Z,1884
2018-01-08T08:52:35.698Z,1924
2018-01-08T08:53:36.204Z,1912
2018-01-08T08:54:36.194Z,1964
2018-01-08T08:55:36.268Z,2000
2018-01-08T08:56:36.201Z,2132
2018-01-08T08:57:35.940Z,2064
2018-01-08T08:58:36.191Z,2040
2018-01-08T08:59:35.914Z,2172
2018-01-08T09:00:36.187Z,2220
2018-01-08T09:01:36.194Z,2172
2018-01-08T09:02:35.641Z,2096
2018-01-08T09:03:36.326Z,2064
2018-01-08T09:04:35.647Z,2120
2018-01-08T09:05:36.138Z,2180
2018-01-08T09:06:35.899Z,2120
2018-01-08T09:07:35.651Z,1980
2018-01-08T09:08:35.882Z,1880
2018-01-08T09:09:35.361Z,1868
2018-01-08T09:10:36.139Z,1940
2018-01-08T09:11:36.138Z,2024
2018-01-08T09:12:35.597Z,1932
2018-01-08T09:13:35.900Z,1868
2018-01-08T09:14:35.937Z,1912
2018-01-08T09:15:36.112Z,1932
2018-01-08T09:16:35.855Z,1828
2018-01-08T09:17:36.088Z,1784
2018-01-08T09:18:36.098Z,1768
2018-01-08T09:19:36.112Z,1692
2018-01-08T09:20:35.566Z,1648
2018-01-08T09:21:35.831Z,1592
2018-01-08T09:22:35.847Z,1560
2018-01-08T09:23:35.809Z,1556
2018-01-08T09:24:35.818Z,1584
2018-01-08T09:25:35.802Z,1584
2018-01-08T09:26:35.544Z,1572
2018-01-08T09:27:36.106Z,1532
2018-01-08T09:28:35.525Z,1464
2018-01-08T09:29:35.524Z,1352
2018-01-08T09:30:35.532Z,1316
2018-01-08T09:31:35.792Z,1352
2018-01-08T09:32:35.776Z,1364
2018-01-08T09:33:35.834Z,1368
2018-01-08T09:34:36.007Z,1352
2018-01-08T09:35:35.760Z,1320
2018-01-08T09:36:35.758Z,1316
2018-01-08T09:37:36.005Z,1336
2018-01-08T09:38:35.735Z,1416
2018-01-08T09:39:36.029Z,1472
2018-01-08T09:40:35.732Z,1496
2018-01-08T09:41:35.481Z,1504
2018-01-08T09:42:35.733Z,1520
2018-01-08T09:43:35.739Z,1624
2018-01-08T09:44:35.710Z,1688
2018-01-08T09:45:35.708Z,1712
2018-01-08T09:46:35.698Z,1756
2018-01-08T09:47:35.943Z,1808
2018-01-08T09:48:35.963Z,1880
2018-01-08T09:49:36.036Z,1940
2018-01-08T09:50:35.932Z,2016
2018-01-08T09:51:35.674Z,2148
2018-01-08T09:52:35.940Z,2188
2018-01-08T09:53:35.924Z,2260
2018-01-08T09:54:35.661Z,2300
2018-01-08T09:55:35.904Z,2312
2018-01-08T09:56:35.645Z,2264
2018-01-08T09:57:35.421Z,2280
2018-01-08T09:58:35.637Z,2324
2018-01-08T09:59:35.897Z,2336
2018-01-08T10:00:35.900Z,2368
2018-01-08T10:01:35.674Z,2404
2018-01-08T10:02:35.363Z,2408
2018-01-08T10:03:35.367Z,2332
2018-01-08T10:04:36.970Z,2244
2018-01-08T10:05:35.850Z,2164
2018-01-08T10:06:35.597Z,2136
2018-01-08T10:07:35.343Z,2160
2018-01-08T10:08:35.847Z,2256
2018-01-08T10:09:35.842Z,2252
2018-01-08T10:10:35.828Z,2160
2018-01-08T10:11:35.326Z,2052
2018-01-08T10:12:35.575Z,1972
2018-01-08T10:13:35.578Z,1876
2018-01-08T10:14:35.854Z,1772
2018-01-08T10:15:35.815Z,1708
2018-01-08T10:16:35.550Z,1684
2018-01-08T10:17:35.555Z,1656
2018-01-08T10:18:35.546Z,1708
2018-01-08T10:19:35.969Z,1736
2018-01-08T10:20:35.036Z,1716
2018-01-08T10:21:35.541Z,1664
2018-01-08T10:22:35.283Z,1616
2018-01-08T10:53:03.011Z,2284
2018-01-08T10:54:02.758Z,2328
2018-01-08T10:55:03.235Z,2380
2018-01-08T10:56:02.980Z,2444
2018-01-08T10:57:03.221Z,2540
2018-01-08T10:58:02.699Z,2608
2018-01-08T10:59:03.203Z,2684
2018-01-08T11:00:02.683Z,2744
2018-01-08T11:01:03.187Z,2816
2018-01-08T11:02:03.177Z,2880
2018-01-08T11:03:03.175Z,2932
2018-01-08T11:04:03.176Z,2960
2018-01-08T11:05:02.912Z,3000
2018-01-08T11:06:03.147Z,2968
2018-01-08T11:07:03.153Z,2900
2018-01-08T11:08:03.146Z,2900
2018-01-08T11:09:03.151Z,2896
2018-01-08T11:10:02.880Z,2936
2018-01-08T11:11:03.126Z,2952
2018-01-08T11:12:03.125Z,2924
2018-01-08T11:13:02.869Z,2960
2018-01-08T11:14:02.880Z,2940
2018-01-08T11:15:03.113Z,2900
2018-01-08T11:16:02.845Z,2952
2018-01-08T11:17:03.183Z,2980
2018-01-08T11:18:02.838Z,3120
2018-01-08T11:19:02.841Z,3148
2018-01-08T11:20:03.093Z,3080
2018-01-08T11:21:02.836Z,3052
2018-01-08T11:22:03.090Z,3052
2018-01-08T11:23:03.077Z,2996
2018-01-08T11:24:03.113Z,2972
2018-01-08T11:25:03.093Z,3064
2018-01-08T11:26:03.055Z,3128
2018-01-08T11:27:02.819Z,3132
2018-01-08T11:28:03.057Z,3084
2018-01-08T11:29:02.786Z,2988
2018-01-08T11:30:03.040Z,2876
2018-01-08T11:31:02.781Z,2800
2018-01-08T11:32:03.033Z,2736
2018-01-08T11:33:03.030Z,2652
2018-01-08T11:34:03.046Z,2584
2018-01-08T11:35:02.788Z,2568
2018-01-08T11:36:02.762Z,2584
2018-01-08T11:37:02.762Z,2608
2018-01-08T11:38:03.034Z,2588
2018-01-08T11:39:02.750Z,2548
2018-01-08T11:40:02.789Z,2588
2018-01-08T11:41:02.774Z,2612
2018-01-08T11:42:02.740Z,2632
2018-01-08T11:43:02.999Z,2644
2018-01-08T11:44:02.732Z,2604
2018-01-08T11:45:02.736Z,2556
2018-01-08T11:46:03.018Z,2492
2018-01-08T11:47:02.736Z,2456
2018-01-08T11:48:02.467Z,2484
2018-01-08T11:49:02.972Z,2536
2018-01-08T11:50:02.706Z,2540
2018-01-08T11:51:02.953Z,2516
2018-01-08T11:52:02.451Z,2492
2018-01-08T11:53:05.653Z,2524
2018-01-08T11:54:02.699Z,2580
2018-01-08T11:55:02.954Z,2656
2018-01-08T11:56:02.700Z,2716
2018-01-08T11:57:02.693Z,2704
2018-01-08T11:58:02.689Z,2700
2018-01-08T11:59:02.471Z,2752
2018-01-08T12:00:02.690Z,2792
2018-01-08T12:01:02.920Z,2784
2018-01-08T12:02:02.914Z,2820
2018-01-08T12:03:02.662Z,2876
2018-01-08T12:04:02.667Z,2912
2018-01-08T12:05:02.673Z,2984
2018-01-08T12:06:02.670Z,3072
2018-01-08T12:07:02.647Z,3120
2018-01-08T12:08:02.704Z,3132
2018-01-08T12:09:02.642Z,3152
2018-01-08T12:10:02.644Z,3184
2018-01-08T12:11:02.382Z,3224
2018-01-08T12:12:02.893Z,3228
2018-01-08T12:13:02.686Z,3204
2018-01-08T12:14:02.374Z,3148
2018-01-08T12:15:02.873Z,3028
2018-01-08T12:16:02.615Z,2920
2018-01-08T12:17:02.621Z,2856
2018-01-08T12:18:02.872Z,2752
2018-01-08T12:19:02.347Z,2608
2018-01-08T12:20:02.607Z,2540
2018-01-08T12:21:02.841Z,2524
2018-01-08T12:22:02.619Z,2548
2018-01-08T12:23:02.860Z,2636
2018-01-08T12:24:02.600Z,2724
2018-01-08T12:25:02.867Z,2764
2018-01-08T12:26:02.837Z,2740
2018-01-08T12:27:02.825Z,2636
2018-01-08T12:28:02.836Z,2512
2018-01-08T12:29:02.851Z,2392
2018-01-08T12:30:02.553Z,2308
2018-01-08T12:31:02.559Z,2288
2018-01-08T12:32:02.792Z,2296
2018-01-08T12:33:02.545Z,2316
2018-01-08T12:34:02.792Z,2308
2018-01-08T12:35:02.559Z,2292
2018-01-08T12:36:02.793Z,2280
2018-01-08T12:37:02.281Z,2268
2018-01-08T12:38:02.782Z,2252
2018-01-08T12:39:02.773Z,2248
2018-01-08T12:40:02.784Z,2240
2018-01-08T12:41:02.523Z,2228
2018-01-08T12:42:02.258Z,2216
2018-01-08T12:43:02.787Z,2188
2018-01-08T12:44:02.757Z,2156
2018-01-08T12:45:02.506Z,2132
2018-01-08T12:46:02.505Z,2168
2018-01-08T12:47:02.487Z,2256
2018-01-08T12:48:02.485Z,2348
2018-01-08T12:49:02.736Z,2444
2018-01-08T12:50:02.547Z,2544
2018-01-08T12:51:02.480Z,2664
2018-01-08T12:52:02.471Z,2820
2018-01-08T12:53:02.736Z,2964
2018-01-08T12:54:04.072Z,3148
2018-01-08T12:55:02.462Z,3264
2018-01-08T12:56:02.462Z,3292
2018-01-08T12:57:02.756Z,3268
2018-01-08T12:58:01.940Z,3332
2018-01-08T12:59:03.498Z,3416
2018-01-08T13:00:02.698Z,3480
2018-01-08T13:01:02.440Z,3504
2018-01-08T13:02:02.683Z,3536
2018-01-08T13:03:02.448Z,3644
2018-01-08T13:04:02.165Z,3820
2018-01-08T13:05:02.422Z,4068
2018-01-08T13:06:02.423Z,4312
2018-01-08T13:07:02.676Z,4544
2018-01-08T13:08:02.674Z,4760
2018-01-08T13:09:02.684Z,4924
2018-01-08T13:10:02.411Z,5072
2018-01-08T13:11:02.410Z,5304
2018-01-08T13:12:02.671Z,5520
2018-01-08T13:13:02.385Z,5668
2018-01-08T13:14:03.440Z,5668
2018-01-08T13:15:02.394Z,5540
2018-01-08T13:16:02.633Z,5316
2018-01-08T13:17:02.669Z,5184
2018-01-08T13:18:02.621Z,5156
2018-01-08T13:19:02.638Z,5048
2018-01-08T13:20:02.670Z,4976
2018-01-08T13:21:02.369Z,4988
2018-01-08T13:22:02.105Z,5032
2018-01-08T13:23:02.376Z,5100
2018-01-08T13:24:02.805Z,5140
2018-01-08T13:25:02.342Z,5084
2018-01-08T13:26:02.361Z,5044
2018-01-08T13:27:02.334Z,4864
2018-01-08T13:28:02.330Z,4656
2018-01-08T13:29:02.591Z,4464
2018-01-08T13:30:02.588Z,4228
2018-01-08T13:31:02.593Z,4040
2018-01-08T13:32:02.585Z,4024
2018-01-08T13:33:02.349Z,3944
2018-01-08T13:34:02.056Z,3908
2018-01-08T13:35:02.557Z,3888
2018-01-08T13:36:02.575Z,3788
2018-01-08T13:37:02.554Z,3652
2018-01-08T13:38:02.299Z,3548
2018-01-08T13:39:02.574Z,3352
2018-01-08T13:40:02.550Z,3272
2018-01-08T13:41:02.550Z,3196
2018-01-08T13:42:02.545Z,3100
2018-01-08T13:43:02.281Z,3040
2018-01-08T13:44:02.544Z,3032
2018-01-08T13:45:02.297Z,2976
2018-01-08T13:46:02.280Z,2928
2018-01-08T13:47:02.531Z,2884
2018-01-08T13:48:02.278Z,2812
2018-01-08T13:49:02.532Z,2696
2018-01-08T13:50:01.762Z,2632
2018-01-08T13:51:02.258Z,2640
2018-01-08T13:52:02.507Z,2676
2018-01-08T13:53:02.510Z,2692
2018-01-08T13:54:02.501Z,2600
2018-01-08T13:55:02.493Z,2408
2018-01-08T13:56:02.492Z,2356
2018-01-08T13:57:02.246Z,2284
2018-01-08T13:58:02.486Z,2192
2018-01-08T13:59:02.238Z,2068
2018-01-08T14:00:02.567Z,1996
2018-01-08T14:01:02.489Z,2004
2018-01-08T14:02:01.983Z,2016
2018-01-08T14:03:02.217Z,1988
2018-01-08T14:04:02.471Z,1916
2018-01-08T14:05:01.732Z,1844
2018-01-08T14:06:02.464Z,1732
2018-01-08T14:07:02.214Z,1664
2018-01-08T14:08:02.459Z,1620
2018-01-08T14:09:01.951Z,1612
2018-01-08T14:10:02.191Z,1588
2018-01-08T14:11:02.438Z,1516
2018-01-08T14:12:02.437Z,1460
2018-01-08T14:13:02.178Z,1436
2018-01-08T14:14:01.928Z,1396
2018-01-08T14:15:02.435Z,1336
2018-01-08T14:16:02.425Z,1308
2018-01-08T14:17:02.417Z,1272
2018-01-08T14:18:02.180Z,1244
2018-01-08T14:19:02.411Z,1224
2018-01-08T14:20:01.899Z,1176
2018-01-08T14:21:02.141Z,1088
2018-01-08T14:22:02.145Z,1008
2018-01-08T14:23:01.893Z,956
2018-01-08T14:24:02.412Z,916
2018-01-08T14:25:02.153Z,892
2018-01-08T14:26:02.392Z,868
2018-01-08T14:27:02.128Z,872
2018-01-08T14:28:02.378Z,860
2018-01-08T14:29:02.129Z,820
2018-01-08T14:30:02.403Z,796
2018-01-08T14:31:02.381Z,772
2018-01-08T14:32:02.386Z,744
2018-01-08T14:33:02.128Z,724
2018-01-08T14:34:02.392Z,700