createdAt,value
2022-08-07T00:02:36.624Z,0
2022-08-07T00:07:43.305Z,0
2022-08-07T00:12:58.028Z,0
2022-08-07T00:18:02.946Z,0
2022-08-07T00:23:08.006Z,0
2022-08-07T00:28:10.764Z,0
2022-08-07T00:33:12.372Z,0
2022-08-07T00:38:14.134Z,0
2022-08-07T00:44:00.627Z,0
2022-08-07T00:49:04.316Z,0
2022-08-07T00:54:05.956Z,0
2022-08-07T00:59:07.514Z,0
2022-08-07T01:04:09.413Z,0
2022-08-07T01:09:12.242Z,0
2022-08-07T01:15:07.119Z,0
2022-08-07T01:20:17.176Z,0
2022-08-07T01:25:39.811Z,0
2022-08-07T01:30:56.634Z,0
2022-08-07T01:36:06.428Z,0
2022-08-07T01:41:09.086Z,0
2022-08-07T01:46:12.621Z,0
2022-08-07T01:52:01.341Z,0
2022-08-07T01:57:04.711Z,0.88715
2022-08-07T02:02:10.600Z,0
2022-08-07T02:07:12.175Z,0
2022-08-07T02:12:13.932Z,0
2022-08-07T02:17:27.717Z,0.88715
2022-08-07T02:22:33.394Z,0
2022-08-07T02:27:36.504Z,0
2022-08-07T02:33:07.311Z,0
2022-08-07T02:38:11.083Z,0
2022-08-07T02:43:13.745Z,0
2022-08-07T02:48:15.580Z,0
2022-08-07T02:53:17.779Z,0
2022-08-07T02:58:21.809Z,0
2022-08-07T03:03:23.477Z,0
2022-08-07T03:08:26.894Z,0
2022-08-07T03:13:39.345Z,0
2022-08-07T03:18:51.616Z,0
2022-08-07T03:24:27.047Z,0.88715
2022-08-07T03:29:29.455Z,0
2022-08-07T03:34:30.869Z,0
2022-08-07T03:39:59.696Z,0
2022-08-07T03:45:29.401Z,0
2022-08-07T03:50:32.728Z,0
2022-08-07T03:55:57.790Z,0.88715
2022-08-07T04:06:37.634Z,0.88715
2022-08-07T04:12:25.144Z,0.88715
2022-08-07T04:18:04.630Z,0
2022-08-07T04:23:43.741Z,0.4148
2022-08-07T04:29:04.914Z,3.85445
2022-08-07T04:34:06.486Z,2.9036
2022-08-07T04:39:21.868Z,5.1456
2022-08-07T04:44:27.368Z,15.7867
2022-08-07T04:49:37.689Z,26.926
2022-08-07T04:54:40.299Z,48.76155
2022-08-07T05:00:11.956Z,68.9009
2022-08-07T05:05:52.538Z,95.8269
2022-08-07T05:11:02.367Z,135.0712
2022-08-07T05:16:04.757Z,153.1626
2022-08-07T05:21:06.462Z,173.9466
2022-08-07T05:26:13.027Z,188.31285
2022-08-07T05:31:18.462Z,267.83585
2022-08-07T05:36:22.622Z,305.3288
2022-08-07T05:42:00.519Z,337.82445
2022-08-07T05:47:18.537Z,357.77935
2022-08-07T05:52:20.701Z,349.1482
2022-08-07T05:57:37.865Z,360.3978
2022-08-07T06:02:43.310Z,392.74515
2022-08-07T06:08:14.681Z,444.38375
2022-08-07T06:14:10.810Z,462.01495
2022-08-07T06:19:18.017Z,523.7413
2022-08-07T06:24:56.872Z,516.0134
2022-08-07T06:30:00.145Z,542.9394
2022-08-07T06:35:02.259Z,602.71095
2022-08-07T06:40:16.465Z,689.63095
2022-08-07T06:45:22.769Z,697.6536
2022-08-07T06:50:24.827Z,667.48165
2022-08-07T06:55:31.763Z,735.35
2022-08-07T07:00:52.843Z,663.2773
2022-08-07T07:06:02.480Z,565.53175
2022-08-07T07:11:14.467Z,658.01955
2022-08-07T07:17:16.125Z,806.24185
2022-08-07T07:22:37.000Z,861.07125
2022-08-07T07:29:39.391Z,912.765
2022-08-07T07:34:59.499Z,868.63185
2022-08-07T07:40:01.099Z,863.2105
2022-08-07T07:45:02.727Z,803.38195
2022-08-07T07:50:36.178Z,949.5943
2022-08-07T07:55:45.678Z,1013.92195
2022-08-07T08:00:56.025Z,1011.4708
2022-08-07T08:05:57.813Z,1005.4011
2022-08-07T08:10:59.310Z,1077.5118
2022-08-07T08:16:01.092Z,1189.64445
2022-08-07T08:21:02.934Z,1181.1996
2022-08-07T08:26:07.055Z,1324.12615
2022-08-07T08:31:14.654Z,1277.08165
2022-08-07T08:36:18.235Z,1369.8832
2022-08-07T08:41:56.647Z,1428.7705
2022-08-07T08:46:59.631Z,1462.2074
2022-08-07T08:52:13.677Z,1520.61365
2022-08-07T08:57:17.904Z,1561.63015
2022-08-07T09:02:36.776Z,1649.1035
2022-08-07T09:07:46.481Z,1712.8778
2022-08-07T09:12:59.395Z,1436.61055
2022-08-07T09:18:09.995Z,1467.5203
2022-08-07T09:24:30.717Z,1747.71615
2022-08-07T09:30:05.475Z,1573.954
2022-08-07T09:36:01.140Z,1394.1393
2022-08-07T09:41:07.161Z,1795.39185
2022-08-07T09:47:51.767Z,1882.0324
2022-08-07T09:53:02.721Z,1976.1631
2022-08-07T09:58:04.557Z,2153.85385
2022-08-07T10:03:08.337Z,2010.9806
2022-08-07T10:09:05.076Z,1663.76265
2022-08-07T10:14:06.947Z,1352.06385
2022-08-07T10:19:13.088Z,2375.0331
2022-08-07T10:24:18.706Z,2299.55085
2022-08-07T10:29:23.311Z,2437.55425
2022-08-07T10:34:31.991Z,2488.7345
2022-08-07T10:39:41.937Z,2633.0055
2022-08-07T10:44:59.857Z,2507.0275
2022-08-07T10:50:01.553Z,2652.73795
2022-08-07T10:55:20.957Z,2414.669
2022-08-07T11:00:43.149Z,2433.04775
2022-08-07T11:05:50.767Z,2539.97965
2022-08-07T11:10:59.476Z,2324.94795
2022-08-07T11:16:01.984Z,2454.74795
2022-08-07T11:21:09.417Z,2118.6276
2022-08-07T11:26:11.285Z,2486.98315
2022-08-07T11:31:15.008Z,2607.8633
2022-08-07T11:36:16.928Z,2744.61725
2022-08-07T11:41:29.709Z,2721.98875
2022-08-07T11:47:01.834Z,1995.8061
2022-08-07T11:52:04.449Z,1890.09305
2022-08-07T11:57:06.429Z,1977.8973
2022-08-07T12:02:20.575Z,1957.8321
2022-08-07T12:07:38.944Z,1950.50925
2022-08-07T12:12:41.501Z,1974.2996
2022-08-07T12:17:58.652Z,2009.2654
2022-08-07T12:23:01.636Z,1951.20905
2022-08-07T12:28:11.510Z,1951.92785
2022-08-07T12:33:23.300Z,1948.62675
2022-08-07T12:38:39.136Z,1944.08965
2022-08-07T12:44:01.967Z,1967.2715
2022-08-07T12:49:10.297Z,1945.7497
2022-08-07T12:54:38.133Z,1923.1212
2022-08-07T12:59:53.852Z,1548.2756
2022-08-07T13:05:02.290Z,1583.7813
2022-08-07T13:10:38.034Z,1695.3949
2022-08-07T13:15:42.985Z,1785.56085
2022-08-07T13:20:44.944Z,1348.51155
2022-08-07T13:25:50.774Z,1260.78145
2022-08-07T13:31:01.738Z,1020.0125
2022-08-07T13:36:05.714Z,1552.1013
2022-08-07T13:41:08.471Z,1435.4144
2022-08-07T13:46:24.893Z,1370.01805
2022-08-07T13:52:05.165Z,1299.4761
2022-08-07T13:57:38.037Z,1175.85795
2022-08-07T14:02:51.210Z,1088.202
2022-08-07T14:08:00.883Z,1052.05535
2022-08-07T14:13:03.721Z,965.54225
2022-08-07T14:18:24.399Z,888.2878
2022-08-07T14:24:00.130Z,790.57655
2022-08-07T14:30:02.956Z,632.9853
2022-08-07T14:35:10.588Z,487.84165
2022-08-07T15:56:59.963Z,2.54805
2022-08-07T16:02:02.867Z,1.53075
2022-08-07T16:08:29.246Z,1.16185
2022-08-07T16:13:59.158Z,0.88715
2022-08-07T16:19:05.592Z,0.88715
2022-08-07T16:24:34.833Z,0.88715
2022-08-07T16:30:17.496Z,0
2022-08-07T16:35:56.561Z,0
2022-08-07T16:41:04.238Z,0.88715
2022-08-07T16:46:33.172Z,0
2022-08-07T16:52:50.072Z,0
2022-08-07T16:58:03.510Z,0
2022-08-07T17:03:06.476Z,0
2022-08-07T17:08:09.188Z,0
2022-08-07T17:13:11.213Z,0
2022-08-07T17:18:14.533Z,0
2022-08-07T17:23:16.599Z,0
2022-08-07T17:28:20.009Z,0.88715
2022-08-07T17:34:09.021Z,0.88715
2022-08-07T17:39:16.955Z,0
2022-08-07T17:44:33.556Z,0
2022-08-07T17:49:44.399Z,0
2022-08-07T17:54:54.381Z,0
2022-08-07T17:59:57.434Z,0
2022-08-07T18:05:01.720Z,0
2022-08-07T18:10:31.982Z,0
2022-08-07T18:15:36.902Z,0
2022-08-07T18:21:10.001Z,0
2022-08-07T18:26:32.597Z,0.88715
2022-08-07T18:31:38.889Z,0
2022-08-07T18:36:53.974Z,0
2022-08-07T18:41:56.218Z,0
2022-08-07T18:47:00.612Z,0
2022-08-07T18:52:33.742Z,0
2022-08-07T18:57:59.389Z,0
2022-08-07T19:03:01.605Z,0
2022-08-07T19:08:05.534Z,0
2022-08-07T19:13:10.414Z,0
2022-08-07T19:18:14.918Z,0
2022-08-07T19:23:19.427Z,0
2022-08-07T19:31:05.815Z,0
2022-08-07T19:36:43.610Z,0.88715
2022-08-07T19:42:08.284Z,0
2022-08-07T19:47:27.809Z,0
2022-08-07T19:52:30.288Z,0
2022-08-07T19:58:03.552Z,0
2022-08-07T20:03:35.280Z,0.88715
2022-08-07T20:08:38.032Z,0
2022-08-07T20:13:41.774Z,0
2022-08-07T20:18:45.281Z,0
2022-08-07T20:23:51.927Z,0.88715
2022-08-07T20:28:56.014Z,0
2022-08-07T20:33:58.770Z,0
2022-08-07T20:39:30.431Z,0
2022-08-07T20:45:04.504Z,0
2022-08-07T20:50:35.824Z,0
2022-08-07T20:55:38.778Z,0
2022-08-07T21:00:42.575Z,0
2022-08-07T21:05:54.778Z,0
2022-08-07T21:11:02.635Z,0
2022-08-07T21:16:06.060Z,0
2022-08-07T21:21:08.270Z,0
2022-08-07T21:26:10.400Z,0
2022-08-07T21:31:12.357Z,0
2022-08-07T21:36:32.398Z,0.88715
2022-08-07T21:41:37.999Z,0
2022-08-07T21:46:54.232Z,0
2022-08-07T21:51:58.289Z,0
2022-08-07T21:57:00.176Z,0.88715
2022-08-07T22:02:07.210Z,0
2022-08-07T22:07:13.499Z,0
2022-08-07T22:12:17.567Z,0
2022-08-07T22:17:19.895Z,0
2022-08-07T22:22:29.029Z,0
2022-08-07T22:27:56.282Z,0
2022-08-07T22:33:52.498Z,0
2022-08-07T22:38:57.910Z,0
2022-08-07T22:44:00.017Z,0
2022-08-07T22:49:09.588Z,0
2022-08-07T22:54:15.041Z,0.88715
2022-08-07T22:59:18.012Z,0
2022-08-07T23:04:29.966Z,0
2022-08-07T23:10:00.490Z,0
2022-08-07T23:15:07.041Z,0
2022-08-07T23:20:09.575Z,0.88715
2022-08-07T23:25:12.999Z,0.88715
2022-08-07T23:30:37.236Z,0
2022-08-07T23:35:42.293Z,0
2022-08-07T23:40:43.755Z,0
2022-08-07T23:46:02.697Z,0
2022-08-07T23:52:57.008Z,0
2022-08-07T23:58:04.092Z,0
