createdAt,value
2022-07-31T00:01:09.668Z,17.50
2022-07-31T00:03:38.628Z,17.50
2022-07-31T00:06:07.624Z,17.50
2022-07-31T00:08:37.777Z,17.50
2022-07-31T00:11:06.596Z,17.40
2022-07-31T00:13:57.971Z,17.40
2022-07-31T00:16:25.539Z,17.40
2022-07-31T00:18:54.522Z,17.40
2022-07-31T00:21:23.413Z,17.30
2022-07-31T00:23:52.721Z,17.30
2022-07-31T00:26:21.575Z,17.30
2022-07-31T00:28:50.341Z,17.20
2022-07-31T00:31:19.617Z,17.20
2022-07-31T00:33:49.777Z,17.20
2022-07-31T00:36:18.583Z,17.20
2022-07-31T00:38:48.073Z,17.20
2022-07-31T00:41:16.846Z,17.10
2022-07-31T00:43:45.650Z,17.10
2022-07-31T00:46:14.762Z,17.10
2022-07-31T00:48:43.835Z,17.00
2022-07-31T00:51:14.286Z,17.10
2022-07-31T00:53:44.098Z,17.10
2022-07-31T00:56:12.945Z,17.00
2022-07-31T00:58:41.658Z,17.00
2022-07-31T01:01:10.543Z,16.90
2022-07-31T01:03:39.504Z,17.00
2022-07-31T01:06:09.364Z,17.00
2022-07-31T01:08:39.525Z,17.00
2022-07-31T01:11:15.004Z,16.90
2022-07-31T01:13:52.499Z,16.90
2022-07-31T01:16:24.504Z,16.90
2022-07-31T01:18:57.050Z,16.90
2022-07-31T01:21:36.967Z,16.90
2022-07-31T01:24:30.964Z,16.80
2022-07-31T01:27:33.464Z,16.80
2022-07-31T01:30:28.965Z,16.80
2022-07-31T01:33:07.154Z,16.80
2022-07-31T01:35:43.736Z,16.70
2022-07-31T01:38:21.914Z,16.70
2022-07-31T01:40:59.143Z,16.70
2022-07-31T01:43:35.229Z,16.70
2022-07-31T01:46:08.501Z,16.70
2022-07-31T01:48:38.988Z,16.60
2022-07-31T01:51:10.095Z,16.60
2022-07-31T01:53:41.147Z,16.60
2022-07-31T01:56:12.041Z,16.60
2022-07-31T01:58:44.153Z,16.60
2022-07-31T02:01:53.434Z,16.60
2022-07-31T02:04:25.548Z,16.50
2022-07-31T02:06:56.666Z,16.40
2022-07-31T02:09:28.204Z,16.40
2022-07-31T02:11:59.348Z,16.50
2022-07-31T02:14:29.955Z,16.50
2022-07-31T02:17:01.583Z,16.40
2022-07-31T02:20:00.327Z,16.30
2022-07-31T02:22:30.479Z,16.40
2022-07-31T02:24:59.951Z,16.40
2022-07-31T02:27:58.036Z,16.40
2022-07-31T02:30:20.761Z,16.40
2022-07-31T02:32:54.276Z,16.40
2022-07-31T02:35:24.582Z,16.30
2022-07-31T02:37:57.406Z,16.30
2022-07-31T02:40:27.498Z,16.30
2022-07-31T02:42:57.393Z,16.30
2022-07-31T02:45:27.269Z,16.30
2022-07-31T02:47:58.142Z,16.30
2022-07-31T02:50:28.044Z,16.30
2022-07-31T02:52:56.997Z,16.20
2022-07-31T02:55:26.641Z,16.20
2022-07-31T02:57:55.633Z,16.20
2022-07-31T03:00:27.224Z,16.10
2022-07-31T03:02:59.224Z,16.10
2022-07-31T03:05:28.673Z,16.20
2022-07-31T03:07:57.508Z,16.20
2022-07-31T03:10:27.614Z,16.20
2022-07-31T03:13:04.980Z,16.10
2022-07-31T03:15:35.923Z,16.20
2022-07-31T03:18:11.848Z,16.10
2022-07-31T03:20:44.341Z,16.10
2022-07-31T03:23:15.618Z,16.00
2022-07-31T03:25:55.741Z,16.00
2022-07-31T03:28:24.898Z,16.00
2022-07-31T03:30:56.499Z,16.00
2022-07-31T03:33:29.978Z,16.00
2022-07-31T03:35:59.267Z,16.00
2022-07-31T03:38:34.878Z,16.00
2022-07-31T03:41:12.179Z,16.00
2022-07-31T03:43:47.927Z,16.00
2022-07-31T03:46:25.644Z,16.00
2022-07-31T03:48:56.321Z,16.00
2022-07-31T03:51:28.050Z,15.90
2022-07-31T03:53:57.134Z,15.90
2022-07-31T03:56:49.638Z,16.00
2022-07-31T03:59:21.685Z,15.90
2022-07-31T04:01:57.623Z,15.90
2022-07-31T04:04:58.640Z,15.90
2022-07-31T04:07:27.857Z,15.90
2022-07-31T04:09:56.671Z,15.90
2022-07-31T04:12:25.816Z,15.90
2022-07-31T04:14:54.769Z,15.90
2022-07-31T04:17:23.527Z,15.90
2022-07-31T04:19:52.309Z,15.90
2022-07-31T04:22:22.453Z,15.90
2022-07-31T04:24:51.405Z,15.90
2022-07-31T04:27:48.317Z,15.80
2022-07-31T04:30:18.367Z,15.90
2022-07-31T04:32:49.736Z,15.80
2022-07-31T04:35:23.345Z,15.80
2022-07-31T04:37:53.621Z,15.80
2022-07-31T04:40:26.442Z,15.90
2022-07-31T04:42:56.975Z,15.80
2022-07-31T04:45:25.851Z,15.90
2022-07-31T04:47:55.381Z,15.80
2022-07-31T04:50:24.298Z,15.80
2022-07-31T04:53:04.906Z,15.80
2022-07-31T04:55:40.633Z,15.80
2022-07-31T04:58:10.286Z,15.80
2022-07-31T05:00:39.823Z,15.90
2022-07-31T05:03:09.293Z,15.90
2022-07-31T05:05:39.310Z,15.90
2022-07-31T05:08:10.795Z,15.90
2022-07-31T05:11:01.888Z,15.90
2022-07-31T05:13:31.297Z,15.90
2022-07-31T05:16:00.188Z,15.90
2022-07-31T05:18:29.094Z,15.90
2022-07-31T05:21:18.946Z,15.90
2022-07-31T05:24:02.925Z,15.90
2022-07-31T05:26:46.598Z,15.90
2022-07-31T05:29:15.322Z,15.90
2022-07-31T05:31:59.697Z,16.00
2022-07-31T05:34:30.840Z,15.90
2022-07-31T05:37:02.245Z,16.00
2022-07-31T05:39:34.736Z,16.00
2022-07-31T05:42:22.292Z,16.10
2022-07-31T05:45:10.646Z,16.10
2022-07-31T05:47:41.147Z,16.10
2022-07-31T05:50:13.034Z,16.10
2022-07-31T05:52:43.038Z,16.10
2022-07-31T05:55:29.361Z,16.10
2022-07-31T05:58:22.494Z,16.20
2022-07-31T06:00:51.526Z,16.30
2022-07-31T06:03:27.903Z,16.30
2022-07-31T06:06:05.786Z,16.30
2022-07-31T06:08:34.943Z,16.40
2022-07-31T06:11:06.635Z,16.40
2022-07-31T06:13:36.039Z,16.50
2022-07-31T06:16:18.159Z,16.60
2022-07-31T06:18:47.089Z,16.60
2022-07-31T06:23:43.675Z,16.60
2022-07-31T06:26:37.622Z,16.70
2022-07-31T06:29:07.759Z,16.80
2022-07-31T06:31:37.008Z,16.80
2022-07-31T06:34:06.982Z,16.90
2022-07-31T06:36:41.789Z,17.00
2022-07-31T06:39:16.016Z,17.00
2022-07-31T06:42:21.614Z,17.10
2022-07-31T06:45:18.406Z,17.20
2022-07-31T06:48:19.378Z,17.40
2022-07-31T06:51:14.565Z,17.50
2022-07-31T06:53:52.514Z,17.60
2022-07-31T06:56:22.468Z,17.60
2022-07-31T06:59:01.276Z,17.60
2022-07-31T07:01:43.561Z,17.70
2022-07-31T07:04:13.737Z,17.70
2022-07-31T07:06:43.967Z,17.70
2022-07-31T07:09:14.955Z,17.80
2022-07-31T07:11:50.688Z,18.00
2022-07-31T07:14:27.725Z,18.00
2022-07-31T07:16:56.589Z,18.20
2022-07-31T07:19:30.138Z,18.20
2022-07-31T07:21:59.380Z,18.20
2022-07-31T07:24:31.430Z,18.30
2022-07-31T07:27:12.436Z,18.50
2022-07-31T07:29:42.884Z,18.50
2022-07-31T07:32:14.854Z,18.40
2022-07-31T07:34:44.837Z,18.50
2022-07-31T07:37:28.267Z,18.60
2022-07-31T07:39:57.957Z,18.70
2022-07-31T07:42:34.154Z,19.00
2022-07-31T07:45:08.502Z,19.10
2022-07-31T07:48:02.846Z,19.20
2022-07-31T07:50:54.407Z,19.20
2022-07-31T07:53:52.879Z,19.20
2022-07-31T07:56:40.369Z,19.40
2022-07-31T07:59:35.604Z,19.30
2022-07-31T08:02:24.839Z,19.20
2022-07-31T08:04:55.008Z,19.50
2022-07-31T08:07:41.884Z,19.60
2022-07-31T08:10:39.434Z,19.60
2022-07-31T08:13:16.748Z,19.80
2022-07-31T08:16:04.136Z,19.70
2022-07-31T08:18:39.474Z,19.90
2022-07-31T08:21:08.352Z,19.90
2022-07-31T08:23:37.794Z,19.90
2022-07-31T08:26:09.541Z,20.10
2022-07-31T08:28:38.721Z,20.20
2022-07-31T08:31:07.679Z,20.40
2022-07-31T08:33:50.258Z,20.60
2022-07-31T08:36:19.823Z,20.60
2022-07-31T08:38:52.050Z,20.90
2022-07-31T08:41:40.981Z,20.60
2022-07-31T08:44:12.419Z,20.70
2022-07-31T08:46:46.212Z,20.90
2022-07-31T08:49:20.182Z,21.10
2022-07-31T08:51:51.377Z,21.00
2022-07-31T08:54:24.120Z,21.20
2022-07-31T08:56:53.548Z,21.20
2022-07-31T08:59:23.853Z,21.60
2022-07-31T09:01:57.044Z,21.50
2022-07-31T09:04:30.655Z,21.60
2022-07-31T09:07:00.474Z,21.70
2022-07-31T09:09:50.824Z,21.70
2022-07-31T09:12:32.301Z,21.80
2022-07-31T09:15:22.976Z,21.90
2022-07-31T09:17:54.292Z,21.90
2022-07-31T09:20:29.326Z,22.00
2022-07-31T09:23:12.731Z,22.00
2022-07-31T09:25:55.157Z,22.40
2022-07-31T09:28:37.266Z,22.20
2022-07-31T09:31:10.650Z,22.50
2022-07-31T09:34:01.255Z,22.60
2022-07-31T09:36:34.468Z,22.70
2022-07-31T09:39:27.670Z,23.10
2022-07-31T09:42:17.300Z,22.80
2022-07-31T09:45:20.442Z,23.00
2022-07-31T09:48:03.402Z,23.10
2022-07-31T09:50:32.584Z,23.40
2022-07-31T09:53:03.414Z,23.50
2022-07-31T09:55:34.917Z,23.40
2022-07-31T09:58:04.085Z,23.00
2022-07-31T10:00:41.349Z,22.70
2022-07-31T10:03:15.372Z,23.10
2022-07-31T10:05:46.866Z,23.60
2022-07-31T10:08:21.301Z,23.60
2022-07-31T10:11:16.830Z,23.30
2022-07-31T10:14:03.497Z,23.90
2022-07-31T10:16:37.483Z,24.10
2022-07-31T10:19:33.312Z,24.00
2022-07-31T10:22:24.745Z,23.60
2022-07-31T10:25:01.354Z,24.00
2022-07-31T10:27:31.636Z,23.80
2022-07-31T10:30:11.044Z,24.00
2022-07-31T10:32:45.542Z,24.50
2022-07-31T10:35:55.456Z,24.90
2022-07-31T10:38:52.461Z,24.90
2022-07-31T10:41:58.517Z,25.20
2022-07-31T10:44:38.899Z,25.40
2022-07-31T10:47:33.982Z,25.50
2022-07-31T10:50:23.946Z,25.20
2022-07-31T10:53:20.137Z,25.00
2022-07-31T10:56:10.989Z,25.30
2022-07-31T10:59:02.211Z,25.20
2022-07-31T11:01:53.631Z,25.00
2022-07-31T11:04:46.582Z,25.10
2022-07-31T11:07:33.223Z,25.60
2022-07-31T11:10:19.535Z,25.50
2022-07-31T11:13:11.228Z,25.60
2022-07-31T11:16:18.466Z,25.90
2022-07-31T11:19:06.199Z,26.20
2022-07-31T11:21:42.113Z,26.40
2022-07-31T11:24:18.500Z,26.20
2022-07-31T11:26:53.155Z,26.40
2022-07-31T11:29:59.557Z,26.20
2022-07-31T11:32:26.434Z,26.50
2022-07-31T11:34:58.577Z,26.50
2022-07-31T11:37:45.942Z,26.30
2022-07-31T11:40:22.452Z,25.90
2022-07-31T11:43:25.295Z,25.70
2022-07-31T11:45:48.703Z,26.10
2022-07-31T11:48:22.218Z,26.60
2022-07-31T11:50:52.497Z,26.90
2022-07-31T11:53:22.431Z,27.00
2022-07-31T11:55:54.512Z,26.80
2022-07-31T11:58:26.202Z,26.90
2022-07-31T12:00:59.164Z,27.00
2022-07-31T12:03:33.716Z,27.20
2022-07-31T12:06:02.780Z,27.20
2022-07-31T12:08:32.364Z,27.40
2022-07-31T12:11:02.658Z,27.60
2022-07-31T12:13:32.806Z,27.60
2022-07-31T12:16:04.997Z,27.70
2022-07-31T12:18:49.399Z,27.80
2022-07-31T12:21:20.684Z,27.90
2022-07-31T12:23:53.431Z,28.00
2022-07-31T12:26:28.436Z,27.90
2022-07-31T12:29:02.536Z,27.90
2022-07-31T12:31:45.066Z,27.60
2022-07-31T12:34:26.195Z,27.50
2022-07-31T12:37:07.842Z,27.60
2022-07-31T12:39:54.142Z,27.70
2022-07-31T12:42:34.218Z,27.40
2022-07-31T12:45:19.996Z,27.70
2022-07-31T12:47:52.024Z,27.90
2022-07-31T12:50:23.462Z,28.10
2022-07-31T12:52:52.538Z,28.30
2022-07-31T12:55:22.587Z,28.40
2022-07-31T12:57:53.398Z,28.50
2022-07-31T13:00:23.915Z,28.70
2022-07-31T13:02:53.873Z,28.60
2022-07-31T13:05:25.853Z,28.60
2022-07-31T13:07:55.064Z,28.80
2022-07-31T13:10:31.827Z,28.80
2022-07-31T13:13:00.898Z,28.80
2022-07-31T13:15:30.755Z,28.90
2022-07-31T13:18:11.436Z,29.00
2022-07-31T13:20:43.034Z,29.20
2022-07-31T13:23:12.152Z,29.40
2022-07-31T13:25:41.362Z,29.50
2022-07-31T13:28:10.141Z,29.80
2022-07-31T13:30:39.627Z,30.00
2022-07-31T13:33:08.686Z,30.00
2022-07-31T13:35:37.624Z,30.20
2022-07-31T13:38:08.080Z,30.00
2022-07-31T13:40:54.846Z,29.60
2022-07-31T13:43:24.738Z,29.20
2022-07-31T13:45:53.525Z,29.10
2022-07-31T13:48:22.349Z,29.00
2022-07-31T13:50:51.049Z,29.30
2022-07-31T13:53:21.350Z,29.70
2022-07-31T13:55:50.308Z,29.60
2022-07-31T13:58:19.172Z,29.90
2022-07-31T14:00:48.968Z,30.30
2022-07-31T14:03:18.420Z,30.50
2022-07-31T14:05:55.994Z,30.80
2022-07-31T14:08:30.533Z,31.00
2022-07-31T14:11:17.536Z,31.00
2022-07-31T14:13:48.001Z,30.70
2022-07-31T14:16:18.251Z,30.50
2022-07-31T14:18:47.780Z,30.80
2022-07-31T14:21:19.158Z,31.10
2022-07-31T14:23:50.018Z,31.40
2022-07-31T14:26:19.816Z,31.60
2022-07-31T14:28:58.008Z,32.00
2022-07-31T14:31:29.534Z,32.00
2022-07-31T14:33:58.855Z,32.30
2022-07-31T14:36:29.137Z,32.20
2022-07-31T14:39:00.456Z,32.00
2022-07-31T14:41:30.225Z,32.20
2022-07-31T14:44:00.740Z,32.50
2022-07-31T14:46:30.562Z,32.80
2022-07-31T14:49:00.261Z,32.70
2022-07-31T14:51:29.910Z,32.50
2022-07-31T14:54:02.021Z,32.60
2022-07-31T14:56:58.563Z,32.70
2022-07-31T14:59:19.654Z,33.00
2022-07-31T15:01:48.417Z,33.10
2022-07-31T15:04:20.139Z,33.00
2022-07-31T15:07:07.228Z,32.80
2022-07-31T15:09:39.646Z,32.50
2022-07-31T15:12:09.607Z,32.30
2022-07-31T15:14:38.414Z,32.00
2022-07-31T15:17:07.675Z,31.90
2022-07-31T15:19:36.507Z,31.70
2022-07-31T15:22:15.665Z,31.60
2022-07-31T15:24:48.762Z,31.50
2022-07-31T15:27:19.994Z,31.40
2022-07-31T15:30:00.519Z,31.20
2022-07-31T15:32:37.017Z,31.10
2022-07-31T15:35:08.792Z,30.70
2022-07-31T15:37:39.789Z,30.60
2022-07-31T15:40:17.343Z,30.50
2022-07-31T15:42:49.399Z,30.50
2022-07-31T15:45:21.656Z,30.60
2022-07-31T15:47:50.639Z,30.60
2022-07-31T15:50:21.423Z,30.50
2022-07-31T15:52:51.954Z,30.40
2022-07-31T15:55:22.467Z,30.40
2022-07-31T15:57:52.059Z,30.20
2022-07-31T16:00:23.077Z,30.20
2022-07-31T16:02:54.034Z,30.50
2022-07-31T16:05:36.701Z,30.30
2022-07-31T16:08:29.094Z,30.10
2022-07-31T16:11:02.061Z,29.80
2022-07-31T16:13:36.292Z,29.70
2022-07-31T16:16:06.469Z,29.60
2022-07-31T16:18:35.470Z,29.70
2022-07-31T16:21:04.630Z,29.60
2022-07-31T16:23:33.555Z,29.50
2022-07-31T16:26:03.776Z,29.60
2022-07-31T16:28:32.555Z,29.70
2022-07-31T16:31:01.490Z,29.60
2022-07-31T16:33:30.246Z,29.50
2022-07-31T16:35:59.078Z,29.20
2022-07-31T16:38:27.987Z,28.90
2022-07-31T16:40:56.735Z,29.00
2022-07-31T16:43:49.126Z,28.90
2022-07-31T16:46:16.034Z,29.00
2022-07-31T16:48:44.855Z,28.90
2022-07-31T16:51:14.860Z,28.60
2022-07-31T16:54:13.417Z,28.50
2022-07-31T16:56:32.416Z,28.60
2022-07-31T16:59:04.774Z,28.70
2022-07-31T17:01:57.628Z,28.60
2022-07-31T17:04:22.433Z,28.60
2022-07-31T17:06:51.200Z,28.60
2022-07-31T17:09:20.325Z,28.60
2022-07-31T17:11:52.113Z,28.50
2022-07-31T17:14:26.542Z,28.50
2022-07-31T17:16:56.562Z,28.40
2022-07-31T17:19:41.234Z,28.40
2022-07-31T17:22:18.613Z,28.30
2022-07-31T17:24:51.017Z,28.20
2022-07-31T17:27:22.009Z,28.20
2022-07-31T17:29:52.521Z,28.20
2022-07-31T17:32:23.638Z,28.10
2022-07-31T17:34:52.848Z,28.10
2022-07-31T17:37:21.860Z,28.00
2022-07-31T17:39:57.081Z,28.00
2022-07-31T17:42:27.482Z,28.00
2022-07-31T17:44:59.037Z,27.90
2022-07-31T17:47:27.808Z,27.90
2022-07-31T17:49:57.034Z,27.80
2022-07-31T17:52:31.955Z,27.80
2022-07-31T17:55:01.478Z,27.70
2022-07-31T17:57:30.595Z,27.60
2022-07-31T18:00:09.991Z,27.60
2022-07-31T18:02:38.903Z,27.50
2022-07-31T18:05:09.143Z,27.40
2022-07-31T18:07:39.060Z,27.40
2022-07-31T18:10:11.967Z,27.30
2022-07-31T18:12:57.435Z,27.20
2022-07-31T18:15:34.791Z,27.20
2022-07-31T18:18:04.998Z,27.10
2022-07-31T18:20:34.461Z,27.10
2022-07-31T18:23:03.258Z,27.10
2022-07-31T18:25:32.090Z,27.00
2022-07-31T18:28:03.093Z,27.00
2022-07-31T18:30:38.865Z,26.90
2022-07-31T18:33:08.297Z,26.90
2022-07-31T18:35:36.982Z,26.90
2022-07-31T18:38:05.812Z,26.80
2022-07-31T18:40:34.640Z,26.70
2022-07-31T18:43:10.133Z,26.70
2022-07-31T18:45:47.596Z,26.60
2022-07-31T18:48:16.592Z,26.60
2022-07-31T18:50:59.294Z,26.50
2022-07-31T18:53:32.820Z,26.40
2022-07-31T18:56:01.558Z,26.40
2022-07-31T18:58:30.783Z,26.30
2022-07-31T19:01:01.112Z,26.30
2022-07-31T19:03:31.122Z,26.10
2022-07-31T19:06:00.031Z,26.10
2022-07-31T19:08:28.830Z,26.10
2022-07-31T19:10:57.767Z,26.10
2022-07-31T19:13:26.610Z,26.10
2022-07-31T19:15:55.414Z,26.10
2022-07-31T19:18:28.799Z,26.00
2022-07-31T19:21:23.580Z,25.90
2022-07-31T19:23:51.766Z,25.90
2022-07-31T19:26:20.673Z,25.80
2022-07-31T19:28:49.638Z,25.80
2022-07-31T19:31:18.585Z,25.70
2022-07-31T19:33:48.923Z,25.70
2022-07-31T19:36:17.770Z,25.70
2022-07-31T19:38:46.567Z,25.60
2022-07-31T19:41:16.009Z,25.50
2022-07-31T19:43:45.805Z,25.50
2022-07-31T19:46:14.842Z,25.50
2022-07-31T19:48:46.088Z,25.50
2022-07-31T19:51:17.066Z,25.40
2022-07-31T19:53:47.076Z,25.40
2022-07-31T19:56:20.763Z,25.30
2022-07-31T19:58:51.672Z,25.30
2022-07-31T20:01:21.918Z,25.20
2022-07-31T20:03:53.322Z,25.10
2022-07-31T20:06:23.648Z,25.00
2022-07-31T20:08:57.022Z,24.90
2022-07-31T20:11:26.400Z,24.90
2022-07-31T20:13:55.214Z,24.90
2022-07-31T20:16:24.393Z,24.90
2022-07-31T20:18:53.184Z,24.80
2022-07-31T20:21:23.382Z,24.80
2022-07-31T20:23:56.685Z,24.70
2022-07-31T20:26:26.572Z,24.70
2022-07-31T20:28:55.401Z,24.60
2022-07-31T20:31:24.223Z,24.60
2022-07-31T20:33:56.851Z,24.60
2022-07-31T20:36:28.969Z,24.60
2022-07-31T20:38:58.858Z,24.60
2022-07-31T20:41:28.446Z,24.50
2022-07-31T20:43:57.288Z,24.50
2022-07-31T20:46:26.134Z,24.50
2022-07-31T20:48:56.426Z,24.40
2022-07-31T20:51:25.384Z,24.40
2022-07-31T20:53:56.025Z,24.40
2022-07-31T20:56:25.658Z,24.40
2022-07-31T20:58:56.347Z,24.30
2022-07-31T21:01:26.363Z,24.20
2022-07-31T21:03:56.165Z,24.20
2022-07-31T21:06:25.125Z,24.20
2022-07-31T21:09:06.342Z,24.10
2022-07-31T21:11:35.989Z,24.10
2022-07-31T21:14:04.837Z,24.10
2022-07-31T21:16:40.251Z,24.10
2022-07-31T21:19:09.789Z,24.00
2022-07-31T21:21:39.509Z,24.00
2022-07-31T21:24:10.294Z,24.00
2022-07-31T21:26:42.645Z,24.00
2022-07-31T21:29:12.113Z,23.90
2022-07-31T21:31:48.871Z,23.90
2022-07-31T21:38:40.382Z,23.80
2022-07-31T21:41:11.561Z,23.70
2022-07-31T21:43:58.124Z,23.70
2022-07-31T21:46:30.737Z,23.70
2022-07-31T21:49:00.222Z,23.60
2022-07-31T21:51:30.289Z,23.40
2022-07-31T21:53:59.261Z,23.50
2022-07-31T21:56:29.926Z,23.60
2022-07-31T21:58:58.798Z,23.50
2022-07-31T22:01:27.749Z,23.50
2022-07-31T22:03:56.548Z,23.50
2022-07-31T22:06:57.122Z,23.50
2022-07-31T22:09:26.598Z,23.40
2022-07-31T22:12:01.316Z,23.40
2022-07-31T22:14:30.469Z,23.40
2022-07-31T22:16:59.913Z,23.30
2022-07-31T22:19:29.931Z,23.30
2022-07-31T22:21:59.419Z,23.30
2022-07-31T22:24:29.090Z,23.30
2022-07-31T22:27:18.292Z,23.20
2022-07-31T22:29:48.415Z,23.20
2022-07-31T22:32:17.553Z,23.10
2022-07-31T22:34:46.668Z,23.10
2022-07-31T22:37:16.945Z,23.10
2022-07-31T22:39:47.266Z,23.00
2022-07-31T22:42:17.610Z,23.00
2022-07-31T22:44:46.693Z,23.00
2022-07-31T22:47:17.457Z,23.00
2022-07-31T22:49:46.469Z,22.90
2022-07-31T22:52:15.420Z,22.90
2022-07-31T22:54:46.646Z,22.90
2022-07-31T22:57:17.890Z,22.90
2022-07-31T22:59:48.736Z,22.90
2022-07-31T23:02:18.585Z,22.90
2022-07-31T23:04:47.482Z,22.80
2022-07-31T23:07:16.453Z,22.80
2022-07-31T23:09:45.269Z,22.70
2022-07-31T23:12:14.075Z,22.70
2022-07-31T23:14:44.257Z,22.80
2022-07-31T23:17:23.186Z,22.70
2022-07-31T23:19:54.392Z,22.70
2022-07-31T23:22:33.358Z,22.70
2022-07-31T23:25:03.358Z,22.60
2022-07-31T23:27:32.134Z,22.60
2022-07-31T23:30:02.700Z,22.60
2022-07-31T23:32:33.600Z,22.50
2022-07-31T23:35:02.451Z,22.50
2022-07-31T23:37:31.261Z,22.50
2022-07-31T23:40:00.064Z,22.50
2022-07-31T23:42:41.045Z,22.50
2022-07-31T23:45:13.438Z,22.20
2022-07-31T23:47:45.454Z,22.30
2022-07-31T23:50:16.123Z,22.20
2022-07-31T23:52:45.521Z,22.30
2022-07-31T23:55:14.816Z,22.30
2022-07-31T23:57:43.962Z,22.30
