createdAt,value
2022-09-09T00:01:44.962Z,15.22
2022-09-09T00:04:17.592Z,15.18
2022-09-09T00:06:48.931Z,15.09
2022-09-09T00:09:18.989Z,15.01
2022-09-09T00:11:52.871Z,15.02
2022-09-09T00:14:26.284Z,15.06
2022-09-09T00:17:00.107Z,15.09
2022-09-09T00:19:33.651Z,15.11
2022-09-09T00:22:09.734Z,15.06
2022-09-09T00:24:41.373Z,14.95
2022-09-09T00:27:16.250Z,14.95
2022-09-09T00:29:46.717Z,15.00
2022-09-09T00:32:17.033Z,15.04
2022-09-09T00:34:50.547Z,15.03
2022-09-09T00:37:20.375Z,15.02
2022-09-09T00:39:49.578Z,15.02
2022-09-09T00:42:22.614Z,14.94
2022-09-09T00:44:58.919Z,14.94
2022-09-09T00:47:40.093Z,14.88
2022-09-09T00:50:18.060Z,14.85
2022-09-09T00:52:49.106Z,14.80
2022-09-09T00:55:21.586Z,14.80
2022-09-09T00:57:54.570Z,14.80
2022-09-09T01:00:25.295Z,14.80
2022-09-09T01:03:08.573Z,14.80
2022-09-09T01:05:43.440Z,14.81
2022-09-09T01:08:20.429Z,14.68
2022-09-09T01:10:54.219Z,14.61
2022-09-09T01:13:31.428Z,14.52
2022-09-09T01:16:04.295Z,14.57
2022-09-09T01:18:38.086Z,14.58
2022-09-09T01:21:12.111Z,14.52
2022-09-09T01:23:47.295Z,14.50
2022-09-09T01:26:41.829Z,14.43
2022-09-09T01:29:18.512Z,14.42
2022-09-09T01:31:55.790Z,14.38
2022-09-09T01:34:26.621Z,14.42
2022-09-09T01:36:59.900Z,14.39
2022-09-09T01:39:29.174Z,14.37
2022-09-09T01:42:07.615Z,14.39
2022-09-09T01:44:36.848Z,14.35
2022-09-09T01:47:06.075Z,14.35
2022-09-09T01:49:34.764Z,14.33
2022-09-09T01:52:10.184Z,14.31
2022-09-09T01:54:40.281Z,14.31
2022-09-09T01:57:20.383Z,14.26
2022-09-09T02:00:01.363Z,14.21
2022-09-09T02:02:34.775Z,14.16
2022-09-09T02:05:19.803Z,14.15
2022-09-09T02:07:50.997Z,14.10
2022-09-09T02:10:32.975Z,14.11
2022-09-09T02:13:18.738Z,14.11
2022-09-09T02:15:50.683Z,14.12
2022-09-09T02:18:24.459Z,14.14
2022-09-09T02:20:53.677Z,14.08
2022-09-09T02:23:22.598Z,14.12
2022-09-09T02:25:55.773Z,14.12
2022-09-09T02:28:28.660Z,14.09
2022-09-09T02:30:57.157Z,14.09
2022-09-09T02:33:36.866Z,14.09
2022-09-09T02:36:07.741Z,14.00
2022-09-09T02:38:40.815Z,13.99
2022-09-09T02:41:13.170Z,13.94
2022-09-09T02:43:43.323Z,13.94
2022-09-09T02:46:29.879Z,13.95
2022-09-09T02:49:03.704Z,13.93
2022-09-09T02:51:41.991Z,13.98
2022-09-09T02:54:18.961Z,13.95
2022-09-09T02:56:52.070Z,13.97
2022-09-09T02:59:23.445Z,13.89
2022-09-09T03:01:51.672Z,13.84
2022-09-09T03:04:20.032Z,13.85
2022-09-09T03:06:48.528Z,13.86
2022-09-09T03:09:20.974Z,13.85
2022-09-09T03:11:50.395Z,13.84
2022-09-09T03:14:22.225Z,13.83
2022-09-09T03:16:53.018Z,13.84
2022-09-09T03:19:21.772Z,13.90
2022-09-09T03:21:50.924Z,13.94
2022-09-09T03:24:19.565Z,13.88
2022-09-09T03:26:48.042Z,13.90
2022-09-09T03:29:18.942Z,13.90
2022-09-09T03:31:47.778Z,13.85
2022-09-09T03:34:17.569Z,13.85
2022-09-09T03:36:45.953Z,13.81
2022-09-09T03:39:15.378Z,13.82
2022-09-09T03:41:48.210Z,13.84
2022-09-09T03:44:17.023Z,13.85
2022-09-09T03:46:45.336Z,13.84
2022-09-09T03:49:13.350Z,13.81
2022-09-09T03:51:43.551Z,13.79
2022-09-09T03:54:14.232Z,13.78
2022-09-09T03:56:42.826Z,13.81
2022-09-09T03:59:15.342Z,13.82
2022-09-09T04:01:44.014Z,13.81
2022-09-09T04:04:13.106Z,13.79
2022-09-09T04:06:42.498Z,13.78
2022-09-09T04:09:10.489Z,13.76
2022-09-09T04:11:38.816Z,13.73
2022-09-09T04:14:09.314Z,13.75
2022-09-09T04:16:38.504Z,13.71
2022-09-09T04:19:07.629Z,13.71
2022-09-09T04:21:37.116Z,13.72
2022-09-09T04:24:06.951Z,13.71
2022-09-09T04:26:35.230Z,13.69
2022-09-09T04:29:03.823Z,13.71
2022-09-09T04:31:32.081Z,13.74
2022-09-09T04:34:03.246Z,13.69
2022-09-09T04:36:31.518Z,13.71
2022-09-09T04:39:02.595Z,13.76
2022-09-09T04:41:32.604Z,13.67
2022-09-09T04:44:01.806Z,13.66
2022-09-09T04:46:29.904Z,13.59
2022-09-09T04:48:59.151Z,13.64
2022-09-09T04:51:32.300Z,13.62
2022-09-09T04:54:00.733Z,13.69
2022-09-09T04:56:29.242Z,13.70
2022-09-09T04:59:01.232Z,13.68
2022-09-09T05:01:44.312Z,13.64
2022-09-09T05:04:13.104Z,13.64
2022-09-09T05:06:41.513Z,13.62
2022-09-09T05:09:09.567Z,13.61
2022-09-09T05:11:38.954Z,13.65
2022-09-09T05:14:18.354Z,13.72
2022-09-09T05:16:48.075Z,13.74
2022-09-09T05:19:16.293Z,13.74
2022-09-09T05:21:49.726Z,13.65
2022-09-09T05:24:21.235Z,13.64
2022-09-09T05:26:51.907Z,13.69
2022-09-09T05:29:21.597Z,13.68
2022-09-09T05:31:50.922Z,13.73
2022-09-09T05:34:22.345Z,13.75
2022-09-09T05:36:52.128Z,13.75
2022-09-09T05:39:22.050Z,13.73
2022-09-09T05:41:50.326Z,13.77
2022-09-09T05:44:18.712Z,13.78
2022-09-09T05:46:48.578Z,13.79
2022-09-09T05:49:17.065Z,13.83
2022-09-09T05:51:46.049Z,13.86
2022-09-09T05:54:16.747Z,13.85
2022-09-09T05:56:51.782Z,13.85
2022-09-09T05:59:20.712Z,13.85
2022-09-09T06:01:50.239Z,13.85
2022-09-09T06:04:26.696Z,13.86
2022-09-09T06:06:55.003Z,13.89
2022-09-09T06:09:24.395Z,13.92
2022-09-09T06:11:52.451Z,13.95
2022-09-09T06:14:22.894Z,13.96
2022-09-09T06:16:57.720Z,14.02
2022-09-09T06:19:29.831Z,14.01
2022-09-09T06:21:59.957Z,14.04
2022-09-09T06:24:31.226Z,14.04
2022-09-09T06:27:00.366Z,14.09
2022-09-09T06:29:31.871Z,14.05
2022-09-09T06:32:01.776Z,14.10
2022-09-09T06:34:30.073Z,14.10
2022-09-09T06:37:00.222Z,14.14
2022-09-09T06:39:34.945Z,14.15
2022-09-09T06:42:03.470Z,14.18
2022-09-09T06:44:56.529Z,14.21
2022-09-09T06:47:39.949Z,14.25
2022-09-09T06:50:09.369Z,14.27
2022-09-09T06:52:37.714Z,14.31
2022-09-09T06:55:07.455Z,14.34
2022-09-09T06:57:37.599Z,14.37
2022-09-09T07:00:12.408Z,14.36
2022-09-09T07:02:42.749Z,14.38
2022-09-09T07:05:11.937Z,14.44
2022-09-09T07:07:42.133Z,14.48
2022-09-09T07:10:12.091Z,14.49
2022-09-09T07:12:40.100Z,14.53
2022-09-09T07:15:12.112Z,14.56
2022-09-09T07:17:44.785Z,14.59
2022-09-09T07:20:13.540Z,14.63
2022-09-09T07:22:42.093Z,14.62
2022-09-09T07:25:11.509Z,14.41
2022-09-09T07:27:39.668Z,14.45
2022-09-09T07:30:09.352Z,14.51
2022-09-09T07:32:37.462Z,14.60
2022-09-09T07:35:08.017Z,14.62
2022-09-09T07:37:38.479Z,14.61
2022-09-09T07:40:07.664Z,14.55
2022-09-09T07:42:36.510Z,14.69
2022-09-09T07:45:06.662Z,14.77
2022-09-09T07:47:35.095Z,14.82
2022-09-09T07:50:03.755Z,14.86
2022-09-09T07:52:35.867Z,14.81
2022-09-09T07:55:07.571Z,14.84
2022-09-09T07:57:35.728Z,14.89
2022-09-09T08:00:05.333Z,14.93
2022-09-09T08:02:40.554Z,14.98
2022-09-09T08:05:10.652Z,15.03
2022-09-09T08:07:42.072Z,15.13
2022-09-09T08:10:10.421Z,15.12
2022-09-09T08:12:44.700Z,15.16
2022-09-09T08:15:24.490Z,15.19
2022-09-09T08:17:52.532Z,15.23
2022-09-09T08:20:21.487Z,15.33
2022-09-09T08:22:51.912Z,15.41
2022-09-09T08:25:20.670Z,15.48
2022-09-09T08:27:49.084Z,15.54
2022-09-09T08:30:17.335Z,15.61
2022-09-09T08:32:46.063Z,15.66
2022-09-09T08:35:15.638Z,15.72
2022-09-09T08:37:43.806Z,15.77
2022-09-09T08:40:20.276Z,15.81
2022-09-09T08:42:49.605Z,15.70
2022-09-09T08:45:45.418Z,15.59
2022-09-09T08:48:26.129Z,15.68
2022-09-09T08:50:55.994Z,15.82
2022-09-09T08:53:31.409Z,15.87
2022-09-09T08:56:04.528Z,15.92
2022-09-09T08:58:45.474Z,15.96
2022-09-09T09:01:32.776Z,16.04
2022-09-09T09:04:09.761Z,16.00
2022-09-09T09:06:46.954Z,16.05
2022-09-09T09:09:22.503Z,16.10
2022-09-09T09:11:53.960Z,16.15
2022-09-09T09:14:24.812Z,16.21
2022-09-09T09:16:59.080Z,16.24
2022-09-09T09:19:31.152Z,16.29
2022-09-09T09:22:04.120Z,16.17
2022-09-09T09:24:38.484Z,16.10
2022-09-09T09:27:14.757Z,16.14
2022-09-09T09:30:18.155Z,16.12
2022-09-09T09:32:37.041Z,16.19
2022-09-09T09:35:12.464Z,16.18
2022-09-09T09:40:35.112Z,16.29
2022-09-09T09:43:08.933Z,16.41
2022-09-09T09:45:55.407Z,16.38
2022-09-09T09:48:34.712Z,16.45
2022-09-09T09:51:11.522Z,16.39
2022-09-09T09:53:41.027Z,16.47
2022-09-09T09:56:15.235Z,16.53
2022-09-09T09:58:52.258Z,16.52
2022-09-09T10:01:26.593Z,16.63
2022-09-09T10:03:55.695Z,16.71
2022-09-09T10:06:33.413Z,16.75
2022-09-09T10:09:01.693Z,16.76
2022-09-09T10:11:41.842Z,16.80
2022-09-09T10:14:19.851Z,16.81
2022-09-09T10:16:58.364Z,16.85
2022-09-09T10:19:32.046Z,16.88
2022-09-09T10:22:08.232Z,16.91
2022-09-09T10:25:02.246Z,16.91
2022-09-09T10:27:34.214Z,16.90
2022-09-09T10:30:14.543Z,16.93
2022-09-09T10:32:49.849Z,16.92
2022-09-09T10:35:27.651Z,16.96
2022-09-09T10:38:11.957Z,16.99
2022-09-09T10:40:43.258Z,17.07
2022-09-09T10:43:18.974Z,17.09
2022-09-09T10:45:56.817Z,17.11
2022-09-09T10:48:38.234Z,17.19
2022-09-09T10:51:18.419Z,17.24
2022-09-09T10:53:55.048Z,17.21
2022-09-09T10:56:26.535Z,17.30
2022-09-09T10:58:56.623Z,17.34
2022-09-09T11:01:30.507Z,17.41
2022-09-09T11:04:02.774Z,17.46
2022-09-09T11:06:34.731Z,17.53
2022-09-09T11:09:04.093Z,17.62
2022-09-09T11:11:36.420Z,17.69
2022-09-09T11:14:07.616Z,17.72
2022-09-09T11:16:42.932Z,17.80
2022-09-09T11:19:16.668Z,17.86
2022-09-09T11:21:47.971Z,17.86
2022-09-09T11:24:20.207Z,17.98
2022-09-09T11:26:53.636Z,18.01
2022-09-09T11:29:54.826Z,18.07
2022-09-09T11:32:34.264Z,18.11
2022-09-09T11:35:27.368Z,18.19
2022-09-09T11:38:12.119Z,18.27
2022-09-09T11:40:40.383Z,18.34
2022-09-09T11:43:13.764Z,18.44
2022-09-09T11:45:43.052Z,18.51
2022-09-09T11:48:26.812Z,18.58
2022-09-09T11:51:03.929Z,18.61
2022-09-09T11:53:31.936Z,18.74
2022-09-09T11:56:08.630Z,18.82
2022-09-09T11:58:41.713Z,18.85
2022-09-09T12:01:17.977Z,19.03
2022-09-09T12:03:49.537Z,19.13
2022-09-09T12:06:23.249Z,19.21
2022-09-09T12:08:55.170Z,19.24
2022-09-09T12:11:27.834Z,19.36
2022-09-09T12:13:57.491Z,19.43
2022-09-09T12:16:36.429Z,19.53
2022-09-09T12:19:16.975Z,19.57
2022-09-09T12:21:50.808Z,19.60
2022-09-09T12:24:22.756Z,19.72
2022-09-09T12:26:57.336Z,19.79
2022-09-09T12:29:30.907Z,19.87
2022-09-09T12:32:02.508Z,19.95
2022-09-09T12:34:37.995Z,19.93
2022-09-09T12:37:10.886Z,20.01
2022-09-09T12:39:43.189Z,20.03
2022-09-09T12:42:18.799Z,20.02
2022-09-09T12:44:57.593Z,20.11
2022-09-09T12:47:39.665Z,20.18
2022-09-09T12:50:17.763Z,20.24
2022-09-09T12:52:46.830Z,20.30
2022-09-09T12:55:22.621Z,20.14
2022-09-09T12:58:15.720Z,20.19
2022-09-09T13:00:53.252Z,20.33
2022-09-09T13:03:23.230Z,20.36
2022-09-09T13:05:53.975Z,20.45
2022-09-09T13:08:22.689Z,20.46
2022-09-09T13:10:58.711Z,20.48
2022-09-09T13:13:30.947Z,20.35
2022-09-09T13:16:00.133Z,20.35
2022-09-09T13:18:31.274Z,20.36
2022-09-09T13:21:00.633Z,20.41
2022-09-09T13:23:30.385Z,20.40
2022-09-09T13:26:00.459Z,20.35
2022-09-09T13:28:33.649Z,20.32
2022-09-09T13:31:04.148Z,20.29
2022-09-09T13:33:34.817Z,20.32
2022-09-09T13:36:06.483Z,20.35
2022-09-09T13:38:38.433Z,20.38
2022-09-09T13:41:08.221Z,20.38
2022-09-09T13:43:39.444Z,20.29
2022-09-09T13:46:26.335Z,20.23
2022-09-09T13:48:58.838Z,20.22
2022-09-09T13:51:38.316Z,20.23
2022-09-09T13:54:07.587Z,20.14
2022-09-09T13:56:36.280Z,20.11
2022-09-09T13:59:05.388Z,20.15
2022-09-09T14:01:34.102Z,20.16
2022-09-09T14:04:02.441Z,20.21
2022-09-09T14:06:33.306Z,20.22
2022-09-09T14:09:02.737Z,20.15
2022-09-09T14:11:30.888Z,20.13
2022-09-09T14:13:58.888Z,20.20
2022-09-09T14:16:28.894Z,20.22
2022-09-09T14:18:58.233Z,20.20
2022-09-09T14:21:28.540Z,20.22
2022-09-09T14:23:59.042Z,20.13
2022-09-09T14:26:29.865Z,20.11
2022-09-09T14:28:58.248Z,20.19
2022-09-09T14:31:26.984Z,20.12
2022-09-09T14:33:55.148Z,20.10
2022-09-09T14:36:23.889Z,20.08
2022-09-09T14:38:52.983Z,20.11
2022-09-09T14:41:23.616Z,20.09
2022-09-09T14:43:54.874Z,20.07
2022-09-09T14:46:23.318Z,20.05
2022-09-09T14:48:52.043Z,19.99
2022-09-09T14:51:23.199Z,19.99
2022-09-09T14:53:53.960Z,20.00
2022-09-09T14:56:24.133Z,19.92
2022-09-09T14:58:55.732Z,19.86
2022-09-09T15:01:24.521Z,19.89
2022-09-09T15:03:53.844Z,19.79
2022-09-09T15:06:22.547Z,19.86
2022-09-09T15:08:53.082Z,19.81
2022-09-09T15:11:21.872Z,19.78
2022-09-09T15:13:55.412Z,19.71
2022-09-09T15:16:25.814Z,19.71
2022-09-09T15:18:55.378Z,19.69
2022-09-09T15:21:48.534Z,19.62
2022-09-09T15:24:17.168Z,19.63
2022-09-09T15:26:46.051Z,19.49
2022-09-09T15:29:15.596Z,19.52
2022-09-09T15:31:43.694Z,19.51
2022-09-09T15:34:11.729Z,19.49
2022-09-09T15:36:41.423Z,19.45
2022-09-09T15:39:13.546Z,19.47
2022-09-09T15:41:42.205Z,19.46
2022-09-09T15:44:11.292Z,19.43
2022-09-09T15:46:42.150Z,19.44
2022-09-09T15:49:12.691Z,19.44
2022-09-09T15:51:44.004Z,19.38
2022-09-09T15:54:13.968Z,19.43
2022-09-09T15:56:42.605Z,19.43
2022-09-09T15:59:10.911Z,19.45
2022-09-09T16:01:41.838Z,19.48
2022-09-09T16:04:10.119Z,19.47
2022-09-09T16:06:38.452Z,19.47
2022-09-09T16:09:08.533Z,19.49
2022-09-09T16:11:38.807Z,19.44
2022-09-09T16:14:07.764Z,19.25
2022-09-09T16:16:37.015Z,19.38
2022-09-09T16:19:08.092Z,19.46
2022-09-09T16:21:38.897Z,19.46
2022-09-09T16:24:08.359Z,19.42
2022-09-09T16:26:38.656Z,19.44
2022-09-09T16:29:06.875Z,19.43
2022-09-09T16:31:35.193Z,19.38
2022-09-09T16:34:04.326Z,19.36
2022-09-09T16:36:36.104Z,19.36
2022-09-09T16:39:06.204Z,19.37
2022-09-09T16:41:35.173Z,19.35
2022-09-09T16:44:06.444Z,19.32
2022-09-09T16:46:37.556Z,19.31
2022-09-09T16:49:07.137Z,19.29
2022-09-09T16:51:39.510Z,19.28
2022-09-09T16:54:09.279Z,19.20
2022-09-09T16:56:39.514Z,19.20
2022-09-09T16:59:09.510Z,19.20
2022-09-09T17:01:39.164Z,19.15
2022-09-09T17:04:08.982Z,19.09
2022-09-09T17:06:39.180Z,19.08
2022-09-09T17:09:08.685Z,19.05
2022-09-09T17:11:37.650Z,19.03
2022-09-09T17:14:05.951Z,18.98
2022-09-09T17:16:36.126Z,18.92
2022-09-09T17:19:05.811Z,18.92
2022-09-09T17:21:34.540Z,18.91
2022-09-09T17:24:05.099Z,18.88
2022-09-09T17:26:35.195Z,18.88
2022-09-09T17:29:04.688Z,18.86
2022-09-09T17:31:33.617Z,18.79
2022-09-09T17:34:02.396Z,18.77
2022-09-09T17:36:32.444Z,18.77
2022-09-09T17:39:01.817Z,18.75
2022-09-09T17:41:33.305Z,18.73
2022-09-09T17:44:01.852Z,18.71
2022-09-09T17:46:33.514Z,18.69
2022-09-09T17:49:03.262Z,18.66
2022-09-09T17:51:32.919Z,18.64
2022-09-09T17:54:02.826Z,18.60
2022-09-09T17:56:33.933Z,18.58
2022-09-09T17:59:03.272Z,18.54
2022-09-09T18:01:32.550Z,18.53
2022-09-09T18:04:02.048Z,18.48
2022-09-09T18:06:34.053Z,18.44
2022-09-09T18:09:03.461Z,18.42
2022-09-09T18:11:35.093Z,18.39
2022-09-09T18:14:04.315Z,18.38
2022-09-09T18:16:36.122Z,18.35
2022-09-09T18:19:05.189Z,18.32
2022-09-09T18:21:34.214Z,18.27
2022-09-09T18:24:03.737Z,18.24
2022-09-09T18:26:34.599Z,18.20
2022-09-09T18:29:05.327Z,18.18
2022-09-09T18:31:33.493Z,18.15
2022-09-09T18:34:04.644Z,18.12
2022-09-09T18:36:34.757Z,18.11
2022-09-09T18:39:04.565Z,18.08
2022-09-09T18:41:35.811Z,18.04
2022-09-09T18:44:07.087Z,17.99
2022-09-09T18:46:36.435Z,17.97
2022-09-09T18:49:06.237Z,17.93
2022-09-09T18:51:35.460Z,17.89
2022-09-09T18:54:05.496Z,17.73
2022-09-09T18:56:35.610Z,17.67
2022-09-09T18:59:06.651Z,17.54
2022-09-09T19:01:35.669Z,17.35
2022-09-09T19:04:06.221Z,17.45
2022-09-09T19:06:38.059Z,17.47
2022-09-09T19:09:06.334Z,17.47
2022-09-09T19:11:35.918Z,17.41
2022-09-09T19:14:05.955Z,17.39
2022-09-09T19:16:35.847Z,17.33
2022-09-09T19:19:06.160Z,17.25
2022-09-09T19:21:35.744Z,17.09
2022-09-09T19:24:07.639Z,17.10
2022-09-09T19:26:40.836Z,17.11
2022-09-09T19:29:10.927Z,16.99
2022-09-09T19:31:39.129Z,16.83
2022-09-09T19:34:09.776Z,16.55
2022-09-09T19:36:38.019Z,16.29
2022-09-09T19:39:07.232Z,16.21
2022-09-09T19:41:37.364Z,15.68
2022-09-09T19:44:07.133Z,15.46
2022-09-09T19:46:36.764Z,15.39
2022-09-09T19:49:05.896Z,15.43
2022-09-09T19:51:35.729Z,15.52
2022-09-09T19:54:06.410Z,15.66
2022-09-09T19:56:37.580Z,15.58
2022-09-09T19:59:08.070Z,15.45
2022-09-09T20:01:40.248Z,15.45
2022-09-09T20:04:09.274Z,15.46
2022-09-09T20:06:39.166Z,15.46
2022-09-09T20:09:10.382Z,15.58
2022-09-09T20:11:40.123Z,15.61
2022-09-09T20:14:08.426Z,15.64
2022-09-09T20:17:01.601Z,15.48
2022-09-09T20:19:29.723Z,15.56
2022-09-09T20:21:58.953Z,15.49
2022-09-09T20:24:26.964Z,15.60
2022-09-09T20:26:56.473Z,15.63
2022-09-09T20:29:26.000Z,15.53
2022-09-09T20:31:54.013Z,15.53
2022-09-09T20:34:22.960Z,15.55
2022-09-09T20:36:51.422Z,15.54
2022-09-09T20:39:20.921Z,15.50
2022-09-09T20:41:49.961Z,15.45
2022-09-09T20:44:21.848Z,15.42
2022-09-09T20:46:52.608Z,15.42
2022-09-09T20:49:22.526Z,15.35
2022-09-09T20:51:51.362Z,15.30
2022-09-09T20:54:20.846Z,15.27
2022-09-09T20:56:50.331Z,15.28
2022-09-09T20:59:21.435Z,15.26
2022-09-09T21:01:50.094Z,15.23
2022-09-09T21:04:20.699Z,15.16
2022-09-09T21:06:50.154Z,15.07
2022-09-09T21:09:19.341Z,15.10
2022-09-09T21:11:47.757Z,15.11
2022-09-09T21:14:15.957Z,15.07
2022-09-09T21:16:45.825Z,15.02
2022-09-09T21:19:13.858Z,15.00
2022-09-09T21:21:41.886Z,14.96
2022-09-09T21:24:10.542Z,14.95
2022-09-09T21:26:39.461Z,14.95
2022-09-09T21:29:07.513Z,14.89
2022-09-09T21:31:35.742Z,14.89
2022-09-09T21:34:05.470Z,14.84
2022-09-09T21:36:33.783Z,14.80
2022-09-09T21:39:01.927Z,14.83
2022-09-09T21:41:29.895Z,14.83
2022-09-09T21:43:58.105Z,14.74
2022-09-09T21:46:27.129Z,14.70
2022-09-09T21:48:57.024Z,14.75
2022-09-09T21:51:26.635Z,14.70
2022-09-09T21:53:58.403Z,14.73
2022-09-09T21:56:26.820Z,14.57
2022-09-09T21:58:59.680Z,14.57
2022-09-09T22:01:27.848Z,14.58
2022-09-09T22:03:55.862Z,14.52
2022-09-09T22:06:23.852Z,14.54
2022-09-09T22:08:53.739Z,14.58
2022-09-09T22:11:23.523Z,14.57
2022-09-09T22:13:53.222Z,14.58
2022-09-09T22:16:22.801Z,14.56
2022-09-09T22:18:55.245Z,14.58
2022-09-09T22:21:23.462Z,14.56
2022-09-09T22:23:56.642Z,14.55
2022-09-09T22:26:25.645Z,14.51
2022-09-09T22:28:54.565Z,14.50
2022-09-09T22:31:23.699Z,14.45
2022-09-09T22:33:52.221Z,14.46
2022-09-09T22:36:20.895Z,14.44
2022-09-09T22:38:49.090Z,14.44
2022-09-09T22:41:18.860Z,14.42
2022-09-09T22:43:47.710Z,14.44
2022-09-09T22:46:15.727Z,14.42
2022-09-09T22:48:44.063Z,14.41
2022-09-09T22:51:14.350Z,14.40
2022-09-09T22:53:43.486Z,14.42
2022-09-09T22:56:15.468Z,14.39
2022-09-09T22:58:45.055Z,14.39
2022-09-09T23:01:15.507Z,14.40
2022-09-09T23:03:46.043Z,14.43
2022-09-09T23:06:22.008Z,14.40
2022-09-09T23:08:52.122Z,14.39
2022-09-09T23:11:20.210Z,14.40
2022-09-09T23:13:52.609Z,14.41
2022-09-09T23:16:25.087Z,14.42
2022-09-09T23:18:55.140Z,14.44
2022-09-09T23:21:26.342Z,14.41
2022-09-09T23:23:54.923Z,14.38
2022-09-09T23:26:24.051Z,14.38
2022-09-09T23:28:58.359Z,14.38
2022-09-09T23:31:51.477Z,14.43
2022-09-09T23:34:19.462Z,14.38
2022-09-09T23:36:47.494Z,14.41
2022-09-09T23:39:15.505Z,14.40
2022-09-09T23:41:43.483Z,14.40
2022-09-09T23:44:12.901Z,14.37
2022-09-09T23:46:41.085Z,14.40
2022-09-09T23:49:09.662Z,14.38
2022-09-09T23:51:38.365Z,14.35
2022-09-09T23:54:07.357Z,14.38
2022-09-09T23:56:37.779Z,14.37
2022-09-09T23:59:06.689Z,14.40
