createdAt,value
2018-04-01T09:39:50.158Z,94911
2018-04-01T09:43:46.419Z,94904
2018-04-01T09:46:13.871Z,94904
2018-04-01T09:48:41.382Z,94917
2018-04-01T09:51:08.936Z,94907
2018-04-01T09:53:36.458Z,94919
2018-04-01T09:56:03.906Z,94932
2018-04-01T09:58:31.367Z,94929
2018-04-01T10:01:01.248Z,94927
2018-04-01T10:03:29.210Z,94928
2018-04-01T10:05:57.167Z,94935
2018-04-01T10:08:25.130Z,94939
2018-04-01T10:10:53.118Z,94938
2018-04-01T10:13:21.094Z,94941
2018-04-01T10:15:49.045Z,94947
2018-04-01T10:18:17.005Z,94949
2018-04-01T10:20:44.979Z,94957
2018-04-01T10:23:12.931Z,94961
2018-04-01T10:25:40.918Z,94949
2018-04-01T10:28:08.866Z,94961
2018-04-01T10:30:36.835Z,94969
2018-04-01T10:33:04.822Z,94962
2018-04-01T10:35:32.774Z,94966
2018-04-01T10:38:00.781Z,94977
2018-04-01T10:40:28.734Z,94971
2018-04-01T10:42:56.726Z,94973
2018-04-01T10:45:24.702Z,94983
2018-04-01T10:47:52.655Z,94980
2018-04-01T10:50:20.606Z,94982
2018-04-01T10:52:48.603Z,94985
2018-04-01T10:55:16.067Z,94991
2018-04-01T10:57:43.527Z,94979
2018-04-01T11:00:11.022Z,94985
2018-04-01T11:02:38.478Z,94997
2018-04-01T11:05:05.966Z,95004
2018-04-01T11:07:33.443Z,94997
2018-04-01T11:10:00.907Z,95004
2018-04-01T11:12:28.406Z,95007
2018-04-01T11:14:55.871Z,95016
2018-04-01T11:17:23.334Z,95015
2018-04-01T11:19:50.817Z,95020
2018-04-01T11:22:18.299Z,95024
2018-04-01T11:24:45.796Z,95022
2018-04-01T11:27:13.254Z,95022
2018-04-01T11:29:40.722Z,95042
2018-04-01T11:32:08.201Z,95031
2018-04-01T11:34:35.664Z,95029
2018-04-01T11:37:03.123Z,95029
2018-04-01T11:39:30.625Z,95029
2018-04-01T11:41:58.088Z,95032
2018-04-01T11:44:25.550Z,95023
2018-04-01T11:46:53.029Z,95015
2018-04-01T11:49:20.511Z,95024
2018-04-01T11:51:47.978Z,95023
2018-04-01T11:54:15.512Z,95020
2018-04-01T11:56:42.988Z,95023
2018-04-01T11:59:10.450Z,95027
2018-04-01T12:01:37.940Z,95025
2018-04-01T12:04:05.391Z,95022
2018-04-01T12:06:32.895Z,95014
2018-04-01T12:09:00.369Z,95025
2018-04-01T12:11:27.845Z,95024
2018-04-01T12:13:55.337Z,95024
2018-04-01T12:16:22.833Z,95023
2018-04-01T12:18:50.290Z,95019
2018-04-01T12:21:17.779Z,95017
2018-04-01T12:23:45.394Z,95022
2018-04-01T12:26:12.856Z,95029
2018-04-01T12:28:40.319Z,95014
2018-04-01T12:31:07.806Z,95024
2018-04-01T12:33:35.255Z,95028
2018-04-01T12:36:02.754Z,95017
2018-04-01T12:38:30.231Z,95017
2018-04-01T12:40:57.685Z,95021
2018-04-01T12:43:25.154Z,95018
2018-04-01T12:45:52.638Z,95025
2018-04-01T12:48:20.094Z,95027
2018-04-01T12:50:47.563Z,95031
2018-04-01T12:53:15.059Z,95028
2018-04-01T12:55:42.507Z,95016
2018-04-01T12:58:10.007Z,95034
2018-04-01T13:00:37.475Z,95024
2018-04-01T13:03:04.927Z,95031
2018-04-01T13:05:32.403Z,95039
2018-04-01T13:07:59.874Z,95048
2018-04-01T13:10:27.330Z,95051
2018-04-01T13:12:54.795Z,95047
2018-04-01T13:15:22.274Z,95048
2018-04-01T13:17:49.759Z,95042
2018-04-01T13:20:17.259Z,95050
2018-04-01T13:22:44.711Z,95048
2018-04-01T13:25:12.162Z,95051
2018-04-01T13:27:39.658Z,95060
2018-04-01T13:30:07.111Z,95064
2018-04-01T13:32:34.566Z,95068
2018-04-01T13:35:02.042Z,95081
2018-04-01T13:37:29.540Z,95070
2018-04-01T13:39:57.005Z,95089
2018-04-01T13:42:24.459Z,95086
2018-04-01T13:44:51.960Z,95083
2018-04-01T13:47:19.418Z,95092
2018-04-01T13:49:46.866Z,95105
2018-04-01T13:52:14.343Z,95100
2018-04-01T13:54:41.811Z,95104
2018-04-01T13:57:09.310Z,95098
2018-04-01T13:59:36.939Z,95112
2018-04-01T14:02:04.394Z,95114
2018-04-01T14:04:31.896Z,95118
2018-04-01T14:06:59.355Z,95139
2018-04-01T14:09:26.821Z,95132
2018-04-01T14:11:54.303Z,95145
2018-04-01T14:14:21.805Z,95155
2018-04-01T14:16:49.279Z,95148
2018-04-01T14:19:16.781Z,95159
2018-04-01T14:21:44.276Z,95172
2018-04-01T14:24:11.858Z,95142
2018-04-01T14:26:39.335Z,95157
2018-04-01T14:29:06.799Z,95145
2018-04-01T14:31:34.292Z,95171
2018-04-01T14:34:01.743Z,95179
2018-04-01T14:36:29.231Z,95187
2018-04-01T14:38:56.704Z,95193
2018-04-01T14:41:24.166Z,95196
2018-04-01T14:43:51.651Z,95189
2018-04-01T14:46:19.143Z,95192
2018-04-01T14:48:46.603Z,95183
2018-04-01T14:51:14.062Z,95190
2018-04-01T14:53:41.567Z,95190
2018-04-01T14:56:09.079Z,95188
2018-04-01T14:58:36.579Z,95196
2018-04-01T15:01:04.041Z,95193
2018-04-01T15:03:31.499Z,95202
2018-04-01T15:05:58.983Z,95193
2018-04-01T15:08:26.450Z,95203
2018-04-01T15:10:53.958Z,95203
2018-04-01T15:13:21.435Z,95190
2018-04-01T15:15:49.072Z,95201
2018-04-01T15:18:16.555Z,95204
2018-04-01T15:20:44.057Z,95189
2018-04-01T15:23:11.515Z,95212
2018-04-01T15:25:38.976Z,95194
2018-04-01T15:28:06.551Z,95204
2018-04-01T15:30:34.011Z,95212
2018-04-01T15:33:01.475Z,95208
2018-04-01T15:35:28.988Z,95208
2018-04-01T15:37:56.446Z,95220
2018-04-01T15:40:23.911Z,95211
2018-04-01T15:42:51.443Z,95219
2018-04-01T15:45:18.951Z,95216
2018-04-01T15:47:46.410Z,95218
2018-04-01T15:50:13.891Z,95223
2018-04-01T15:52:41.370Z,95217
2018-04-01T15:55:08.843Z,95223
2018-04-01T15:57:36.363Z,95216
2018-04-01T16:00:03.847Z,95227
2018-04-01T16:02:31.321Z,95233
2018-04-01T16:04:58.812Z,95243
2018-04-01T16:07:26.291Z,95238
2018-04-01T16:09:53.880Z,95237
2018-04-01T16:12:21.367Z,95225
2018-04-01T16:14:48.823Z,95228
2018-04-01T16:17:16.282Z,95226
2018-04-01T16:19:43.786Z,95220
2018-04-01T16:22:11.334Z,95230
2018-04-01T16:24:38.795Z,95229
2018-04-01T16:27:06.271Z,95244
2018-04-01T16:29:33.782Z,95233
2018-04-01T16:32:01.241Z,95241
2018-04-01T16:34:28.696Z,95245
2018-04-01T16:36:56.175Z,95254
2018-04-01T16:39:23.632Z,95255
2018-04-01T16:41:51.110Z,95250
2018-04-01T16:44:18.869Z,95258
2018-04-01T16:48:29.079Z,95259
2018-04-01T16:50:56.560Z,95257
2018-04-01T16:53:24.040Z,95257
2018-04-01T16:55:51.499Z,95252
2018-04-01T16:58:18.974Z,95248
2018-04-01T17:00:46.423Z,95238
2018-04-01T17:03:13.901Z,95234
2018-04-01T17:05:41.363Z,95255
2018-04-01T17:08:08.861Z,95242
2018-04-01T17:10:36.356Z,95239
2018-04-01T17:13:03.812Z,95248
2018-04-01T17:15:31.264Z,95246
2018-04-01T17:17:58.766Z,95242
2018-04-01T17:20:26.220Z,95241
2018-04-01T17:22:53.695Z,95261
2018-04-01T17:25:21.191Z,95265
2018-04-01T17:27:48.646Z,95274
2018-04-01T17:30:16.110Z,95250
2018-04-01T17:32:43.591Z,95265
2018-04-01T17:35:11.058Z,95273
2018-04-01T17:37:38.516Z,95273
2018-04-01T17:40:05.985Z,95293
2018-04-01T17:42:33.456Z,95290
2018-04-01T17:45:00.948Z,95295
2018-04-01T17:47:28.416Z,95306
2018-04-01T17:49:55.878Z,95304
2018-04-01T17:52:23.352Z,95305
2018-04-01T17:54:50.839Z,95306
2018-04-01T17:57:18.311Z,95293
2018-04-01T17:59:45.771Z,95293
2018-04-01T18:02:13.275Z,95305
2018-04-01T18:04:40.726Z,95302
2018-04-01T18:07:08.187Z,95300
2018-04-01T18:09:35.688Z,95313
2018-04-01T18:12:03.143Z,95306
2018-04-01T18:14:30.597Z,95313
2018-04-01T18:16:58.074Z,95311
2018-04-01T18:19:25.577Z,95300
2018-04-01T18:21:53.027Z,95300
2018-04-01T18:24:20.522Z,95298
2018-04-01T18:26:48.010Z,95301
2018-04-01T18:29:15.467Z,95295
2018-04-01T18:31:42.923Z,95305
2018-04-01T18:34:10.406Z,95310
2018-04-01T18:36:37.880Z,95302
2018-04-01T18:39:05.340Z,95315
2018-04-01T18:41:32.820Z,95323
2018-04-01T18:44:00.314Z,95319
2018-04-01T18:46:27.788Z,95327
2018-04-01T18:48:55.235Z,95327
2018-04-01T18:51:22.741Z,95328
2018-04-01T18:53:50.199Z,95337
2018-04-01T18:56:17.655Z,95327
2018-04-01T18:58:45.168Z,95348
2018-04-01T19:01:12.711Z,95354
2018-04-01T19:03:40.140Z,95348
2018-04-01T19:06:07.591Z,95362
2018-04-01T19:08:35.082Z,95364
2018-04-01T19:11:02.535Z,95376
2018-04-01T19:13:29.982Z,95384
2018-04-01T19:15:59.378Z,95386
2018-04-01T19:18:27.362Z,95381
2018-04-01T19:20:55.307Z,95386
2018-04-01T19:23:23.247Z,95381
2018-04-01T19:25:51.211Z,95380
2018-04-01T19:28:19.155Z,95386
2018-04-01T19:30:47.124Z,95399
2018-04-01T19:33:15.072Z,95390
2018-04-01T19:35:43.049Z,95400
2018-04-01T19:38:11.007Z,95407
2018-04-01T19:40:38.946Z,95421
2018-04-01T19:43:06.916Z,95429
2018-04-01T19:45:34.887Z,95430
2018-04-01T19:48:02.829Z,95437
2018-04-01T19:50:30.767Z,95444
2018-04-01T19:52:58.768Z,95442
2018-04-01T19:55:26.718Z,95451
2018-04-01T19:57:54.658Z,95451
2018-04-01T20:00:22.623Z,95452
2018-04-01T20:02:50.564Z,95450
2018-04-01T20:05:18.529Z,95450
2018-04-01T20:07:46.511Z,95460
2018-04-01T20:10:14.458Z,95461
2018-04-01T20:12:42.405Z,95443
2018-04-01T20:15:10.367Z,95459
2018-04-01T20:17:38.311Z,95464
2018-04-01T20:20:06.285Z,95463
2018-04-01T20:22:34.223Z,95474
2018-04-01T20:25:02.162Z,95476
2018-04-01T20:27:30.139Z,95480
2018-04-01T20:29:58.079Z,95469
2018-04-01T20:32:26.019Z,95465
2018-04-01T20:34:54.003Z,95473
2018-04-01T20:37:21.939Z,95487
2018-04-01T20:39:49.891Z,95491
2018-04-01T20:42:17.873Z,95494
2018-04-01T20:44:45.815Z,95493
2018-04-01T20:47:13.767Z,95501
2018-04-01T20:49:41.752Z,95494
2018-04-01T20:52:09.694Z,95497
2018-04-01T20:54:37.658Z,95510
2018-04-01T20:57:05.628Z,95519
2018-04-01T20:59:33.576Z,95521
2018-04-01T21:02:01.531Z,95534
2018-04-01T21:04:29.496Z,95547
2018-04-01T21:06:57.461Z,95543
2018-04-01T21:09:25.472Z,95541
2018-04-01T21:11:53.424Z,95551
2018-04-01T21:14:21.364Z,95552
2018-04-01T21:16:49.322Z,95552
2018-04-01T21:19:17.263Z,95548
2018-04-01T21:21:45.239Z,95549
2018-04-01T21:24:13.191Z,95552
2018-04-01T21:26:41.157Z,95544
2018-04-01T21:29:09.166Z,95533
2018-04-01T21:31:37.107Z,95541
2018-04-01T21:34:05.054Z,95538
2018-04-01T21:36:33.015Z,95537
2018-04-01T21:39:00.980Z,95533
2018-04-01T21:41:28.955Z,95531
2018-04-01T21:43:56.900Z,95536
2018-04-01T21:46:24.847Z,95518
2018-04-01T21:48:52.819Z,95515
2018-04-01T21:51:20.819Z,95502
2018-04-01T21:53:48.808Z,95511
2018-04-01T21:56:16.750Z,95498
2018-04-01T21:58:44.699Z,95506
2018-04-01T22:01:12.680Z,95514
2018-04-01T22:03:40.634Z,95511
2018-04-01T22:06:08.576Z,95519
2018-04-01T22:08:36.566Z,95522
2018-04-01T22:11:04.511Z,95518
2018-04-01T22:13:32.487Z,95524
2018-04-01T22:16:00.478Z,95530
2018-04-01T22:18:28.423Z,95533
2018-04-01T22:20:56.370Z,95540
2018-04-01T22:23:24.355Z,95540
2018-04-01T22:25:52.310Z,95553
2018-04-01T22:28:20.253Z,95550
2018-04-01T22:30:48.216Z,95554
2018-04-01T22:33:16.155Z,95558
2018-04-01T22:35:44.097Z,95564
2018-04-01T22:38:12.055Z,95565
2018-04-01T22:40:39.994Z,95551
2018-04-01T22:43:07.955Z,95552
2018-04-01T22:45:35.943Z,95547
2018-04-01T22:48:03.915Z,95547
2018-04-01T22:50:31.864Z,95544
2018-04-01T22:52:59.847Z,95542
2018-04-01T22:55:27.786Z,95534
2018-04-01T22:57:55.747Z,95543
2018-04-01T23:00:23.690Z,95545
2018-04-01T23:02:51.630Z,95551
2018-04-01T23:05:19.611Z,95556
2018-04-01T23:07:47.560Z,95559
2018-04-01T23:10:15.500Z,95573
2018-04-01T23:12:43.478Z,95583
2018-04-01T23:15:11.420Z,95587
2018-04-01T23:17:39.363Z,95583
2018-04-01T23:20:07.327Z,95587
2018-04-01T23:22:35.312Z,95586
2018-04-01T23:25:03.332Z,95586
2018-04-01T23:27:31.319Z,95575
2018-04-01T23:29:59.341Z,95579
2018-04-01T23:32:27.282Z,95570
2018-04-01T23:34:55.251Z,95576
2018-04-01T23:37:23.194Z,95581
2018-04-01T23:39:51.146Z,95577
2018-04-01T23:42:19.110Z,95595
2018-04-01T23:44:47.055Z,95589
2018-04-01T23:47:15.043Z,95585
2018-04-01T23:49:42.988Z,95590
2018-04-01T23:52:10.932Z,95580
2018-04-01T23:54:39.178Z,95579
2018-04-01T23:57:07.143Z,95606
2018-04-01T23:59:35.128Z,95604
