createdAt,value
2018-08-18T00:00:55.680Z,0.00
2018-08-18T00:01:55.719Z,0.00
2018-08-18T00:02:55.761Z,0.00
2018-08-18T00:03:55.800Z,0.00
2018-08-18T00:04:55.886Z,0.00
2018-08-18T00:05:55.878Z,0.00
2018-08-18T00:06:55.920Z,0.00
2018-08-18T00:07:55.962Z,0.00
2018-08-18T00:08:56.001Z,0.00
2018-08-18T00:09:56.042Z,0.00
2018-08-18T00:10:56.083Z,0.00
2018-08-18T00:11:56.128Z,0.00
2018-08-18T00:12:56.161Z,0.00
2018-08-18T00:13:56.201Z,0.00
2018-08-18T00:14:56.241Z,0.00
2018-08-18T00:15:56.281Z,0.00
2018-08-18T00:16:56.323Z,0.00
2018-08-18T00:17:56.363Z,0.00
2018-08-18T00:18:56.405Z,0.00
2018-08-18T00:19:56.452Z,0.00
2018-08-18T00:20:56.494Z,0.00
2018-08-18T00:21:56.525Z,0.00
2018-08-18T00:22:56.565Z,0.00
2018-08-18T00:23:56.607Z,0.00
2018-08-18T00:24:56.644Z,0.00
2018-08-18T00:25:56.689Z,0.00
2018-08-18T00:26:56.726Z,0.00
2018-08-18T00:27:56.765Z,0.00
2018-08-18T00:28:56.805Z,0.00
2018-08-18T00:29:56.847Z,0.00
2018-08-18T00:30:56.888Z,0.00
2018-08-18T00:31:56.930Z,0.00
2018-08-18T00:32:56.966Z,0.00
2018-08-18T00:33:57.009Z,0.00
2018-08-18T00:34:57.050Z,0.00
2018-08-18T00:35:57.087Z,0.00
2018-08-18T00:36:57.129Z,0.00
2018-08-18T00:37:57.170Z,0.00
2018-08-18T00:38:57.212Z,0.00
2018-08-18T00:39:57.250Z,0.00
2018-08-18T00:40:57.293Z,0.00
2018-08-18T00:41:57.330Z,0.00
2018-08-18T00:42:57.370Z,0.00
2018-08-18T00:43:57.419Z,0.00
2018-08-18T00:44:57.450Z,0.00
2018-08-18T00:45:57.490Z,0.00
2018-08-18T00:46:57.531Z,0.00
2018-08-18T00:47:57.572Z,0.00
2018-08-18T00:48:57.611Z,0.00
2018-08-18T00:49:57.652Z,0.00
2018-08-18T00:50:57.696Z,0.00
2018-08-18T00:51:57.732Z,0.00
2018-08-18T00:52:57.772Z,0.00
2018-08-18T00:53:57.813Z,0.00
2018-08-18T00:54:57.853Z,0.00
2018-08-18T00:55:57.893Z,0.00
2018-08-18T00:56:57.936Z,0.00
2018-08-18T00:57:57.975Z,0.00
2018-08-18T00:58:58.022Z,0.00
2018-08-18T00:59:58.056Z,0.00
2018-08-18T01:00:58.093Z,0.00
2018-08-18T01:01:58.135Z,0.00
2018-08-18T01:02:58.175Z,0.00
2018-08-18T01:03:58.368Z,0.00
2018-08-18T01:04:58.256Z,0.00
2018-08-18T01:05:58.316Z,0.00
2018-08-18T01:06:58.345Z,0.00
2018-08-18T01:07:58.376Z,0.00
2018-08-18T01:08:58.417Z,0.00
2018-08-18T01:09:58.458Z,0.00
2018-08-18T01:10:58.624Z,0.00
2018-08-18T01:11:58.662Z,0.00
2018-08-18T01:12:58.674Z,0.00
2018-08-18T01:13:58.682Z,0.00
2018-08-18T01:14:58.786Z,0.00
2018-08-18T01:15:58.698Z,0.00
2018-08-18T01:16:58.738Z,0.00
2018-08-18T01:17:58.780Z,0.00
2018-08-18T01:18:58.820Z,0.00
2018-08-18T01:19:58.860Z,0.00
2018-08-18T01:20:58.897Z,0.00
2018-08-18T01:21:58.941Z,0.00
2018-08-18T01:22:58.981Z,0.00
2018-08-18T01:23:59.020Z,0.00
2018-08-18T01:24:59.059Z,0.00
2018-08-18T01:25:59.100Z,0.00
2018-08-18T01:26:59.239Z,0.00
2018-08-18T01:27:59.181Z,0.00
2018-08-18T01:28:59.221Z,0.00
2018-08-18T01:29:59.261Z,0.00
2018-08-18T01:30:59.302Z,0.00
2018-08-18T01:31:59.341Z,0.00
2018-08-18T01:32:59.382Z,0.00
2018-08-18T01:33:59.421Z,0.00
2018-08-18T01:34:59.465Z,0.00
2018-08-18T01:35:59.501Z,0.00
2018-08-18T01:36:59.550Z,0.00
2018-08-18T01:37:59.584Z,0.00
2018-08-18T01:38:59.634Z,0.00
2018-08-18T01:39:59.662Z,0.00
2018-08-18T01:40:59.704Z,0.00
2018-08-18T01:41:59.742Z,0.00
2018-08-18T01:42:59.783Z,0.00
2018-08-18T01:43:59.823Z,0.00
2018-08-18T01:44:59.861Z,0.00
2018-08-18T01:45:59.905Z,0.00
2018-08-18T01:46:59.941Z,0.00
2018-08-18T01:47:59.982Z,0.00
2018-08-18T01:49:00.021Z,0.00
2018-08-18T01:50:00.065Z,0.00
2018-08-18T01:51:00.202Z,0.00
2018-08-18T01:52:00.149Z,0.00
2018-08-18T01:53:00.184Z,0.00
2018-08-18T01:54:00.222Z,0.00
2018-08-18T01:55:00.263Z,0.00
2018-08-18T01:56:00.304Z,0.00
2018-08-18T01:57:00.342Z,0.00
2018-08-18T01:58:00.440Z,0.00
2018-08-18T01:59:00.423Z,0.00
2018-08-18T02:00:00.463Z,0.00
2018-08-18T02:01:00.504Z,0.00
2018-08-18T02:02:00.546Z,0.00
2018-08-18T02:03:00.592Z,0.00
2018-08-18T02:04:00.632Z,0.00
2018-08-18T02:05:00.665Z,0.00
2018-08-18T02:06:00.704Z,0.00
2018-08-18T02:07:00.747Z,0.00
2018-08-18T02:08:00.784Z,0.00
2018-08-18T02:09:00.822Z,0.00
2018-08-18T02:10:00.863Z,0.00
2018-08-18T02:11:00.904Z,0.00
2018-08-18T02:12:00.944Z,0.00
2018-08-18T02:13:00.984Z,0.00
2018-08-18T02:14:01.023Z,0.00
2018-08-18T02:15:01.063Z,0.00
2018-08-18T02:16:01.104Z,0.00
2018-08-18T02:17:01.143Z,0.00
2018-08-18T02:18:01.185Z,0.00
2018-08-18T02:19:01.224Z,0.00
2018-08-18T02:20:01.473Z,0.00
2018-08-18T02:21:01.302Z,0.00
2018-08-18T02:22:01.343Z,0.00
2018-08-18T02:23:01.385Z,0.00
2018-08-18T02:24:01.423Z,0.00
2018-08-18T02:25:01.461Z,0.00
2018-08-18T02:26:01.502Z,0.00
2018-08-18T02:27:01.656Z,0.00
2018-08-18T02:28:01.583Z,0.00
2018-08-18T02:29:01.623Z,0.00
2018-08-18T02:30:01.662Z,0.00
2018-08-18T02:31:01.702Z,0.00
2018-08-18T02:32:01.744Z,0.00
2018-08-18T02:33:01.785Z,0.00
2018-08-18T02:34:01.828Z,0.00
2018-08-18T02:35:01.863Z,0.00
2018-08-18T02:36:01.905Z,0.00
2018-08-18T02:37:01.940Z,0.00
2018-08-18T02:38:01.982Z,0.00
2018-08-18T02:39:02.024Z,0.00
2018-08-18T02:40:02.114Z,0.00
2018-08-18T02:41:02.114Z,0.00
2018-08-18T02:42:02.147Z,0.00
2018-08-18T02:43:02.184Z,0.00
2018-08-18T02:44:02.282Z,0.00
2018-08-18T02:45:02.260Z,0.00
2018-08-18T02:46:02.299Z,0.00
2018-08-18T02:47:02.339Z,0.00
2018-08-18T02:48:02.380Z,0.00
2018-08-18T02:49:02.673Z,0.00
2018-08-18T02:50:02.459Z,0.00
2018-08-18T02:51:02.498Z,0.00
2018-08-18T02:52:02.541Z,0.00
2018-08-18T02:53:02.593Z,0.00
2018-08-18T02:54:02.616Z,0.00
2018-08-18T02:55:02.658Z,0.00
2018-08-18T02:56:02.697Z,0.00
2018-08-18T02:57:02.737Z,0.00
2018-08-18T02:58:02.780Z,0.00
2018-08-18T02:59:02.815Z,0.00
2018-08-18T03:00:02.859Z,0.00
2018-08-18T03:01:02.894Z,0.00
2018-08-18T03:02:02.935Z,0.00
2018-08-18T03:03:02.974Z,0.00
2018-08-18T03:04:03.016Z,0.00
2018-08-18T03:05:03.053Z,0.00
2018-08-18T03:06:03.094Z,0.00
2018-08-18T03:07:03.138Z,0.00
2018-08-18T03:08:03.175Z,0.00
2018-08-18T03:09:03.222Z,0.00
2018-08-18T03:10:03.251Z,0.00
2018-08-18T03:11:03.291Z,0.00
2018-08-18T03:12:03.330Z,0.00
2018-08-18T03:13:03.370Z,0.00
2018-08-18T03:14:03.411Z,0.00
2018-08-18T03:15:03.450Z,0.00
2018-08-18T03:16:03.499Z,0.00
2018-08-18T03:17:03.527Z,0.00
2018-08-18T03:18:03.568Z,0.00
2018-08-18T03:19:03.609Z,0.00
2018-08-18T03:20:03.647Z,0.00
2018-08-18T03:21:03.691Z,0.00
2018-08-18T03:22:03.727Z,0.00
2018-08-18T03:23:03.767Z,0.00
2018-08-18T03:24:03.806Z,0.00
2018-08-18T03:25:03.849Z,0.00
2018-08-18T03:26:03.885Z,0.00
2018-08-18T03:27:03.931Z,0.00
2018-08-18T03:28:03.966Z,0.00
2018-08-18T03:29:04.025Z,0.00
2018-08-18T03:30:04.044Z,0.00
2018-08-18T03:31:04.098Z,0.00
2018-08-18T03:32:04.126Z,0.00
2018-08-18T03:33:04.164Z,0.00
2018-08-18T03:34:04.250Z,0.00
2018-08-18T03:35:04.250Z,0.00
2018-08-18T03:36:04.286Z,0.00
2018-08-18T03:37:04.321Z,0.00
2018-08-18T03:38:04.363Z,0.00
2018-08-18T03:39:04.401Z,0.00
2018-08-18T03:40:04.445Z,0.00
2018-08-18T03:41:04.479Z,4.00
2018-08-18T03:42:04.524Z,4.00
2018-08-18T03:43:04.559Z,4.00
2018-08-18T03:44:04.607Z,4.00
2018-08-18T03:45:04.637Z,8.00
2018-08-18T03:46:04.679Z,4.00
2018-08-18T03:47:04.719Z,8.00
2018-08-18T03:48:04.758Z,12.00
2018-08-18T03:49:04.797Z,12.00
2018-08-18T03:50:04.839Z,16.00
2018-08-18T03:51:04.877Z,20.00
2018-08-18T03:52:04.916Z,20.00
2018-08-18T03:53:05.006Z,20.00
2018-08-18T03:54:04.996Z,24.00
2018-08-18T03:55:05.042Z,28.00
2018-08-18T03:56:05.074Z,32.00
2018-08-18T03:57:05.114Z,32.00
2018-08-18T03:58:05.156Z,40.00
2018-08-18T03:59:05.194Z,40.00
2018-08-18T04:00:05.236Z,48.00
2018-08-18T04:01:05.274Z,52.00
2018-08-18T04:02:05.346Z,56.00
2018-08-18T04:03:05.353Z,64.00
2018-08-18T04:04:05.394Z,72.00
2018-08-18T04:05:05.432Z,84.00
2018-08-18T04:06:05.472Z,96.00
2018-08-18T04:07:05.512Z,108.00
2018-08-18T04:08:05.552Z,116.00
2018-08-18T04:09:05.604Z,128.00
2018-08-18T04:10:05.632Z,140.00
2018-08-18T04:11:05.670Z,156.00
2018-08-18T04:12:05.709Z,172.00
2018-08-18T04:13:05.750Z,196.00
2018-08-18T04:14:05.790Z,216.00
2018-08-18T04:15:05.828Z,240.00
2018-08-18T04:16:05.883Z,264.00
2018-08-18T04:17:05.910Z,288.00
2018-08-18T04:18:05.947Z,316.00
2018-08-18T04:19:05.988Z,348.00
2018-08-18T04:20:06.027Z,380.00
2018-08-18T04:21:06.067Z,420.00
2018-08-18T04:22:06.106Z,456.00
2018-08-18T04:23:06.147Z,500.00
2018-08-18T04:24:06.186Z,536.00
2018-08-18T04:25:06.276Z,572.00
2018-08-18T04:26:06.264Z,600.00
2018-08-18T04:27:06.306Z,628.00
2018-08-18T04:28:06.354Z,664.00
2018-08-18T04:29:06.385Z,700.00
2018-08-18T04:30:06.423Z,740.00
2018-08-18T04:31:06.463Z,804.00
2018-08-18T04:32:06.501Z,868.00
2018-08-18T04:33:06.547Z,916.00
2018-08-18T04:34:06.581Z,968.00
2018-08-18T04:35:06.631Z,1016.00
2018-08-18T04:36:06.661Z,1052.00
2018-08-18T04:37:06.700Z,1088.00
2018-08-18T04:38:06.741Z,1104.00
2018-08-18T04:39:06.779Z,1132.00
2018-08-18T04:40:06.820Z,1168.00
2018-08-18T04:41:06.862Z,1224.00
2018-08-18T04:42:06.897Z,1280.00
2018-08-18T04:43:06.937Z,1320.00
2018-08-18T04:44:06.990Z,1324.00
2018-08-18T04:45:07.016Z,1308.00
2018-08-18T04:46:07.058Z,1300.00
2018-08-18T04:47:07.097Z,1312.00
2018-08-18T04:48:07.137Z,1348.00
2018-08-18T04:49:07.177Z,1404.00
2018-08-18T04:50:07.232Z,1480.00
2018-08-18T04:51:07.256Z,1540.00
2018-08-18T04:52:07.297Z,1576.00
2018-08-18T04:53:07.334Z,1588.00
2018-08-18T04:54:07.375Z,1592.00
2018-08-18T04:55:07.414Z,1600.00
2018-08-18T04:56:07.456Z,1632.00
2018-08-18T04:57:07.495Z,1688.00
2018-08-18T04:58:07.534Z,1772.00
2018-08-18T04:59:07.574Z,1824.00
2018-08-18T05:00:07.630Z,1832.00
2018-08-18T05:01:07.653Z,1780.00
2018-08-18T05:02:07.692Z,1708.00
2018-08-18T05:03:07.732Z,1688.00
2018-08-18T05:04:07.774Z,1744.00
2018-08-18T05:05:07.874Z,1868.00
2018-08-18T05:06:07.854Z,2052.00
2018-08-18T05:07:07.901Z,2256.00
2018-08-18T05:08:07.932Z,2436.00
2018-08-18T05:09:07.972Z,2524.00
2018-08-18T05:10:08.020Z,2532.00
2018-08-18T05:11:08.055Z,2488.00
2018-08-18T05:12:08.098Z,2384.00
2018-08-18T05:13:08.129Z,2252.00
2018-08-18T05:14:08.173Z,2152.00
2018-08-18T05:15:08.211Z,2084.00
2018-08-18T05:16:08.260Z,2040.00
2018-08-18T05:17:08.295Z,1996.00
2018-08-18T05:18:08.330Z,1964.00
2018-08-18T05:19:08.399Z,1932.00
2018-08-18T05:20:08.410Z,1868.00
2018-08-18T05:21:08.450Z,1772.00
2018-08-18T05:22:08.489Z,1636.00
2018-08-18T05:23:08.536Z,1536.00
2018-08-18T05:24:08.572Z,1496.00
2018-08-18T05:25:08.620Z,1512.00
2018-08-18T05:26:08.649Z,1564.00
2018-08-18T05:27:08.690Z,1616.00
2018-08-18T05:28:08.730Z,1652.00
2018-08-18T05:29:08.772Z,1668.00
2018-08-18T05:30:08.810Z,1700.00
2018-08-18T05:31:08.853Z,1764.00
2018-08-18T05:32:08.889Z,1868.00
2018-08-18T05:33:08.931Z,1996.00
2018-08-18T05:34:08.970Z,2128.00
2018-08-18T05:35:09.011Z,2252.00
2018-08-18T05:36:09.049Z,2344.00
2018-08-18T05:37:09.091Z,2408.00
2018-08-18T05:38:09.134Z,2468.00
2018-08-18T05:39:09.183Z,2564.00
2018-08-18T05:40:09.209Z,2688.00
2018-08-18T05:41:09.255Z,2796.00
2018-08-18T05:42:09.290Z,2852.00
2018-08-18T05:43:09.329Z,2772.00
2018-08-18T05:44:09.375Z,2588.00
2018-08-18T05:45:09.409Z,2492.00
2018-08-18T05:46:09.449Z,2472.00
2018-08-18T05:47:09.498Z,2484.00
2018-08-18T05:48:09.531Z,2532.00
2018-08-18T05:49:09.568Z,2628.00
2018-08-18T05:50:09.620Z,2768.00
2018-08-18T05:51:09.652Z,2936.00
2018-08-18T05:52:09.691Z,3084.00
2018-08-18T05:53:09.733Z,3192.00
2018-08-18T05:54:09.770Z,3272.00
2018-08-18T05:55:09.810Z,3352.00
2018-08-18T05:56:09.852Z,3416.00
2018-08-18T05:57:09.890Z,3528.00
2018-08-18T05:58:09.931Z,3760.00
2018-08-18T05:59:09.990Z,4092.00
2018-08-18T06:00:10.016Z,4432.00
2018-08-18T06:01:10.052Z,4676.00
2018-08-18T06:02:10.103Z,4772.00
2018-08-18T06:03:10.135Z,4712.00
2018-08-18T06:04:10.176Z,4648.00
2018-08-18T06:05:10.236Z,4608.00
2018-08-18T06:06:10.257Z,4616.00
2018-08-18T06:07:10.295Z,4696.00
2018-08-18T06:08:10.334Z,4820.00
2018-08-18T06:09:10.379Z,4908.00
2018-08-18T06:10:10.415Z,4888.00
2018-08-18T06:11:10.456Z,4736.00
2018-08-18T06:12:10.533Z,4544.00
2018-08-18T06:13:10.538Z,4428.00
2018-08-18T06:14:10.589Z,4424.00
2018-08-18T06:15:10.618Z,4500.00
2018-08-18T06:16:10.667Z,4608.00
2018-08-18T06:17:10.697Z,4764.00
2018-08-18T06:18:10.740Z,4980.00
2018-08-18T06:19:10.780Z,5260.00
2018-08-18T06:20:10.821Z,5520.00
2018-08-18T06:21:10.868Z,5764.00
2018-08-18T06:22:10.899Z,5948.00
2018-08-18T06:23:10.939Z,6120.00
2018-08-18T06:24:10.981Z,6276.00
2018-08-18T06:25:11.027Z,6260.00
2018-08-18T06:26:11.062Z,6232.00
2018-08-18T06:27:11.101Z,6120.00
2018-08-18T06:28:11.144Z,5836.00
2018-08-18T06:29:11.182Z,5460.00
2018-08-18T06:30:11.223Z,5148.00
2018-08-18T06:31:11.271Z,4968.00
2018-08-18T06:32:11.307Z,4920.00
2018-08-18T06:33:11.352Z,4980.00
2018-08-18T06:34:11.388Z,5108.00
2018-08-18T06:35:11.428Z,5300.00
2018-08-18T06:36:11.468Z,5484.00
2018-08-18T06:37:11.508Z,5668.00
2018-08-18T06:38:11.549Z,5844.00
2018-08-18T06:39:11.590Z,6100.00
2018-08-18T06:40:11.629Z,6468.00
2018-08-18T06:41:11.821Z,6904.00
2018-08-18T06:42:11.711Z,7332.00
2018-08-18T06:43:11.759Z,7776.00
2018-08-18T06:44:11.793Z,8260.00
2018-08-18T06:45:11.831Z,8660.00
2018-08-18T06:46:11.874Z,9048.00
2018-08-18T06:47:11.914Z,9504.00
2018-08-18T06:48:11.955Z,9960.00
2018-08-18T06:49:11.995Z,10584.00
2018-08-18T06:50:12.036Z,11304.00
2018-08-18T06:51:12.077Z,11868.00
2018-08-18T06:52:12.119Z,12252.00
2018-08-18T06:53:12.159Z,12500.00
2018-08-18T06:54:12.198Z,12712.00
2018-08-18T06:55:12.396Z,12920.00
2018-08-18T06:56:12.282Z,13180.00
2018-08-18T06:57:12.323Z,13160.00
2018-08-18T06:58:12.364Z,12976.00
2018-08-18T06:59:12.408Z,12820.00
2018-08-18T07:00:12.464Z,12664.00
2018-08-18T07:01:12.487Z,12592.00
2018-08-18T07:02:12.528Z,12524.00
2018-08-18T07:03:12.568Z,12436.00
2018-08-18T07:04:12.615Z,12316.00
2018-08-18T07:05:12.652Z,12300.00
2018-08-18T07:06:12.698Z,12516.00
2018-08-18T07:07:12.744Z,12824.00
2018-08-18T07:08:12.785Z,13100.00
2018-08-18T07:09:12.816Z,13380.00
2018-08-18T07:10:12.860Z,13660.00
2018-08-18T07:11:12.899Z,13836.00
2018-08-18T07:12:12.941Z,13936.00
2018-08-18T07:13:12.984Z,14072.00
2018-08-18T07:14:13.032Z,14028.00
2018-08-18T07:15:13.064Z,13616.00
2018-08-18T07:16:13.111Z,12956.00
2018-08-18T07:17:13.148Z,12516.00
2018-08-18T07:18:13.189Z,12312.00
2018-08-18T07:19:13.244Z,12208.00
2018-08-18T07:20:13.316Z,12184.00
2018-08-18T07:21:13.315Z,12308.00
2018-08-18T07:22:13.359Z,12484.00
2018-08-18T07:23:13.398Z,12632.00
2018-08-18T07:24:13.450Z,12788.00
2018-08-18T07:25:13.483Z,12888.00
2018-08-18T07:26:13.526Z,12672.00
2018-08-18T07:27:13.567Z,12180.00
2018-08-18T07:28:13.643Z,11660.00
2018-08-18T07:29:13.752Z,11268.00
2018-08-18T07:30:13.691Z,11124.00
2018-08-18T07:31:13.737Z,11116.00
2018-08-18T07:32:13.777Z,11032.00
2018-08-18T07:33:13.815Z,10904.00
2018-08-18T07:34:13.865Z,10788.00
2018-08-18T07:35:13.906Z,10768.00
2018-08-18T07:36:13.946Z,10916.00
2018-08-18T07:37:14.165Z,11172.00
2018-08-18T07:38:14.026Z,11552.00
2018-08-18T07:39:14.071Z,11920.00
2018-08-18T07:40:14.113Z,12320.00
2018-08-18T07:41:14.152Z,12836.00
2018-08-18T07:42:14.196Z,13556.00
2018-08-18T07:43:14.237Z,14108.00
2018-08-18T07:44:14.280Z,14452.00
2018-08-18T07:45:14.322Z,14468.00
2018-08-18T07:46:14.397Z,14276.00
2018-08-18T07:47:14.410Z,13828.00
2018-08-18T07:48:14.448Z,13416.00
2018-08-18T07:49:14.490Z,13104.00
2018-08-18T07:50:14.535Z,13028.00
2018-08-18T07:51:14.575Z,12916.00
2018-08-18T07:52:14.625Z,13028.00
2018-08-18T07:53:14.768Z,12924.00
2018-08-18T07:54:14.700Z,12848.00
2018-08-18T07:55:14.742Z,12700.00
2018-08-18T07:56:14.816Z,12500.00
2018-08-18T07:57:14.853Z,12324.00
2018-08-18T07:58:14.869Z,12092.00
2018-08-18T07:59:14.912Z,11732.00
2018-08-18T08:00:14.953Z,11144.00
2018-08-18T08:01:14.996Z,10428.00
2018-08-18T08:02:15.041Z,9816.00
2018-08-18T08:03:15.080Z,9480.00
2018-08-18T08:04:15.129Z,9288.00
2018-08-18T08:05:15.167Z,9220.00
2018-08-18T08:06:15.206Z,9300.00
2018-08-18T08:07:15.264Z,9424.00
2018-08-18T08:08:15.288Z,9544.00
2018-08-18T08:09:15.332Z,9536.00
2018-08-18T08:10:15.373Z,9716.00
2018-08-18T08:11:15.416Z,9848.00
2018-08-18T08:12:15.457Z,9876.00
2018-08-18T08:13:15.502Z,9780.00
2018-08-18T08:14:15.542Z,9580.00
2018-08-18T08:15:15.588Z,9412.00
2018-08-18T08:16:15.640Z,9368.00
2018-08-18T08:17:15.671Z,9468.00
2018-08-18T08:18:15.769Z,9740.00
2018-08-18T08:19:15.757Z,10216.00
2018-08-18T08:20:15.812Z,10596.00
2018-08-18T08:21:15.840Z,10628.00
2018-08-18T08:22:15.884Z,10392.00
2018-08-18T08:23:15.917Z,10068.00
2018-08-18T08:24:15.961Z,9760.00
2018-08-18T08:25:16.010Z,9392.00
2018-08-18T08:26:16.053Z,8972.00
2018-08-18T08:27:16.096Z,8580.00
2018-08-18T08:28:16.149Z,8356.00
2018-08-18T08:29:16.225Z,8260.00
2018-08-18T08:30:16.215Z,8168.00
2018-08-18T08:31:16.256Z,8060.00
2018-08-18T08:32:16.296Z,7944.00
2018-08-18T08:33:16.342Z,7792.00
2018-08-18T08:34:16.388Z,7680.00
2018-08-18T08:35:16.423Z,7628.00
2018-08-18T08:36:16.465Z,7668.00
2018-08-18T08:37:16.506Z,7908.00
2018-08-18T08:38:16.549Z,8112.00
2018-08-18T08:39:16.589Z,8164.00
2018-08-18T08:40:16.635Z,8064.00
2018-08-18T08:41:16.673Z,7908.00
2018-08-18T08:42:16.717Z,7880.00
2018-08-18T08:43:16.817Z,7980.00
2018-08-18T08:44:16.804Z,8068.00
2018-08-18T08:45:16.840Z,8036.00
2018-08-18T08:46:16.885Z,8008.00
2018-08-18T08:47:16.934Z,8136.00
2018-08-18T08:48:16.967Z,8512.00
2018-08-18T08:49:17.009Z,9212.00
2018-08-18T08:50:17.051Z,9884.00
2018-08-18T08:51:17.100Z,10152.00
2018-08-18T08:52:17.137Z,9888.00
2018-08-18T08:53:17.187Z,9424.00
2018-08-18T08:54:17.219Z,9208.00
2018-08-18T08:55:17.262Z,9292.00
2018-08-18T08:56:17.305Z,9384.00
2018-08-18T08:57:17.348Z,9560.00
2018-08-18T08:58:17.389Z,9912.00
2018-08-18T08:59:17.431Z,10512.00
2018-08-18T09:00:17.483Z,11284.00
2018-08-18T09:01:17.514Z,12260.00
2018-08-18T09:02:17.558Z,12780.00
2018-08-18T09:03:17.600Z,12904.00
2018-08-18T09:04:17.642Z,12604.00
2018-08-18T09:05:17.685Z,12172.00
2018-08-18T09:06:17.732Z,11696.00
2018-08-18T09:07:17.769Z,11276.00
2018-08-18T09:08:17.811Z,11232.00
2018-08-18T09:09:17.852Z,11620.00
2018-08-18T09:10:17.924Z,12032.00
2018-08-18T09:11:17.937Z,11988.00
2018-08-18T09:12:17.983Z,11556.00
2018-08-18T09:13:18.025Z,11056.00
2018-08-18T09:14:18.067Z,10708.00
2018-08-18T09:15:18.109Z,10640.00
2018-08-18T09:16:18.153Z,11020.00
2018-08-18T09:17:18.203Z,11492.00
2018-08-18T09:18:18.241Z,11924.00
2018-08-18T09:19:18.279Z,12320.00
2018-08-18T09:20:18.322Z,12516.00
2018-08-18T09:21:18.473Z,12712.00
2018-08-18T09:22:18.408Z,12664.00
2018-08-18T09:23:18.451Z,12544.00
2018-08-18T09:24:18.495Z,12828.00
2018-08-18T09:25:18.541Z,12500.00
2018-08-18T09:26:18.592Z,12376.00
2018-08-18T09:27:18.623Z,12440.00
2018-08-18T09:28:18.665Z,11980.00
2018-08-18T09:29:18.716Z,11772.00
2018-08-18T09:30:18.756Z,11744.00
2018-08-18T09:31:18.793Z,11288.00
2018-08-18T09:32:18.836Z,10776.00
2018-08-18T09:33:18.893Z,10572.00
2018-08-18T09:34:18.919Z,10416.00
2018-08-18T09:35:18.963Z,10620.00
2018-08-18T09:36:19.102Z,10832.00
2018-08-18T09:37:19.206Z,10976.00
2018-08-18T09:38:19.092Z,10872.00
2018-08-18T09:39:19.142Z,10980.00
2018-08-18T09:40:19.177Z,11020.00
2018-08-18T09:41:19.219Z,11236.00
2018-08-18T09:42:19.270Z,11356.00
2018-08-18T09:43:19.307Z,10988.00
2018-08-18T09:44:19.356Z,9996.00
2018-08-18T09:45:19.451Z,9044.00
2018-08-18T09:46:19.473Z,8700.00
2018-08-18T09:47:19.478Z,8468.00
2018-08-18T09:48:19.521Z,8540.00
2018-08-18T09:49:19.563Z,8000.00
2018-08-18T09:50:19.606Z,7868.00
2018-08-18T09:51:19.650Z,8188.00
2018-08-18T09:52:19.690Z,8180.00
2018-08-18T09:53:19.740Z,8164.00
2018-08-18T09:54:19.784Z,8116.00
2018-08-18T09:55:19.823Z,8056.00
2018-08-18T09:56:19.875Z,7972.00
2018-08-18T09:57:19.920Z,8140.00
2018-08-18T09:58:19.951Z,8512.00
2018-08-18T09:59:20.166Z,8772.00
2018-08-18T10:00:20.039Z,8808.00
2018-08-18T10:01:20.093Z,8560.00
2018-08-18T10:02:20.124Z,8564.00
2018-08-18T10:03:20.170Z,8568.00
2018-08-18T10:04:20.210Z,8316.00
2018-08-18T10:05:20.251Z,8156.00
2018-08-18T10:06:20.323Z,8136.00
2018-08-18T10:07:20.338Z,7940.00
2018-08-18T10:08:20.381Z,7760.00
2018-08-18T10:09:20.437Z,7884.00
2018-08-18T10:10:20.475Z,7600.00
2018-08-18T10:11:20.518Z,7540.00
2018-08-18T10:12:20.554Z,7332.00
2018-08-18T10:13:20.601Z,7224.00
2018-08-18T10:14:20.637Z,7132.00
2018-08-18T10:15:20.729Z,6836.00
2018-08-18T10:16:20.723Z,6980.00
2018-08-18T10:17:20.765Z,7296.00
2018-08-18T10:18:20.815Z,7328.00
2018-08-18T10:19:20.861Z,7340.00
2018-08-18T10:20:20.929Z,7388.00
2018-08-18T10:21:20.948Z,7700.00
2018-08-18T10:22:20.983Z,7992.00
2018-08-18T10:23:21.024Z,7980.00
2018-08-18T10:24:21.221Z,7860.00
2018-08-18T10:25:21.113Z,7804.00
2018-08-18T10:26:21.152Z,7704.00
2018-08-18T10:27:21.266Z,7720.00
2018-08-18T10:28:21.238Z,7844.00
2018-08-18T10:29:21.284Z,7896.00
2018-08-18T10:30:21.323Z,7908.00
2018-08-18T10:31:21.371Z,7980.00
2018-08-18T10:32:21.409Z,7876.00
2018-08-18T10:33:21.592Z,7900.00
2018-08-18T10:34:21.501Z,7988.00
2018-08-18T10:35:21.544Z,7932.00
2018-08-18T10:36:21.579Z,7808.00
2018-08-18T10:37:21.623Z,7940.00
2018-08-18T10:38:21.666Z,8004.00
2018-08-18T10:39:21.710Z,8012.00
2018-08-18T10:40:21.753Z,8052.00
2018-08-18T10:41:21.792Z,7912.00
2018-08-18T10:42:21.837Z,8116.00
2018-08-18T10:43:21.886Z,8316.00
2018-08-18T10:44:21.931Z,8532.00
2018-08-18T10:45:21.967Z,8504.00
2018-08-18T10:46:22.008Z,8144.00
2018-08-18T10:47:22.052Z,7448.00
2018-08-18T10:48:22.096Z,7376.00
2018-08-18T10:49:22.137Z,7416.00
2018-08-18T10:50:22.180Z,7440.00
2018-08-18T10:51:22.225Z,7740.00
2018-08-18T10:52:22.266Z,8224.00
2018-08-18T10:53:22.311Z,8232.00
2018-08-18T10:54:22.353Z,8184.00
2018-08-18T10:55:22.405Z,7988.00
2018-08-18T10:56:22.457Z,7672.00
2018-08-18T10:57:22.480Z,7836.00
2018-08-18T10:58:22.526Z,7872.00
2018-08-18T10:59:22.566Z,7716.00
2018-08-18T11:00:22.609Z,7840.00
2018-08-18T11:01:22.650Z,8124.00
2018-08-18T11:02:22.697Z,7908.00
2018-08-18T11:03:22.739Z,8032.00
2018-08-18T11:04:22.782Z,8408.00
2018-08-18T11:05:22.827Z,8672.00
2018-08-18T11:06:22.866Z,8224.00
2018-08-18T11:07:22.914Z,8200.00
2018-08-18T11:08:22.960Z,8736.00
2018-08-18T11:09:22.997Z,8888.00
2018-08-18T11:10:23.040Z,9208.00
2018-08-18T11:11:23.180Z,9036.00
2018-08-18T11:12:23.126Z,8744.00
2018-08-18T11:13:23.168Z,8196.00
2018-08-18T11:14:23.212Z,8212.00
2018-08-18T11:15:23.258Z,8060.00
2018-08-18T11:16:23.299Z,7672.00
2018-08-18T11:17:23.343Z,7636.00
2018-08-18T11:18:23.385Z,7180.00
2018-08-18T11:19:23.430Z,7276.00
2018-08-18T11:20:23.473Z,7560.00
2018-08-18T11:21:23.514Z,7360.00
2018-08-18T11:22:23.564Z,6920.00
2018-08-18T11:23:23.609Z,6808.00
2018-08-18T11:24:23.645Z,6688.00
2018-08-18T11:25:23.687Z,6616.00
2018-08-18T11:26:23.729Z,6624.00
2018-08-18T11:27:23.776Z,6612.00
2018-08-18T11:28:23.847Z,6572.00
2018-08-18T11:29:23.862Z,6544.00
2018-08-18T11:30:23.911Z,6552.00
2018-08-18T11:31:23.956Z,6480.00
2018-08-18T11:32:23.989Z,6356.00
2018-08-18T11:33:24.031Z,6232.00
2018-08-18T11:34:24.076Z,6124.00
2018-08-18T11:35:24.120Z,6064.00
2018-08-18T11:36:24.168Z,6072.00
2018-08-18T11:37:24.210Z,6152.00
2018-08-18T11:38:24.250Z,6328.00
2018-08-18T11:39:24.293Z,6332.00
2018-08-18T11:40:24.343Z,5996.00
2018-08-18T11:41:24.433Z,6160.00
2018-08-18T11:42:24.421Z,6072.00
2018-08-18T11:43:24.466Z,6064.00
2018-08-18T11:44:24.510Z,6036.00
2018-08-18T11:45:24.552Z,6048.00
2018-08-18T11:46:24.601Z,6216.00
2018-08-18T11:47:24.642Z,6256.00
2018-08-18T11:48:24.683Z,6812.00
2018-08-18T11:49:24.724Z,6736.00
2018-08-18T11:50:24.770Z,6796.00
2018-08-18T11:51:24.812Z,6764.00
2018-08-18T11:52:24.858Z,6544.00
2018-08-18T11:53:24.896Z,6512.00
2018-08-18T11:54:24.963Z,6616.00
2018-08-18T11:55:24.987Z,6768.00
2018-08-18T11:56:25.026Z,6760.00
2018-08-18T11:57:25.070Z,6776.00
2018-08-18T11:58:25.115Z,6596.00
2018-08-18T11:59:25.178Z,6484.00
2018-08-18T12:00:25.200Z,6724.00
2018-08-18T12:01:25.248Z,6720.00
2018-08-18T12:02:25.288Z,6588.00
2018-08-18T12:03:25.331Z,6452.00
2018-08-18T12:04:25.374Z,6920.00
2018-08-18T12:05:25.417Z,6876.00
2018-08-18T12:06:25.461Z,7356.00
2018-08-18T12:07:25.512Z,7956.00
2018-08-18T12:08:25.556Z,8008.00
2018-08-18T12:09:25.595Z,7968.00
2018-08-18T12:10:25.701Z,7952.00
2018-08-18T12:11:25.677Z,8708.00
2018-08-18T12:12:25.728Z,8496.00
2018-08-18T12:13:25.972Z,8200.00
2018-08-18T12:14:25.805Z,8184.00
2018-08-18T12:15:25.854Z,8120.00
2018-08-18T12:16:25.897Z,8096.00
2018-08-18T12:17:25.936Z,8076.00
2018-08-18T12:18:25.990Z,8392.00
2018-08-18T12:19:26.023Z,9452.00
2018-08-18T12:20:26.128Z,10392.00
2018-08-18T12:21:26.111Z,10996.00
2018-08-18T12:22:26.156Z,11064.00
2018-08-18T12:23:26.200Z,11332.00
2018-08-18T12:24:26.280Z,11736.00
2018-08-18T12:25:26.297Z,11244.00