createdAt,value
2022-10-03T00:00:12.644Z,11.25
2022-10-03T00:03:33.869Z,11.17
2022-10-03T00:06:46.320Z,11.10
2022-10-03T00:10:02.879Z,11.06
2022-10-03T00:13:07.657Z,11.16
2022-10-03T00:16:03.154Z,11.26
2022-10-03T00:19:01.914Z,11.27
2022-10-03T00:22:27.112Z,11.19
2022-10-03T00:25:30.967Z,11.25
2022-10-03T00:28:23.966Z,11.29
2022-10-03T00:31:24.836Z,11.15
2022-10-03T00:34:32.476Z,11.17
2022-10-03T00:37:27.294Z,11.15
2022-10-03T00:40:32.517Z,11.22
2022-10-03T00:43:41.415Z,11.21
2022-10-03T00:46:39.999Z,11.16
2022-10-03T00:49:42.822Z,10.92
2022-10-03T00:53:12.383Z,11.08
2022-10-03T00:56:36.479Z,11.01
2022-10-03T00:59:54.331Z,11.09
2022-10-03T01:03:19.378Z,11.10
2022-10-03T01:06:43.250Z,11.01
2022-10-03T01:09:47.450Z,10.75
2022-10-03T01:12:34.079Z,11.02
2022-10-03T01:15:42.550Z,10.97
2022-10-03T01:19:02.173Z,11.00
2022-10-03T01:22:07.260Z,11.07
2022-10-03T01:24:56.643Z,11.03
2022-10-03T01:28:21.486Z,10.97
2022-10-03T01:31:13.641Z,10.97
2022-10-03T01:34:25.817Z,11.04
2022-10-03T01:37:33.608Z,11.04
2022-10-03T01:40:34.183Z,11.07
2022-10-03T01:43:51.214Z,11.06
2022-10-03T01:47:24.410Z,11.03
2022-10-03T01:50:20.800Z,10.65
2022-10-03T01:53:15.174Z,10.94
2022-10-03T01:56:25.983Z,10.92
2022-10-03T01:59:21.820Z,10.83
2022-10-03T02:02:20.543Z,10.73
2022-10-03T02:05:19.607Z,10.76
2022-10-03T02:08:22.066Z,10.77
2022-10-03T02:11:10.586Z,10.69
2022-10-03T02:14:27.960Z,10.68
2022-10-03T02:17:55.140Z,10.69
2022-10-03T02:21:11.581Z,10.53
2022-10-03T02:24:16.199Z,10.49
2022-10-03T02:27:29.152Z,10.46
2022-10-03T02:30:40.018Z,10.38
2022-10-03T02:33:54.049Z,10.17
2022-10-03T02:36:57.972Z,10.15
2022-10-03T02:40:28.950Z,10.02
2022-10-03T02:43:34.640Z,9.95
2022-10-03T02:46:59.037Z,9.80
2022-10-03T02:49:54.327Z,9.69
2022-10-03T02:53:17.899Z,9.60
2022-10-03T02:56:42.221Z,9.53
2022-10-03T03:00:04.158Z,9.54
2022-10-03T03:03:28.343Z,9.54
2022-10-03T03:06:52.869Z,9.55
2022-10-03T03:10:04.793Z,9.55
2022-10-03T03:13:07.088Z,9.52
2022-10-03T03:16:16.359Z,9.60
2022-10-03T03:19:41.595Z,9.63
2022-10-03T03:22:52.746Z,9.64
2022-10-03T03:26:25.212Z,9.61
2022-10-03T03:29:20.674Z,9.57
2022-10-03T03:32:41.645Z,9.56
2022-10-03T03:35:46.347Z,9.58
2022-10-03T03:38:46.396Z,9.58
2022-10-03T03:42:03.080Z,9.55
2022-10-03T03:45:38.886Z,9.53
2022-10-03T03:48:52.012Z,9.49
2022-10-03T03:51:50.936Z,9.47
2022-10-03T03:55:05.582Z,9.38
2022-10-03T03:57:56.427Z,9.31
2022-10-03T04:01:20.803Z,9.27
2022-10-03T04:04:22.194Z,9.26
2022-10-03T04:07:27.168Z,9.33
2022-10-03T04:10:22.811Z,9.41
2022-10-03T04:13:12.181Z,9.41
2022-10-03T04:16:49.979Z,9.45
2022-10-03T04:19:57.423Z,9.39
2022-10-03T04:23:03.316Z,9.44
2022-10-03T04:26:11.093Z,9.54
2022-10-03T04:29:09.946Z,9.53
2022-10-03T04:32:35.391Z,9.54
2022-10-03T04:35:38.647Z,9.44
2022-10-03T04:38:46.020Z,9.54
2022-10-03T04:41:43.346Z,9.44
2022-10-03T04:45:10.160Z,9.52
2022-10-03T04:48:16.757Z,9.51
2022-10-03T04:51:44.424Z,9.54
2022-10-03T04:54:56.250Z,9.62
2022-10-03T04:58:05.459Z,9.71
2022-10-03T05:01:06.936Z,9.53
2022-10-03T05:04:30.686Z,9.59
2022-10-03T05:07:20.085Z,9.70
2022-10-03T05:10:29.879Z,9.69
2022-10-03T05:13:37.501Z,9.71
2022-10-03T05:16:40.283Z,9.76
2022-10-03T05:19:46.496Z,9.69
2022-10-03T05:22:55.109Z,9.77
2022-10-03T05:25:53.427Z,9.78
2022-10-03T05:28:51.910Z,9.73
2022-10-03T05:31:58.009Z,9.75
2022-10-03T05:35:03.077Z,9.69
2022-10-03T05:38:16.978Z,9.71
2022-10-03T05:41:26.825Z,9.72
2022-10-03T05:44:18.997Z,9.72
2022-10-03T05:47:34.954Z,9.61
2022-10-03T05:50:30.524Z,9.88
2022-10-03T05:53:50.622Z,9.95
2022-10-03T05:57:16.837Z,9.99
2022-10-03T06:00:23.169Z,10.13
2022-10-03T06:04:06.059Z,10.10
2022-10-03T06:07:12.593Z,10.04
2022-10-03T06:10:39.552Z,10.21
2022-10-03T06:13:55.360Z,10.18
2022-10-03T06:17:12.839Z,10.31
2022-10-03T06:20:23.141Z,10.28
2022-10-03T06:23:41.521Z,10.34
2022-10-03T06:27:01.177Z,10.39
2022-10-03T06:30:14.642Z,10.35
2022-10-03T06:33:13.816Z,10.46
2022-10-03T06:36:19.714Z,10.39
2022-10-03T06:39:18.356Z,10.50
2022-10-03T06:42:12.209Z,10.50
2022-10-03T06:45:20.333Z,10.49
2022-10-03T06:48:31.735Z,10.66
2022-10-03T06:51:23.489Z,10.55
2022-10-03T06:54:50.813Z,10.58
2022-10-03T06:57:59.097Z,10.57
2022-10-03T07:01:33.519Z,10.71
2022-10-03T07:04:49.728Z,10.78
2022-10-03T07:08:02.265Z,11.09
2022-10-03T07:11:10.223Z,11.22
2022-10-03T07:14:16.173Z,11.25
2022-10-03T07:17:42.350Z,11.26
2022-10-03T07:20:46.918Z,11.24
2022-10-03T07:24:04.197Z,11.28
2022-10-03T07:27:28.644Z,10.99
2022-10-03T07:30:19.314Z,11.06
2022-10-03T07:33:27.931Z,11.04
2022-10-03T07:37:01.603Z,10.96
2022-10-03T07:40:17.243Z,11.13
2022-10-03T07:43:31.222Z,11.23
2022-10-03T07:46:46.757Z,11.37
2022-10-03T07:49:52.049Z,11.63
2022-10-03T07:52:53.527Z,11.49
2022-10-03T07:56:09.670Z,11.39
2022-10-03T07:59:31.241Z,11.47
2022-10-03T08:02:36.217Z,11.55
2022-10-03T08:05:41.282Z,11.59
2022-10-03T08:08:53.322Z,11.74
2022-10-03T08:11:49.936Z,11.85
2022-10-03T08:14:42.508Z,11.97
2022-10-03T08:17:28.756Z,11.89
2022-10-03T08:20:24.584Z,12.04
2022-10-03T08:23:36.065Z,12.17
2022-10-03T08:27:05.371Z,12.19
2022-10-03T08:30:02.521Z,12.30
2022-10-03T08:32:52.194Z,12.49
2022-10-03T08:35:54.040Z,12.49
2022-10-03T08:39:12.029Z,12.45
2022-10-03T08:42:17.599Z,12.64
2022-10-03T08:45:35.132Z,12.76
2022-10-03T08:48:46.391Z,12.92
2022-10-03T08:51:57.458Z,12.94
2022-10-03T08:54:51.609Z,13.02
2022-10-03T08:58:09.061Z,13.10
2022-10-03T09:01:15.945Z,13.19
2022-10-03T09:04:40.119Z,13.21
2022-10-03T09:07:50.892Z,13.32
2022-10-03T09:11:09.419Z,13.23
2022-10-03T09:14:11.664Z,12.76
2022-10-03T09:17:28.828Z,12.85
2022-10-03T09:20:20.043Z,12.95
2022-10-03T09:23:18.614Z,13.05
2022-10-03T09:26:11.411Z,13.15
2022-10-03T09:29:28.946Z,13.10
2022-10-03T09:33:06.215Z,13.14
2022-10-03T09:36:21.589Z,12.94
2022-10-03T09:39:29.447Z,12.77
2022-10-03T09:42:29.495Z,12.54
2022-10-03T09:45:53.315Z,12.45
2022-10-03T09:49:04.693Z,12.71
2022-10-03T09:52:26.742Z,12.71
2022-10-03T09:55:30.910Z,13.06
2022-10-03T09:58:39.873Z,13.20
2022-10-03T10:02:03.541Z,13.65
2022-10-03T10:05:29.307Z,13.93
2022-10-03T10:08:53.607Z,14.42
2022-10-03T10:12:04.362Z,14.44
2022-10-03T10:15:06.595Z,14.62
2022-10-03T10:18:23.220Z,14.16
2022-10-03T10:21:21.827Z,13.37
2022-10-03T10:24:26.544Z,13.35
2022-10-03T10:27:57.989Z,13.21
2022-10-03T10:31:15.508Z,13.54
2022-10-03T10:34:27.154Z,13.59
2022-10-03T10:37:30.130Z,13.73
2022-10-03T10:40:54.876Z,13.88
2022-10-03T10:44:08.529Z,13.92
2022-10-03T10:47:13.672Z,14.13
2022-10-03T10:50:24.902Z,14.37
2022-10-03T10:53:49.160Z,14.70
2022-10-03T10:56:59.867Z,14.86
2022-10-03T11:00:17.632Z,14.88
2022-10-03T11:03:19.166Z,14.77
2022-10-03T11:06:30.941Z,14.57
2022-10-03T11:09:39.178Z,14.16
2022-10-03T11:13:03.410Z,13.95
2022-10-03T11:16:27.567Z,14.19
2022-10-03T11:19:29.161Z,14.16
2022-10-03T11:22:49.505Z,14.35
2022-10-03T11:26:07.141Z,14.48
2022-10-03T11:28:56.545Z,14.61
2022-10-03T11:32:12.839Z,14.60
2022-10-03T11:35:08.802Z,15.12
2022-10-03T11:38:20.146Z,15.21
2022-10-03T11:41:29.895Z,15.23
2022-10-03T11:44:21.489Z,15.19
2022-10-03T11:47:39.012Z,15.12
2022-10-03T11:50:48.094Z,15.04
2022-10-03T11:53:44.865Z,15.04
2022-10-03T11:56:43.919Z,14.58
2022-10-03T11:59:51.221Z,14.27
2022-10-03T12:02:55.809Z,14.26
2022-10-03T12:06:32.788Z,14.14
2022-10-03T12:09:39.689Z,14.16
2022-10-03T12:12:48.395Z,14.23
2022-10-03T12:15:51.341Z,14.08
2022-10-03T12:18:42.421Z,14.04
2022-10-03T12:21:55.627Z,14.00
2022-10-03T12:24:43.891Z,14.18
2022-10-03T12:27:41.458Z,14.39
2022-10-03T12:30:40.888Z,14.60
2022-10-03T12:33:39.350Z,14.89
2022-10-03T12:36:51.108Z,15.10
2022-10-03T12:39:51.489Z,15.38
2022-10-03T12:43:01.337Z,15.53
2022-10-03T12:45:59.096Z,15.61
2022-10-03T12:48:48.958Z,15.89
2022-10-03T12:51:53.009Z,16.05
2022-10-03T12:54:52.857Z,15.86
2022-10-03T12:57:47.367Z,15.77
2022-10-03T13:00:33.422Z,15.34
2022-10-03T13:03:29.114Z,14.99
2022-10-03T13:06:15.640Z,15.22
2022-10-03T13:09:09.084Z,15.28
2022-10-03T13:12:04.217Z,15.71
2022-10-03T13:15:29.410Z,15.87
2022-10-03T13:18:43.243Z,16.05
2022-10-03T13:22:03.839Z,16.06
2022-10-03T13:25:01.493Z,16.45
2022-10-03T13:27:54.366Z,16.54
2022-10-03T13:30:57.045Z,16.53
2022-10-03T13:33:49.411Z,16.63
2022-10-03T13:36:48.153Z,16.42
2022-10-03T13:39:52.932Z,16.39
2022-10-03T13:42:50.927Z,16.26
2022-10-03T13:45:44.247Z,15.39
2022-10-03T13:48:32.742Z,15.32
2022-10-03T13:51:41.451Z,15.34
2022-10-03T13:55:01.413Z,15.27
2022-10-03T13:58:23.223Z,15.49
2022-10-03T14:02:01.291Z,15.62
2022-10-03T14:05:31.636Z,15.63
2022-10-03T14:09:12.828Z,15.84
2022-10-03T14:12:33.193Z,15.42
2022-10-03T14:15:51.782Z,15.33
2022-10-03T14:18:50.706Z,15.27
2022-10-03T14:22:12.844Z,15.20
2022-10-03T14:25:21.242Z,15.04
2022-10-03T14:28:30.600Z,15.11
2022-10-03T14:31:40.549Z,14.87
2022-10-03T14:34:46.752Z,15.07
2022-10-03T14:37:46.589Z,15.12
2022-10-03T14:40:59.046Z,15.09
2022-10-03T14:43:50.880Z,15.04
2022-10-03T14:46:44.390Z,14.96
2022-10-03T14:53:02.476Z,15.25
2022-10-03T14:55:51.793Z,15.31
2022-10-03T14:58:45.980Z,15.39
2022-10-03T15:01:32.580Z,15.23
2022-10-03T15:04:36.966Z,15.11
2022-10-03T15:07:36.256Z,14.90
2022-10-03T15:10:27.011Z,15.02
2022-10-03T15:13:19.075Z,15.02
2022-10-03T15:16:06.004Z,15.17
2022-10-03T15:18:56.804Z,15.32
2022-10-03T15:21:45.834Z,15.29
2022-10-03T15:24:35.275Z,15.27
2022-10-03T15:27:23.833Z,15.22
2022-10-03T15:30:30.671Z,15.23
2022-10-03T15:33:29.319Z,15.17
2022-10-03T15:36:26.400Z,14.92
2022-10-03T15:39:25.342Z,14.80
2022-10-03T15:42:17.924Z,14.80
2022-10-03T15:45:06.878Z,14.78
2022-10-03T15:47:58.290Z,14.55
2022-10-03T15:50:51.956Z,14.60
2022-10-03T15:53:39.633Z,14.43
2022-10-03T15:56:31.584Z,14.44
2022-10-03T15:59:44.682Z,14.34
2022-10-03T16:02:35.153Z,14.22
2022-10-03T16:05:25.419Z,14.12
2022-10-03T16:08:21.278Z,14.02
2022-10-03T16:11:43.636Z,13.85
2022-10-03T16:14:32.166Z,13.65
2022-10-03T16:17:40.368Z,13.45
2022-10-03T16:20:35.912Z,13.29
2022-10-03T16:23:45.785Z,13.15
2022-10-03T16:26:41.766Z,13.14
2022-10-03T16:29:34.359Z,12.94
2022-10-03T16:32:26.612Z,12.82
2022-10-03T16:35:31.587Z,12.60
2022-10-03T16:38:24.477Z,12.53
2022-10-03T16:41:24.770Z,12.54
2022-10-03T16:44:22.393Z,12.38
2022-10-03T16:47:09.885Z,12.27
2022-10-03T16:50:17.002Z,12.08
2022-10-03T16:53:11.177Z,12.02
2022-10-03T16:56:06.803Z,11.84
2022-10-03T16:58:55.918Z,11.84
2022-10-03T17:01:53.593Z,11.66
2022-10-03T17:04:44.178Z,11.47
2022-10-03T17:07:39.185Z,11.40
2022-10-03T17:10:35.189Z,11.34
2022-10-03T17:13:25.232Z,11.28
2022-10-03T17:16:33.520Z,11.16
2022-10-03T17:19:31.015Z,10.93
2022-10-03T17:22:24.204Z,10.73
2022-10-03T17:25:18.170Z,10.66
2022-10-03T17:28:13.413Z,10.56
2022-10-03T17:31:05.183Z,10.37
2022-10-03T17:34:16.336Z,10.39
2022-10-03T17:37:05.690Z,10.26
2022-10-03T17:40:14.133Z,10.21
2022-10-03T17:43:10.851Z,10.25
2022-10-03T17:46:05.679Z,10.11
2022-10-03T17:49:07.027Z,9.96
2022-10-03T17:51:55.700Z,9.99
2022-10-03T17:54:46.447Z,9.83
2022-10-03T17:57:43.734Z,9.66
2022-10-03T18:00:37.830Z,9.60
2022-10-03T18:03:48.817Z,9.57
2022-10-03T18:06:45.434Z,9.59
2022-10-03T18:09:41.062Z,9.37
2022-10-03T18:12:42.082Z,9.31
2022-10-03T18:15:35.540Z,9.26
2022-10-03T18:18:34.295Z,9.24
2022-10-03T18:21:44.532Z,9.16
2022-10-03T18:24:37.091Z,9.09
2022-10-03T18:28:04.653Z,9.03
2022-10-03T18:31:08.713Z,8.95
2022-10-03T18:33:59.817Z,8.79
2022-10-03T18:36:50.549Z,8.83
2022-10-03T18:39:38.658Z,8.79
2022-10-03T18:42:30.305Z,8.76
2022-10-03T18:45:33.076Z,8.72
2022-10-03T18:48:33.320Z,8.63
2022-10-03T18:51:30.365Z,8.63
2022-10-03T18:54:35.288Z,8.49
2022-10-03T18:57:30.632Z,8.49
2022-10-03T19:00:20.510Z,8.51
2022-10-03T19:03:19.831Z,8.54
2022-10-03T19:06:28.410Z,8.30
2022-10-03T19:09:24.016Z,8.12
2022-10-03T19:12:23.657Z,8.31
2022-10-03T19:15:20.207Z,8.13
2022-10-03T19:18:27.363Z,8.12
2022-10-03T19:21:20.037Z,7.92
2022-10-03T19:24:27.169Z,7.97
2022-10-03T19:28:05.520Z,7.93
2022-10-03T19:31:02.000Z,7.83
2022-10-03T19:34:03.584Z,7.89
2022-10-03T19:36:51.779Z,7.88
2022-10-03T19:39:38.972Z,7.96
2022-10-03T19:43:01.904Z,8.06
2022-10-03T19:46:17.748Z,7.95
2022-10-03T19:49:27.615Z,7.87
2022-10-03T19:52:28.238Z,7.83
2022-10-03T19:55:31.530Z,7.63
2022-10-03T19:58:24.670Z,7.48
2022-10-03T20:01:11.636Z,7.48
2022-10-03T20:03:58.135Z,7.44
2022-10-03T20:06:48.436Z,7.40
2022-10-03T20:09:37.018Z,7.19
2022-10-03T20:12:27.951Z,6.90
2022-10-03T20:15:24.246Z,7.13
2022-10-03T20:18:21.099Z,7.15
2022-10-03T20:21:12.920Z,7.28
2022-10-03T20:24:01.275Z,6.99
2022-10-03T20:27:04.758Z,6.78
2022-10-03T20:30:07.813Z,7.10
2022-10-03T20:32:57.211Z,6.59
2022-10-03T20:35:56.768Z,6.94
2022-10-03T20:39:15.185Z,6.97
2022-10-03T20:42:10.340Z,6.91
2022-10-03T20:45:02.090Z,6.87
2022-10-03T20:48:00.671Z,6.77
2022-10-03T20:50:48.149Z,6.74
2022-10-03T20:53:34.585Z,6.24
2022-10-03T20:56:30.739Z,6.77
2022-10-03T20:59:19.768Z,6.75
2022-10-03T21:02:21.822Z,6.50
2022-10-03T21:05:22.208Z,6.64
2022-10-03T21:08:21.088Z,6.55
2022-10-03T21:11:10.837Z,6.52
2022-10-03T21:14:03.308Z,6.43
2022-10-03T21:16:52.290Z,6.31
2022-10-03T21:19:47.847Z,6.36
2022-10-03T21:22:36.773Z,6.27
2022-10-03T21:25:36.060Z,6.14
2022-10-03T21:28:27.101Z,6.29
2022-10-03T21:31:25.534Z,6.32
2022-10-03T21:34:25.290Z,6.21
2022-10-03T21:37:30.516Z,6.26
2022-10-03T21:40:51.015Z,6.16
2022-10-03T21:43:43.758Z,6.08
2022-10-03T21:46:38.962Z,6.08
2022-10-03T21:49:49.529Z,6.05
2022-10-03T21:52:35.828Z,6.02
2022-10-03T21:55:53.465Z,5.99
2022-10-03T21:59:07.256Z,5.90
2022-10-03T22:02:17.846Z,5.94
2022-10-03T22:05:32.006Z,5.84
2022-10-03T22:08:39.750Z,5.00
2022-10-03T22:11:48.014Z,5.88
2022-10-03T22:14:38.755Z,5.83
2022-10-03T22:17:42.272Z,5.55
2022-10-03T22:20:30.889Z,5.56
2022-10-03T22:23:31.881Z,5.61
2022-10-03T22:26:35.546Z,5.46
2022-10-03T22:29:46.734Z,5.49
2022-10-03T22:32:54.442Z,5.61
2022-10-03T22:35:55.330Z,5.56
2022-10-03T22:38:42.279Z,5.66
2022-10-03T22:41:31.100Z,5.57
2022-10-03T22:44:22.731Z,5.62
2022-10-03T22:47:32.225Z,5.57
2022-10-03T22:50:25.302Z,5.39
2022-10-03T22:53:17.365Z,5.38
2022-10-03T22:56:32.517Z,5.36
2022-10-03T22:59:30.364Z,5.33
2022-10-03T23:02:18.948Z,5.24
2022-10-03T23:05:11.898Z,5.24
2022-10-03T23:08:08.606Z,5.01
2022-10-03T23:11:16.447Z,5.20
2022-10-03T23:14:26.948Z,5.14
2022-10-03T23:17:36.393Z,5.11
2022-10-03T23:20:44.881Z,5.16
2022-10-03T23:24:05.927Z,5.06
2022-10-03T23:27:01.644Z,5.08
2022-10-03T23:30:12.835Z,5.02
2022-10-03T23:33:00.479Z,4.91
2022-10-03T23:35:47.875Z,4.80
2022-10-03T23:38:34.150Z,4.93
2022-10-03T23:41:41.068Z,4.86
2022-10-03T23:44:34.350Z,4.83
2022-10-03T23:47:26.550Z,4.86
2022-10-03T23:50:42.758Z,4.87
2022-10-03T23:53:40.112Z,4.92
2022-10-03T23:56:32.337Z,4.84
2022-10-03T23:59:27.729Z,4.85
