createdAt,value
2022-09-20T00:01:22.299Z,2.40
2022-09-20T00:03:54.496Z,2.42
2022-09-20T00:06:23.302Z,0.50
2022-09-20T00:08:50.114Z,0.40
2022-09-20T00:11:19.517Z,2.08
2022-09-20T00:13:47.436Z,0.57
2022-09-20T00:16:17.930Z,1.90
2022-09-20T00:18:48.437Z,2.30
2022-09-20T00:21:20.542Z,0.95
2022-09-20T00:23:47.017Z,1.60
2022-09-20T00:26:17.521Z,3.05
2022-09-20T00:28:44.228Z,3.50
2022-09-20T00:31:11.365Z,1.38
2022-09-20T00:33:56.416Z,2.28
2022-09-20T00:36:22.935Z,1.75
2022-09-20T00:38:49.432Z,1.75
2022-09-20T00:41:15.914Z,1.13
2022-09-20T00:43:46.486Z,1.95
2022-09-20T00:46:26.632Z,1.73
2022-09-20T00:48:57.641Z,3.05
2022-09-20T00:51:35.267Z,2.95
2022-09-20T00:54:04.566Z,1.33
2022-09-20T00:56:33.275Z,1.25
2022-09-20T00:59:08.849Z,0.90
2022-09-20T01:01:35.511Z,0.57
2022-09-20T01:04:02.665Z,0.90
2022-09-20T01:06:29.507Z,0.60
2022-09-20T01:08:58.348Z,1.63
2022-09-20T01:11:25.644Z,1.65
2022-09-20T01:13:52.171Z,2.60
2022-09-20T01:16:19.060Z,1.73
2022-09-20T01:18:46.374Z,2.42
2022-09-20T01:21:13.597Z,3.33
2022-09-20T01:23:55.002Z,1.30
2022-09-20T01:26:37.605Z,1.48
2022-09-20T01:29:23.579Z,2.10
2022-09-20T01:31:55.252Z,1.67
2022-09-20T01:34:29.774Z,1.67
2022-09-20T01:37:07.079Z,3.33
2022-09-20T01:39:55.749Z,1.17
2022-09-20T01:42:26.309Z,1.10
2022-09-20T01:45:28.919Z,1.35
2022-09-20T01:48:08.154Z,0.80
2022-09-20T01:50:54.152Z,1.33
2022-09-20T01:53:56.712Z,0.70
2022-09-20T01:56:44.351Z,0.70
2022-09-20T01:59:47.456Z,0.90
2022-09-20T02:02:47.129Z,0.70
2022-09-20T02:05:43.004Z,3.42
2022-09-20T02:08:28.128Z,0.63
2022-09-20T02:11:00.851Z,0.82
2022-09-20T02:13:38.478Z,1.03
2022-09-20T02:16:09.330Z,1.40
2022-09-20T02:18:56.780Z,1.40
2022-09-20T02:21:58.284Z,1.10
2022-09-20T02:24:33.839Z,1.58
2022-09-20T02:27:08.129Z,1.80
2022-09-20T02:30:08.929Z,1.13
2022-09-20T02:32:52.281Z,1.35
2022-09-20T02:35:26.051Z,4.03
2022-09-20T02:38:19.290Z,0.88
2022-09-20T02:41:04.700Z,1.75
2022-09-20T02:43:49.741Z,3.95
2022-09-20T02:46:37.903Z,1.85
2022-09-20T02:49:13.696Z,3.00
2022-09-20T02:51:50.012Z,1.08
2022-09-20T02:54:30.685Z,1.83
2022-09-20T02:57:04.074Z,1.60
2022-09-20T02:59:45.645Z,3.10
2022-09-20T03:02:43.893Z,2.90
2022-09-20T03:05:39.706Z,1.70
2022-09-20T03:08:47.773Z,1.52
2022-09-20T03:11:30.858Z,1.77
2022-09-20T03:14:11.691Z,3.63
2022-09-20T03:16:56.904Z,1.58
2022-09-20T03:19:55.766Z,2.65
2022-09-20T03:22:41.860Z,2.47
2022-09-20T03:25:32.605Z,2.95
2022-09-20T03:28:38.227Z,1.00
2022-09-20T03:31:45.721Z,2.97
2022-09-20T03:34:23.975Z,2.25
2022-09-20T03:37:13.702Z,3.28
2022-09-20T03:39:56.433Z,2.08
2022-09-20T03:42:27.161Z,2.30
2022-09-20T03:45:12.312Z,2.75
2022-09-20T03:48:11.399Z,3.70
2022-09-20T03:50:54.407Z,1.15
2022-09-20T03:53:40.668Z,0.90
2022-09-20T03:56:31.448Z,3.38
2022-09-20T03:59:23.006Z,5.43
2022-09-20T04:02:10.305Z,1.27
2022-09-20T04:04:45.771Z,4.60
2022-09-20T04:07:18.154Z,2.55
2022-09-20T04:10:13.745Z,1.85
2022-09-20T04:12:54.743Z,3.28
2022-09-20T04:15:51.756Z,3.30
2022-09-20T04:18:30.736Z,2.45
2022-09-20T04:21:03.922Z,1.92
2022-09-20T04:23:54.306Z,4.32
2022-09-20T04:26:26.043Z,2.55
2022-09-20T04:29:21.676Z,2.67
2022-09-20T04:32:07.556Z,3.17
2022-09-20T04:35:22.841Z,1.67
2022-09-20T04:37:49.923Z,4.82
2022-09-20T04:40:34.586Z,3.25
2022-09-20T04:43:10.091Z,2.17
2022-09-20T04:45:55.011Z,2.58
2022-09-20T04:48:32.044Z,2.83
2022-09-20T04:51:24.678Z,3.13
2022-09-20T04:54:28.758Z,2.20
2022-09-20T04:57:24.763Z,2.78
2022-09-20T05:00:04.442Z,1.98
2022-09-20T05:02:55.115Z,2.28
2022-09-20T05:05:49.217Z,2.47
2022-09-20T05:08:33.931Z,2.45
2022-09-20T05:11:30.604Z,3.17
2022-09-20T05:14:01.006Z,1.45
2022-09-20T05:16:50.741Z,2.55
2022-09-20T05:19:26.412Z,3.08
2022-09-20T05:22:26.389Z,1.20
2022-09-20T05:25:22.210Z,1.00
2022-09-20T05:28:07.525Z,1.10
2022-09-20T05:30:54.085Z,3.17
2022-09-20T05:33:32.197Z,2.47
2022-09-20T05:36:14.655Z,1.23
2022-09-20T05:38:56.401Z,1.50
2022-09-20T05:41:38.813Z,1.10
2022-09-20T05:44:47.489Z,3.45
2022-09-20T05:47:20.455Z,1.33
2022-09-20T05:49:58.895Z,3.17
2022-09-20T05:52:43.043Z,4.25
2022-09-20T05:55:28.845Z,3.65
2022-09-20T05:58:21.263Z,2.90
2022-09-20T06:01:06.881Z,2.58
2022-09-20T06:03:54.404Z,1.60
2022-09-20T06:06:45.270Z,4.75
2022-09-20T06:09:34.708Z,1.70
2022-09-20T06:12:46.408Z,2.22
2022-09-20T06:15:36.656Z,3.50
2022-09-20T06:18:16.554Z,2.25
2022-09-20T06:21:01.455Z,1.85
2022-09-20T06:23:27.980Z,2.65
2022-09-20T06:26:07.716Z,2.03
2022-09-20T06:28:38.532Z,3.15
2022-09-20T06:31:07.763Z,2.75
2022-09-20T06:33:44.869Z,2.78
2022-09-20T06:36:34.072Z,2.85
2022-09-20T06:39:52.618Z,5.63
2022-09-20T06:42:19.119Z,2.83
2022-09-20T06:44:45.550Z,3.17
2022-09-20T06:47:13.792Z,4.60
2022-09-20T06:49:44.459Z,2.67
2022-09-20T06:52:14.632Z,2.38
2022-09-20T06:54:45.578Z,2.78
2022-09-20T06:57:18.457Z,4.65
2022-09-20T06:59:45.668Z,3.00
2022-09-20T07:02:12.270Z,3.03
2022-09-20T07:04:39.026Z,4.07
2022-09-20T07:07:09.442Z,5.32
2022-09-20T07:09:36.235Z,5.50
2022-09-20T07:12:05.343Z,5.90
2022-09-20T07:14:32.041Z,6.10
2022-09-20T07:16:58.553Z,4.07
2022-09-20T07:19:25.007Z,5.00
2022-09-20T07:21:51.539Z,4.28
2022-09-20T07:24:18.014Z,6.95
2022-09-20T07:27:11.484Z,4.20
2022-09-20T07:29:37.996Z,4.20
2022-09-20T07:32:04.463Z,7.18
2022-09-20T07:34:30.910Z,6.22
2022-09-20T07:36:59.036Z,5.45
2022-09-20T07:39:26.052Z,11.10
2022-09-20T07:41:53.066Z,6.15
2022-09-20T07:44:24.404Z,7.50
2022-09-20T07:46:52.684Z,6.60
2022-09-20T07:49:19.648Z,6.32
2022-09-20T07:51:46.160Z,6.22
2022-09-20T07:54:12.710Z,3.22
2022-09-20T07:56:39.352Z,4.32
2022-09-20T07:59:06.122Z,9.13
2022-09-20T08:01:32.772Z,3.60
2022-09-20T08:03:59.531Z,5.43
2022-09-20T08:06:26.752Z,8.52
2022-09-20T08:08:53.262Z,4.45
2022-09-20T08:11:27.828Z,5.32
2022-09-20T08:14:11.055Z,4.38
2022-09-20T08:16:40.020Z,5.93
2022-09-20T08:19:06.837Z,7.57
2022-09-20T08:21:34.759Z,5.35
2022-09-20T08:24:01.472Z,6.40
2022-09-20T08:26:28.897Z,6.75
2022-09-20T08:28:57.608Z,5.05
2022-09-20T08:31:26.669Z,5.28
2022-09-20T08:33:54.248Z,4.95
2022-09-20T08:36:23.886Z,4.38
2022-09-20T08:41:47.400Z,5.05
2022-09-20T08:44:27.551Z,5.45
2022-09-20T08:47:22.448Z,3.90
2022-09-20T08:49:56.936Z,6.45
2022-09-20T08:52:36.207Z,5.07
2022-09-20T08:55:16.730Z,4.05
2022-09-20T08:57:44.584Z,5.13
2022-09-20T09:00:17.541Z,5.00
2022-09-20T09:02:44.036Z,7.05
2022-09-20T09:05:26.476Z,4.70
2022-09-20T09:07:52.935Z,5.28
2022-09-20T09:10:19.439Z,6.53
2022-09-20T09:12:48.853Z,7.60
2022-09-20T09:15:24.286Z,7.13
2022-09-20T09:17:50.734Z,3.08
2022-09-20T09:20:21.672Z,4.10
2022-09-20T09:22:58.751Z,5.13
2022-09-20T09:25:39.025Z,7.47
2022-09-20T09:28:08.454Z,5.43
2022-09-20T09:30:46.079Z,4.15
2022-09-20T09:33:28.061Z,5.15
2022-09-20T09:35:59.435Z,4.75
2022-09-20T09:38:31.646Z,4.65
2022-09-20T09:41:29.777Z,6.13
2022-09-20T09:44:09.851Z,3.88
2022-09-20T09:46:39.405Z,6.72
2022-09-20T09:49:13.767Z,4.38
2022-09-20T09:51:43.075Z,6.80
2022-09-20T09:54:17.192Z,4.38
2022-09-20T09:57:20.851Z,5.28
2022-09-20T10:00:14.502Z,5.80
2022-09-20T10:03:21.540Z,7.95
2022-09-20T10:06:19.838Z,6.82
2022-09-20T10:09:05.531Z,4.55
2022-09-20T10:12:09.458Z,4.35
2022-09-20T10:14:46.100Z,4.88
2022-09-20T10:17:29.440Z,6.85
2022-09-20T10:20:25.287Z,5.63
2022-09-20T10:23:30.029Z,3.72
2022-09-20T10:25:53.502Z,4.65
2022-09-20T10:28:31.971Z,3.50
2022-09-20T10:31:16.303Z,4.68
2022-09-20T10:33:46.403Z,5.65
2022-09-20T10:36:22.115Z,6.75
2022-09-20T10:39:01.968Z,5.15
2022-09-20T10:41:53.909Z,3.70
2022-09-20T10:44:20.616Z,2.78
2022-09-20T10:47:02.339Z,3.35
2022-09-20T10:49:46.080Z,4.35
2022-09-20T10:52:45.968Z,4.88
2022-09-20T10:55:33.443Z,2.47
2022-09-20T10:58:24.599Z,6.05
2022-09-20T11:01:02.138Z,9.38
2022-09-20T11:03:50.437Z,4.70
2022-09-20T11:06:25.979Z,6.53
2022-09-20T11:08:56.275Z,4.30
2022-09-20T11:11:26.668Z,5.35
2022-09-20T11:14:03.843Z,6.38
2022-09-20T11:16:38.242Z,3.28
2022-09-20T11:19:26.876Z,5.53
2022-09-20T11:22:02.087Z,3.60
2022-09-20T11:24:35.830Z,5.60
2022-09-20T11:27:15.365Z,3.83
2022-09-20T11:29:44.701Z,2.53
2022-09-20T11:32:16.968Z,1.80
2022-09-20T11:34:56.299Z,4.80
2022-09-20T11:37:28.274Z,2.20
2022-09-20T11:39:55.363Z,2.80
2022-09-20T11:42:28.655Z,2.15
2022-09-20T11:44:55.378Z,3.45
2022-09-20T11:47:49.906Z,3.03
2022-09-20T11:50:11.936Z,2.67
2022-09-20T11:52:57.605Z,3.60
2022-09-20T11:55:39.194Z,4.22
2022-09-20T11:58:11.719Z,4.32
2022-09-20T12:00:44.096Z,3.30
2022-09-20T12:03:36.684Z,3.08
2022-09-20T12:06:05.368Z,3.45
2022-09-20T12:08:39.242Z,3.28
2022-09-20T12:11:11.186Z,3.38
2022-09-20T12:13:40.263Z,3.22
2022-09-20T12:16:09.696Z,3.08
2022-09-20T12:18:46.027Z,3.75
2022-09-20T12:21:17.913Z,2.42
2022-09-20T12:24:00.592Z,3.67
2022-09-20T12:26:26.967Z,3.97
2022-09-20T12:28:58.717Z,3.60
2022-09-20T12:31:26.144Z,3.28
2022-09-20T12:34:18.625Z,3.00
2022-09-20T12:36:54.433Z,1.83
2022-09-20T12:39:32.285Z,3.58
2022-09-20T12:42:10.799Z,1.02
2022-09-20T12:44:49.445Z,3.17
2022-09-20T12:47:22.647Z,2.95
2022-09-20T12:50:09.746Z,3.30
2022-09-20T12:53:04.079Z,2.55
2022-09-20T12:55:56.201Z,4.28
2022-09-20T12:58:48.660Z,2.53
2022-09-20T13:01:15.102Z,2.08
2022-09-20T13:03:49.871Z,1.92
2022-09-20T13:06:17.426Z,1.42
2022-09-20T13:08:48.633Z,1.77
2022-09-20T13:11:30.417Z,2.05
2022-09-20T13:14:06.094Z,1.52
2022-09-20T13:16:52.916Z,0.57
2022-09-20T13:19:34.624Z,2.45
2022-09-20T13:22:02.567Z,5.25
2022-09-20T13:24:35.579Z,1.98
2022-09-20T13:27:06.545Z,1.40
2022-09-20T13:29:37.463Z,1.75
2022-09-20T13:32:24.200Z,1.60
2022-09-20T13:35:12.341Z,2.40
2022-09-20T13:37:44.678Z,1.35
2022-09-20T13:40:19.244Z,1.65
2022-09-20T13:42:49.741Z,1.70
2022-09-20T13:45:17.019Z,1.27
2022-09-20T13:47:44.715Z,2.60
2022-09-20T13:50:18.693Z,1.27
2022-09-20T13:52:52.311Z,1.52
2022-09-20T13:55:21.277Z,2.85
2022-09-20T13:57:48.328Z,1.80
2022-09-20T14:00:15.472Z,2.03
2022-09-20T14:02:42.053Z,1.30
2022-09-20T14:05:15.986Z,1.67
2022-09-20T14:07:45.290Z,2.80
2022-09-20T14:10:50.721Z,2.33
2022-09-20T14:13:18.306Z,1.00
2022-09-20T14:15:46.435Z,2.10
2022-09-20T14:18:22.438Z,0.95
2022-09-20T14:20:48.967Z,0.63
2022-09-20T14:23:22.472Z,0.60
2022-09-20T14:28:31.734Z,1.75
2022-09-20T14:31:16.520Z,1.13
2022-09-20T14:33:46.118Z,1.67
2022-09-20T14:36:15.422Z,1.75
2022-09-20T14:38:47.115Z,2.35
2022-09-20T14:41:13.783Z,1.63
2022-09-20T14:43:41.025Z,2.50
2022-09-20T14:46:17.081Z,3.35
2022-09-20T14:48:45.348Z,0.88
2022-09-20T14:51:25.422Z,1.20
2022-09-20T14:54:04.318Z,1.08
2022-09-20T14:56:36.579Z,1.17
2022-09-20T14:59:06.737Z,1.23
2022-09-20T15:01:34.655Z,1.73
2022-09-20T15:04:07.709Z,3.60
2022-09-20T15:06:38.905Z,2.35
2022-09-20T15:09:05.627Z,2.20
2022-09-20T15:11:33.298Z,1.77
2022-09-20T15:13:59.788Z,2.45
2022-09-20T15:16:27.509Z,2.28
2022-09-20T15:18:54.826Z,2.63
2022-09-20T15:21:21.743Z,1.98
2022-09-20T15:23:48.452Z,2.22
2022-09-20T15:26:15.271Z,2.45
2022-09-20T15:31:34.560Z,3.80
2022-09-20T15:34:01.301Z,1.45
2022-09-20T15:36:32.113Z,2.47
2022-09-20T15:39:09.850Z,1.65
2022-09-20T15:41:36.479Z,5.40
2022-09-20T15:44:04.555Z,4.40
2022-09-20T15:46:31.959Z,2.38
2022-09-20T15:49:00.757Z,1.20
2022-09-20T15:51:28.393Z,2.10
2022-09-20T15:57:05.281Z,0.82
2022-09-20T15:59:34.459Z,1.95
2022-09-20T16:02:01.260Z,1.92
2022-09-20T16:04:27.977Z,2.25
2022-09-20T16:06:54.506Z,1.35
2022-09-20T16:09:21.099Z,2.70
2022-09-20T16:11:48.240Z,1.38
2022-09-20T16:14:15.091Z,3.03
2022-09-20T16:16:47.990Z,1.45
2022-09-20T16:19:17.419Z,3.78
2022-09-20T16:25:04.654Z,1.23
2022-09-20T16:27:34.111Z,2.90
2022-09-20T16:30:02.220Z,2.45
2022-09-20T16:32:28.729Z,1.83
2022-09-20T16:34:55.223Z,2.70
2022-09-20T16:37:22.791Z,2.95
2022-09-20T16:39:49.246Z,0.70
2022-09-20T16:42:16.984Z,0.93
2022-09-20T16:44:43.441Z,1.88
2022-09-20T16:47:11.979Z,1.52
2022-09-20T16:49:38.558Z,2.63
2022-09-20T16:52:06.164Z,2.15
2022-09-20T16:54:33.723Z,1.30
2022-09-20T16:57:02.563Z,1.77
2022-09-20T16:59:29.067Z,1.92
2022-09-20T17:01:55.642Z,2.47
2022-09-20T17:04:24.197Z,1.83
2022-09-20T17:06:51.414Z,0.93
2022-09-20T17:09:17.887Z,1.77
2022-09-20T17:11:46.183Z,3.78
2022-09-20T17:14:13.428Z,1.80
2022-09-20T17:16:41.463Z,2.10
2022-09-20T17:19:12.684Z,1.88
2022-09-20T17:21:43.295Z,2.10
2022-09-20T17:24:10.857Z,1.98
2022-09-20T17:26:40.213Z,2.70
2022-09-20T17:29:09.773Z,2.88
2022-09-20T17:31:41.654Z,1.48
2022-09-20T17:34:10.054Z,2.28
2022-09-20T17:36:41.755Z,1.45
2022-09-20T17:39:12.884Z,0.70
2022-09-20T17:41:41.303Z,2.85
2022-09-20T17:44:09.836Z,1.27
2022-09-20T17:46:38.514Z,2.45
2022-09-20T17:49:08.115Z,2.05
2022-09-20T17:51:44.648Z,1.25
2022-09-20T17:54:14.543Z,2.00
2022-09-20T17:56:43.410Z,1.88
2022-09-20T17:59:10.991Z,3.10
2022-09-20T18:01:38.517Z,1.33
2022-09-20T18:04:06.338Z,1.10
2022-09-20T18:06:38.656Z,1.35
2022-09-20T18:09:07.710Z,0.95
2022-09-20T18:11:40.319Z,2.85
2022-09-20T18:14:08.286Z,2.47
2022-09-20T18:16:35.098Z,2.53
2022-09-20T18:19:01.967Z,3.08
2022-09-20T18:21:29.599Z,1.65
2022-09-20T18:23:57.107Z,2.72
2022-09-20T18:26:25.770Z,0.70
2022-09-20T18:29:00.167Z,2.30
2022-09-20T18:31:32.119Z,1.70
2022-09-20T18:34:02.449Z,0.73
2022-09-20T18:36:30.275Z,1.73
2022-09-20T18:38:58.084Z,1.23
2022-09-20T18:41:26.593Z,1.58
2022-09-20T18:43:54.558Z,1.23
2022-09-20T18:46:24.746Z,2.47
2022-09-20T18:49:05.408Z,2.45
2022-09-20T18:51:35.820Z,2.53
2022-09-20T18:56:34.535Z,1.65
2022-09-20T18:59:04.034Z,4.65
2022-09-20T19:01:55.568Z,3.38
2022-09-20T19:04:46.878Z,7.07
2022-09-20T19:07:41.335Z,5.85
2022-09-20T19:10:37.355Z,2.33
2022-09-20T19:13:42.028Z,2.13
2022-09-20T19:16:20.448Z,2.10
2022-09-20T19:19:06.230Z,3.30
2022-09-20T19:21:58.766Z,3.17
2022-09-20T19:24:50.783Z,2.65
2022-09-20T19:27:17.304Z,2.03
2022-09-20T19:29:44.000Z,2.72
2022-09-20T19:32:17.291Z,2.75
2022-09-20T19:34:44.482Z,2.38
2022-09-20T19:37:26.163Z,4.43
2022-09-20T19:40:32.841Z,2.55
2022-09-20T19:43:24.030Z,1.02
2022-09-20T19:46:20.451Z,1.33
2022-09-20T19:48:54.989Z,4.47
2022-09-20T19:51:22.322Z,1.90
2022-09-20T19:53:49.880Z,3.08
2022-09-20T19:56:27.607Z,1.70
2022-09-20T19:58:55.976Z,1.88
2022-09-20T20:01:23.819Z,1.42
2022-09-20T20:03:51.207Z,2.63
2022-09-20T20:06:33.334Z,1.90
2022-09-20T20:09:08.975Z,2.28
2022-09-20T20:11:56.406Z,2.30
2022-09-20T20:14:51.618Z,2.40
2022-09-20T20:17:46.154Z,1.38
2022-09-20T20:20:54.152Z,1.88
2022-09-20T20:23:27.856Z,2.05
2022-09-20T20:26:02.872Z,1.75
2022-09-20T20:28:30.158Z,1.27
2022-09-20T20:31:00.140Z,3.60
2022-09-20T20:33:28.958Z,1.52
2022-09-20T20:35:56.952Z,1.52
2022-09-20T20:38:26.399Z,1.83
2022-09-20T20:41:05.117Z,2.00
2022-09-20T20:43:36.326Z,1.17
2022-09-20T20:46:04.157Z,1.40
2022-09-20T20:48:30.751Z,1.88
2022-09-20T20:51:01.855Z,0.70
2022-09-20T20:53:36.252Z,0.80
2022-09-20T20:56:07.089Z,2.88
2022-09-20T20:58:34.827Z,0.80
2022-09-20T21:01:21.647Z,1.30
2022-09-20T21:03:50.002Z,0.30
2022-09-20T21:06:17.094Z,1.27
2022-09-20T21:08:48.992Z,1.33
2022-09-20T21:11:18.604Z,0.73
2022-09-20T21:13:46.990Z,3.25
2022-09-20T21:16:15.830Z,1.27
2022-09-20T21:18:43.515Z,0.52
2022-09-20T21:21:24.770Z,1.25
2022-09-20T21:23:53.059Z,1.42
2022-09-20T21:26:20.584Z,1.52
2022-09-20T21:28:52.109Z,1.15
2022-09-20T21:31:20.657Z,1.13
2022-09-20T21:33:47.300Z,0.60
2022-09-20T21:36:15.975Z,1.25
2022-09-20T21:38:43.814Z,0.63
2022-09-20T21:41:14.382Z,1.50
2022-09-20T21:43:42.761Z,0.60
2022-09-20T21:46:19.726Z,1.77
2022-09-20T21:48:47.549Z,1.88
2022-09-20T21:51:16.753Z,1.52
2022-09-20T21:53:43.314Z,1.30
2022-09-20T21:56:11.939Z,0.82
2022-09-20T21:58:41.215Z,0.98
2022-09-20T22:01:11.472Z,1.75
2022-09-20T22:03:39.127Z,2.00
2022-09-20T22:06:11.446Z,1.50
2022-09-20T22:08:39.781Z,1.90
2022-09-20T22:11:10.220Z,1.30
2022-09-20T22:16:09.535Z,1.00
2022-09-20T22:18:38.244Z,2.30
2022-09-20T22:21:08.073Z,1.40
2022-09-20T22:23:35.134Z,1.15
2022-09-20T22:26:13.194Z,0.98
2022-09-20T22:28:40.491Z,1.63
2022-09-20T22:31:14.986Z,2.67
2022-09-20T22:33:43.259Z,2.63
2022-09-20T22:36:11.023Z,3.03
2022-09-20T22:38:37.490Z,1.80
2022-09-20T22:41:03.964Z,4.38
2022-09-20T22:43:32.565Z,2.22
2022-09-20T22:46:04.520Z,0.95
2022-09-20T22:48:32.088Z,1.17
2022-09-20T22:51:18.425Z,2.17
2022-09-20T22:53:45.450Z,0.73
2022-09-20T22:56:19.203Z,1.02
2022-09-20T22:58:47.826Z,3.42
2022-09-20T23:01:25.547Z,1.40
2022-09-20T23:03:56.700Z,2.63
2022-09-20T23:06:29.146Z,0.85
2022-09-20T23:08:57.494Z,1.27
2022-09-20T23:11:24.389Z,2.15
2022-09-20T23:13:56.133Z,0.90
2022-09-20T23:16:25.181Z,1.65
2022-09-20T23:18:53.052Z,2.58
2022-09-20T23:21:19.899Z,3.45
2022-09-20T23:23:48.013Z,2.38
2022-09-20T23:26:18.496Z,1.35
2022-09-20T23:28:46.876Z,2.10
2022-09-20T23:31:17.279Z,1.73
2022-09-20T23:33:51.515Z,1.48
2022-09-20T23:36:19.063Z,1.52
2022-09-20T23:38:45.979Z,1.52
2022-09-20T23:41:13.972Z,2.20
2022-09-20T23:43:41.363Z,1.45
2022-09-20T23:46:09.555Z,1.90
2022-09-20T23:48:36.323Z,2.65
2022-09-20T23:51:04.075Z,1.42
2022-09-20T23:53:30.535Z,1.70
2022-09-20T23:55:56.973Z,2.10
2022-09-20T23:58:23.510Z,1.45
