createdAt,value
2019-01-11T00:01:52.469Z,7.88
2019-01-11T00:04:22.067Z,8.05
2019-01-11T00:06:51.385Z,8.09
2019-01-11T00:09:20.814Z,7.96
2019-01-11T00:11:50.185Z,7.96
2019-01-11T00:14:19.620Z,8.08
2019-01-11T00:16:49.009Z,7.93
2019-01-11T00:19:18.776Z,7.84
2019-01-11T00:21:48.228Z,7.95
2019-01-11T00:24:17.647Z,7.75
2019-01-11T00:26:47.060Z,7.59
2019-01-11T00:29:16.445Z,7.50
2019-01-11T00:31:45.871Z,7.54
2019-01-11T00:34:15.447Z,7.82
2019-01-11T00:36:44.861Z,8.28
2019-01-11T00:39:14.399Z,8.15
2019-01-11T00:41:43.854Z,8.17
2019-01-11T00:44:13.240Z,8.25
2019-01-11T00:46:42.577Z,8.27
2019-01-11T00:49:13.669Z,8.29
2019-01-11T00:51:43.327Z,8.36
2019-01-11T00:54:12.750Z,8.53
2019-01-11T00:56:42.138Z,8.41
2019-01-11T00:59:11.535Z,8.42
2019-01-11T01:01:40.937Z,8.21
2019-01-11T01:04:10.486Z,8.21
2019-01-11T01:06:39.838Z,8.25
2019-01-11T01:09:09.422Z,8.25
2019-01-11T01:11:39.060Z,8.27
2019-01-11T01:14:08.487Z,8.00
2019-01-11T01:16:37.854Z,7.86
2019-01-11T01:19:07.515Z,8.11
2019-01-11T01:21:36.945Z,8.30
2019-01-11T01:24:06.477Z,8.35
2019-01-11T01:26:35.995Z,8.20
2019-01-11T01:29:05.429Z,7.95
2019-01-11T01:31:34.892Z,7.76
2019-01-11T01:34:04.302Z,7.68
2019-01-11T01:36:33.713Z,7.78
2019-01-11T01:39:03.921Z,7.86
2019-01-11T01:41:33.390Z,8.00
2019-01-11T01:44:02.827Z,7.80
2019-01-11T01:46:32.249Z,7.74
2019-01-11T01:49:01.712Z,7.84
2019-01-11T01:51:31.149Z,7.94
2019-01-11T01:54:00.558Z,7.76
2019-01-11T01:56:29.952Z,7.81
2019-01-11T01:58:59.350Z,7.61
2019-01-11T02:01:28.811Z,7.63
2019-01-11T02:03:58.162Z,7.50
2019-01-11T02:06:27.637Z,7.44
2019-01-11T02:08:57.040Z,7.58
2019-01-11T02:11:26.443Z,7.51
2019-01-11T02:13:55.806Z,7.65
2019-01-11T02:16:25.183Z,7.69
2019-01-11T02:18:55.379Z,7.70
2019-01-11T02:21:24.712Z,7.92
2019-01-11T02:23:54.091Z,7.69
2019-01-11T02:26:23.514Z,7.68
2019-01-11T02:28:52.880Z,7.81
2019-01-11T02:31:22.217Z,7.63
2019-01-11T02:33:51.702Z,7.57
2019-01-11T02:36:21.127Z,7.47
2019-01-11T02:38:50.535Z,7.57
2019-01-11T02:41:19.907Z,7.62
2019-01-11T02:43:49.302Z,7.57
2019-01-11T02:46:18.638Z,7.66
2019-01-11T02:48:48.016Z,7.62
2019-01-11T02:51:17.402Z,7.83
2019-01-11T02:53:46.782Z,7.95
2019-01-11T02:56:16.158Z,8.14
2019-01-11T02:58:45.524Z,8.22
2019-01-11T03:01:14.945Z,8.00
2019-01-11T03:03:44.544Z,7.95
2019-01-11T03:06:14.043Z,7.72
2019-01-11T03:08:43.494Z,7.63
2019-01-11T03:11:12.858Z,7.76
2019-01-11T03:13:42.367Z,7.90
2019-01-11T03:16:11.708Z,7.97
2019-01-11T03:18:41.171Z,7.70
2019-01-11T03:21:10.539Z,7.69
2019-01-11T03:23:39.877Z,7.74
2019-01-11T03:26:09.238Z,7.77
2019-01-11T03:28:38.750Z,7.64
2019-01-11T03:31:22.266Z,7.65
2019-01-11T03:33:51.608Z,7.94
2019-01-11T03:36:21.038Z,7.68
2019-01-11T03:38:50.399Z,7.61
2019-01-11T03:41:19.766Z,7.52
2019-01-11T03:43:49.122Z,7.35
2019-01-11T03:46:18.528Z,7.37
2019-01-11T03:48:47.904Z,7.34
2019-01-11T03:51:17.337Z,7.51
2019-01-11T03:53:46.850Z,7.47
2019-01-11T03:56:16.283Z,7.37
2019-01-11T03:58:45.634Z,7.41
2019-01-11T04:01:14.979Z,7.39
2019-01-11T04:03:44.319Z,7.43
2019-01-11T04:06:13.757Z,7.43
2019-01-11T04:08:43.150Z,7.53
2019-01-11T04:11:12.593Z,7.27
2019-01-11T04:13:41.968Z,7.19
2019-01-11T04:16:11.392Z,7.23
2019-01-11T04:19:02.999Z,7.31
2019-01-11T04:21:32.393Z,7.57
2019-01-11T04:24:01.791Z,7.66
2019-01-11T04:26:31.202Z,7.52
2019-01-11T04:29:00.608Z,7.58
2019-01-11T04:31:29.975Z,7.45
2019-01-11T04:33:59.380Z,7.34
2019-01-11T04:36:28.818Z,7.26
2019-01-11T04:38:58.289Z,7.14
2019-01-11T04:41:27.727Z,7.12
2019-01-11T04:43:57.083Z,7.15
2019-01-11T04:46:26.481Z,7.13
2019-01-11T04:48:56.312Z,7.12
2019-01-11T04:51:25.813Z,7.03
2019-01-11T04:53:55.163Z,7.13
2019-01-11T04:56:24.576Z,7.10
2019-01-11T04:58:54.024Z,7.04
2019-01-11T05:01:23.339Z,6.99
2019-01-11T05:03:52.676Z,7.08
2019-01-11T05:06:22.164Z,7.04
2019-01-11T05:08:51.533Z,7.05
2019-01-11T05:11:20.897Z,7.05
2019-01-11T05:13:53.789Z,7.00
2019-01-11T05:16:23.243Z,6.92
2019-01-11T05:18:52.931Z,7.03
2019-01-11T05:21:22.355Z,7.02
2019-01-11T05:23:51.755Z,6.84
2019-01-11T05:26:21.193Z,6.91
2019-01-11T05:28:50.612Z,6.89
2019-01-11T05:31:19.952Z,6.88
2019-01-11T05:33:49.319Z,6.84
2019-01-11T05:36:18.778Z,6.82
2019-01-11T05:38:48.110Z,6.84
2019-01-11T05:41:17.510Z,6.88
2019-01-11T05:43:46.917Z,6.95
2019-01-11T05:46:16.347Z,6.82
2019-01-11T05:48:45.692Z,6.92
2019-01-11T05:51:15.051Z,6.74
2019-01-11T05:53:44.607Z,6.81
2019-01-11T05:56:16.427Z,6.94
2019-01-11T05:58:58.361Z,6.98
2019-01-11T06:01:27.710Z,7.06
2019-01-11T06:03:57.812Z,7.01
2019-01-11T06:06:31.091Z,6.98
2019-01-11T06:09:00.485Z,7.00
2019-01-11T06:11:29.939Z,6.91
2019-01-11T06:13:59.271Z,6.96
2019-01-11T06:16:28.661Z,6.85
2019-01-11T06:18:58.034Z,6.90
2019-01-11T06:21:27.502Z,6.81
2019-01-11T06:23:56.864Z,6.80
2019-01-11T06:26:26.979Z,6.79
2019-01-11T06:28:56.337Z,6.76
2019-01-11T06:31:25.741Z,6.72
2019-01-11T06:33:55.086Z,6.66
2019-01-11T06:36:24.560Z,6.72
2019-01-11T06:38:53.939Z,6.87
2019-01-11T06:41:25.073Z,7.18
2019-01-11T06:43:54.494Z,7.07
2019-01-11T06:46:23.863Z,6.95
2019-01-11T06:48:53.350Z,7.00
2019-01-11T06:51:22.718Z,7.62
2019-01-11T06:53:52.129Z,7.48
2019-01-11T06:56:21.615Z,7.25
2019-01-11T06:58:51.020Z,7.25
2019-01-11T07:01:21.135Z,7.38
2019-01-11T07:03:50.456Z,7.20
2019-01-11T07:06:19.841Z,7.14
2019-01-11T07:08:49.278Z,7.07
2019-01-11T07:11:18.592Z,7.01
2019-01-11T07:13:47.948Z,6.95
2019-01-11T07:16:17.326Z,6.90
2019-01-11T07:18:46.763Z,6.91
2019-01-11T07:21:16.072Z,6.92
2019-01-11T07:23:45.435Z,6.70
2019-01-11T07:26:14.798Z,6.89
2019-01-11T07:28:44.159Z,6.74
2019-01-11T07:31:15.345Z,6.51
2019-01-11T07:33:44.952Z,6.66
2019-01-11T07:36:22.903Z,6.65
2019-01-11T07:38:52.396Z,6.64
2019-01-11T07:41:21.806Z,6.64
2019-01-11T07:43:51.244Z,6.75
2019-01-11T07:46:20.629Z,6.71
2019-01-11T07:48:50.036Z,6.77
2019-01-11T07:51:19.487Z,6.59
2019-01-11T07:53:49.024Z,6.61
2019-01-11T07:56:18.347Z,6.63
2019-01-11T07:58:47.753Z,6.68
2019-01-11T08:01:17.148Z,6.62
2019-01-11T08:03:46.727Z,6.63
2019-01-11T08:06:16.087Z,6.66
2019-01-11T08:08:45.507Z,6.58
2019-01-11T08:11:14.865Z,6.32
2019-01-11T08:13:44.284Z,6.57
2019-01-11T08:16:13.647Z,6.55
2019-01-11T08:18:43.004Z,6.41
2019-01-11T08:21:13.013Z,6.26
2019-01-11T08:23:42.545Z,6.36
2019-01-11T08:26:11.990Z,6.37
2019-01-11T08:28:41.381Z,5.92
2019-01-11T08:31:10.741Z,5.97
2019-01-11T08:33:40.111Z,6.27
2019-01-11T08:36:09.494Z,6.41
2019-01-11T08:38:38.951Z,6.44
2019-01-11T08:41:08.324Z,6.17
2019-01-11T08:43:37.804Z,6.25
2019-01-11T08:46:07.235Z,6.31
2019-01-11T08:48:36.697Z,6.41
2019-01-11T08:51:06.645Z,6.46
2019-01-11T08:53:36.019Z,6.28
2019-01-11T08:56:08.508Z,6.39
2019-01-11T08:58:39.356Z,6.19
2019-01-11T09:01:08.801Z,6.37
2019-01-11T09:03:38.247Z,6.34
2019-01-11T09:06:07.665Z,6.36
2019-01-11T09:08:36.470Z,6.37
2019-01-11T09:11:06.158Z,6.32
2019-01-11T09:13:35.508Z,6.24
2019-01-11T09:16:05.381Z,6.24
2019-01-11T09:18:42.362Z,6.34
2019-01-11T09:21:11.743Z,6.64
2019-01-11T09:23:42.140Z,6.43
2019-01-11T09:26:11.588Z,6.55
2019-01-11T09:28:41.932Z,6.46
2019-01-11T09:31:12.019Z,6.17
2019-01-11T09:33:41.380Z,6.44
2019-01-11T09:36:10.776Z,6.66
2019-01-11T09:38:40.185Z,6.42
2019-01-11T09:41:09.734Z,6.34
2019-01-11T09:43:39.169Z,6.26
2019-01-11T09:46:08.697Z,6.16
2019-01-11T09:48:38.132Z,6.48
2019-01-11T09:51:07.874Z,6.42
2019-01-11T09:53:37.291Z,6.16
2019-01-11T09:56:06.673Z,6.41
2019-01-11T09:58:36.102Z,6.56
2019-01-11T10:01:05.555Z,6.36
2019-01-11T10:03:34.966Z,6.15
2019-01-11T10:06:05.972Z,6.29
2019-01-11T10:08:35.514Z,6.30
2019-01-11T10:11:04.949Z,6.31
2019-01-11T10:13:34.364Z,6.28
2019-01-11T10:16:03.967Z,6.49
2019-01-11T10:18:33.306Z,6.35
2019-01-11T10:21:02.688Z,6.54
2019-01-11T10:23:32.248Z,6.04
2019-01-11T10:26:01.671Z,6.37
2019-01-11T10:28:31.023Z,6.50
2019-01-11T10:31:00.819Z,6.49
2019-01-11T10:33:35.960Z,6.30
2019-01-11T10:36:01.339Z,6.31
2019-01-11T10:38:30.741Z,6.43
2019-01-11T10:41:00.113Z,6.55
2019-01-11T10:43:29.453Z,6.38
2019-01-11T10:46:00.013Z,6.26
2019-01-11T10:48:29.465Z,6.48
2019-01-11T10:50:58.922Z,6.44
2019-01-11T10:53:28.358Z,6.53
2019-01-11T10:55:57.731Z,6.39
2019-01-11T10:58:27.091Z,5.93
2019-01-11T11:00:56.531Z,6.28
2019-01-11T11:03:25.868Z,6.36
2019-01-11T11:05:55.239Z,6.65
2019-01-11T11:08:24.692Z,6.67
2019-01-11T11:10:54.058Z,6.43
2019-01-11T11:13:23.461Z,6.33
2019-01-11T11:15:54.582Z,6.34
2019-01-11T11:18:23.984Z,6.30
2019-01-11T11:20:53.410Z,6.34
2019-01-11T11:23:22.796Z,6.46
2019-01-11T11:25:52.154Z,6.53
2019-01-11T11:28:21.658Z,6.11
2019-01-11T11:30:51.148Z,5.75
2019-01-11T11:33:20.954Z,6.30
2019-01-11T11:35:50.334Z,6.57
2019-01-11T11:38:19.698Z,6.16
2019-01-11T11:40:49.224Z,6.39
2019-01-11T11:43:18.591Z,6.48
2019-01-11T11:45:48.053Z,6.06
2019-01-11T11:48:17.433Z,6.13
2019-01-11T11:50:47.054Z,5.78
2019-01-11T11:53:16.838Z,6.15
2019-01-11T11:55:46.564Z,6.34
2019-01-11T11:58:16.417Z,6.13
2019-01-11T12:00:45.849Z,6.13
2019-01-11T12:03:15.381Z,6.37
2019-01-11T12:05:44.821Z,6.52
2019-01-11T12:08:14.325Z,6.52
2019-01-11T12:10:43.795Z,6.98
2019-01-11T12:13:13.303Z,6.78
2019-01-11T12:15:42.649Z,6.75
2019-01-11T12:18:12.038Z,6.56
2019-01-11T12:20:41.897Z,6.59
2019-01-11T12:23:11.428Z,6.24
2019-01-11T12:25:40.800Z,5.83
2019-01-11T12:28:10.284Z,6.16
2019-01-11T12:30:39.957Z,6.09
2019-01-11T12:33:09.600Z,6.38
2019-01-11T12:35:38.993Z,6.29
2019-01-11T12:38:13.712Z,6.40
2019-01-11T12:40:39.651Z,6.58
2019-01-11T12:43:09.076Z,6.55
2019-01-11T12:45:38.521Z,6.37
2019-01-11T12:48:07.945Z,6.08
2019-01-11T12:50:37.384Z,6.31
2019-01-11T12:53:06.847Z,6.43
2019-01-11T12:55:36.258Z,6.53
2019-01-11T12:58:05.757Z,6.38
2019-01-11T13:00:35.324Z,6.44
2019-01-11T13:03:04.982Z,6.27
2019-01-11T13:05:34.679Z,6.20
2019-01-11T13:08:04.111Z,6.29
2019-01-11T13:10:33.512Z,6.40
2019-01-11T13:13:02.901Z,6.41
2019-01-11T13:15:32.282Z,6.65
2019-01-11T13:18:01.906Z,6.50
2019-01-11T13:20:31.408Z,6.32
2019-01-11T13:23:00.837Z,6.45
2019-01-11T13:25:32.346Z,6.43
2019-01-11T13:28:01.320Z,6.44
2019-01-11T13:30:30.729Z,6.61
2019-01-11T13:33:00.121Z,6.63
2019-01-11T13:35:29.685Z,6.60
2019-01-11T13:37:59.204Z,6.58
2019-01-11T13:40:28.544Z,6.46
2019-01-11T13:42:57.933Z,6.29
2019-01-11T13:45:27.367Z,6.42
2019-01-11T13:47:56.813Z,6.42
2019-01-11T13:50:39.895Z,6.40
2019-01-11T13:53:13.771Z,6.46
2019-01-11T13:55:43.294Z,6.12
2019-01-11T13:58:12.719Z,6.20
2019-01-11T14:00:42.145Z,5.93
2019-01-11T14:03:11.575Z,5.86
2019-01-11T14:05:41.057Z,6.00
2019-01-11T14:08:10.420Z,6.33
2019-01-11T14:10:39.905Z,6.47
2019-01-11T14:13:09.345Z,6.44
2019-01-11T14:15:38.770Z,6.37
2019-01-11T14:18:08.233Z,6.50
2019-01-11T14:20:37.683Z,6.28
2019-01-11T14:23:07.151Z,6.63
2019-01-11T14:25:36.624Z,6.48
2019-01-11T14:28:06.265Z,6.54
2019-01-11T14:30:35.796Z,6.39
2019-01-11T14:33:05.382Z,6.35
2019-01-11T14:35:34.769Z,6.49
2019-01-11T14:38:05.874Z,6.50
2019-01-11T14:40:35.357Z,6.43
2019-01-11T14:43:04.760Z,6.42
2019-01-11T14:45:34.135Z,6.74
2019-01-11T14:48:03.711Z,6.53
2019-01-11T14:50:33.146Z,6.53
2019-01-11T14:53:02.613Z,6.49
2019-01-11T14:55:31.959Z,6.48
2019-01-11T14:58:01.373Z,6.54
2019-01-11T15:00:30.844Z,6.67
2019-01-11T15:03:00.498Z,6.58
2019-01-11T15:05:29.952Z,6.54
2019-01-11T15:07:59.437Z,6.42
2019-01-11T15:10:28.826Z,6.13
2019-01-11T15:12:58.317Z,6.43
2019-01-11T15:15:27.701Z,6.31
2019-01-11T15:17:57.084Z,6.20
2019-01-11T15:20:26.473Z,5.96
2019-01-11T15:22:55.997Z,5.81
2019-01-11T15:25:25.400Z,6.11
2019-01-11T15:27:54.871Z,6.11
2019-01-11T15:30:24.188Z,6.32
2019-01-11T15:32:53.643Z,6.31
2019-01-11T15:35:23.141Z,6.04
2019-01-11T15:37:52.598Z,6.22
2019-01-11T15:40:27.162Z,6.31
2019-01-11T15:42:56.622Z,6.36
2019-01-11T15:45:26.168Z,6.05
2019-01-11T15:47:56.337Z,6.13
2019-01-11T15:51:02.332Z,6.26
2019-01-11T15:53:36.273Z,6.11
2019-01-11T15:56:08.087Z,6.22
2019-01-11T15:58:37.524Z,6.14
2019-01-11T16:01:06.960Z,6.22
2019-01-11T16:03:36.301Z,6.34
2019-01-11T16:06:42.927Z,6.35
2019-01-11T16:10:04.305Z,6.37
2019-01-11T16:12:36.083Z,5.90
2019-01-11T16:15:42.204Z,6.15
2019-01-11T16:18:16.249Z,6.33
2019-01-11T16:20:45.723Z,6.23
2019-01-11T16:23:15.159Z,6.21
2019-01-11T16:25:44.614Z,6.11
2019-01-11T16:28:14.248Z,6.43
2019-01-11T16:30:43.672Z,6.14
2019-01-11T16:33:13.072Z,6.02
2019-01-11T16:35:42.420Z,6.17
2019-01-11T16:38:12.080Z,6.04
2019-01-11T16:40:41.431Z,6.40
2019-01-11T16:43:10.774Z,6.31
2019-01-11T16:45:40.171Z,6.00
2019-01-11T16:48:09.550Z,6.00
2019-01-11T16:50:38.869Z,6.04
2019-01-11T16:53:08.295Z,6.14
2019-01-11T16:55:37.723Z,5.97
2019-01-11T16:58:07.149Z,6.20
2019-01-11T17:00:36.607Z,6.21
2019-01-11T17:03:06.105Z,6.06
2019-01-11T17:05:35.618Z,6.18
2019-01-11T17:08:05.325Z,6.09
2019-01-11T17:10:34.714Z,6.17
2019-01-11T17:13:04.032Z,6.23
2019-01-11T17:15:33.449Z,6.19
2019-01-11T17:18:02.798Z,5.55
2019-01-11T17:20:32.793Z,5.75
2019-01-11T17:23:02.110Z,5.96
2019-01-11T17:25:31.469Z,5.91
2019-01-11T17:28:01.110Z,5.81
2019-01-11T17:30:30.511Z,5.85
2019-01-11T17:32:59.981Z,5.52
2019-01-11T17:35:29.433Z,5.78
2019-01-11T17:37:58.875Z,5.65
2019-01-11T17:40:28.239Z,5.42
2019-01-11T17:42:57.576Z,5.38
2019-01-11T17:45:27.020Z,5.68
2019-01-11T17:47:56.431Z,5.39
2019-01-11T17:50:25.872Z,5.53
2019-01-11T17:52:59.760Z,5.81
2019-01-11T17:55:26.433Z,5.82
2019-01-11T17:57:55.772Z,5.57
2019-01-11T18:00:25.524Z,5.63
2019-01-11T18:02:54.937Z,5.56
2019-01-11T18:05:24.492Z,5.72
2019-01-11T18:07:53.859Z,5.57
2019-01-11T18:10:23.408Z,5.55
2019-01-11T18:12:52.788Z,5.83
2019-01-11T18:15:22.731Z,5.41
2019-01-11T18:17:52.156Z,5.24
2019-01-11T18:20:24.015Z,5.31
2019-01-11T18:22:53.544Z,5.01
2019-01-11T18:25:23.118Z,5.25
2019-01-11T18:27:52.520Z,5.12
2019-01-11T18:30:21.950Z,5.17
2019-01-11T18:32:51.349Z,5.40
2019-01-11T18:35:20.764Z,5.40
2019-01-11T18:37:50.229Z,5.54
2019-01-11T18:40:21.805Z,5.56
2019-01-11T18:42:51.296Z,5.44
2019-01-11T18:45:20.922Z,4.99
2019-01-11T18:47:50.377Z,5.62
2019-01-11T18:50:21.515Z,5.73
2019-01-11T18:52:51.233Z,5.61
2019-01-11T18:55:20.720Z,5.51
2019-01-11T18:57:50.190Z,5.41
2019-01-11T19:00:21.343Z,5.57
2019-01-11T19:02:50.719Z,5.07
2019-01-11T19:05:20.238Z,5.18
2019-01-11T19:07:49.757Z,4.99
2019-01-11T19:10:19.825Z,4.78
2019-01-11T19:12:49.231Z,5.28
2019-01-11T19:15:21.124Z,5.16
2019-01-11T19:17:50.585Z,5.25
2019-01-11T19:20:22.271Z,5.21
2019-01-11T19:22:51.922Z,5.35
2019-01-11T19:25:21.412Z,4.95
2019-01-11T19:27:51.163Z,5.45
2019-01-11T19:30:22.413Z,5.39
2019-01-11T19:32:51.784Z,5.06
2019-01-11T19:35:21.148Z,5.76
2019-01-11T19:37:50.719Z,5.07
2019-01-11T19:40:20.192Z,5.28
2019-01-11T19:42:49.670Z,5.43
2019-01-11T19:45:19.106Z,5.45
2019-01-11T19:47:48.590Z,5.37
2019-01-11T19:50:22.851Z,5.34
2019-01-11T19:52:52.339Z,5.01
2019-01-11T19:55:21.865Z,5.00
2019-01-11T19:57:51.306Z,4.95
2019-01-11T20:00:28.303Z,5.52
2019-01-11T20:02:57.886Z,5.62
2019-01-11T20:05:27.583Z,5.35
2019-01-11T20:07:57.091Z,5.54
2019-01-11T20:10:29.028Z,5.77
2019-01-11T20:12:58.479Z,5.07
2019-01-11T20:15:27.978Z,4.81
2019-01-11T20:17:57.397Z,5.26
2019-01-11T20:20:26.817Z,5.20
2019-01-11T20:23:02.197Z,5.47
2019-01-11T20:25:27.974Z,5.21
2019-01-11T20:27:57.342Z,5.26
2019-01-11T20:30:27.707Z,5.03
2019-01-11T20:32:57.100Z,5.09
2019-01-11T20:35:26.464Z,5.11
2019-01-11T20:37:55.941Z,5.22
2019-01-11T20:40:25.586Z,5.19
2019-01-11T20:42:55.053Z,4.90
2019-01-11T20:45:24.598Z,4.98
2019-01-11T20:47:54.020Z,5.38
2019-01-11T20:50:25.244Z,5.11
2019-01-11T20:52:55.173Z,5.64
2019-01-11T20:55:24.683Z,5.60
2019-01-11T20:57:54.442Z,5.62
2019-01-11T21:00:35.224Z,4.98
2019-01-11T21:03:06.732Z,5.29
2019-01-11T21:05:36.285Z,5.15
2019-01-11T21:08:05.974Z,5.33
2019-01-11T21:10:35.463Z,5.29
2019-01-11T21:13:05.303Z,4.64
2019-01-11T21:15:34.693Z,5.33
2019-01-11T21:18:04.949Z,5.34
2019-01-11T21:20:34.486Z,5.03
2019-01-11T21:23:04.108Z,4.87
2019-01-11T21:25:33.507Z,5.14
2019-01-11T21:28:02.885Z,4.94
2019-01-11T21:30:32.464Z,5.28
2019-01-11T21:33:01.994Z,5.44
2019-01-11T21:35:31.482Z,5.39
2019-01-11T21:38:01.064Z,5.24
2019-01-11T21:40:30.555Z,5.56
2019-01-11T21:42:59.998Z,5.50
2019-01-11T21:45:29.377Z,4.70
2019-01-11T21:47:58.898Z,5.05
2019-01-11T21:50:32.319Z,5.29
2019-01-11T21:53:01.726Z,5.49
2019-01-11T21:55:31.200Z,5.34
2019-01-11T21:58:00.665Z,5.40
2019-01-11T22:00:50.870Z,5.31
2019-01-11T22:03:21.715Z,5.36
2019-01-11T22:05:51.145Z,5.24
2019-01-11T22:08:20.594Z,5.00
2019-01-11T22:10:50.027Z,5.19
2019-01-11T22:13:19.384Z,5.25
2019-01-11T22:15:48.777Z,5.43
2019-01-11T22:18:18.188Z,5.57
2019-01-11T22:20:47.589Z,5.44
2019-01-11T22:23:23.634Z,5.15
2019-01-11T22:25:48.018Z,5.11
2019-01-11T22:28:17.460Z,5.25
2019-01-11T22:30:47.073Z,5.26
2019-01-11T22:33:16.506Z,5.12
2019-01-11T22:35:46.351Z,5.25
2019-01-11T22:38:15.697Z,5.31
2019-01-11T22:40:45.101Z,5.31
2019-01-11T22:43:14.457Z,5.31
2019-01-11T22:45:43.831Z,5.16
2019-01-11T22:48:13.265Z,5.67
2019-01-11T22:50:42.991Z,5.26
2019-01-11T22:53:12.273Z,5.55
2019-01-11T22:55:41.722Z,5.54
2019-01-11T22:58:11.060Z,5.26
2019-01-11T23:01:02.291Z,5.39
2019-01-11T23:03:41.159Z,5.54
2019-01-11T23:06:17.791Z,5.65
2019-01-11T23:08:47.179Z,5.59
2019-01-11T23:12:00.986Z,5.72
2019-01-11T23:14:30.403Z,5.73
2019-01-11T23:17:15.834Z,5.51
2019-01-11T23:19:45.271Z,5.17
2019-01-11T23:22:14.765Z,5.21
2019-01-11T23:24:44.229Z,5.56
2019-01-11T23:27:13.571Z,5.57
2019-01-11T23:29:42.916Z,5.45
2019-01-11T23:32:12.340Z,5.59
2019-01-11T23:34:41.951Z,5.63
2019-01-11T23:37:11.392Z,5.53
2019-01-11T23:39:40.754Z,5.21
2019-01-11T23:42:10.201Z,5.69
2019-01-11T23:44:39.556Z,5.56
2019-01-11T23:47:08.919Z,4.63
2019-01-11T23:49:38.257Z,5.03
2019-01-11T23:52:07.637Z,5.59
2019-01-11T23:54:36.999Z,5.13
2019-01-11T23:57:06.428Z,4.92
2019-01-11T23:59:35.774Z,5.07
