createdAt,value
2022-07-26T00:01:22.777Z,8.63
2022-07-26T00:03:52.191Z,11.32
2022-07-26T00:06:20.922Z,8.13
2022-07-26T00:08:50.138Z,7.75
2022-07-26T00:11:20.634Z,8.18
2022-07-26T00:13:55.370Z,7.15
2022-07-26T00:16:23.860Z,7.20
2022-07-26T00:18:52.280Z,8.45
2022-07-26T00:21:20.659Z,5.22
2022-07-26T00:23:49.089Z,9.05
2022-07-26T00:26:17.716Z,8.32
2022-07-26T00:28:47.533Z,7.80
2022-07-26T00:31:16.195Z,9.05
2022-07-26T00:33:44.612Z,9.73
2022-07-26T00:36:13.054Z,7.38
2022-07-26T00:38:41.993Z,6.82
2022-07-26T00:41:10.613Z,8.40
2022-07-26T00:43:39.096Z,9.13
2022-07-26T00:46:09.019Z,8.60
2022-07-26T00:48:37.641Z,7.07
2022-07-26T00:51:06.068Z,10.32
2022-07-26T00:53:34.463Z,6.43
2022-07-26T00:56:02.874Z,7.13
2022-07-26T00:58:31.175Z,6.05
2022-07-26T01:00:59.587Z,9.80
2022-07-26T01:03:39.432Z,7.70
2022-07-26T01:06:08.848Z,10.50
2022-07-26T01:08:37.239Z,9.05
2022-07-26T01:11:05.601Z,8.20
2022-07-26T01:13:35.566Z,9.82
2022-07-26T01:16:04.602Z,7.88
2022-07-26T01:18:34.544Z,11.20
2022-07-26T01:21:13.475Z,8.07
2022-07-26T01:23:44.581Z,9.02
2022-07-26T01:26:13.831Z,8.80
2022-07-26T01:28:44.958Z,8.60
2022-07-26T01:31:13.448Z,7.57
2022-07-26T01:33:41.986Z,8.13
2022-07-26T01:36:12.739Z,10.13
2022-07-26T01:38:41.534Z,10.70
2022-07-26T01:41:11.314Z,7.75
2022-07-26T01:43:40.171Z,8.00
2022-07-26T01:46:09.977Z,12.00
2022-07-26T01:48:38.574Z,10.30
2022-07-26T01:51:07.167Z,7.78
2022-07-26T01:53:35.781Z,6.75
2022-07-26T01:56:04.157Z,6.20
2022-07-26T01:58:33.936Z,8.18
2022-07-26T02:01:02.236Z,7.10
2022-07-26T02:03:30.632Z,8.35
2022-07-26T02:05:59.020Z,6.82
2022-07-26T02:08:27.890Z,6.93
2022-07-26T02:11:03.686Z,8.93
2022-07-26T02:13:35.877Z,8.27
2022-07-26T02:16:06.041Z,8.80
2022-07-26T02:18:34.604Z,8.50
2022-07-26T02:21:03.657Z,7.47
2022-07-26T02:23:32.143Z,10.18
2022-07-26T02:26:01.073Z,8.07
2022-07-26T02:28:29.969Z,8.13
2022-07-26T02:30:59.802Z,6.72
2022-07-26T02:33:28.481Z,7.95
2022-07-26T02:35:56.837Z,9.63
2022-07-26T02:38:25.368Z,13.98
2022-07-26T02:40:53.960Z,8.38
2022-07-26T02:43:22.364Z,6.53
2022-07-26T02:46:00.806Z,8.32
2022-07-26T02:48:32.886Z,7.85
2022-07-26T02:51:01.799Z,9.20
2022-07-26T02:53:30.314Z,6.60
2022-07-26T02:55:58.714Z,8.88
2022-07-26T02:58:28.113Z,6.72
2022-07-26T03:00:56.542Z,9.02
2022-07-26T03:03:24.975Z,9.63
2022-07-26T03:05:54.869Z,8.20
2022-07-26T03:08:23.419Z,10.45
2022-07-26T03:10:51.967Z,8.90
2022-07-26T03:13:20.374Z,8.00
2022-07-26T03:15:48.830Z,11.23
2022-07-26T03:18:17.298Z,8.30
2022-07-26T03:20:45.825Z,9.35
2022-07-26T03:23:15.610Z,14.63
2022-07-26T03:25:44.092Z,7.65
2022-07-26T03:28:17.451Z,7.82
2022-07-26T03:30:47.918Z,11.30
2022-07-26T03:33:16.498Z,9.05
2022-07-26T03:35:44.842Z,8.93
2022-07-26T03:38:14.633Z,11.55
2022-07-26T03:40:43.057Z,8.60
2022-07-26T03:43:11.448Z,8.85
2022-07-26T03:45:39.965Z,10.18
2022-07-26T03:48:08.801Z,9.48
2022-07-26T03:50:37.233Z,9.38
2022-07-26T03:53:06.112Z,9.50
2022-07-26T03:55:53.433Z,10.15
2022-07-26T03:58:21.964Z,10.82
2022-07-26T04:00:50.437Z,10.43
2022-07-26T04:03:18.821Z,9.85
2022-07-26T04:05:48.857Z,7.95
2022-07-26T04:08:17.703Z,10.57
2022-07-26T04:10:51.326Z,8.75
2022-07-26T04:13:20.152Z,7.47
2022-07-26T04:15:48.650Z,10.98
2022-07-26T04:18:17.947Z,9.30
2022-07-26T04:20:46.470Z,8.57
2022-07-26T04:23:15.218Z,9.82
2022-07-26T04:25:43.647Z,11.55
2022-07-26T04:28:14.107Z,9.90
2022-07-26T04:30:43.271Z,6.97
2022-07-26T04:33:11.784Z,9.77
2022-07-26T04:35:40.299Z,8.20
2022-07-26T04:38:08.734Z,8.60
2022-07-26T04:40:40.608Z,10.55
2022-07-26T04:43:15.787Z,8.38
2022-07-26T04:45:46.532Z,8.30
2022-07-26T04:48:15.639Z,10.50
2022-07-26T04:50:44.376Z,7.95
2022-07-26T04:53:13.005Z,10.30
2022-07-26T04:55:42.424Z,7.85
2022-07-26T04:58:11.561Z,8.98
2022-07-26T05:01:08.973Z,8.60
2022-07-26T05:03:29.975Z,10.18
2022-07-26T05:05:58.391Z,8.65
2022-07-26T05:08:26.788Z,7.43
2022-07-26T05:10:56.085Z,10.27
2022-07-26T05:13:29.966Z,7.32
2022-07-26T05:15:59.703Z,12.45
2022-07-26T05:18:31.930Z,11.45
2022-07-26T05:21:14.887Z,10.65
2022-07-26T05:23:45.832Z,10.18
2022-07-26T05:26:14.450Z,8.55
2022-07-26T05:28:43.101Z,9.13
2022-07-26T05:31:11.649Z,12.40
2022-07-26T05:33:41.678Z,12.23
2022-07-26T05:36:10.549Z,11.77
2022-07-26T05:38:39.468Z,8.38
2022-07-26T05:41:08.172Z,8.48
2022-07-26T05:43:41.160Z,8.15
2022-07-26T05:46:10.848Z,10.10
2022-07-26T05:48:41.004Z,9.55
2022-07-26T05:51:09.892Z,7.20
2022-07-26T05:53:39.201Z,8.75
2022-07-26T05:56:08.385Z,10.40
2022-07-26T05:58:37.505Z,11.45
2022-07-26T06:01:06.005Z,13.20
2022-07-26T06:03:34.461Z,9.00
2022-07-26T06:06:04.386Z,12.07
2022-07-26T06:08:33.333Z,19.73
2022-07-26T06:11:01.896Z,14.27
2022-07-26T06:13:30.303Z,7.80
2022-07-26T06:15:58.725Z,11.63
2022-07-26T06:18:27.138Z,11.77
2022-07-26T06:20:55.938Z,13.45
2022-07-26T06:23:34.579Z,9.70
2022-07-26T06:26:03.909Z,12.65
2022-07-26T06:28:32.787Z,13.27
2022-07-26T06:31:01.257Z,8.50
2022-07-26T06:33:29.685Z,12.18
2022-07-26T06:35:58.201Z,7.85
2022-07-26T06:38:26.640Z,10.13
2022-07-26T06:40:56.544Z,8.65
2022-07-26T06:43:24.968Z,7.88
2022-07-26T06:45:53.609Z,7.18
2022-07-26T06:48:21.993Z,10.40
2022-07-26T06:50:51.587Z,8.48
2022-07-26T06:53:20.078Z,9.98
2022-07-26T06:55:48.459Z,9.68
2022-07-26T06:58:18.316Z,9.32
2022-07-26T07:00:46.740Z,7.95
2022-07-26T07:03:15.214Z,10.40
2022-07-26T07:05:49.304Z,15.80
2022-07-26T07:08:18.685Z,8.32
2022-07-26T07:10:48.658Z,8.50
2022-07-26T07:13:21.128Z,11.48
2022-07-26T07:15:49.821Z,8.02
2022-07-26T07:18:18.210Z,12.52
2022-07-26T07:20:46.577Z,8.32
2022-07-26T07:23:15.048Z,10.75
2022-07-26T07:25:44.858Z,13.38
2022-07-26T07:28:13.470Z,8.82
2022-07-26T07:30:43.313Z,12.50
2022-07-26T07:33:22.810Z,10.95
2022-07-26T07:35:52.075Z,11.00
2022-07-26T07:38:20.593Z,12.85
2022-07-26T07:40:51.038Z,11.30
2022-07-26T07:43:19.489Z,9.60
2022-07-26T07:45:49.318Z,9.32
2022-07-26T07:48:17.748Z,8.70
2022-07-26T07:50:46.234Z,12.38
2022-07-26T07:53:14.505Z,10.30
2022-07-26T07:55:44.186Z,11.27
2022-07-26T07:58:15.787Z,7.97
2022-07-26T08:00:46.752Z,8.95
2022-07-26T08:03:18.806Z,7.70
2022-07-26T08:05:50.610Z,7.68
2022-07-26T08:08:22.021Z,9.25
2022-07-26T08:10:52.975Z,10.02
2022-07-26T08:13:22.798Z,10.40
2022-07-26T08:15:51.941Z,10.32
2022-07-26T08:18:22.464Z,10.63
2022-07-26T08:20:52.249Z,7.13
2022-07-26T08:23:21.184Z,11.88
2022-07-26T08:25:56.998Z,7.88
2022-07-26T08:31:16.365Z,6.53
2022-07-26T08:33:47.109Z,12.50
2022-07-26T08:36:16.535Z,7.55
2022-07-26T08:38:47.510Z,10.88
2022-07-26T08:41:17.025Z,8.23
2022-07-26T08:43:52.877Z,10.43
2022-07-26T08:46:26.511Z,7.25
2022-07-26T08:48:57.843Z,13.85
2022-07-26T08:51:27.592Z,7.43
2022-07-26T08:54:04.229Z,7.82
2022-07-26T08:56:34.310Z,11.52
2022-07-26T08:59:19.159Z,8.52
2022-07-26T09:01:56.795Z,8.88
2022-07-26T09:04:32.150Z,11.60
2022-07-26T09:07:06.472Z,10.18
2022-07-26T09:09:36.159Z,8.30
2022-07-26T09:12:18.699Z,7.10
2022-07-26T09:14:47.877Z,5.47
2022-07-26T09:17:17.356Z,8.05
2022-07-26T09:19:48.078Z,8.35
2022-07-26T09:22:17.680Z,8.50
2022-07-26T09:24:47.605Z,6.90
2022-07-26T09:27:18.300Z,6.07
2022-07-26T09:29:49.102Z,5.88
2022-07-26T09:32:20.380Z,6.20
2022-07-26T09:34:55.700Z,10.73
2022-07-26T09:37:37.092Z,7.13
2022-07-26T09:40:08.316Z,9.82
2022-07-26T09:42:37.373Z,7.38
2022-07-26T09:45:17.109Z,6.45
2022-07-26T09:47:45.644Z,6.35
2022-07-26T09:50:18.087Z,6.22
2022-07-26T09:53:00.460Z,9.90
2022-07-26T09:55:36.470Z,8.55
2022-07-26T09:58:11.630Z,6.63
2022-07-26T10:00:40.036Z,9.57
2022-07-26T10:03:08.501Z,8.25
2022-07-26T10:05:39.416Z,6.10
2022-07-26T10:08:09.111Z,7.60
2022-07-26T10:10:43.441Z,8.60
2022-07-26T10:13:12.263Z,6.10
2022-07-26T10:15:46.698Z,6.90
2022-07-26T10:18:47.383Z,6.43
2022-07-26T10:21:23.599Z,6.00
2022-07-26T10:23:53.646Z,7.00
2022-07-26T10:26:43.207Z,8.57
2022-07-26T10:29:29.571Z,6.72
2022-07-26T10:32:20.487Z,8.20
2022-07-26T10:34:49.550Z,5.93
2022-07-26T10:37:29.800Z,7.50
2022-07-26T10:40:22.591Z,6.25
2022-07-26T10:42:51.059Z,6.75
2022-07-26T10:45:23.227Z,8.63
2022-07-26T10:48:25.023Z,7.97
2022-07-26T10:50:55.575Z,6.10
2022-07-26T10:53:27.402Z,6.53
2022-07-26T10:55:57.387Z,6.32
2022-07-26T10:58:27.422Z,8.52
2022-07-26T11:00:57.790Z,8.20
2022-07-26T11:03:26.727Z,6.30
2022-07-26T11:05:55.184Z,6.80
2022-07-26T11:08:31.668Z,8.68
2022-07-26T11:11:00.123Z,7.32
2022-07-26T11:13:29.003Z,6.88
2022-07-26T11:16:02.216Z,6.10
2022-07-26T11:18:32.747Z,7.82
2022-07-26T11:21:12.086Z,9.30
2022-07-26T11:23:44.210Z,6.80
2022-07-26T11:26:18.973Z,6.50
2022-07-26T11:28:56.482Z,8.30
2022-07-26T11:31:50.980Z,8.45
2022-07-26T11:34:23.277Z,9.80
2022-07-26T11:36:53.047Z,7.22
2022-07-26T11:39:25.335Z,8.07
2022-07-26T11:41:58.768Z,9.18
2022-07-26T11:44:30.214Z,9.68
2022-07-26T11:46:58.986Z,6.53
2022-07-26T11:50:00.039Z,8.27
2022-07-26T11:52:20.789Z,8.00
2022-07-26T11:54:55.921Z,7.55
2022-07-26T11:57:30.506Z,5.75
2022-07-26T12:00:00.769Z,7.15
2022-07-26T12:02:30.408Z,7.25
2022-07-26T12:05:15.741Z,10.60
2022-07-26T12:07:58.942Z,6.40
2022-07-26T12:10:29.575Z,9.23
2022-07-26T12:13:14.935Z,8.80
2022-07-26T12:15:47.892Z,7.50
2022-07-26T12:18:27.251Z,8.18
2022-07-26T12:21:06.667Z,8.65
2022-07-26T12:23:48.366Z,7.20
2022-07-26T12:26:23.155Z,7.13
2022-07-26T12:28:51.617Z,7.28
2022-07-26T12:31:27.891Z,7.55
2022-07-26T12:33:57.087Z,7.15
2022-07-26T12:36:29.069Z,8.35
2022-07-26T12:38:59.747Z,6.70
2022-07-26T12:41:37.989Z,9.80
2022-07-26T12:44:08.544Z,14.60
2022-07-26T12:46:37.726Z,6.60
2022-07-26T12:49:06.806Z,6.63
2022-07-26T12:51:36.451Z,7.40
2022-07-26T12:54:06.642Z,7.55
2022-07-26T12:56:36.778Z,7.40
2022-07-26T12:59:05.397Z,6.75
2022-07-26T13:01:34.110Z,7.63
2022-07-26T13:04:02.857Z,6.43
2022-07-26T13:06:33.009Z,6.88
2022-07-26T13:09:02.071Z,10.10
2022-07-26T13:11:30.752Z,6.60
2022-07-26T13:14:00.654Z,9.18
2022-07-26T13:16:29.113Z,5.88
2022-07-26T13:18:57.579Z,6.53
2022-07-26T13:21:33.638Z,7.93
2022-07-26T13:24:02.420Z,7.50
2022-07-26T13:26:30.837Z,6.43
2022-07-26T13:29:01.179Z,8.20
2022-07-26T13:31:29.618Z,8.38
2022-07-26T13:33:57.998Z,6.38
2022-07-26T13:36:26.385Z,8.30
2022-07-26T13:38:54.807Z,6.38
2022-07-26T13:41:23.192Z,6.75
2022-07-26T13:43:53.016Z,6.75
2022-07-26T13:46:24.070Z,7.10
2022-07-26T13:49:01.088Z,7.93
2022-07-26T13:51:46.139Z,6.80
2022-07-26T13:54:17.954Z,8.13
2022-07-26T13:56:47.274Z,10.38
2022-07-26T13:59:16.105Z,6.50
2022-07-26T14:01:46.439Z,6.32
2022-07-26T14:04:15.935Z,5.90
2022-07-26T14:06:45.117Z,7.00
2022-07-26T14:09:13.932Z,7.80
2022-07-26T14:11:42.707Z,7.10
2022-07-26T14:14:11.763Z,7.72
2022-07-26T14:16:41.136Z,8.65
2022-07-26T14:19:11.233Z,7.60
2022-07-26T14:21:47.482Z,10.98
2022-07-26T14:24:28.419Z,7.22
2022-07-26T14:26:59.519Z,7.68
2022-07-26T14:29:28.382Z,5.00
2022-07-26T14:31:56.806Z,8.52
2022-07-26T14:34:26.693Z,5.93
2022-07-26T14:36:55.136Z,7.47
2022-07-26T14:39:23.612Z,7.82
2022-07-26T14:41:52.114Z,6.63
2022-07-26T14:44:20.523Z,8.38
2022-07-26T14:46:49.068Z,6.57
2022-07-26T14:49:17.491Z,6.15
2022-07-26T14:51:47.953Z,7.28
2022-07-26T14:54:17.490Z,5.63
2022-07-26T14:56:46.009Z,9.30
2022-07-26T14:59:14.457Z,6.88
2022-07-26T15:01:43.257Z,9.90
2022-07-26T15:04:12.214Z,6.93
2022-07-26T15:06:40.911Z,8.15
2022-07-26T15:09:10.695Z,7.45
2022-07-26T15:11:39.053Z,6.85
2022-07-26T15:14:07.898Z,10.77
2022-07-26T15:16:36.604Z,8.40
2022-07-26T15:19:05.263Z,7.47
2022-07-26T15:21:33.810Z,7.47
2022-07-26T15:24:03.094Z,6.93
2022-07-26T15:26:32.903Z,7.75
2022-07-26T15:29:01.525Z,14.57
2022-07-26T15:31:36.773Z,8.77
2022-07-26T15:34:08.903Z,6.85
2022-07-26T15:36:37.823Z,5.82
2022-07-26T15:39:16.551Z,6.68
2022-07-26T15:41:46.978Z,8.57
2022-07-26T15:44:17.409Z,7.97
2022-07-26T15:46:48.008Z,10.02
2022-07-26T15:49:17.814Z,8.95
2022-07-26T15:51:46.486Z,7.60
2022-07-26T15:54:15.944Z,7.95
2022-07-26T15:56:46.127Z,5.78
2022-07-26T15:59:14.587Z,7.32
2022-07-26T16:01:43.152Z,8.88
2022-07-26T16:04:12.200Z,6.38
2022-07-26T16:06:41.462Z,7.47
2022-07-26T16:09:25.901Z,8.40
2022-07-26T16:11:55.894Z,6.45
2022-07-26T16:14:24.482Z,5.65
2022-07-26T16:16:53.035Z,5.60
2022-07-26T16:19:21.548Z,6.93
2022-07-26T16:21:50.089Z,14.48
2022-07-26T16:24:18.512Z,12.60
2022-07-26T16:26:47.717Z,8.90
2022-07-26T16:29:17.663Z,10.32
2022-07-26T16:31:46.233Z,9.77
2022-07-26T16:34:14.784Z,9.13
2022-07-26T16:36:43.300Z,9.25
2022-07-26T16:39:12.239Z,7.57
2022-07-26T16:41:40.873Z,8.02
2022-07-26T16:44:09.394Z,9.48
2022-07-26T16:46:39.272Z,13.60
2022-07-26T16:49:07.880Z,8.80
2022-07-26T16:51:36.819Z,16.27
2022-07-26T16:54:05.467Z,9.55
2022-07-26T16:56:33.918Z,12.82
2022-07-26T16:59:02.732Z,6.43
2022-07-26T17:01:31.938Z,12.35
2022-07-26T17:04:01.698Z,12.10
2022-07-26T17:06:30.077Z,11.65
2022-07-26T17:08:58.438Z,16.10
2022-07-26T17:11:26.802Z,12.63
2022-07-26T17:13:55.273Z,13.80
2022-07-26T17:16:26.471Z,11.73
2022-07-26T17:18:55.546Z,18.08
2022-07-26T17:21:25.520Z,17.23
2022-07-26T17:23:55.556Z,17.13
2022-07-26T17:26:24.446Z,15.35
2022-07-26T17:28:53.054Z,15.80
2022-07-26T17:31:21.591Z,15.43
2022-07-26T17:33:51.206Z,16.40
2022-07-26T17:36:26.520Z,12.63
2022-07-26T17:38:55.518Z,8.80
2022-07-26T17:41:24.155Z,11.13
2022-07-26T17:44:03.014Z,10.75
2022-07-26T17:46:32.775Z,17.00
2022-07-26T17:49:01.680Z,23.23
2022-07-26T17:51:31.574Z,14.85
2022-07-26T17:53:59.927Z,14.80
2022-07-26T17:56:28.924Z,13.98
2022-07-26T17:58:58.065Z,14.60
2022-07-26T18:01:26.958Z,15.80
2022-07-26T18:03:55.449Z,19.20
2022-07-26T18:06:23.906Z,21.80
2022-07-26T18:08:53.652Z,25.65
2022-07-26T18:11:22.078Z,17.10
2022-07-26T18:13:50.475Z,17.75
2022-07-26T18:16:18.961Z,24.17
2022-07-26T18:18:47.458Z,23.00
2022-07-26T18:21:15.877Z,21.05
2022-07-26T18:24:06.786Z,23.50
2022-07-26T18:26:34.207Z,15.48
2022-07-26T18:29:02.858Z,14.75
2022-07-26T18:31:31.341Z,11.93
2022-07-26T18:34:04.345Z,14.13
2022-07-26T18:36:34.905Z,13.30
2022-07-26T18:39:03.443Z,15.40
2022-07-26T18:41:34.271Z,16.35
2022-07-26T18:44:02.949Z,22.13
2022-07-26T18:46:31.426Z,27.27
2022-07-26T18:49:02.452Z,26.48
2022-07-26T18:51:31.756Z,25.08
2022-07-26T18:54:00.284Z,19.00
2022-07-26T18:56:28.719Z,21.10
2022-07-26T18:58:58.518Z,14.68
2022-07-26T19:01:26.982Z,16.58
2022-07-26T19:03:55.457Z,18.23
2022-07-26T19:06:24.815Z,13.55
2022-07-26T19:08:53.365Z,13.95
2022-07-26T19:11:21.778Z,17.35
2022-07-26T19:13:50.181Z,15.00
2022-07-26T19:16:20.301Z,21.08
2022-07-26T19:18:50.919Z,15.07
2022-07-26T19:21:22.361Z,16.15
2022-07-26T19:23:50.820Z,15.88
2022-07-26T19:26:19.235Z,16.92
2022-07-26T19:28:47.849Z,15.32
2022-07-26T19:31:16.582Z,21.08
2022-07-26T19:33:46.533Z,21.20
2022-07-26T19:36:17.376Z,16.50
2022-07-26T19:38:54.209Z,18.80
2022-07-26T19:41:22.686Z,18.48
2022-07-26T19:43:51.080Z,20.30
2022-07-26T19:46:19.691Z,21.70
2022-07-26T19:48:49.609Z,16.70
2022-07-26T19:51:18.630Z,22.63
2022-07-26T19:53:47.150Z,25.83
2022-07-26T19:56:15.981Z,27.42
2022-07-26T19:58:46.308Z,21.52
2022-07-26T20:01:14.921Z,21.65
2022-07-26T20:03:46.761Z,25.33
2022-07-26T20:06:16.914Z,20.50
2022-07-26T20:08:47.575Z,25.52
2022-07-26T20:11:16.470Z,20.60
2022-07-26T20:13:44.914Z,19.17
2022-07-26T20:16:13.452Z,22.75
2022-07-26T20:18:41.924Z,27.55
2022-07-26T20:21:10.373Z,18.10
2022-07-26T20:23:40.285Z,20.65
2022-07-26T20:26:08.745Z,42.25
2022-07-26T20:28:37.256Z,28.77
2022-07-26T20:31:05.874Z,21.20
2022-07-26T20:33:34.600Z,21.58
2022-07-26T20:36:03.202Z,19.48
2022-07-26T20:38:31.718Z,22.55
2022-07-26T20:41:02.952Z,17.00
2022-07-26T20:43:32.998Z,14.80
2022-07-26T20:46:03.308Z,16.23
2022-07-26T20:48:31.958Z,15.63
2022-07-26T20:51:00.989Z,17.65
2022-07-26T20:53:29.375Z,15.63
2022-07-26T20:55:57.849Z,15.52
2022-07-26T20:58:27.817Z,14.20
2022-07-26T21:00:56.438Z,14.05
2022-07-26T21:03:24.872Z,17.27
2022-07-26T21:05:53.344Z,19.88
2022-07-26T21:08:21.812Z,17.70
2022-07-26T21:11:11.785Z,16.50
2022-07-26T21:13:40.224Z,17.30
2022-07-26T21:16:09.874Z,18.30
2022-07-26T21:18:38.651Z,16.10
2022-07-26T21:21:07.419Z,25.48
2022-07-26T21:23:37.761Z,29.40
2022-07-26T21:26:06.242Z,21.95
2022-07-26T21:28:36.660Z,18.98
2022-07-26T21:31:05.260Z,12.02
2022-07-26T21:33:33.707Z,19.63
2022-07-26T21:36:02.090Z,12.02
2022-07-26T21:38:32.077Z,17.80
2022-07-26T21:41:00.603Z,33.05
2022-07-26T21:43:29.030Z,21.70
2022-07-26T21:45:59.109Z,14.13
2022-07-26T21:48:27.882Z,19.33
2022-07-26T21:50:56.325Z,13.35
2022-07-26T21:53:24.876Z,16.65
2022-07-26T21:55:53.345Z,14.80
2022-07-26T21:58:24.300Z,20.15
2022-07-26T22:01:06.215Z,13.75
2022-07-26T22:03:37.618Z,14.73
2022-07-26T22:06:06.767Z,15.85
2022-07-26T22:08:35.583Z,13.48
2022-07-26T22:11:04.008Z,12.07
2022-07-26T22:13:32.633Z,14.18
2022-07-26T22:16:01.086Z,17.88
2022-07-26T22:18:29.571Z,17.60
2022-07-26T22:20:59.798Z,12.52
2022-07-26T22:23:30.342Z,14.90
2022-07-26T22:25:59.521Z,13.10
2022-07-26T22:28:27.976Z,14.00
2022-07-26T22:30:56.449Z,14.60
2022-07-26T22:33:25.061Z,15.02
2022-07-26T22:35:53.959Z,16.05
2022-07-26T22:38:23.806Z,14.15
2022-07-26T22:40:52.269Z,16.00
2022-07-26T22:43:20.925Z,15.98
2022-07-26T22:45:49.519Z,14.85
2022-07-26T22:48:18.012Z,15.73
2022-07-26T22:50:46.450Z,20.08
2022-07-26T22:53:14.875Z,15.82
2022-07-26T22:55:44.692Z,16.13
2022-07-26T22:58:13.198Z,19.77
2022-07-26T23:00:41.757Z,14.43
2022-07-26T23:03:13.228Z,14.82
2022-07-26T23:05:49.278Z,16.80
2022-07-26T23:08:46.040Z,15.50
2022-07-26T23:11:08.769Z,12.90
2022-07-26T23:13:37.453Z,13.18
2022-07-26T23:16:06.497Z,11.35
2022-07-26T23:18:35.224Z,12.35
2022-07-26T23:21:04.192Z,15.68
2022-07-26T23:23:32.943Z,14.68
2022-07-26T23:26:01.428Z,15.10
2022-07-26T23:28:37.170Z,12.55
2022-07-26T23:31:08.832Z,13.23
2022-07-26T23:33:53.411Z,14.90
2022-07-26T23:36:23.547Z,12.00
2022-07-26T23:38:52.296Z,13.43
2022-07-26T23:41:20.691Z,12.75
2022-07-26T23:43:50.627Z,13.70
2022-07-26T23:46:19.159Z,18.05
2022-07-26T23:48:48.016Z,12.75
2022-07-26T23:51:16.763Z,15.45
2022-07-26T23:53:45.140Z,13.55
2022-07-26T23:56:13.721Z,11.85
2022-07-26T23:58:42.251Z,12.35
