createdAt,value
2019-01-14T00:00:04.718Z,93126.48
2019-01-14T00:05:01.633Z,93107.39
2019-01-14T00:09:58.578Z,93117.05
2019-01-14T00:14:55.499Z,93099.17
2019-01-14T00:19:52.449Z,93094.63
2019-01-14T00:24:49.402Z,93099.05
2019-01-14T00:29:46.343Z,93093.16
2019-01-14T00:34:43.267Z,93093.29
2019-01-14T00:39:40.222Z,93086.47
2019-01-14T00:44:37.128Z,93078.30
2019-01-14T00:49:35.314Z,93076.16
2019-01-14T00:54:32.252Z,93057.69
2019-01-14T00:59:29.209Z,93068.38
2019-01-14T01:04:26.112Z,93054.17
2019-01-14T01:09:23.082Z,93041.27
2019-01-14T01:14:20.018Z,93045.05
2019-01-14T01:19:16.972Z,93043.92
2019-01-14T01:24:13.876Z,93056.14
2019-01-14T01:29:10.821Z,93050.34
2019-01-14T01:34:07.733Z,93030.19
2019-01-14T01:39:06.364Z,93025.91
2019-01-14T01:44:03.488Z,93044.18
2019-01-14T01:49:00.843Z,93022.70
2019-01-14T01:53:59.106Z,93022.25
2019-01-14T01:58:56.062Z,93003.85
2019-01-14T02:03:52.970Z,93004.88
2019-01-14T02:08:49.935Z,93007.24
2019-01-14T02:13:47.447Z,93017.33
2019-01-14T02:18:44.390Z,92996.36
2019-01-14T02:23:41.413Z,92999.84
2019-01-14T02:28:38.359Z,92996.22
2019-01-14T02:33:35.370Z,92998.14
2019-01-14T02:38:32.320Z,93007.18
2019-01-14T02:43:29.240Z,92985.33
2019-01-14T02:48:26.363Z,92989.15
2019-01-14T02:53:23.281Z,92977.83
2019-01-14T02:58:21.487Z,92976.12
2019-01-14T03:03:18.413Z,92974.89
2019-01-14T03:08:15.360Z,92974.77
2019-01-14T03:13:12.340Z,92969.74
2019-01-14T03:18:09.293Z,92979.53
2019-01-14T03:23:06.191Z,92978.05
2019-01-14T03:28:03.169Z,92963.42
2019-01-14T03:33:00.072Z,92970.84
2019-01-14T03:37:57.013Z,92977.69
2019-01-14T03:42:53.931Z,92972.07
2019-01-14T03:47:50.893Z,92961.01
2019-01-14T03:52:47.813Z,92973.87
2019-01-14T03:57:44.746Z,92966.58
2019-01-14T04:02:42.294Z,92970.40
2019-01-14T04:07:39.256Z,92957.97
2019-01-14T04:12:36.151Z,92952.86
2019-01-14T04:17:34.991Z,92956.44
2019-01-14T04:22:33.815Z,92955.48
2019-01-14T04:27:30.757Z,92952.10
2019-01-14T04:32:27.759Z,92960.70
2019-01-14T04:37:24.709Z,92959.42
2019-01-14T04:42:21.615Z,92973.41
2019-01-14T04:47:18.575Z,92977.55
2019-01-14T04:52:15.482Z,92976.81
2019-01-14T04:57:12.433Z,92978.52
2019-01-14T05:02:09.343Z,92976.78
2019-01-14T05:07:06.329Z,92984.77
2019-01-14T05:12:03.231Z,92980.13
2019-01-14T05:17:00.197Z,92993.86
2019-01-14T05:21:57.097Z,92993.19
2019-01-14T05:26:54.062Z,93004.30
2019-01-14T05:31:50.971Z,93011.82
2019-01-14T05:36:47.932Z,93012.12
2019-01-14T05:41:44.878Z,93019.21
2019-01-14T05:46:42.150Z,93011.25
2019-01-14T05:51:39.058Z,93016.69
2019-01-14T05:56:36.013Z,93017.55
2019-01-14T06:01:32.912Z,93009.59
2019-01-14T06:06:29.867Z,93028.06
2019-01-14T06:11:27.649Z,93036.52
2019-01-14T06:16:24.593Z,93041.92
2019-01-14T06:21:21.498Z,93053.59
2019-01-14T06:26:18.569Z,93052.50
2019-01-14T06:31:15.485Z,93057.50
2019-01-14T06:36:12.450Z,93075.16
2019-01-14T06:41:09.363Z,93080.82
2019-01-14T06:46:06.325Z,93096.21
2019-01-14T06:51:03.430Z,93104.83
2019-01-14T06:56:00.366Z,93090.97
2019-01-14T07:01:00.077Z,93120.20
2019-01-14T07:05:57.025Z,93118.57
2019-01-14T07:10:54.041Z,93120.26
2019-01-14T07:15:51.962Z,93125.87
2019-01-14T07:20:48.870Z,93123.47
2019-01-14T07:25:45.932Z,93129.38
2019-01-14T07:30:42.855Z,93139.80
2019-01-14T07:35:39.896Z,93150.14
2019-01-14T07:40:37.122Z,93154.66
2019-01-14T07:45:34.061Z,93158.97
2019-01-14T07:50:30.984Z,93170.89
2019-01-14T07:55:27.948Z,93162.16
2019-01-14T08:00:24.842Z,93179.10
2019-01-14T08:05:21.799Z,93187.20
2019-01-14T08:10:18.723Z,93190.36
2019-01-14T08:15:18.818Z,93194.55
2019-01-14T08:20:15.886Z,93199.92
2019-01-14T08:25:14.144Z,93209.02
2019-01-14T08:30:17.504Z,93210.56
2019-01-14T08:35:14.857Z,93228.38
2019-01-14T08:40:14.494Z,93226.47
2019-01-14T08:45:12.819Z,93233.59
2019-01-14T08:50:16.917Z,93244.20
2019-01-14T08:55:13.912Z,93239.56
2019-01-14T09:00:17.413Z,93247.61
2019-01-14T09:05:14.871Z,93251.61
2019-01-14T09:10:16.812Z,93249.92
2019-01-14T09:15:16.622Z,93249.55
2019-01-14T09:20:20.136Z,93255.84
2019-01-14T09:25:17.147Z,93249.72
2019-01-14T09:30:19.755Z,93254.45
2019-01-14T09:35:16.651Z,93255.14
2019-01-14T09:40:20.352Z,93252.25
2019-01-14T09:45:17.240Z,93259.30
2019-01-14T09:50:15.130Z,93253.98
2019-01-14T09:55:14.906Z,93258.13
2019-01-14T10:00:12.161Z,93260.31
2019-01-14T10:05:12.327Z,93267.44
2019-01-14T10:10:12.785Z,93259.96
2019-01-14T10:15:13.625Z,93264.55
2019-01-14T10:20:11.669Z,93275.27
2019-01-14T10:25:08.726Z,93273.02
2019-01-14T10:30:18.221Z,93278.74
2019-01-14T10:35:15.120Z,93281.82
2019-01-14T10:40:15.183Z,93291.83
2019-01-14T10:45:21.446Z,93296.91
2019-01-14T10:50:19.064Z,93301.02
2019-01-14T10:55:16.885Z,93300.77
2019-01-14T11:00:21.247Z,93320.09
2019-01-14T11:05:23.113Z,93337.56
2019-01-14T11:10:20.251Z,93326.00
2019-01-14T11:15:19.790Z,93327.52
2019-01-14T11:20:26.700Z,93332.17
2019-01-14T11:25:24.483Z,93345.98
2019-01-14T11:30:28.863Z,93333.36
2019-01-14T11:35:25.767Z,93347.60
2019-01-14T11:40:26.769Z,93366.77
2019-01-14T11:45:23.671Z,93385.27
2019-01-14T11:50:20.637Z,93389.55
2019-01-14T11:55:17.530Z,93392.05
2019-01-14T12:00:23.766Z,93399.80
2019-01-14T12:05:21.187Z,93398.89
2019-01-14T12:10:18.221Z,93411.58
2019-01-14T12:15:22.045Z,93425.98
2019-01-14T12:20:20.083Z,93432.13
2019-01-14T12:25:17.218Z,93438.08
2019-01-14T12:30:36.444Z,93454.39
2019-01-14T12:35:33.367Z,93458.45
2019-01-14T12:40:30.356Z,93467.34
2019-01-14T12:45:27.614Z,93472.69
2019-01-14T12:50:24.861Z,93478.13
2019-01-14T12:55:21.764Z,93484.06
2019-01-14T13:00:27.311Z,93482.02
2019-01-14T13:05:26.315Z,93491.93
2019-01-14T13:10:23.258Z,93498.83
2019-01-14T13:15:25.417Z,93504.20
2019-01-14T13:20:22.655Z,93487.29
2019-01-14T13:25:19.661Z,93484.84
2019-01-14T13:30:24.042Z,93484.03
2019-01-14T13:35:20.945Z,93484.84
2019-01-14T13:40:17.941Z,93480.35
2019-01-14T13:45:18.646Z,93493.55
2019-01-14T13:50:24.400Z,93498.27
2019-01-14T13:55:21.413Z,93522.75
2019-01-14T14:00:23.714Z,93553.87
2019-01-14T14:05:20.742Z,93585.14
2019-01-14T14:10:24.092Z,93598.36
2019-01-14T14:15:21.493Z,93620.33
2019-01-14T14:20:18.961Z,93618.27
2019-01-14T14:25:16.093Z,93634.80
2019-01-14T14:30:29.287Z,93629.70
2019-01-14T14:35:26.377Z,93643.77
2019-01-14T14:40:23.611Z,93661.41
2019-01-14T14:45:22.510Z,93667.70
2019-01-14T14:50:20.379Z,93673.66
2019-01-14T14:55:17.604Z,93678.42
2019-01-14T15:00:17.921Z,93697.12
2019-01-14T15:05:15.371Z,93706.08
2019-01-14T15:10:15.780Z,93705.44
2019-01-14T15:15:16.540Z,93728.20
2019-01-14T15:20:16.398Z,93732.89
2019-01-14T15:25:13.527Z,93731.01
2019-01-14T15:30:18.311Z,93740.95
2019-01-14T15:35:16.560Z,93743.98
2019-01-14T15:40:16.858Z,93749.50
2019-01-14T15:45:16.765Z,93762.55
2019-01-14T15:50:13.733Z,93762.80
2019-01-14T15:55:16.264Z,93786.59
2019-01-14T16:00:17.233Z,93788.16
2019-01-14T16:05:16.445Z,93803.17
2019-01-14T16:10:16.709Z,93812.54
2019-01-14T16:15:13.878Z,93817.42
2019-01-14T16:20:14.732Z,93828.05
2019-01-14T16:25:11.746Z,93848.36
2019-01-14T16:30:24.367Z,93841.19
2019-01-14T16:35:21.536Z,93846.37
2019-01-14T16:40:18.566Z,93854.09
2019-01-14T16:45:19.552Z,93864.59
2019-01-14T16:50:17.124Z,93865.53
2019-01-14T16:55:15.869Z,93859.67
2019-01-14T17:00:16.448Z,93870.06
2019-01-14T17:05:14.470Z,93887.04
2019-01-14T17:10:14.116Z,93901.44
2019-01-14T17:15:11.331Z,93908.97
2019-01-14T17:20:19.326Z,93913.92
2019-01-14T17:25:16.373Z,93942.77
2019-01-14T17:30:16.515Z,93939.43
2019-01-14T17:35:14.271Z,93939.35
2019-01-14T17:40:15.634Z,93954.14
2019-01-14T17:45:12.896Z,93960.56
2019-01-14T17:50:13.502Z,93970.38
2019-01-14T17:55:10.582Z,93985.08
2019-01-14T18:00:19.393Z,93982.16
2019-01-14T18:05:16.395Z,93978.12
2019-01-14T18:10:18.972Z,93980.71
2019-01-14T18:15:16.197Z,93991.78
2019-01-14T18:20:15.971Z,94016.57
2019-01-14T18:25:14.150Z,94018.87
2019-01-14T18:30:17.936Z,94015.66
2019-01-14T18:35:16.972Z,94027.11
2019-01-14T18:40:16.014Z,94051.62
2019-01-14T18:45:15.620Z,94076.50
2019-01-14T18:50:15.979Z,94070.42
2019-01-14T18:55:13.144Z,94096.48
2019-01-14T19:00:16.918Z,94097.27
2019-01-14T19:05:14.006Z,94111.07
2019-01-14T19:10:12.673Z,94116.02
2019-01-14T19:15:16.746Z,94117.09
2019-01-14T19:20:23.273Z,94127.57
2019-01-14T19:25:20.371Z,94140.90
2019-01-14T19:30:21.269Z,94132.16
2019-01-14T19:35:18.568Z,94138.69
2019-01-14T19:40:18.076Z,94149.69
2019-01-14T19:45:18.457Z,94153.56
2019-01-14T19:50:18.722Z,94177.18
2019-01-14T19:55:15.791Z,94186.91
2019-01-14T20:00:25.289Z,94189.83
2019-01-14T20:05:22.212Z,94208.25
2019-01-14T20:10:19.221Z,94212.73
2019-01-14T20:15:19.805Z,94220.19
2019-01-14T20:20:17.002Z,94220.89
2019-01-14T20:25:14.259Z,94222.28
2019-01-14T20:30:19.108Z,94223.48
2019-01-14T20:35:16.685Z,94228.77
2019-01-14T20:40:15.389Z,94246.49
2019-01-14T20:45:15.118Z,94256.31
2019-01-14T20:50:15.341Z,94264.90
2019-01-14T20:55:12.666Z,94273.44
2019-01-14T21:00:17.115Z,94286.16
2019-01-14T21:05:14.375Z,94288.70
2019-01-14T21:10:14.511Z,94286.27
2019-01-14T21:15:11.669Z,94308.78
2019-01-14T21:20:22.947Z,94314.08
2019-01-14T21:25:21.842Z,94315.73
2019-01-14T21:30:21.911Z,94321.02
2019-01-14T21:35:18.928Z,94326.97
2019-01-14T21:40:16.078Z,94333.36
2019-01-14T21:45:14.220Z,94340.95
2019-01-14T21:50:16.924Z,94355.44
2019-01-14T21:55:19.831Z,94358.37
2019-01-14T22:00:21.729Z,94361.34
2019-01-14T22:05:18.958Z,94364.00
2019-01-14T22:10:22.950Z,94367.09
2019-01-14T22:15:19.848Z,94375.19
2019-01-14T22:20:23.358Z,94382.93
2019-01-14T22:25:20.360Z,94390.17
2019-01-14T22:30:26.906Z,94398.23
2019-01-14T22:35:23.801Z,94405.33
2019-01-14T22:40:21.652Z,94415.52
2019-01-14T22:45:18.569Z,94422.27
2019-01-14T22:50:17.721Z,94433.62
2019-01-14T22:55:14.643Z,94431.66
2019-01-14T23:00:55.877Z,94435.62
2019-01-14T23:05:52.791Z,94444.66
2019-01-14T23:10:50.903Z,94453.20
2019-01-14T23:15:47.913Z,94462.59
2019-01-14T23:20:44.867Z,94464.25
2019-01-14T23:25:41.767Z,94469.34
2019-01-14T23:30:39.196Z,94467.86
2019-01-14T23:35:36.141Z,94478.56
2019-01-14T23:40:33.549Z,94481.70
2019-01-14T23:45:30.474Z,94495.69
2019-01-14T23:50:28.062Z,94491.41
2019-01-14T23:55:24.962Z,94500.48
