createdAt,value
2019-02-02T00:00:23.304Z,12.90
2019-02-02T00:02:51.904Z,11.87
2019-02-02T00:05:20.602Z,12.30
2019-02-02T00:07:49.288Z,12.33
2019-02-02T00:10:18.207Z,11.13
2019-02-02T00:12:46.859Z,11.20
2019-02-02T00:15:15.748Z,12.87
2019-02-02T00:17:44.388Z,11.30
2019-02-02T00:20:13.279Z,12.90
2019-02-02T00:22:42.108Z,11.97
2019-02-02T00:25:11.290Z,12.83
2019-02-02T00:27:41.536Z,12.03
2019-02-02T00:30:20.916Z,12.23
2019-02-02T00:32:49.682Z,11.50
2019-02-02T00:35:18.553Z,11.03
2019-02-02T00:37:47.187Z,12.73
2019-02-02T00:40:20.160Z,12.60
2019-02-02T00:42:49.194Z,12.90
2019-02-02T00:45:20.018Z,10.70
2019-02-02T00:47:50.195Z,12.30
2019-02-02T00:50:19.717Z,12.73
2019-02-02T00:52:48.461Z,13.17
2019-02-02T00:55:19.725Z,12.27
2019-02-02T00:57:53.613Z,12.67
2019-02-02T01:00:26.426Z,11.63
2019-02-02T01:02:55.677Z,12.40
2019-02-02T01:05:24.725Z,10.60
2019-02-02T01:07:54.335Z,11.10
2019-02-02T01:10:29.513Z,11.47
2019-02-02T01:12:59.829Z,11.67
2019-02-02T01:15:28.724Z,12.63
2019-02-02T01:17:57.480Z,11.67
2019-02-02T01:20:26.500Z,12.33
2019-02-02T01:22:55.351Z,10.73
2019-02-02T01:25:24.050Z,12.10
2019-02-02T01:28:04.463Z,10.67
2019-02-02T01:30:24.961Z,11.63
2019-02-02T01:32:54.081Z,11.10
2019-02-02T01:35:22.871Z,11.27
2019-02-02T01:37:51.779Z,11.50
2019-02-02T01:40:25.250Z,11.63
2019-02-02T01:42:54.079Z,11.00
2019-02-02T01:45:25.427Z,11.63
2019-02-02T01:47:54.635Z,10.83
2019-02-02T01:50:25.869Z,11.50
2019-02-02T01:52:54.601Z,10.80
2019-02-02T01:55:23.366Z,10.70
2019-02-02T01:57:52.952Z,10.43
2019-02-02T02:00:24.455Z,11.20
2019-02-02T02:02:53.548Z,10.53
2019-02-02T02:05:22.782Z,11.77
2019-02-02T02:07:51.638Z,11.20
2019-02-02T02:10:21.298Z,11.43
2019-02-02T02:12:50.283Z,12.70
2019-02-02T02:15:20.155Z,12.27
2019-02-02T02:17:49.031Z,10.77
2019-02-02T02:20:24.273Z,11.40
2019-02-02T02:22:52.380Z,11.60
2019-02-02T02:25:22.090Z,10.30
2019-02-02T02:27:51.390Z,11.50
2019-02-02T02:30:21.865Z,11.77
2019-02-02T02:32:51.110Z,11.90
2019-02-02T02:35:19.939Z,11.47
2019-02-02T02:37:48.848Z,11.03
2019-02-02T02:40:20.301Z,11.10
2019-02-02T02:42:49.339Z,12.07
2019-02-02T02:45:19.887Z,11.30
2019-02-02T02:47:48.759Z,11.23
2019-02-02T02:50:22.220Z,13.03
2019-02-02T02:52:51.328Z,12.17
2019-02-02T02:55:20.086Z,12.53
2019-02-02T02:57:49.875Z,11.13
2019-02-02T03:00:20.729Z,12.23
2019-02-02T03:02:49.859Z,12.40
2019-02-02T03:05:19.237Z,11.20
2019-02-02T03:07:49.217Z,12.80
2019-02-02T03:10:22.922Z,12.87
2019-02-02T03:12:51.724Z,13.20
2019-02-02T03:15:20.792Z,12.80
2019-02-02T03:17:50.647Z,13.40
2019-02-02T03:20:19.724Z,11.70
2019-02-02T03:22:48.434Z,12.77
2019-02-02T03:25:20.138Z,12.67
2019-02-02T03:27:50.797Z,14.33
2019-02-02T03:30:21.160Z,13.43
2019-02-02T03:32:50.012Z,14.17
2019-02-02T03:35:21.187Z,13.40
2019-02-02T03:37:49.966Z,13.50
2019-02-02T03:40:20.705Z,13.97
2019-02-02T03:42:49.453Z,12.20
2019-02-02T03:45:20.710Z,13.30
2019-02-02T03:47:50.744Z,13.03
2019-02-02T03:50:20.042Z,14.37
2019-02-02T03:52:49.138Z,14.07
2019-02-02T03:55:18.010Z,13.63
2019-02-02T03:57:46.773Z,14.63
2019-02-02T04:00:18.169Z,15.07
2019-02-02T04:02:46.956Z,16.17
2019-02-02T04:05:25.479Z,14.90
2019-02-02T04:07:54.732Z,14.70
2019-02-02T04:10:23.961Z,15.33
2019-02-02T04:12:52.965Z,17.03
2019-02-02T04:15:22.547Z,16.50
2019-02-02T04:17:51.340Z,16.13
2019-02-02T04:20:21.855Z,17.97
2019-02-02T04:22:50.935Z,15.90
2019-02-02T04:25:21.305Z,16.03
2019-02-02T04:27:50.182Z,18.50
2019-02-02T04:30:21.790Z,16.67
2019-02-02T04:32:50.477Z,18.30
2019-02-02T04:35:19.307Z,16.30
2019-02-02T04:37:48.382Z,16.93
2019-02-02T04:40:17.159Z,18.37
2019-02-02T04:42:46.036Z,17.70
2019-02-02T04:45:16.419Z,15.50
2019-02-02T04:47:45.104Z,15.60
2019-02-02T04:50:16.488Z,15.70
2019-02-02T04:52:45.254Z,15.67
2019-02-02T04:55:15.642Z,17.50
2019-02-02T04:57:44.735Z,16.43
2019-02-02T05:00:19.501Z,16.23
2019-02-02T05:02:48.267Z,16.93
2019-02-02T05:05:18.205Z,15.40
2019-02-02T05:07:47.096Z,17.10
2019-02-02T05:10:20.531Z,16.97
2019-02-02T05:12:49.284Z,17.53
2019-02-02T05:15:18.586Z,17.10
2019-02-02T05:17:47.616Z,18.37
2019-02-02T05:20:18.312Z,16.47
2019-02-02T05:22:47.412Z,17.07
2019-02-02T05:25:16.293Z,16.47
2019-02-02T05:27:45.132Z,18.60
2019-02-02T05:30:21.348Z,17.70
2019-02-02T05:32:50.124Z,16.80
2019-02-02T05:35:19.026Z,18.03
2019-02-02T05:37:49.640Z,19.87
2019-02-02T05:40:20.586Z,18.00
2019-02-02T05:42:49.378Z,19.37
2019-02-02T05:45:20.521Z,18.50
2019-02-02T05:47:49.612Z,18.00
2019-02-02T05:50:20.443Z,19.43
2019-02-02T05:52:49.565Z,18.13
2019-02-02T05:55:20.024Z,16.30
2019-02-02T05:57:48.807Z,17.17
2019-02-02T06:00:34.157Z,17.30
2019-02-02T06:03:02.786Z,16.30
2019-02-02T06:05:31.540Z,15.90
2019-02-02T06:08:00.183Z,17.50
2019-02-02T06:10:28.869Z,17.60
2019-02-02T06:12:58.001Z,16.63
2019-02-02T06:15:28.579Z,18.40
2019-02-02T06:17:57.826Z,17.83
2019-02-02T06:20:26.723Z,17.47
2019-02-02T06:22:55.557Z,18.57
2019-02-02T06:25:24.960Z,19.57
2019-02-02T06:27:53.807Z,18.17
2019-02-02T06:30:24.498Z,17.53
2019-02-02T06:32:53.384Z,19.63
2019-02-02T06:35:22.148Z,17.60
2019-02-02T06:37:50.862Z,16.67
2019-02-02T06:40:19.572Z,17.27
2019-02-02T06:42:48.225Z,17.60
2019-02-02T06:45:26.104Z,16.30
2019-02-02T06:47:55.205Z,17.77
2019-02-02T06:50:24.398Z,15.17
2019-02-02T06:52:53.535Z,16.70
2019-02-02T06:55:22.344Z,17.40
2019-02-02T06:57:51.006Z,20.30
2019-02-02T07:00:26.237Z,15.03
2019-02-02T07:02:53.176Z,16.73
2019-02-02T07:05:22.039Z,16.73
2019-02-02T07:07:50.833Z,16.23
2019-02-02T07:10:24.927Z,15.47
2019-02-02T07:12:54.068Z,15.83
2019-02-02T07:15:25.056Z,14.17
2019-02-02T07:17:53.852Z,15.30
2019-02-02T07:20:22.640Z,15.40
2019-02-02T07:22:51.421Z,15.73
2019-02-02T07:25:20.209Z,15.07
2019-02-02T07:27:49.006Z,16.50
2019-02-02T07:30:28.857Z,17.03
2019-02-02T07:32:52.939Z,16.27
2019-02-02T07:35:21.870Z,14.80
2019-02-02T07:37:50.842Z,15.13
2019-02-02T07:40:21.050Z,17.13
2019-02-02T07:42:49.957Z,15.50
2019-02-02T07:45:24.557Z,16.43
2019-02-02T07:47:53.421Z,15.60
2019-02-02T07:50:22.726Z,14.00
2019-02-02T07:52:51.450Z,14.97
2019-02-02T07:55:21.694Z,15.23
2019-02-02T07:57:52.326Z,14.10
2019-02-02T08:00:39.405Z,15.80
2019-02-02T08:02:57.412Z,16.07
2019-02-02T08:05:26.236Z,14.70
2019-02-02T08:07:55.948Z,14.67
2019-02-02T08:10:24.701Z,15.87
2019-02-02T08:12:53.574Z,17.40
2019-02-02T08:15:24.768Z,15.77
2019-02-02T08:17:53.549Z,14.07
2019-02-02T08:20:22.284Z,15.00
2019-02-02T08:22:51.531Z,15.60
2019-02-02T08:25:20.206Z,15.87
2019-02-02T08:27:49.208Z,18.00
2019-02-02T08:30:26.094Z,16.17
2019-02-02T08:32:54.827Z,15.80
2019-02-02T08:35:23.946Z,14.97
2019-02-02T08:37:53.058Z,16.43
2019-02-02T08:40:22.008Z,17.50
2019-02-02T08:42:50.912Z,16.57
2019-02-02T08:45:20.089Z,15.27
2019-02-02T08:47:49.210Z,17.10
2019-02-02T08:50:24.262Z,16.40
2019-02-02T08:52:53.101Z,16.50
2019-02-02T08:55:21.863Z,14.30
2019-02-02T08:57:50.672Z,15.00
2019-02-02T09:00:20.362Z,15.23
2019-02-02T09:02:49.151Z,17.83
2019-02-02T09:05:20.158Z,16.63
2019-02-02T09:07:49.054Z,17.67
2019-02-02T09:10:25.882Z,15.87
2019-02-02T09:12:54.664Z,18.93
2019-02-02T09:15:23.514Z,18.70
2019-02-02T09:17:52.227Z,18.70
2019-02-02T09:20:21.160Z,19.83
2019-02-02T09:22:49.882Z,20.73
2019-02-02T09:25:19.524Z,20.83
2019-02-02T09:27:48.309Z,22.00
2019-02-02T09:30:25.848Z,21.63
2019-02-02T09:32:55.030Z,21.50
2019-02-02T09:35:23.799Z,26.37
2019-02-02T09:37:53.125Z,24.97
2019-02-02T09:40:25.468Z,25.93
2019-02-02T09:42:53.442Z,24.40
2019-02-02T09:45:23.856Z,28.30
2019-02-02T09:47:52.708Z,24.80
2019-02-02T09:50:26.034Z,27.87
2019-02-02T09:52:54.991Z,29.47
2019-02-02T09:55:25.507Z,32.67
2019-02-02T09:57:56.683Z,31.70
2019-02-02T10:00:27.650Z,27.90
2019-02-02T10:02:57.846Z,29.37
2019-02-02T10:05:26.909Z,30.63
2019-02-02T10:07:57.749Z,30.23
2019-02-02T10:10:31.212Z,34.47
2019-02-02T10:13:00.263Z,33.00
2019-02-02T10:15:28.961Z,31.50
2019-02-02T10:17:58.192Z,33.50
2019-02-02T10:20:31.237Z,30.77
2019-02-02T10:23:00.921Z,34.27
2019-02-02T10:25:31.279Z,35.43
2019-02-02T10:28:00.640Z,35.67
2019-02-02T10:30:36.850Z,36.90
2019-02-02T10:33:06.285Z,35.90
2019-02-02T10:35:35.554Z,32.03
2019-02-02T10:38:04.794Z,32.60
2019-02-02T10:40:33.912Z,32.43
2019-02-02T10:43:02.797Z,32.70
2019-02-02T10:45:32.041Z,31.50
2019-02-02T10:48:01.337Z,30.53
2019-02-02T10:50:30.194Z,33.73
2019-02-02T10:53:00.680Z,34.33
2019-02-02T10:55:29.828Z,36.13
2019-02-02T10:57:59.529Z,34.33
2019-02-02T11:00:30.827Z,34.63
2019-02-02T11:02:59.788Z,33.53
2019-02-02T11:05:28.547Z,33.50
2019-02-02T11:07:57.986Z,35.30
2019-02-02T11:10:28.717Z,35.17
2019-02-02T11:12:58.196Z,35.30
2019-02-02T11:15:27.208Z,37.70
2019-02-02T11:17:56.047Z,36.63
2019-02-02T11:20:32.788Z,32.20
2019-02-02T11:23:01.574Z,33.53
2019-02-02T11:25:30.665Z,36.83
2019-02-02T11:28:01.067Z,37.87
2019-02-02T11:30:30.551Z,41.63
2019-02-02T11:32:59.774Z,42.07
2019-02-02T11:35:28.862Z,43.30
2019-02-02T11:37:57.952Z,43.73
2019-02-02T11:40:31.555Z,41.80
2019-02-02T11:43:00.532Z,43.90
2019-02-02T11:45:29.651Z,41.97
2019-02-02T11:47:59.050Z,41.90
2019-02-02T11:50:28.414Z,43.37
2019-02-02T11:52:57.531Z,42.00
2019-02-02T11:55:28.666Z,41.80
2019-02-02T11:57:57.326Z,45.63
2019-02-02T12:00:31.124Z,48.27
2019-02-02T12:03:04.214Z,47.40
2019-02-02T12:05:30.502Z,47.23
2019-02-02T12:07:59.377Z,44.30
2019-02-02T12:10:30.503Z,45.40
2019-02-02T12:12:59.494Z,44.73
2019-02-02T12:15:29.802Z,45.07
2019-02-02T12:17:58.573Z,45.10
2019-02-02T12:20:27.902Z,46.63
2019-02-02T12:22:57.074Z,51.20
2019-02-02T12:25:26.452Z,46.03
2019-02-02T12:27:55.370Z,46.03
2019-02-02T12:30:26.527Z,45.87
2019-02-02T12:32:56.357Z,41.03
2019-02-02T12:35:26.759Z,44.50
2019-02-02T12:37:55.978Z,44.50
2019-02-02T12:40:26.688Z,44.63
2019-02-02T12:42:55.631Z,43.17
2019-02-02T12:45:36.345Z,41.23
2019-02-02T12:48:05.959Z,42.17
2019-02-02T12:50:35.831Z,38.27
2019-02-02T12:53:05.252Z,40.90
2019-02-02T12:55:34.277Z,40.90
2019-02-02T12:58:03.286Z,39.07
2019-02-02T13:00:31.902Z,35.00
2019-02-02T13:03:00.944Z,35.90
2019-02-02T13:05:30.004Z,33.20
2019-02-02T13:07:58.911Z,33.07
2019-02-02T13:10:29.280Z,35.07
2019-02-02T13:12:58.096Z,35.17
2019-02-02T13:15:27.219Z,37.83
2019-02-02T13:17:56.025Z,37.57
2019-02-02T13:20:26.490Z,40.53
2019-02-02T13:22:55.333Z,39.07
2019-02-02T13:25:24.921Z,38.47
2019-02-02T13:27:53.990Z,39.00
2019-02-02T13:30:28.025Z,37.27
2019-02-02T13:32:56.831Z,36.60
2019-02-02T13:35:26.626Z,35.87
2019-02-02T13:37:55.392Z,38.00
2019-02-02T13:40:25.566Z,36.17
2019-02-02T13:42:54.390Z,38.90
2019-02-02T13:45:23.791Z,38.87
2019-02-02T13:47:52.484Z,38.97
2019-02-02T13:50:21.638Z,37.03
2019-02-02T13:52:52.123Z,37.80
2019-02-02T13:55:21.339Z,38.87
2019-02-02T13:57:50.027Z,39.93
2019-02-02T14:00:24.412Z,42.60
2019-02-02T14:03:02.453Z,36.63
2019-02-02T14:05:23.996Z,39.60
2019-02-02T14:07:52.952Z,38.60
2019-02-02T14:10:30.956Z,37.33
2019-02-02T14:12:59.798Z,38.60
2019-02-02T14:15:28.791Z,39.47
2019-02-02T14:17:57.579Z,39.20
2019-02-02T14:20:27.454Z,37.67
2019-02-02T14:22:56.605Z,37.30
2019-02-02T14:25:25.372Z,41.87
2019-02-02T14:27:54.292Z,39.57
2019-02-02T14:30:24.836Z,36.37
2019-02-02T14:32:54.869Z,38.83
2019-02-02T14:35:25.833Z,40.23
2019-02-02T14:37:54.670Z,37.47
2019-02-02T14:40:23.562Z,42.17
2019-02-02T14:42:52.246Z,42.40
2019-02-02T14:45:23.362Z,43.70
2019-02-02T14:47:52.128Z,39.70
2019-02-02T14:50:21.983Z,40.57
2019-02-02T14:52:51.870Z,40.47
2019-02-02T14:55:22.931Z,44.70
2019-02-02T14:57:51.624Z,41.50
2019-02-02T15:00:22.414Z,43.83
2019-02-02T15:02:51.122Z,44.90
2019-02-02T15:05:21.829Z,42.23
2019-02-02T15:07:50.632Z,44.27
2019-02-02T15:10:20.450Z,45.87
2019-02-02T15:12:49.665Z,45.33
2019-02-02T15:15:18.953Z,46.03
2019-02-02T15:17:47.750Z,45.40
2019-02-02T15:20:23.569Z,46.97
2019-02-02T15:22:52.424Z,42.73
2019-02-02T15:25:22.400Z,43.90
2019-02-02T15:27:51.043Z,42.50
2019-02-02T15:30:25.291Z,43.83
2019-02-02T15:32:54.089Z,41.60
2019-02-02T15:35:24.293Z,43.47
2019-02-02T15:37:53.055Z,40.20
2019-02-02T15:40:21.884Z,43.10
2019-02-02T15:42:50.520Z,43.80
2019-02-02T15:45:25.146Z,41.57
2019-02-02T15:47:53.936Z,46.43
2019-02-02T15:50:22.822Z,44.87
2019-02-02T15:52:51.715Z,44.20
2019-02-02T15:55:23.055Z,43.60
2019-02-02T15:57:51.850Z,44.37
2019-02-02T16:00:28.955Z,43.23
2019-02-02T16:02:58.179Z,44.77
2019-02-02T16:05:27.547Z,48.43
2019-02-02T16:07:57.504Z,50.07
2019-02-02T16:10:31.874Z,46.73
2019-02-02T16:13:01.036Z,45.70
2019-02-02T16:15:29.800Z,46.90
2019-02-02T16:17:58.642Z,48.27
2019-02-02T16:20:30.172Z,49.83
2019-02-02T16:22:58.967Z,51.20
2019-02-02T16:25:27.776Z,50.53
2019-02-02T16:28:00.470Z,48.33
2019-02-02T16:30:30.089Z,45.50
2019-02-02T16:32:59.160Z,52.40
2019-02-02T16:35:28.068Z,47.40
2019-02-02T16:37:57.256Z,45.87
2019-02-02T16:40:32.269Z,46.87
2019-02-02T16:43:00.876Z,51.33
2019-02-02T16:45:31.466Z,50.10
2019-02-02T16:48:01.682Z,50.83
2019-02-02T16:50:30.362Z,51.90
2019-02-02T16:53:00.251Z,49.20
2019-02-02T16:55:29.270Z,49.60
2019-02-02T16:57:57.959Z,49.80
2019-02-02T17:00:32.816Z,49.40
2019-02-02T17:03:01.883Z,49.93
2019-02-02T17:05:30.818Z,46.70
2019-02-02T17:07:59.594Z,49.00
2019-02-02T17:10:30.184Z,44.33
2019-02-02T17:12:58.963Z,45.70
2019-02-02T17:15:27.795Z,45.00
2019-02-02T17:17:56.524Z,46.23
2019-02-02T17:20:28.076Z,43.47
2019-02-02T17:22:57.861Z,46.40
2019-02-02T17:25:26.580Z,49.77
2019-02-02T17:27:55.379Z,49.17
2019-02-02T17:30:27.739Z,47.37
2019-02-02T17:32:59.636Z,47.40
2019-02-02T17:35:28.636Z,45.83
2019-02-02T17:37:57.610Z,51.00
2019-02-02T17:40:30.376Z,46.20
2019-02-02T17:42:59.192Z,44.50
2019-02-02T17:45:28.389Z,47.57
2019-02-02T17:47:57.364Z,46.30
2019-02-02T17:50:28.379Z,44.33
2019-02-02T17:52:57.500Z,45.23
2019-02-02T17:55:26.277Z,45.80
2019-02-02T17:57:56.125Z,46.50
2019-02-02T18:00:40.847Z,46.60
2019-02-02T18:03:09.616Z,48.20
2019-02-02T18:05:38.458Z,47.37
2019-02-02T18:08:07.214Z,46.50
2019-02-02T18:10:36.091Z,47.67
2019-02-02T18:13:05.274Z,46.40
2019-02-02T18:15:34.059Z,45.30
2019-02-02T18:18:02.994Z,45.67
2019-02-02T18:20:31.639Z,43.50
2019-02-02T18:23:00.419Z,43.30
2019-02-02T18:25:31.168Z,44.77
2019-02-02T18:27:59.853Z,46.60
2019-02-02T18:30:29.590Z,46.53
2019-02-02T18:32:58.435Z,46.13
2019-02-02T18:35:27.578Z,46.60
2019-02-02T18:37:56.319Z,46.40
2019-02-02T18:40:25.891Z,47.67
2019-02-02T18:42:54.811Z,47.07
2019-02-02T18:45:26.207Z,45.60
2019-02-02T18:47:54.844Z,45.13
2019-02-02T18:50:23.864Z,47.27
2019-02-02T18:52:54.452Z,47.47
2019-02-02T18:55:27.766Z,49.07
2019-02-02T18:57:56.666Z,48.40
2019-02-02T19:00:25.533Z,50.17
2019-02-02T19:02:54.294Z,46.90
2019-02-02T19:05:23.424Z,47.00
2019-02-02T19:07:52.151Z,49.77
2019-02-02T19:10:32.901Z,48.53
2019-02-02T19:13:01.652Z,49.50
2019-02-02T19:15:30.398Z,53.07
2019-02-02T19:17:59.191Z,49.33
2019-02-02T19:20:29.269Z,48.67
2019-02-02T19:22:57.964Z,51.70
2019-02-02T19:25:27.132Z,47.93
2019-02-02T19:27:55.886Z,46.80
2019-02-02T19:30:27.700Z,48.77
2019-02-02T19:32:58.056Z,48.30
2019-02-02T19:35:27.213Z,48.73
2019-02-02T19:37:55.970Z,51.03
2019-02-02T19:40:24.903Z,47.13
2019-02-02T19:42:53.605Z,47.07
2019-02-02T19:45:25.239Z,45.90
2019-02-02T19:47:53.809Z,48.70
2019-02-02T19:50:25.130Z,48.23
2019-02-02T19:52:54.390Z,47.57
2019-02-02T19:55:23.164Z,46.80
2019-02-02T19:57:51.886Z,45.53
2019-02-02T20:00:23.344Z,44.37
2019-02-02T20:02:52.229Z,44.77
2019-02-02T20:05:28.733Z,44.80
2019-02-02T20:07:51.490Z,49.83
2019-02-02T20:10:20.709Z,43.67
2019-02-02T20:12:49.875Z,44.90
2019-02-02T20:15:21.175Z,46.10
2019-02-02T20:17:50.034Z,42.90
2019-02-02T20:20:26.134Z,41.33
2019-02-02T20:22:55.415Z,43.87
2019-02-02T20:25:24.563Z,43.53
2019-02-02T20:27:53.613Z,42.83
2019-02-02T20:30:27.515Z,39.43
2019-02-02T20:32:57.054Z,43.00
2019-02-02T20:35:25.863Z,40.17
2019-02-02T20:37:54.603Z,43.03
2019-02-02T20:40:25.185Z,41.77
2019-02-02T20:42:54.362Z,40.57
2019-02-02T20:45:31.706Z,39.30
2019-02-02T20:48:00.518Z,41.70
2019-02-02T20:50:29.721Z,41.37
2019-02-02T20:52:58.584Z,39.30
2019-02-02T20:55:30.033Z,38.80
2019-02-02T20:57:59.047Z,37.70
2019-02-02T21:00:29.959Z,39.63
2019-02-02T21:02:58.948Z,37.43
2019-02-02T21:05:27.779Z,39.40
2019-02-02T21:07:56.640Z,39.13
2019-02-02T21:10:25.965Z,38.80
2019-02-02T21:12:55.061Z,36.87
2019-02-02T21:15:23.850Z,37.97
2019-02-02T21:17:52.886Z,38.17
2019-02-02T21:20:30.023Z,37.23
2019-02-02T21:22:59.100Z,40.97
2019-02-02T21:25:29.787Z,39.33
2019-02-02T21:27:58.287Z,40.00
2019-02-02T21:30:32.065Z,39.67
2019-02-02T21:33:00.855Z,39.00
2019-02-02T21:35:29.708Z,39.53
2019-02-02T21:37:58.594Z,37.33
2019-02-02T21:40:29.594Z,37.07
2019-02-02T21:42:58.908Z,39.40
2019-02-02T21:45:27.658Z,39.07
2019-02-02T21:47:57.018Z,37.40
2019-02-02T21:50:27.111Z,36.63
2019-02-02T21:52:56.263Z,39.77
2019-02-02T21:55:27.351Z,35.93
2019-02-02T21:57:56.450Z,34.60
2019-02-02T22:00:28.325Z,39.40
2019-02-02T22:02:57.190Z,35.07
2019-02-02T22:05:26.191Z,33.20
2019-02-02T22:07:55.267Z,38.27
2019-02-02T22:10:24.004Z,35.47
2019-02-02T22:12:53.343Z,37.63
2019-02-02T22:15:24.317Z,38.63
2019-02-02T22:17:53.064Z,36.37
2019-02-02T22:20:21.849Z,38.20
2019-02-02T22:22:50.868Z,38.83
2019-02-02T22:25:22.884Z,37.80
2019-02-02T22:27:53.102Z,40.80
2019-02-02T22:30:26.892Z,40.80
2019-02-02T22:32:55.947Z,40.67
2019-02-02T22:35:24.915Z,41.90
2019-02-02T22:37:53.750Z,45.07
2019-02-02T22:40:27.285Z,43.93
2019-02-02T22:42:56.452Z,46.13
2019-02-02T22:45:25.388Z,42.53
2019-02-02T22:47:54.199Z,41.17
2019-02-02T22:50:25.155Z,42.87
2019-02-02T22:52:54.129Z,43.50
2019-02-02T22:55:23.959Z,40.60
2019-02-02T22:57:53.357Z,43.27
2019-02-02T23:00:52.411Z,43.30
2019-02-02T23:03:30.251Z,41.63
2019-02-02T23:06:14.192Z,39.13
2019-02-02T23:09:05.189Z,41.10
2019-02-02T23:11:45.676Z,38.40
2019-02-02T23:14:27.874Z,37.47
2019-02-02T23:16:56.649Z,42.97
2019-02-02T23:19:25.322Z,39.87
2019-02-02T23:21:54.511Z,40.87
2019-02-02T23:24:23.272Z,44.00
2019-02-02T23:26:52.267Z,40.13
2019-02-02T23:29:21.092Z,36.93
2019-02-02T23:31:50.082Z,37.73
2019-02-02T23:34:18.692Z,39.03
2019-02-02T23:36:52.913Z,38.93
2019-02-02T23:39:17.979Z,38.40
2019-02-02T23:41:47.099Z,37.60
2019-02-02T23:44:15.819Z,36.57
2019-02-02T23:46:44.513Z,36.20
2019-02-02T23:49:13.192Z,37.00
2019-02-02T23:51:41.871Z,38.13
2019-02-02T23:54:11.068Z,36.30
2019-02-02T23:56:41.503Z,35.33
2019-02-02T23:59:10.524Z,36.50
