createdAt,value
2023-05-12T00:02:00.811Z,7.40
2023-05-12T00:04:27.752Z,7.63
2023-05-12T00:06:54.672Z,7.38
2023-05-12T00:09:21.649Z,8.48
2023-05-12T00:11:49.502Z,8.05
2023-05-12T00:14:17.079Z,6.60
2023-05-12T00:16:44.898Z,6.85
2023-05-12T00:19:12.146Z,7.85
2023-05-12T00:21:41.301Z,7.30
2023-05-12T00:24:08.541Z,7.63
2023-05-12T00:26:35.372Z,10.07
2023-05-12T00:29:02.739Z,8.15
2023-05-12T00:31:32.728Z,7.18
2023-05-12T00:34:00.032Z,6.53
2023-05-12T00:36:27.208Z,8.57
2023-05-12T00:38:54.642Z,6.65
2023-05-12T00:41:21.762Z,7.63
2023-05-12T00:43:49.163Z,8.15
2023-05-12T00:46:16.982Z,6.65
2023-05-12T00:48:45.001Z,7.50
2023-05-12T00:51:13.422Z,7.43
2023-05-12T00:53:49.336Z,7.20
2023-05-12T00:56:19.587Z,9.13
2023-05-12T00:58:47.061Z,7.55
2023-05-12T01:01:14.165Z,7.18
2023-05-12T01:03:42.450Z,7.72
2023-05-12T01:06:21.961Z,5.35
2023-05-12T01:08:49.295Z,6.50
2023-05-12T01:11:16.257Z,5.97
2023-05-12T01:13:43.215Z,6.45
2023-05-12T01:16:13.673Z,7.57
2023-05-12T01:18:43.256Z,6.43
2023-05-12T01:21:11.328Z,6.32
2023-05-12T01:23:42.562Z,5.72
2023-05-12T01:26:11.019Z,5.38
2023-05-12T01:28:39.143Z,6.05
2023-05-12T01:31:07.490Z,6.60
2023-05-12T01:33:35.572Z,6.63
2023-05-12T01:36:02.904Z,7.60
2023-05-12T01:38:29.742Z,6.65
2023-05-12T01:40:56.709Z,6.68
2023-05-12T01:43:23.648Z,6.60
2023-05-12T01:45:50.964Z,8.43
2023-05-12T01:48:18.287Z,6.53
2023-05-12T01:50:45.364Z,6.38
2023-05-12T01:53:12.548Z,6.45
2023-05-12T01:55:39.817Z,10.20
2023-05-12T01:58:07.083Z,7.45
2023-05-12T02:00:34.018Z,7.50
2023-05-12T02:03:01.064Z,5.93
2023-05-12T02:05:28.140Z,7.03
2023-05-12T02:07:55.114Z,6.20
2023-05-12T02:10:22.283Z,5.95
2023-05-12T02:12:49.697Z,5.88
2023-05-12T02:15:16.684Z,6.75
2023-05-12T02:17:43.534Z,6.28
2023-05-12T02:20:12.376Z,7.13
2023-05-12T02:22:39.455Z,5.85
2023-05-12T02:25:06.918Z,5.05
2023-05-12T02:27:33.807Z,7.32
2023-05-12T02:30:00.764Z,6.75
2023-05-12T02:32:31.134Z,6.38
2023-05-12T02:34:58.007Z,5.55
2023-05-12T02:37:24.950Z,5.53
2023-05-12T02:39:51.849Z,6.28
2023-05-12T02:42:19.125Z,6.00
2023-05-12T02:44:45.959Z,8.70
2023-05-12T02:47:12.849Z,6.35
2023-05-12T02:49:39.806Z,3.75
2023-05-12T02:52:06.890Z,3.95
2023-05-12T02:54:33.812Z,3.50
2023-05-12T02:57:05.080Z,3.60
2023-05-12T02:59:32.363Z,3.50
2023-05-12T03:01:59.878Z,2.90
2023-05-12T03:04:27.437Z,3.05
2023-05-12T03:06:54.366Z,2.80
2023-05-12T03:09:21.364Z,5.25
2023-05-12T03:11:48.215Z,3.45
2023-05-12T03:14:15.133Z,3.33
2023-05-12T03:16:42.171Z,3.40
2023-05-12T03:19:09.547Z,3.97
2023-05-12T03:21:36.439Z,3.88
2023-05-12T03:24:03.396Z,3.92
2023-05-12T03:26:30.651Z,4.63
2023-05-12T03:28:57.930Z,4.85
2023-05-12T03:31:24.862Z,8.70
2023-05-12T03:33:52.109Z,5.03
2023-05-12T03:36:19.435Z,4.47
2023-05-12T03:38:46.729Z,4.25
2023-05-12T03:41:13.659Z,4.75
2023-05-12T03:43:40.597Z,4.03
2023-05-12T03:46:07.719Z,4.57
2023-05-12T03:48:35.188Z,6.30
2023-05-12T03:51:02.476Z,5.60
2023-05-12T03:53:29.476Z,4.93
2023-05-12T03:55:56.406Z,4.20
2023-05-12T03:58:26.543Z,5.95
2023-05-12T04:00:56.990Z,5.30
2023-05-12T04:03:24.095Z,3.85
2023-05-12T04:05:51.226Z,4.90
2023-05-12T04:08:18.145Z,3.97
2023-05-12T04:10:44.987Z,5.43
2023-05-12T04:13:12.508Z,3.38
2023-05-12T04:15:40.027Z,5.00
2023-05-12T04:18:07.544Z,4.65
2023-05-12T04:20:34.384Z,4.07
2023-05-12T04:23:01.236Z,3.35
2023-05-12T04:25:28.104Z,4.50
2023-05-12T04:27:55.003Z,4.88
2023-05-12T04:30:22.188Z,2.75
2023-05-12T04:32:49.204Z,2.20
2023-05-12T04:35:17.174Z,1.35
2023-05-12T04:37:44.442Z,2.25
2023-05-12T04:40:11.878Z,3.78
2023-05-12T04:42:38.742Z,4.93
2023-05-12T04:45:07.231Z,7.32
2023-05-12T04:47:34.189Z,1.63
2023-05-12T04:50:01.230Z,4.07
2023-05-12T04:52:28.745Z,3.47
2023-05-12T04:54:55.803Z,1.95
2023-05-12T04:57:23.000Z,1.65
2023-05-12T04:59:50.337Z,5.40
2023-05-12T05:02:17.263Z,1.75
2023-05-12T05:04:44.249Z,2.08
2023-05-12T05:07:11.493Z,2.42
2023-05-12T05:09:39.244Z,2.35
2023-05-12T05:12:07.216Z,1.92
2023-05-12T05:14:34.143Z,2.17
2023-05-12T05:17:01.126Z,1.92
2023-05-12T05:19:39.153Z,4.32
2023-05-12T05:22:14.911Z,4.43
2023-05-12T05:24:41.717Z,3.05
2023-05-12T05:27:08.566Z,5.35
2023-05-12T05:29:35.393Z,3.13
2023-05-12T05:32:02.295Z,2.60
2023-05-12T05:34:29.579Z,4.93
2023-05-12T05:36:56.412Z,4.07
2023-05-12T05:39:23.688Z,2.85
2023-05-12T05:41:50.571Z,5.22
2023-05-12T05:44:17.503Z,8.07
2023-05-12T05:46:44.799Z,3.20
2023-05-12T05:49:11.682Z,3.72
2023-05-12T05:51:38.977Z,6.10
2023-05-12T05:54:06.257Z,3.95
2023-05-12T05:56:35.784Z,3.65
2023-05-12T05:59:04.519Z,4.03
2023-05-12T06:01:32.544Z,8.88
2023-05-12T06:04:00.136Z,6.38
2023-05-12T06:06:28.892Z,3.85
2023-05-12T06:08:56.219Z,5.43
2023-05-12T06:11:23.217Z,4.03
2023-05-12T06:13:50.386Z,4.57
2023-05-12T06:16:17.742Z,5.03
2023-05-12T06:18:45.190Z,8.13
2023-05-12T06:21:12.376Z,5.35
2023-05-12T06:23:39.668Z,4.60
2023-05-12T06:26:07.894Z,4.78
2023-05-12T06:28:34.809Z,4.57
2023-05-12T06:31:01.675Z,10.70
2023-05-12T06:33:28.503Z,4.60
2023-05-12T06:35:55.407Z,4.20
2023-05-12T06:38:22.399Z,4.45
2023-05-12T06:40:49.352Z,4.43
2023-05-12T06:43:16.299Z,3.70
2023-05-12T06:45:44.491Z,5.30
2023-05-12T06:48:11.938Z,2.78
2023-05-12T06:50:38.964Z,3.58
2023-05-12T06:53:08.035Z,3.83
2023-05-12T06:55:35.064Z,3.53
2023-05-12T06:58:03.083Z,2.90
2023-05-12T07:00:29.964Z,2.78
2023-05-12T07:02:57.505Z,1.98
2023-05-12T07:05:24.915Z,3.35
2023-05-12T07:07:52.044Z,2.58
2023-05-12T07:10:20.937Z,2.30
2023-05-12T07:12:47.852Z,2.55
2023-05-12T07:15:14.769Z,5.40
2023-05-12T07:17:41.827Z,3.72
2023-05-12T07:20:09.913Z,3.35
2023-05-12T07:22:38.829Z,2.50
2023-05-12T07:25:07.791Z,2.72
2023-05-12T07:27:35.178Z,2.85
2023-05-12T07:30:02.593Z,2.35
2023-05-12T07:32:29.464Z,1.83
2023-05-12T07:34:56.301Z,1.58
2023-05-12T07:37:23.240Z,4.78
2023-05-12T07:39:50.240Z,4.78
2023-05-12T07:42:17.465Z,2.88
2023-05-12T07:44:44.864Z,3.40
2023-05-12T07:47:12.230Z,2.03
2023-05-12T07:49:39.565Z,2.88
2023-05-12T07:52:06.957Z,2.30
2023-05-12T07:54:33.969Z,4.38
2023-05-12T07:57:00.948Z,2.05
2023-05-12T07:59:28.706Z,2.55
2023-05-12T08:01:56.131Z,1.40
2023-05-12T08:04:23.138Z,2.63
2023-05-12T08:06:50.008Z,2.55
2023-05-12T08:09:16.902Z,1.55
2023-05-12T08:11:47.116Z,2.00
2023-05-12T08:14:15.447Z,2.03
2023-05-12T08:16:45.456Z,1.15
2023-05-12T08:19:13.869Z,1.23
2023-05-12T08:21:40.949Z,2.53
2023-05-12T08:24:07.905Z,3.08
2023-05-12T08:26:35.200Z,3.53
2023-05-12T08:29:02.018Z,3.00
2023-05-12T08:31:29.376Z,3.00
2023-05-12T08:34:09.024Z,1.90
2023-05-12T08:36:37.469Z,4.35
2023-05-12T08:39:04.515Z,3.50
2023-05-12T08:41:45.301Z,2.90
2023-05-12T08:44:13.259Z,2.67
2023-05-12T08:46:40.772Z,2.90
2023-05-12T08:49:12.438Z,2.80
2023-05-12T08:51:42.098Z,3.03
2023-05-12T08:54:10.571Z,1.38
2023-05-12T08:59:10.407Z,1.73
2023-05-12T09:01:37.869Z,1.13
2023-05-12T09:04:05.180Z,0.98
2023-05-12T09:06:32.974Z,1.50
2023-05-12T09:09:01.212Z,1.40
2023-05-12T09:11:28.030Z,1.50
2023-05-12T09:14:07.584Z,1.50
2023-05-12T09:16:39.635Z,1.17
2023-05-12T09:19:07.132Z,2.90
2023-05-12T09:21:34.801Z,3.58
2023-05-12T09:24:07.225Z,1.30
2023-05-12T09:26:55.873Z,1.08
2023-05-12T09:29:31.493Z,1.92
2023-05-12T09:32:04.986Z,1.42
2023-05-12T09:34:35.820Z,5.10
2023-05-12T09:37:05.467Z,1.05
2023-05-12T09:39:33.190Z,1.70
2023-05-12T09:42:01.026Z,1.50
2023-05-12T09:44:31.091Z,5.05
2023-05-12T09:47:07.105Z,3.65
2023-05-12T09:49:34.178Z,2.58
2023-05-12T09:52:01.587Z,2.15
2023-05-12T09:54:33.620Z,1.55
2023-05-12T09:57:02.783Z,1.25
2023-05-12T09:59:34.897Z,3.05
2023-05-12T10:02:04.723Z,1.98
2023-05-12T10:04:41.805Z,2.90
2023-05-12T10:07:12.022Z,3.55
2023-05-12T10:09:42.297Z,2.83
2023-05-12T10:12:10.208Z,1.13
2023-05-12T10:14:37.865Z,1.70
2023-05-12T10:17:07.223Z,1.65
2023-05-12T10:19:36.127Z,1.13
2023-05-12T10:22:06.687Z,1.05
2023-05-12T10:24:34.688Z,2.40
2023-05-12T10:27:03.936Z,2.45
2023-05-12T10:29:32.981Z,1.25
2023-05-12T10:32:03.748Z,1.50
2023-05-12T10:34:37.168Z,1.50
2023-05-12T10:37:10.897Z,3.00
2023-05-12T10:39:51.567Z,3.08
2023-05-12T10:42:25.716Z,1.65
2023-05-12T10:44:54.373Z,2.35
2023-05-12T10:47:37.767Z,3.80
2023-05-12T10:50:05.657Z,3.55
2023-05-12T10:52:32.586Z,1.60
2023-05-12T10:55:04.593Z,2.08
2023-05-12T10:57:33.634Z,6.28
2023-05-12T11:00:02.583Z,0.90
2023-05-12T11:02:34.181Z,1.15
2023-05-12T11:05:06.623Z,0.82
2023-05-12T11:07:35.359Z,5.53
2023-05-12T11:10:05.371Z,2.17
2023-05-12T11:12:36.402Z,0.50
2023-05-12T11:15:05.330Z,1.88
2023-05-12T11:17:32.825Z,2.50
2023-05-12T11:20:01.492Z,2.35
2023-05-12T11:22:28.845Z,1.80
2023-05-12T11:24:55.862Z,1.48
2023-05-12T11:27:23.856Z,1.60
2023-05-12T11:29:59.153Z,0.80
2023-05-12T11:32:26.665Z,3.53
2023-05-12T11:34:53.784Z,1.33
2023-05-12T11:37:21.383Z,0.50
2023-05-12T11:39:48.755Z,1.33
2023-05-12T11:42:17.737Z,0.30
2023-05-12T11:44:48.523Z,0.63
2023-05-12T11:47:16.738Z,2.47
2023-05-12T11:49:49.699Z,3.30
2023-05-12T11:52:17.882Z,0.77
2023-05-12T11:55:00.887Z,0.40
2023-05-12T11:57:29.658Z,0.93
2023-05-12T12:00:02.838Z,1.55
2023-05-12T12:02:29.867Z,3.80
2023-05-12T12:04:57.174Z,1.42
2023-05-12T12:07:35.430Z,1.23
2023-05-12T12:10:17.156Z,2.20
2023-05-12T12:12:45.331Z,2.13
2023-05-12T12:15:13.130Z,0.70
2023-05-12T12:17:40.522Z,2.10
2023-05-12T12:20:09.319Z,4.47
2023-05-12T12:22:36.373Z,6.30
2023-05-12T12:25:04.298Z,4.00
2023-05-12T12:27:32.802Z,1.95
2023-05-12T12:30:00.142Z,1.88
2023-05-12T12:32:27.191Z,4.18
2023-05-12T12:34:54.170Z,0.20
2023-05-12T12:37:21.151Z,3.22
2023-05-12T12:39:48.100Z,0.35
2023-05-12T12:42:15.746Z,2.65
2023-05-12T12:44:43.779Z,0.32
2023-05-12T12:47:10.729Z,2.42
2023-05-12T12:49:37.722Z,0.20
2023-05-12T12:52:04.954Z,0.50
2023-05-12T12:54:31.876Z,0.40
2023-05-12T12:56:59.163Z,0.90
2023-05-12T12:59:27.036Z,1.85
2023-05-12T13:01:54.172Z,1.42
2023-05-12T13:04:23.070Z,0.73
2023-05-12T13:06:50.093Z,1.65
2023-05-12T13:09:19.804Z,2.50
2023-05-12T13:11:47.770Z,0.20
2023-05-12T13:14:14.934Z,0.30
2023-05-12T13:16:42.764Z,0.10
2023-05-12T13:19:10.058Z,1.20
2023-05-12T13:21:37.914Z,0.95
2023-05-12T13:24:04.904Z,4.95
2023-05-12T13:26:32.175Z,1.30
2023-05-12T13:28:59.380Z,0.50
2023-05-12T13:31:26.884Z,4.95
2023-05-12T13:33:54.370Z,0.13
2023-05-12T13:36:21.294Z,0.60
2023-05-12T13:38:48.203Z,0.68
2023-05-12T13:41:15.122Z,1.25
2023-05-12T13:43:41.977Z,0.45
2023-05-12T13:46:09.592Z,0.50
2023-05-12T13:48:36.507Z,1.15
2023-05-12T13:51:04.497Z,0.30
2023-05-12T13:53:32.180Z,0.43
2023-05-12T13:55:59.082Z,0.52
2023-05-12T13:58:25.938Z,1.90
2023-05-12T14:00:52.819Z,1.25
2023-05-12T14:03:19.793Z,0.90
2023-05-12T14:05:46.653Z,1.45
2023-05-12T14:08:13.570Z,1.05
2023-05-12T14:10:41.209Z,0.20
2023-05-12T14:13:08.665Z,1.80
2023-05-12T14:15:47.808Z,3.65
2023-05-12T14:18:16.012Z,1.33
2023-05-12T14:20:42.908Z,0.50
2023-05-12T14:23:10.203Z,0.10
2023-05-12T14:25:37.107Z,1.55
2023-05-12T14:28:04.275Z,0.30
2023-05-12T14:30:31.218Z,3.88
2023-05-12T14:32:58.354Z,5.13
2023-05-12T14:35:27.583Z,0.43
2023-05-12T14:37:56.597Z,0.95
2023-05-12T14:40:24.026Z,0.77
2023-05-12T14:42:51.169Z,0.88
2023-05-12T14:45:18.375Z,1.65
2023-05-12T14:47:45.848Z,0.77
2023-05-12T14:50:13.657Z,0.30
2023-05-12T14:52:40.638Z,0.20
2023-05-12T14:55:11.790Z,0.68
2023-05-12T14:57:40.460Z,0.73
2023-05-12T15:00:13.115Z,0.73
2023-05-12T15:02:41.261Z,2.53
2023-05-12T15:05:11.211Z,0.82
2023-05-12T15:07:38.320Z,0.90
2023-05-12T15:10:06.569Z,0.45
2023-05-12T15:12:34.640Z,0.70
2023-05-12T15:15:04.876Z,0.22
2023-05-12T15:17:32.391Z,0.28
2023-05-12T15:19:59.369Z,0.57
2023-05-12T15:22:26.564Z,0.60
2023-05-12T15:24:53.551Z,0.40
2023-05-12T15:27:20.390Z,0.50
2023-05-12T15:29:47.268Z,1.23
2023-05-12T15:32:14.338Z,1.35
2023-05-12T15:34:41.600Z,1.05
2023-05-12T15:37:09.911Z,2.13
2023-05-12T15:39:36.897Z,1.85
2023-05-12T15:42:06.183Z,1.40
2023-05-12T15:44:34.430Z,1.50
2023-05-12T15:47:01.370Z,0.98
2023-05-12T15:49:28.257Z,2.00
2023-05-12T15:51:55.474Z,4.03
2023-05-12T15:54:22.405Z,3.97
2023-05-12T15:56:50.195Z,1.65
2023-05-12T15:59:17.099Z,3.80
2023-05-12T16:01:44.165Z,3.10
2023-05-12T16:04:11.143Z,2.25
2023-05-12T16:06:38.108Z,3.83
2023-05-12T16:09:05.418Z,2.47
2023-05-12T16:11:33.023Z,3.75
2023-05-12T16:14:02.273Z,1.13
2023-05-12T16:16:30.439Z,0.80
2023-05-12T16:18:57.913Z,1.25
2023-05-12T16:21:24.927Z,0.77
2023-05-12T16:23:52.245Z,1.30
2023-05-12T16:26:19.417Z,2.85
2023-05-12T16:28:47.605Z,1.15
2023-05-12T16:31:17.903Z,1.30
2023-05-12T16:33:45.082Z,4.60
2023-05-12T16:36:12.026Z,1.17
2023-05-12T16:38:39.264Z,2.80
2023-05-12T16:41:06.492Z,1.92
2023-05-12T16:43:33.618Z,1.23
2023-05-12T16:46:01.787Z,2.20
2023-05-12T16:48:34.141Z,1.10
2023-05-12T16:51:06.762Z,1.83
2023-05-12T16:53:34.347Z,0.77
2023-05-12T16:56:01.791Z,1.67
2023-05-12T16:58:32.387Z,0.70
2023-05-12T17:01:00.865Z,1.08
2023-05-12T17:03:31.711Z,1.15
2023-05-12T17:05:58.772Z,1.73
2023-05-12T17:08:26.077Z,0.60
2023-05-12T17:10:52.965Z,2.22
2023-05-12T17:13:19.910Z,0.70
2023-05-12T17:15:47.044Z,1.50
2023-05-12T17:18:14.316Z,2.05
2023-05-12T17:20:41.667Z,1.92
2023-05-12T17:23:09.243Z,1.65
2023-05-12T17:25:36.753Z,1.25
2023-05-12T17:28:06.108Z,2.13
2023-05-12T17:30:33.140Z,1.52
2023-05-12T17:33:00.609Z,2.03
2023-05-12T17:35:27.947Z,1.23
2023-05-12T17:37:55.707Z,0.98
2023-05-12T17:40:23.068Z,0.65
2023-05-12T17:42:50.298Z,0.68
2023-05-12T17:45:17.817Z,0.88
2023-05-12T17:47:45.626Z,0.80
2023-05-12T17:50:14.889Z,2.50
2023-05-12T17:52:43.429Z,0.88
2023-05-12T17:55:10.832Z,3.13
2023-05-12T17:57:38.179Z,1.25
2023-05-12T18:00:09.973Z,1.35
2023-05-12T18:02:41.221Z,1.75
2023-05-12T18:05:09.172Z,2.45
2023-05-12T18:07:36.237Z,0.43
2023-05-12T18:10:03.296Z,1.90
2023-05-12T18:12:30.944Z,0.98
2023-05-12T18:14:58.202Z,2.40
2023-05-12T18:17:26.061Z,1.63
2023-05-12T18:19:54.207Z,1.15
2023-05-12T18:22:21.290Z,1.38
2023-05-12T18:24:48.653Z,1.63
2023-05-12T18:27:15.970Z,1.65
2023-05-12T18:29:43.060Z,3.22
2023-05-12T18:32:10.044Z,1.95
2023-05-12T18:34:37.000Z,1.40
2023-05-12T18:37:05.091Z,3.58
2023-05-12T18:39:31.933Z,2.47
2023-05-12T18:41:59.172Z,6.40
2023-05-12T18:44:26.098Z,2.20
2023-05-12T18:46:53.502Z,4.53
2023-05-12T18:49:20.896Z,5.22
2023-05-12T18:51:47.840Z,3.70
2023-05-12T18:54:16.486Z,3.47
2023-05-12T18:56:44.006Z,9.52
2023-05-12T18:59:10.928Z,5.30
2023-05-12T19:01:37.849Z,4.40
2023-05-12T19:04:05.364Z,3.72
2023-05-12T19:06:32.743Z,3.13
2023-05-12T19:08:59.657Z,3.05
2023-05-12T19:11:27.062Z,4.32
2023-05-12T19:13:53.971Z,3.53
2023-05-12T19:16:23.632Z,5.93
2023-05-12T19:18:51.155Z,6.78
2023-05-12T19:21:18.370Z,2.78
2023-05-12T19:23:45.273Z,6.22
2023-05-12T19:26:12.116Z,3.63
2023-05-12T19:28:39.452Z,2.95
2023-05-12T19:31:06.404Z,3.60
2023-05-12T19:33:34.873Z,2.50
2023-05-12T19:36:02.283Z,2.72
2023-05-12T19:38:29.553Z,5.78
2023-05-12T19:40:56.831Z,5.30
2023-05-12T19:43:23.696Z,2.65
2023-05-12T19:45:50.701Z,4.65
2023-05-12T19:48:17.756Z,4.15
2023-05-12T19:50:44.786Z,3.47
2023-05-12T19:53:11.656Z,3.97
2023-05-12T19:55:39.133Z,5.78
2023-05-12T19:58:06.532Z,5.07
2023-05-12T20:00:33.430Z,5.13
2023-05-12T20:03:00.586Z,9.25
2023-05-12T20:05:28.033Z,12.02
2023-05-12T20:07:56.438Z,6.90
2023-05-12T20:10:23.248Z,7.43
2023-05-12T20:12:50.945Z,8.40
2023-05-12T20:15:17.984Z,6.20
2023-05-12T20:17:45.454Z,4.35
2023-05-12T20:20:13.578Z,3.83
2023-05-12T20:22:41.139Z,3.88
2023-05-12T20:25:08.451Z,6.20
2023-05-12T20:27:35.337Z,3.40
2023-05-12T20:30:02.604Z,6.28
2023-05-12T20:32:30.480Z,2.90
2023-05-12T20:34:57.864Z,5.15
2023-05-12T20:37:25.285Z,6.47
2023-05-12T20:39:53.915Z,7.28
2023-05-12T20:42:21.080Z,6.78
2023-05-12T20:44:47.972Z,7.68
2023-05-12T20:47:15.111Z,8.77
2023-05-12T20:49:42.231Z,4.82
2023-05-12T20:52:09.582Z,3.53
2023-05-12T20:54:36.510Z,4.15
2023-05-12T20:57:03.597Z,4.95
2023-05-12T20:59:30.446Z,2.42
2023-05-12T21:01:57.407Z,5.03
2023-05-12T21:04:24.389Z,4.30
2023-05-12T21:06:53.305Z,2.28
2023-05-12T21:09:20.763Z,2.83
2023-05-12T21:11:48.171Z,5.97
2023-05-12T21:14:15.436Z,3.20
2023-05-12T21:16:42.356Z,1.73
2023-05-12T21:19:09.377Z,2.33
2023-05-12T21:21:36.371Z,2.83
2023-05-12T21:24:03.420Z,11.00
2023-05-12T21:26:30.258Z,12.90
2023-05-12T21:29:02.782Z,12.35
2023-05-12T21:31:30.294Z,6.38
2023-05-12T21:33:57.611Z,9.05
2023-05-12T21:36:24.500Z,6.68
2023-05-12T21:38:51.427Z,5.60
2023-05-12T21:41:18.318Z,6.68
2023-05-12T21:43:45.605Z,6.47
2023-05-12T21:46:14.206Z,5.38
2023-05-12T21:48:43.668Z,5.28
2023-05-12T21:51:10.729Z,6.28
2023-05-12T21:53:37.599Z,5.25
2023-05-12T21:56:05.427Z,5.43
2023-05-12T21:58:32.452Z,9.65
2023-05-12T22:00:59.979Z,5.22
2023-05-12T22:03:27.337Z,8.85
2023-05-12T22:05:54.185Z,10.43
2023-05-12T22:08:21.341Z,10.85
2023-05-12T22:10:48.213Z,8.25
2023-05-12T22:13:15.244Z,6.88
2023-05-12T22:15:42.290Z,3.60
2023-05-12T22:18:09.711Z,5.60
2023-05-12T22:20:36.785Z,6.00
2023-05-12T22:23:04.140Z,7.53
2023-05-12T22:25:31.050Z,8.30
2023-05-12T22:27:58.303Z,8.32
2023-05-12T22:30:25.177Z,6.22
2023-05-12T22:32:52.109Z,4.65
2023-05-12T22:35:19.065Z,9.43
2023-05-12T22:37:45.944Z,6.07
2023-05-12T22:40:12.901Z,6.05
2023-05-12T22:42:39.704Z,7.68
2023-05-12T22:45:07.453Z,7.68
2023-05-12T22:47:34.592Z,5.20
2023-05-12T22:50:01.589Z,8.30
2023-05-12T22:52:28.946Z,12.20
2023-05-12T22:54:55.891Z,11.82
2023-05-12T22:57:22.985Z,9.80
2023-05-12T22:59:50.785Z,5.57
2023-05-12T23:02:18.214Z,5.85
2023-05-12T23:04:45.106Z,5.70
2023-05-12T23:07:12.089Z,6.10
2023-05-12T23:09:39.598Z,4.93
2023-05-12T23:12:07.349Z,4.75
2023-05-12T23:14:34.276Z,8.50
2023-05-12T23:17:01.627Z,9.32
2023-05-12T23:19:28.926Z,4.50
2023-05-12T23:21:55.895Z,7.60
2023-05-12T23:24:22.868Z,6.22
2023-05-12T23:26:50.657Z,4.53
2023-05-12T23:29:17.563Z,5.65
2023-05-12T23:31:47.569Z,4.68
2023-05-12T23:34:14.538Z,3.72
2023-05-12T23:36:41.403Z,3.47
2023-05-12T23:39:09.762Z,8.20
2023-05-12T23:41:36.639Z,3.58
2023-05-12T23:44:03.629Z,4.45
2023-05-12T23:46:30.575Z,3.88
2023-05-12T23:48:58.020Z,4.15
2023-05-12T23:51:24.964Z,2.65
2023-05-12T23:53:52.297Z,3.67
2023-05-12T23:56:19.166Z,3.30
2023-05-12T23:58:47.488Z,4.07
