createdAt,value
2023-02-14T00:02:56.805Z,19.70
2023-02-14T00:07:07.085Z,19.53
2023-02-14T00:11:17.027Z,22.73
2023-02-14T00:15:28.186Z,22.53
2023-02-14T00:19:37.450Z,21.87
2023-02-14T00:23:46.767Z,23.73
2023-02-14T00:27:56.048Z,28.63
2023-02-14T00:32:07.435Z,22.10
2023-02-14T00:36:24.490Z,24.37
2023-02-14T00:40:33.704Z,24.20
2023-02-14T00:44:43.285Z,20.37
2023-02-14T00:48:54.588Z,22.97
2023-02-14T00:53:03.889Z,21.03
2023-02-14T00:57:13.190Z,24.10
2023-02-14T01:01:22.658Z,21.60
2023-02-14T01:05:33.545Z,21.73
2023-02-14T01:09:42.933Z,23.63
2023-02-14T01:13:54.544Z,21.60
2023-02-14T01:18:04.060Z,20.70
2023-02-14T01:22:15.425Z,18.37
2023-02-14T01:26:26.026Z,18.30
2023-02-14T01:30:37.573Z,20.77
2023-02-14T01:34:48.328Z,25.43
2023-02-14T01:39:02.573Z,27.07
2023-02-14T01:43:16.853Z,25.77
2023-02-14T01:47:30.431Z,27.37
2023-02-14T01:51:46.474Z,27.43
2023-02-14T01:56:08.780Z,26.57
2023-02-14T02:00:36.775Z,24.77
2023-02-14T02:04:48.159Z,30.43
2023-02-14T02:09:08.246Z,25.27
2023-02-14T02:13:20.713Z,26.03
2023-02-14T02:17:42.959Z,25.77
2023-02-14T02:22:16.096Z,23.87
2023-02-14T02:26:59.795Z,22.90
2023-02-14T02:31:27.462Z,20.40
2023-02-14T02:36:00.193Z,19.33
2023-02-14T02:40:32.892Z,20.33
2023-02-14T02:44:54.752Z,23.13
2023-02-14T02:49:36.733Z,25.33
2023-02-14T02:53:53.055Z,25.73
2023-02-14T02:58:03.130Z,24.57
2023-02-14T03:02:16.502Z,23.40
2023-02-14T03:06:26.004Z,25.07
2023-02-14T03:10:40.150Z,23.67
2023-02-14T03:14:53.810Z,23.23
2023-02-14T03:19:44.653Z,20.40
2023-02-14T03:24:00.872Z,21.83
2023-02-14T03:28:17.474Z,21.10
2023-02-14T03:32:36.812Z,22.20
2023-02-14T03:36:52.934Z,21.17
2023-02-14T03:41:05.635Z,18.30
2023-02-14T03:45:30.634Z,21.67
2023-02-14T03:49:44.718Z,19.43
2023-02-14T03:53:58.833Z,19.13
2023-02-14T03:58:13.411Z,19.00
2023-02-14T04:02:29.139Z,19.83
2023-02-14T04:06:39.033Z,17.73
2023-02-14T04:10:48.513Z,19.37
2023-02-14T04:14:57.812Z,19.50
2023-02-14T04:19:26.815Z,21.53
2023-02-14T04:23:36.191Z,21.63
2023-02-14T04:27:45.737Z,21.53
2023-02-14T04:31:55.163Z,21.63
2023-02-14T04:36:06.751Z,21.47
2023-02-14T04:40:18.670Z,23.23
2023-02-14T04:44:29.337Z,21.87
2023-02-14T04:48:38.794Z,23.17
2023-02-14T04:52:50.057Z,21.50
2023-02-14T04:56:59.490Z,20.77
2023-02-14T05:01:08.816Z,22.23
2023-02-14T05:05:18.328Z,22.97
2023-02-14T05:09:29.768Z,21.80
2023-02-14T05:13:39.086Z,21.20
2023-02-14T05:17:48.372Z,20.93
2023-02-14T05:21:57.794Z,20.73
2023-02-14T05:26:08.732Z,20.07
2023-02-14T05:30:18.730Z,20.57
2023-02-14T05:34:28.165Z,19.60
2023-02-14T05:38:37.686Z,20.73
2023-02-14T05:42:48.612Z,20.00
2023-02-14T05:46:58.028Z,19.80
2023-02-14T05:51:08.510Z,22.27
2023-02-14T05:55:18.029Z,20.27
2023-02-14T05:59:28.910Z,20.03
2023-02-14T06:03:38.131Z,18.47
2023-02-14T06:07:50.868Z,18.43
2023-02-14T06:12:00.513Z,19.53
2023-02-14T06:16:11.410Z,18.97
2023-02-14T06:20:20.935Z,19.87
2023-02-14T06:24:30.559Z,18.77
2023-02-14T06:28:40.036Z,18.83
2023-02-14T06:32:50.976Z,18.87
2023-02-14T06:37:00.257Z,19.03
2023-02-14T06:41:11.644Z,18.43
2023-02-14T06:45:21.201Z,18.13
2023-02-14T06:49:32.020Z,19.13
2023-02-14T06:53:41.374Z,18.87
2023-02-14T06:57:50.694Z,20.70
2023-02-14T07:02:00.015Z,17.13
2023-02-14T07:06:11.214Z,19.60
2023-02-14T07:10:20.734Z,18.87
2023-02-14T07:14:30.092Z,18.00
2023-02-14T07:18:39.593Z,18.20
2023-02-14T07:22:50.435Z,18.73
2023-02-14T07:27:00.192Z,17.80
2023-02-14T07:31:10.211Z,18.57
2023-02-14T07:35:20.773Z,18.10
2023-02-14T07:39:35.699Z,16.80
2023-02-14T07:43:47.974Z,17.47
2023-02-14T07:48:02.880Z,17.10
2023-02-14T07:52:12.370Z,17.40
2023-02-14T07:56:23.251Z,18.57
2023-02-14T08:00:32.914Z,16.80
2023-02-14T08:04:42.438Z,18.93
2023-02-14T08:08:51.985Z,18.93
2023-02-14T08:13:03.888Z,18.90
2023-02-14T08:17:14.210Z,19.33
2023-02-14T08:21:23.507Z,19.50
2023-02-14T08:25:33.805Z,18.33
2023-02-14T08:29:46.207Z,19.23
2023-02-14T08:33:58.904Z,18.63
2023-02-14T08:38:08.927Z,19.23
2023-02-14T08:42:18.943Z,18.30
2023-02-14T08:46:30.309Z,18.13
2023-02-14T08:50:40.672Z,18.20
2023-02-14T08:54:50.147Z,17.27
2023-02-14T08:58:59.476Z,17.20
2023-02-14T09:08:11.828Z,18.73
2023-02-14T09:12:21.322Z,17.30
2023-02-14T09:16:30.882Z,16.30
2023-02-14T09:21:07.746Z,18.03
2023-02-14T09:25:41.094Z,16.50
2023-02-14T09:29:52.548Z,15.73
2023-02-14T09:34:19.248Z,16.40
2023-02-14T09:38:29.167Z,15.33
2023-02-14T09:43:02.357Z,13.90
2023-02-14T09:52:15.611Z,13.73
2023-02-14T10:11:40.670Z,13.93
2023-02-14T10:20:26.173Z,14.43
2023-02-14T10:29:25.667Z,15.67
2023-02-14T10:38:59.357Z,15.27
2023-02-14T10:48:53.148Z,13.80
2023-02-14T10:58:04.111Z,13.70
2023-02-14T11:02:34.956Z,13.80
2023-02-14T12:08:58.916Z,17.37
2023-02-14T12:13:27.899Z,17.23
2023-02-14T12:17:41.134Z,16.77
2023-02-14T12:22:00.772Z,16.57
2023-02-14T12:26:19.507Z,16.80
2023-02-14T12:30:36.458Z,16.63
2023-02-14T12:34:48.311Z,17.07
2023-02-14T12:39:09.249Z,17.03
2023-02-14T12:43:52.306Z,16.87
2023-02-14T12:48:16.752Z,17.57
2023-02-14T12:52:52.668Z,17.83
2023-02-14T12:57:09.927Z,16.50
2023-02-14T13:01:52.650Z,18.27
2023-02-14T13:06:13.871Z,19.80
2023-02-14T13:10:41.153Z,18.63
2023-02-14T13:15:05.755Z,18.70
2023-02-14T13:19:26.669Z,18.43
2023-02-14T13:23:41.373Z,19.90
2023-02-14T13:27:53.950Z,18.90
2023-02-14T13:32:46.750Z,17.83
2023-02-14T13:36:59.033Z,19.23
2023-02-14T13:41:10.756Z,18.37
2023-02-14T13:45:55.625Z,18.13
2023-02-14T13:50:15.827Z,17.50
2023-02-14T13:54:40.207Z,17.13
2023-02-14T13:58:50.610Z,17.73
2023-02-14T14:03:01.987Z,17.07
2023-02-14T14:07:20.202Z,15.37
2023-02-14T14:12:01.264Z,15.40
2023-02-14T14:16:29.818Z,14.00
2023-02-14T14:20:49.293Z,14.67
2023-02-14T14:25:08.485Z,14.07
2023-02-14T14:29:23.525Z,13.13
2023-02-14T14:33:35.320Z,14.33
2023-02-14T14:37:53.585Z,13.40
2023-02-14T14:42:12.556Z,14.50
2023-02-14T14:46:25.444Z,14.13
2023-02-14T14:50:46.649Z,15.07
2023-02-14T14:55:01.735Z,17.83
2023-02-14T14:59:28.970Z,16.43
2023-02-14T15:03:38.331Z,15.83
2023-02-14T15:07:47.698Z,16.33
2023-02-14T15:12:28.517Z,16.30
2023-02-14T15:16:43.442Z,16.33
2023-02-14T15:20:53.734Z,16.43
2023-02-14T15:25:07.395Z,15.70
2023-02-14T15:29:27.555Z,17.93
2023-02-14T15:33:37.925Z,15.73
2023-02-14T15:37:48.617Z,17.07
2023-02-14T15:41:57.860Z,15.60
2023-02-14T15:46:21.563Z,17.10
2023-02-14T15:50:33.350Z,16.63
2023-02-14T15:54:46.660Z,16.03
2023-02-14T15:59:01.201Z,16.73
2023-02-14T16:03:20.352Z,18.47
2023-02-14T16:07:30.810Z,16.40
2023-02-14T16:11:40.427Z,18.00
2023-02-14T16:16:00.007Z,18.30
2023-02-14T16:20:30.300Z,19.80
2023-02-14T16:24:40.609Z,16.17
2023-02-14T16:28:51.740Z,15.33
2023-02-14T16:33:00.926Z,16.20
2023-02-14T16:37:22.236Z,17.47
2023-02-14T16:41:32.704Z,20.70
2023-02-14T16:45:42.127Z,15.33
2023-02-14T16:49:53.364Z,19.67
2023-02-14T16:54:08.978Z,18.43
2023-02-14T16:58:20.038Z,16.00
2023-02-14T17:02:30.050Z,17.20
2023-02-14T17:06:45.258Z,16.40
2023-02-14T19:00:35.823Z,15.20
2023-02-14T19:05:15.266Z,13.97
2023-02-14T19:19:18.721Z,13.37
2023-02-14T19:23:33.638Z,11.73
2023-02-14T19:27:49.388Z,12.80
2023-02-14T19:32:03.677Z,13.50
2023-02-14T19:40:57.133Z,11.43
2023-02-14T19:45:11.033Z,11.73
2023-02-14T19:49:31.391Z,15.23
2023-02-14T19:53:52.885Z,17.17
2023-02-14T19:58:08.408Z,17.37
2023-02-14T20:07:00.646Z,13.93
2023-02-14T20:11:30.070Z,14.43
2023-02-14T20:21:26.909Z,13.67
2023-02-14T20:25:51.805Z,14.13
2023-02-14T20:30:02.680Z,13.90
2023-02-14T20:34:14.585Z,14.00
2023-02-14T20:38:25.867Z,10.70
2023-02-14T20:42:35.786Z,12.20
2023-02-14T20:46:46.647Z,14.00
2023-02-14T20:50:55.885Z,19.23
2023-02-14T20:55:05.126Z,13.37
2023-02-14T20:59:14.739Z,16.07
2023-02-14T21:03:26.322Z,17.37
2023-02-14T21:07:35.346Z,14.60
2023-02-14T21:11:45.022Z,16.40
2023-02-14T21:15:54.407Z,16.97
2023-02-14T21:20:05.606Z,16.23
2023-02-14T21:24:16.784Z,12.67
2023-02-14T21:28:25.950Z,14.93
2023-02-14T21:32:35.150Z,14.87
2023-02-14T21:36:45.905Z,17.47
2023-02-14T21:41:04.631Z,14.83
2023-02-14T21:45:32.635Z,13.47
2023-02-14T21:50:03.557Z,15.40
2023-02-14T21:54:15.394Z,14.23
2023-02-14T21:58:51.576Z,15.97
2023-02-14T22:03:02.125Z,14.33
2023-02-14T22:07:14.374Z,17.47
2023-02-14T22:11:26.277Z,16.47
2023-02-14T22:15:37.825Z,16.63
2023-02-14T22:19:47.190Z,15.87
2023-02-14T22:28:35.750Z,19.10
2023-02-14T22:32:44.907Z,16.73
2023-02-14T22:36:54.029Z,19.20
2023-02-14T22:41:07.889Z,21.67
2023-02-14T22:45:18.749Z,21.07
2023-02-14T22:49:28.325Z,19.00
2023-02-14T22:53:37.951Z,21.17
2023-02-14T22:57:47.207Z,20.23
2023-02-14T23:01:57.986Z,18.90
2023-02-14T23:06:07.304Z,22.23
2023-02-14T23:10:16.408Z,23.73
2023-02-14T23:14:42.564Z,21.37
2023-02-14T23:19:10.725Z,23.13
2023-02-14T23:23:19.905Z,20.43
2023-02-14T23:27:33.626Z,22.47
2023-02-14T23:31:42.807Z,22.27
2023-02-14T23:35:53.583Z,21.33
2023-02-14T23:40:02.752Z,22.47
2023-02-14T23:44:11.891Z,21.80
2023-02-14T23:48:21.181Z,22.13
2023-02-14T23:52:32.089Z,20.30
2023-02-14T23:56:42.328Z,21.03
