createdAt,value
2019-06-10T00:06:46.677Z,2.83
2019-06-10T02:32:17.952Z,5.13
2019-06-10T02:35:08.102Z,9.50
2019-06-10T02:37:32.617Z,4.50
2019-06-10T02:40:09.917Z,9.40
2019-06-10T02:42:44.015Z,3.80
2019-06-10T02:48:19.661Z,3.53
2019-06-10T02:51:35.233Z,6.37
2019-06-10T03:36:34.314Z,5.83
2019-06-10T03:39:03.891Z,6.37
2019-06-10T03:50:47.403Z,6.60
2019-06-10T03:53:17.204Z,8.23
2019-06-10T03:55:54.629Z,5.97
2019-06-10T03:58:25.966Z,5.30
2019-06-10T04:01:03.471Z,3.57
2019-06-10T04:03:35.545Z,7.30
2019-06-10T04:06:04.743Z,4.67
2019-06-10T04:08:35.917Z,3.53
2019-06-10T04:11:03.946Z,4.60
2019-06-10T04:13:33.774Z,7.37
2019-06-10T04:16:03.117Z,9.13
2019-06-10T04:18:33.692Z,6.57
2019-06-10T04:21:02.622Z,6.70
2019-06-10T04:23:33.466Z,6.60
2019-06-10T04:26:02.551Z,11.97
2019-06-10T04:28:33.741Z,12.73
2019-06-10T04:31:13.135Z,6.80
2019-06-10T04:33:42.204Z,9.83
2019-06-10T04:36:13.318Z,7.23
2019-06-10T04:38:43.195Z,5.00
2019-06-10T04:41:15.434Z,8.43
2019-06-10T05:03:12.183Z,11.07
2019-06-10T05:09:08.778Z,10.87
2019-06-10T05:11:47.937Z,8.30
2019-06-10T05:17:43.933Z,9.93
2019-06-10T05:44:17.472Z,6.10
2019-06-10T05:49:37.374Z,6.53
2019-06-10T05:52:06.198Z,6.70
2019-06-10T06:04:13.141Z,8.13
2019-06-10T06:13:03.073Z,5.47
2019-06-10T06:15:54.448Z,5.20
2019-06-10T06:28:03.100Z,6.03
2019-06-10T06:30:34.587Z,5.60
2019-06-10T06:33:03.002Z,7.00
2019-06-10T06:36:03.560Z,7.93
2019-06-10T06:41:23.432Z,5.10
2019-06-10T06:44:14.792Z,7.77
2019-06-10T06:53:25.632Z,12.90
2019-06-10T06:59:13.826Z,6.47
2019-06-10T07:07:52.768Z,5.77
2019-06-10T07:10:26.715Z,6.70
2019-06-10T07:13:06.224Z,10.03
2019-06-10T07:15:53.472Z,6.40
2019-06-10T07:18:29.179Z,6.10
2019-06-10T07:24:03.149Z,11.73
2019-06-10T07:29:26.723Z,7.53
2019-06-10T07:32:03.370Z,10.13
2019-06-10T07:34:47.046Z,6.87
2019-06-10T07:43:49.508Z,8.00
2019-06-10T07:46:28.268Z,7.67
2019-06-10T07:54:52.763Z,7.10
2019-06-10T07:57:22.586Z,5.97
2019-06-10T07:59:52.289Z,5.97
2019-06-10T08:02:23.164Z,10.63
2019-06-10T08:04:54.138Z,6.93
2019-06-10T08:07:22.547Z,15.50
2019-06-10T08:09:53.242Z,6.87
2019-06-10T08:12:24.659Z,5.73
2019-06-10T08:15:03.242Z,7.70
2019-06-10T08:17:49.666Z,9.00
2019-06-10T08:20:43.216Z,7.77
2019-06-10T08:27:22.687Z,7.63
2019-06-10T08:30:14.353Z,8.53
2019-06-10T08:33:03.322Z,6.43
2019-06-10T08:39:03.038Z,11.90
2019-06-10T08:41:36.425Z,9.17
2019-06-10T08:44:13.451Z,8.27
2019-06-10T08:46:44.985Z,8.30
2019-06-10T08:49:17.740Z,9.70
2019-06-10T08:54:45.221Z,9.53
2019-06-10T08:57:12.645Z,6.30
2019-06-10T08:59:45.626Z,11.77
2019-06-10T09:02:12.506Z,11.60
2019-06-10T09:04:43.670Z,6.70
2019-06-10T09:07:12.593Z,11.63
2019-06-10T09:09:48.531Z,11.20
2019-06-10T09:12:28.666Z,13.70
2019-06-10T09:14:48.192Z,11.67
2019-06-10T09:17:16.811Z,10.60
2019-06-10T09:19:49.794Z,8.07
2019-06-10T09:22:17.200Z,6.13
2019-06-10T09:24:50.422Z,10.40
2019-06-10T09:27:18.453Z,7.77
2019-06-10T09:29:49.786Z,5.90
2019-06-10T09:32:22.868Z,5.37
2019-06-10T09:34:57.603Z,19.23
2019-06-10T09:37:35.640Z,5.43
2019-06-10T09:40:07.993Z,7.83
2019-06-10T09:42:45.529Z,7.17
2019-06-10T09:48:13.147Z,6.23
2019-06-10T09:50:58.724Z,8.00
2019-06-10T09:53:33.881Z,7.30
2019-06-10T09:55:57.738Z,8.63
2019-06-10T09:58:28.536Z,7.23
2019-06-10T10:00:59.086Z,6.90
2019-06-10T10:03:27.992Z,7.53
2019-06-10T10:06:09.758Z,9.33
2019-06-10T10:08:34.366Z,11.03
2019-06-10T10:11:03.332Z,7.30
2019-06-10T10:13:39.474Z,5.80
2019-06-10T10:16:09.613Z,6.43
2019-06-10T10:18:38.549Z,9.97
2019-06-10T10:21:35.064Z,5.53
2019-06-10T10:24:14.599Z,13.87
2019-06-10T10:26:44.769Z,8.73
2019-06-10T10:29:13.023Z,8.80
2019-06-10T10:31:45.246Z,6.50
2019-06-10T10:34:13.448Z,8.50
2019-06-10T10:36:48.313Z,6.33
2019-06-10T10:39:21.287Z,9.87
2019-06-10T10:41:50.234Z,6.83
2019-06-10T10:44:28.361Z,6.43
2019-06-10T10:46:57.217Z,5.57
2019-06-10T10:49:27.464Z,7.63
2019-06-10T10:51:56.108Z,7.97
2019-06-10T10:54:32.798Z,9.07
2019-06-10T10:57:04.734Z,7.57
2019-06-10T10:59:57.780Z,11.20
2019-06-10T11:02:26.854Z,6.10
2019-06-10T11:04:57.244Z,11.20
2019-06-10T11:07:42.265Z,6.93
2019-06-10T11:10:12.739Z,8.37
2019-06-10T11:26:53.238Z,6.00
2019-06-10T11:30:21.271Z,8.93
2019-06-10T11:33:04.805Z,8.10
2019-06-10T11:35:33.774Z,8.20
2019-06-10T11:38:14.181Z,7.53
2019-06-10T11:40:42.983Z,6.40
2019-06-10T11:47:03.206Z,8.30
2019-06-10T11:49:47.186Z,9.13
2019-06-10T11:52:15.897Z,16.30
2019-06-10T11:54:59.198Z,6.43
2019-06-10T11:57:26.858Z,8.03
2019-06-10T11:59:56.558Z,8.27
2019-06-10T12:02:27.316Z,6.17
2019-06-10T12:05:00.356Z,6.40
2019-06-10T12:07:28.765Z,7.93
2019-06-10T12:10:01.110Z,12.60
2019-06-10T12:12:33.431Z,5.50
2019-06-10T12:15:01.482Z,7.63
2019-06-10T12:17:42.986Z,5.70
2019-06-10T12:20:03.023Z,10.43
2019-06-10T12:22:32.949Z,5.33
2019-06-10T12:25:26.754Z,7.30
2019-06-10T12:27:32.844Z,7.87
2019-06-10T12:30:04.853Z,9.73
2019-06-10T12:32:33.627Z,6.40
2019-06-10T12:35:05.296Z,6.87
2019-06-10T12:37:33.823Z,11.03
2019-06-10T12:40:05.798Z,7.90
2019-06-10T12:42:34.649Z,8.33
2019-06-10T12:45:08.520Z,5.50
2019-06-10T12:47:37.496Z,10.67
2019-06-10T12:50:08.189Z,13.43
2019-06-10T12:52:36.813Z,5.50
2019-06-10T12:55:08.931Z,9.10
2019-06-10T12:57:42.683Z,7.47
2019-06-10T13:00:20.451Z,6.83
2019-06-10T13:02:42.968Z,5.73
2019-06-10T13:05:12.173Z,9.23
2019-06-10T13:07:43.624Z,8.13
2019-06-10T13:10:13.083Z,6.33
2019-06-10T13:12:42.916Z,10.60
2019-06-10T13:15:12.746Z,7.00
2019-06-10T13:17:44.005Z,6.57
2019-06-10T13:20:13.737Z,14.00
2019-06-10T13:22:43.777Z,8.63
2019-06-10T13:25:13.415Z,11.43
2019-06-10T13:27:42.809Z,6.13
2019-06-10T13:30:12.443Z,10.00
2019-06-10T13:32:43.286Z,6.27
2019-06-10T13:35:12.471Z,8.37
2019-06-10T13:37:42.839Z,10.07
2019-06-10T13:40:13.014Z,9.37
2019-06-10T13:42:43.249Z,6.93
2019-06-10T13:45:12.279Z,7.70
2019-06-10T13:47:43.020Z,8.60
2019-06-10T13:50:14.441Z,7.63
2019-06-10T13:52:43.322Z,13.50
2019-06-10T13:55:14.079Z,7.07
2019-06-10T13:57:44.712Z,11.27
2019-06-10T14:00:14.851Z,7.27
2019-06-10T14:02:43.985Z,8.97
2019-06-10T14:05:18.282Z,9.37
2019-06-10T14:07:44.296Z,6.80
2019-06-10T14:10:18.038Z,8.53
2019-06-10T14:12:48.636Z,10.03
2019-06-10T14:15:17.010Z,8.10
2019-06-10T14:17:45.008Z,7.97
2019-06-10T14:20:15.496Z,12.00
2019-06-10T14:22:44.523Z,13.27
2019-06-10T14:25:16.862Z,10.80
2019-06-10T14:27:43.617Z,9.93
2019-06-10T14:30:15.464Z,10.40
2019-06-10T14:32:45.508Z,12.10
2019-06-10T14:35:16.313Z,10.67
2019-06-10T14:37:44.561Z,13.73
2019-06-10T14:40:20.844Z,10.53
2019-06-10T14:42:44.718Z,10.53
2019-06-10T14:45:16.458Z,10.60
2019-06-10T14:47:44.312Z,10.77
2019-06-10T14:50:14.326Z,10.13
2019-06-10T14:52:43.568Z,14.10
2019-06-10T14:55:16.391Z,9.23
2019-06-10T14:57:43.137Z,8.90
2019-06-10T15:00:15.604Z,9.10
2019-06-10T15:02:42.985Z,10.03
2019-06-10T15:05:15.314Z,11.10
2019-06-10T15:07:42.415Z,12.43
2019-06-10T15:10:14.448Z,9.77
2019-06-10T15:12:42.304Z,13.03
2019-06-10T15:15:12.140Z,9.00
2019-06-10T15:17:43.693Z,8.63
2019-06-10T15:20:13.690Z,8.67
2019-06-10T15:22:43.142Z,8.50
2019-06-10T15:25:15.230Z,9.73
2019-06-10T15:27:42.850Z,7.47
2019-06-10T15:30:20.751Z,9.10
2019-06-10T15:32:42.768Z,8.77
2019-06-10T15:35:14.159Z,16.40
2019-06-10T15:37:43.026Z,11.20
2019-06-10T15:40:14.088Z,15.73
2019-06-10T15:42:43.712Z,9.83
2019-06-10T15:45:16.269Z,9.63
2019-06-10T15:47:42.949Z,9.80
2019-06-10T15:50:13.167Z,10.20
2019-06-10T15:52:43.132Z,12.00
2019-06-10T15:55:14.902Z,10.90
2019-06-10T15:57:45.637Z,9.33
2019-06-10T16:00:17.692Z,10.50
2019-06-10T16:02:43.354Z,13.40
2019-06-10T16:05:14.412Z,10.83
2019-06-10T16:07:45.139Z,9.60
2019-06-10T16:10:18.879Z,10.90
2019-06-10T16:12:44.889Z,9.60
2019-06-10T16:15:16.146Z,12.60
2019-06-10T16:17:44.271Z,12.70
2019-06-10T16:20:14.397Z,12.50
2019-06-10T16:22:46.031Z,8.73
2019-06-10T16:25:15.845Z,9.10
2019-06-10T16:27:50.860Z,12.87
2019-06-10T16:30:18.230Z,9.57
2019-06-10T16:32:46.988Z,11.70
2019-06-10T16:35:16.777Z,9.90
2019-06-10T16:37:45.523Z,13.20
2019-06-10T16:40:15.167Z,9.77
2019-06-10T16:42:43.927Z,11.47
2019-06-10T16:45:13.025Z,9.83
2019-06-10T16:47:43.104Z,10.20
2019-06-10T16:50:13.646Z,11.47
2019-06-10T16:52:43.099Z,11.57
2019-06-10T16:55:12.758Z,11.43
2019-06-10T16:57:41.635Z,11.37
2019-06-10T17:00:14.644Z,10.27
2019-06-10T17:02:44.494Z,9.90
2019-06-10T17:05:14.830Z,10.10
2019-06-10T17:07:43.582Z,12.07
2019-06-10T17:10:12.748Z,14.60
2019-06-10T17:12:42.634Z,13.00
2019-06-10T17:15:13.074Z,15.67
2019-06-10T17:17:42.046Z,13.40
2019-06-10T17:20:13.121Z,9.90
2019-06-10T17:22:43.467Z,9.27
2019-06-10T17:25:13.036Z,12.60
2019-06-10T17:27:42.284Z,12.80
2019-06-10T17:30:13.207Z,11.00
2019-06-10T17:32:42.618Z,12.33
2019-06-10T17:35:12.628Z,9.70
2019-06-10T17:37:43.621Z,13.93
2019-06-10T17:40:15.336Z,14.60
2019-06-10T17:42:45.822Z,8.83
2019-06-10T17:45:14.682Z,12.53
2019-06-10T17:47:44.465Z,10.53
2019-06-10T17:50:13.804Z,12.30
2019-06-10T17:52:42.832Z,11.03
2019-06-10T17:55:12.603Z,9.93
2019-06-10T17:57:42.968Z,10.37
2019-06-10T18:00:14.898Z,9.90
2019-06-10T18:03:16.013Z,9.63
2019-06-10T18:05:56.664Z,11.23
2019-06-10T18:08:22.370Z,9.83
2019-06-10T18:10:53.495Z,28.33
2019-06-10T18:13:22.708Z,11.57
2019-06-10T18:15:54.996Z,10.30
2019-06-10T18:18:26.380Z,15.17
2019-06-10T18:20:55.934Z,14.00
2019-06-10T18:23:26.450Z,10.70
2019-06-10T18:25:56.723Z,14.10
2019-06-10T18:28:56.611Z,10.23
2019-06-10T18:31:12.056Z,10.17
2019-06-10T18:33:49.820Z,12.07
2019-06-10T18:36:16.598Z,10.83
2019-06-10T18:38:45.849Z,10.57
2019-06-10T18:41:14.909Z,10.13
2019-06-10T18:43:45.952Z,18.53
2019-06-10T18:46:15.768Z,9.60
2019-06-10T18:48:46.365Z,12.20
2019-06-10T18:51:18.389Z,10.57
2019-06-10T18:53:50.422Z,12.03
2019-06-10T18:56:19.596Z,9.57
2019-06-10T18:58:53.142Z,12.93
2019-06-10T19:01:24.562Z,10.30
2019-06-10T19:03:53.418Z,10.60
2019-06-10T19:06:28.613Z,11.67
2019-06-10T19:08:57.674Z,13.63
2019-06-10T19:11:26.530Z,15.83
2019-06-10T19:13:59.934Z,10.03
2019-06-10T19:16:32.618Z,12.57
2019-06-10T19:19:03.230Z,11.10
2019-06-10T19:21:36.311Z,9.70
2019-06-10T19:24:05.639Z,9.70
2019-06-10T19:26:37.344Z,12.80
2019-06-10T19:29:05.791Z,11.90
2019-06-10T19:31:38.075Z,9.87
2019-06-10T19:34:05.863Z,15.90
2019-06-10T19:36:36.097Z,21.33
2019-06-10T19:39:08.882Z,12.03
2019-06-10T19:41:44.154Z,12.40
2019-06-10T19:44:14.469Z,12.80
2019-06-10T19:46:44.342Z,10.80
2019-06-10T19:49:13.600Z,10.40
2019-06-10T19:51:46.735Z,11.37
2019-06-10T19:57:28.697Z,13.60
2019-06-10T20:00:10.607Z,13.20
2019-06-10T20:02:33.006Z,12.93
2019-06-10T20:05:03.430Z,12.73
2019-06-10T20:07:33.972Z,14.40
2019-06-10T20:10:06.103Z,12.70
2019-06-10T20:12:38.131Z,12.80
2019-06-10T20:15:08.490Z,12.30
2019-06-10T20:17:37.636Z,17.03
2019-06-10T20:20:09.983Z,14.33
2019-06-10T20:22:43.592Z,22.57
2019-06-10T20:25:15.211Z,12.83
2019-06-10T20:27:44.043Z,13.13
2019-06-10T20:30:24.125Z,13.10
2019-06-10T20:32:46.500Z,16.23
2019-06-10T20:35:14.815Z,12.30
2019-06-10T20:37:44.639Z,12.00
2019-06-10T20:40:18.080Z,11.97
2019-06-10T20:42:46.973Z,13.53
2019-06-10T20:45:15.872Z,12.90
2019-06-10T20:47:46.706Z,13.97
2019-06-10T20:50:15.378Z,14.57
2019-06-10T20:52:45.987Z,15.80
2019-06-10T21:01:43.297Z,15.10
2019-06-10T21:28:21.955Z,18.03
2019-06-10T21:31:10.515Z,18.60
2019-06-10T21:33:55.663Z,19.17
2019-06-10T21:43:29.096Z,16.10
2019-06-10T21:46:05.179Z,15.90
2019-06-10T21:48:23.118Z,19.33
2019-06-10T21:57:42.599Z,17.27
2019-06-10T22:00:17.527Z,17.43
2019-06-10T22:02:47.064Z,18.13
2019-06-10T22:05:16.684Z,20.80
2019-06-10T22:07:45.478Z,20.47
2019-06-10T22:10:14.620Z,19.10
2019-06-10T22:12:43.968Z,21.73
2019-06-10T22:15:13.480Z,18.60
2019-06-10T22:17:42.646Z,18.87
2019-06-10T22:20:12.396Z,18.20
2019-06-10T22:22:42.897Z,19.67
2019-06-10T22:25:13.173Z,24.30
2019-06-10T22:27:42.205Z,25.60
2019-06-10T22:30:11.829Z,22.30
2019-06-10T22:32:42.754Z,23.77
2019-06-10T22:35:17.662Z,21.57
2019-06-10T22:38:03.400Z,22.80
2019-06-10T22:40:32.933Z,23.07
2019-06-10T22:43:03.441Z,23.70
2019-06-10T22:45:33.871Z,23.97
2019-06-10T22:48:04.598Z,26.17
2019-06-10T22:50:33.545Z,28.33
2019-06-10T22:53:03.913Z,30.43
2019-06-10T22:55:32.631Z,25.63
2019-06-10T22:58:03.185Z,25.10
2019-06-10T23:00:33.279Z,35.43
2019-06-10T23:03:02.769Z,26.47
2019-06-10T23:05:43.116Z,26.57
2019-06-10T23:17:57.509Z,29.20
2019-06-10T23:20:27.102Z,30.67
2019-06-10T23:22:57.293Z,30.93
2019-06-10T23:25:26.183Z,27.07
2019-06-10T23:27:56.684Z,32.20
2019-06-10T23:30:25.290Z,28.90
2019-06-10T23:32:56.112Z,27.80
2019-06-10T23:35:34.459Z,26.43
2019-06-10T23:38:05.205Z,30.40
2019-06-10T23:40:33.734Z,30.53
2019-06-10T23:49:18.060Z,23.50
2019-06-10T23:51:46.742Z,21.77
2019-06-10T23:57:16.333Z,23.13
