createdAt,value
2017-08-30T01:57:09.875Z,0.00
2017-08-30T01:57:10.445Z,0.00
2017-08-30T01:57:11.038Z,0.00
2017-08-30T01:57:11.642Z,0.00
2017-08-30T01:57:12.243Z,0.00
2017-08-30T01:57:12.840Z,0.00
2017-08-30T01:57:13.442Z,0.00
2017-08-30T01:57:14.043Z,0.00
2017-08-30T01:57:14.639Z,0.00
2017-08-30T01:57:15.239Z,0.00
2017-08-30T01:57:15.837Z,0.00
2017-08-30T01:57:16.440Z,0.00
2017-08-30T02:15:49.562Z,0.00
2017-08-30T02:15:50.073Z,0.00
2017-08-30T02:15:50.668Z,0.00
2017-08-30T02:25:46.396Z,0.00
2017-08-30T02:25:46.908Z,0.00
2017-08-30T02:25:47.504Z,0.00
2017-08-30T02:25:48.106Z,0.00
2017-08-30T02:25:48.709Z,0.00
2017-08-30T02:25:49.313Z,0.00
2017-08-30T02:25:49.907Z,0.00
2017-08-30T02:28:40.027Z,0.00
2017-08-30T02:28:40.523Z,0.00
2017-08-30T02:31:02.878Z,0.00
2017-08-30T02:31:03.440Z,0.00
2017-08-30T02:31:04.041Z,0.00
2017-08-30T02:31:04.644Z,0.00
2017-08-30T02:31:05.240Z,0.00
2017-08-30T02:31:05.843Z,0.00
2017-08-30T02:31:06.434Z,0.00
2017-08-30T02:31:07.041Z,0.00
2017-08-30T02:31:07.638Z,0.00
2017-08-30T02:31:08.234Z,0.00
2017-08-30T02:31:08.834Z,0.00
2017-08-30T02:31:09.434Z,0.00
2017-08-30T02:56:46.534Z,0.00
2017-08-30T02:56:47.037Z,0.00
2017-08-30T02:56:47.648Z,0.00
2017-08-30T02:56:48.238Z,0.00
2017-08-30T02:56:48.838Z,0.00
2017-08-30T02:56:49.439Z,0.00
2017-08-30T04:13:42.323Z,16.00
2017-08-30T04:13:42.825Z,20.00
2017-08-30T04:13:43.429Z,20.00
2017-08-30T04:13:44.029Z,20.00
2017-08-30T04:13:44.628Z,20.00
2017-08-30T04:13:45.253Z,20.00
2017-08-30T04:13:45.825Z,20.00
2017-08-30T04:13:46.431Z,16.00
2017-08-30T04:13:47.028Z,20.00
2017-08-30T04:13:47.627Z,16.00
2017-08-30T04:13:48.227Z,16.00
2017-08-30T04:26:18.622Z,72.00
2017-08-30T04:26:19.120Z,72.00
2017-08-30T04:26:19.723Z,72.00
2017-08-30T04:26:20.322Z,72.00
2017-08-30T04:26:20.923Z,72.00
2017-08-30T04:26:21.526Z,72.00
2017-08-30T04:26:22.126Z,72.00
2017-08-30T04:26:22.725Z,72.00
2017-08-30T04:26:23.318Z,72.00
2017-08-30T04:26:23.922Z,72.00
2017-08-30T04:26:24.526Z,72.00
2017-08-30T04:26:25.126Z,72.00
2017-08-30T05:07:58.260Z,1748.00
2017-08-30T05:07:58.765Z,1788.00
2017-08-30T05:07:59.366Z,1792.00
2017-08-30T05:07:59.965Z,1792.00
2017-08-30T05:08:00.562Z,1796.00
2017-08-30T05:08:01.168Z,1792.00
2017-08-30T05:08:01.768Z,1796.00
2017-08-30T05:08:02.367Z,1792.00
2017-08-30T05:08:02.964Z,1792.00
2017-08-30T05:08:03.561Z,1796.00
2017-08-30T05:08:04.166Z,1796.00
2017-08-30T05:08:04.780Z,1796.00
2017-08-30T05:08:05.367Z,1800.00
2017-08-30T05:08:05.967Z,1796.00
2017-08-30T05:08:06.566Z,1800.00
2017-08-30T05:08:07.158Z,1800.00
2017-08-30T05:10:09.962Z,1708.00
2017-08-30T05:10:10.558Z,1708.00
2017-08-30T05:10:11.158Z,1708.00
2017-08-30T05:10:11.755Z,1708.00
2017-08-30T05:10:12.352Z,1704.00
2017-08-30T05:10:12.959Z,1704.00
2017-08-30T05:10:13.555Z,1700.00
2017-08-30T05:10:14.159Z,1700.00
2017-08-30T05:10:14.756Z,1700.00
2017-08-30T05:10:15.369Z,1704.00
2017-08-30T05:10:15.956Z,1700.00
2017-08-30T05:10:16.562Z,1700.00
2017-08-30T05:11:11.641Z,1620.00
2017-08-30T05:11:12.236Z,1620.00
2017-08-30T05:11:12.833Z,1620.00
2017-08-30T05:11:13.440Z,1620.00
2017-08-30T05:11:14.043Z,1616.00
2017-08-30T05:11:14.639Z,1620.00
2017-08-30T05:11:15.240Z,1616.00
2017-08-30T05:11:15.840Z,1616.00
2017-08-30T05:12:09.291Z,1512.00
2017-08-30T05:12:09.885Z,1516.00
2017-08-30T05:12:10.492Z,1508.00
2017-08-30T05:12:11.087Z,1508.00
2017-08-30T05:12:11.688Z,1508.00
2017-08-30T05:12:12.287Z,1504.00
2017-08-30T05:12:12.885Z,1504.00
2017-08-30T05:12:13.487Z,1504.00
2017-08-30T05:13:06.975Z,1384.00
2017-08-30T05:13:07.546Z,1380.00
2017-08-30T05:13:08.138Z,1380.00
2017-08-30T05:13:08.740Z,1380.00
2017-08-30T05:13:09.341Z,1380.00
2017-08-30T05:13:09.945Z,1376.00
2017-08-30T05:13:10.540Z,1376.00
2017-08-30T05:13:11.141Z,1376.00
2017-08-30T05:14:05.619Z,1232.00
2017-08-30T05:14:06.217Z,1232.00
2017-08-30T05:14:06.815Z,1236.00
2017-08-30T05:14:07.416Z,1232.00
2017-08-30T05:14:08.015Z,1236.00
2017-08-30T05:14:08.614Z,1240.00
2017-08-30T05:14:09.216Z,1284.00
2017-08-30T05:14:09.817Z,1296.00
2017-08-30T05:15:03.273Z,1240.00
2017-08-30T05:15:03.865Z,1240.00
2017-08-30T05:15:04.471Z,1240.00
2017-08-30T05:15:05.070Z,1236.00
2017-08-30T05:15:05.665Z,1240.00
2017-08-30T05:15:06.270Z,1236.00
2017-08-30T05:15:06.869Z,1240.00
2017-08-30T05:15:07.473Z,1236.00
2017-08-30T05:16:01.953Z,1204.00
2017-08-30T05:16:02.546Z,1204.00
2017-08-30T05:16:03.142Z,1204.00
2017-08-30T05:16:03.741Z,1204.00
2017-08-30T05:16:04.339Z,1204.00
2017-08-30T05:16:04.946Z,1204.00
2017-08-30T05:16:05.540Z,1200.00
2017-08-30T05:16:06.140Z,1204.00
2017-08-30T05:17:00.625Z,1204.00
2017-08-30T05:17:01.221Z,1204.00
2017-08-30T05:17:01.822Z,1208.00
2017-08-30T05:17:02.423Z,1208.00
2017-08-30T05:17:03.016Z,1204.00
2017-08-30T05:17:03.620Z,1208.00
2017-08-30T05:17:04.216Z,1212.00
2017-08-30T05:17:04.821Z,1212.00
2017-08-30T05:18:30.458Z,1264.00
2017-08-30T05:18:31.024Z,1260.00
2017-08-30T05:18:31.624Z,1264.00
2017-08-30T05:18:32.221Z,1264.00
2017-08-30T05:18:32.826Z,1260.00
2017-08-30T05:19:27.770Z,1308.00
2017-08-30T05:19:28.373Z,1308.00
2017-08-30T05:19:28.966Z,1308.00
2017-08-30T05:19:29.567Z,1312.00
2017-08-30T05:19:30.173Z,1316.00
2017-08-30T05:19:30.769Z,1316.00
2017-08-30T05:19:31.365Z,1316.00
2017-08-30T05:19:31.973Z,1320.00
2017-08-30T05:20:26.446Z,1456.00
2017-08-30T05:20:27.050Z,1452.00
2017-08-30T05:20:27.647Z,1452.00
2017-08-30T05:20:28.243Z,1452.00
2017-08-30T05:20:28.850Z,1452.00
2017-08-30T05:20:29.445Z,1448.00
2017-08-30T05:20:30.045Z,1452.00
2017-08-30T05:20:30.645Z,1448.00
2017-08-30T05:21:25.130Z,1344.00
2017-08-30T05:21:25.721Z,1344.00
2017-08-30T05:21:26.317Z,1344.00
2017-08-30T05:21:26.922Z,1344.00
2017-08-30T05:21:27.524Z,1340.00
2017-08-30T05:21:28.117Z,1340.00
2017-08-30T05:21:28.722Z,1340.00
2017-08-30T05:21:29.325Z,1344.00
2017-08-30T05:22:23.797Z,1352.00
2017-08-30T05:22:24.395Z,1352.00
2017-08-30T05:22:24.998Z,1352.00
2017-08-30T05:22:25.599Z,1356.00
2017-08-30T05:22:26.194Z,1356.00
2017-08-30T05:22:26.798Z,1356.00
2017-08-30T05:22:27.400Z,1356.00
2017-08-30T05:22:27.996Z,1352.00
2017-08-30T05:23:22.472Z,1372.00
2017-08-30T05:23:23.076Z,1368.00
2017-08-30T05:23:23.668Z,1368.00
2017-08-30T05:23:24.274Z,1368.00
2017-08-30T05:23:24.872Z,1372.00
2017-08-30T05:23:25.478Z,1368.00
2017-08-30T05:23:26.069Z,1368.00
2017-08-30T05:23:26.673Z,1368.00
2017-08-30T05:24:21.184Z,1376.00
2017-08-30T05:24:21.750Z,1380.00
2017-08-30T05:24:22.348Z,1380.00
2017-08-30T05:24:22.951Z,1376.00
2017-08-30T05:24:23.552Z,1376.00
2017-08-30T05:24:24.150Z,1376.00
2017-08-30T05:24:24.753Z,1376.00
2017-08-30T05:24:25.354Z,1376.00
2017-08-30T05:25:18.804Z,1384.00
2017-08-30T05:25:19.406Z,1384.00
2017-08-30T05:25:20.000Z,1384.00
2017-08-30T05:25:20.600Z,1380.00
2017-08-30T05:25:21.201Z,1384.00
2017-08-30T05:25:21.802Z,1384.00
2017-08-30T05:25:22.401Z,1384.00
2017-08-30T05:25:23.002Z,1380.00
2017-08-30T05:26:17.479Z,1400.00
2017-08-30T05:26:18.077Z,1400.00
2017-08-30T05:26:18.677Z,1404.00
2017-08-30T05:26:19.274Z,1404.00
2017-08-30T05:26:19.872Z,1404.00
2017-08-30T05:26:20.472Z,1404.00
2017-08-30T05:26:21.074Z,1404.00
2017-08-30T05:26:21.676Z,1408.00
2017-08-30T05:27:16.157Z,1440.00
2017-08-30T05:27:16.752Z,1444.00
2017-08-30T05:27:17.349Z,1440.00
2017-08-30T05:27:17.955Z,1444.00
2017-08-30T05:27:18.549Z,1444.00
2017-08-30T05:27:19.151Z,1444.00
2017-08-30T05:27:19.755Z,1444.00
2017-08-30T05:27:20.347Z,1440.00
2017-08-30T05:28:14.838Z,1480.00
2017-08-30T05:28:15.433Z,1484.00
2017-08-30T05:28:16.029Z,1484.00
2017-08-30T05:28:16.630Z,1480.00
2017-08-30T05:28:17.224Z,1480.00
2017-08-30T05:28:17.829Z,1480.00
2017-08-30T05:28:18.425Z,1484.00
2017-08-30T05:28:19.030Z,1484.00
2017-08-30T05:29:13.534Z,1504.00
2017-08-30T05:29:14.107Z,1500.00
2017-08-30T05:29:14.700Z,1500.00
2017-08-30T05:29:15.307Z,1500.00
2017-08-30T05:29:15.900Z,1500.00
2017-08-30T05:29:16.502Z,1500.00
2017-08-30T05:29:17.105Z,1500.00
2017-08-30T05:29:17.702Z,1500.00
2017-08-30T05:30:12.182Z,1552.00
2017-08-30T05:30:12.779Z,1552.00
2017-08-30T05:30:13.379Z,1552.00
2017-08-30T05:30:13.984Z,1552.00
2017-08-30T05:30:14.579Z,1552.00
2017-08-30T05:30:15.180Z,1556.00
2017-08-30T05:30:15.786Z,1556.00
2017-08-30T05:30:16.383Z,1556.00
2017-08-30T05:31:10.856Z,1644.00
2017-08-30T05:31:11.452Z,1648.00
2017-08-30T05:31:12.053Z,1652.00
2017-08-30T05:31:12.659Z,1652.00
2017-08-30T05:31:13.252Z,1652.00
2017-08-30T05:31:13.854Z,1652.00
2017-08-30T05:31:14.454Z,1652.00
2017-08-30T05:31:15.051Z,1652.00
2017-08-30T05:32:09.537Z,1752.00
2017-08-30T05:32:10.131Z,1752.00
2017-08-30T05:32:10.733Z,1752.00
2017-08-30T05:32:11.334Z,1752.00
2017-08-30T05:32:11.926Z,1752.00
2017-08-30T05:32:12.530Z,1752.00
2017-08-30T05:32:13.128Z,1756.00
2017-08-30T05:32:13.733Z,1756.00
2017-08-30T05:33:08.211Z,1848.00
2017-08-30T05:33:08.803Z,1848.00
2017-08-30T05:33:09.405Z,1852.00
2017-08-30T05:33:10.011Z,1852.00
2017-08-30T05:33:10.606Z,1856.00
2017-08-30T05:33:11.209Z,1856.00
2017-08-30T05:33:11.808Z,1856.00
2017-08-30T05:33:12.404Z,1856.00
2017-08-30T05:34:06.885Z,1972.00
2017-08-30T05:34:07.483Z,1976.00
2017-08-30T05:34:08.088Z,1980.00
2017-08-30T05:34:08.702Z,1980.00
2017-08-30T05:34:09.282Z,1980.00
2017-08-30T05:34:09.885Z,1980.00
2017-08-30T05:34:10.486Z,1984.00
2017-08-30T05:34:11.080Z,1984.00
2017-08-30T05:35:05.594Z,2144.00
2017-08-30T05:35:06.164Z,2144.00
2017-08-30T05:35:06.755Z,2148.00
2017-08-30T05:35:07.365Z,2152.00
2017-08-30T05:35:07.959Z,2152.00
2017-08-30T05:35:08.557Z,2156.00
2017-08-30T05:35:09.153Z,2160.00
2017-08-30T05:35:09.757Z,2164.00
2017-08-30T05:36:04.236Z,2328.00
2017-08-30T05:36:04.837Z,2328.00
2017-08-30T05:36:05.438Z,2332.00
2017-08-30T05:36:06.038Z,2332.00
2017-08-30T05:36:06.633Z,2336.00
2017-08-30T05:36:07.233Z,2332.00
2017-08-30T05:36:07.836Z,2332.00
2017-08-30T05:36:08.434Z,2336.00
2017-08-30T05:37:02.913Z,2372.00
2017-08-30T05:37:03.512Z,2372.00
2017-08-30T05:37:04.110Z,2368.00
2017-08-30T05:37:04.714Z,2368.00
2017-08-30T05:37:05.313Z,2364.00
2017-08-30T05:37:05.913Z,2364.00
2017-08-30T05:37:06.510Z,2364.00
2017-08-30T05:37:07.105Z,2360.00
2017-08-30T05:38:01.589Z,2356.00
2017-08-30T05:38:02.190Z,2356.00
2017-08-30T05:38:02.791Z,2356.00
2017-08-30T05:38:03.390Z,2356.00
2017-08-30T05:38:03.989Z,2360.00
2017-08-30T05:38:04.584Z,2360.00
2017-08-30T05:38:05.189Z,2356.00
2017-08-30T05:38:05.793Z,2360.00
2017-08-30T05:38:59.240Z,2408.00
2017-08-30T05:38:59.842Z,2412.00
2017-08-30T05:39:00.438Z,2408.00
2017-08-30T05:39:01.033Z,2408.00
2017-08-30T05:39:01.635Z,2412.00
2017-08-30T05:39:02.242Z,2412.00
2017-08-30T05:39:02.837Z,2408.00
2017-08-30T05:39:03.434Z,2412.00
2017-08-30T05:39:57.919Z,2452.00
2017-08-30T05:39:58.507Z,2448.00
2017-08-30T05:39:59.111Z,2448.00
2017-08-30T05:39:59.709Z,2452.00
2017-08-30T05:40:00.316Z,2456.00
2017-08-30T05:40:00.911Z,2452.00
2017-08-30T05:40:01.509Z,2452.00
2017-08-30T05:40:02.109Z,2452.00
2017-08-30T05:40:55.600Z,2476.00
2017-08-30T05:40:56.165Z,2476.00
2017-08-30T05:40:56.769Z,2480.00
2017-08-30T05:40:57.361Z,2480.00
2017-08-30T05:40:57.964Z,2480.00
2017-08-30T05:40:58.559Z,2480.00
2017-08-30T05:40:59.168Z,2480.00
2017-08-30T05:40:59.765Z,2480.00
2017-08-30T05:41:53.224Z,2512.00
2017-08-30T05:41:53.822Z,2512.00
2017-08-30T05:41:54.420Z,2516.00
2017-08-30T05:41:55.021Z,2516.00
2017-08-30T05:41:55.613Z,2516.00
2017-08-30T05:41:56.219Z,2516.00
2017-08-30T05:41:56.813Z,2516.00
2017-08-30T05:41:57.415Z,2520.00
2017-08-30T05:42:51.380Z,2556.00
2017-08-30T05:42:51.983Z,2552.00
2017-08-30T05:42:52.578Z,2552.00
2017-08-30T05:42:53.179Z,2552.00
2017-08-30T05:42:53.779Z,2556.00
2017-08-30T05:42:54.379Z,2556.00
2017-08-30T05:42:54.978Z,2556.00
2017-08-30T05:43:48.521Z,2588.00
2017-08-30T05:43:49.117Z,2588.00
2017-08-30T05:43:49.720Z,2588.00
2017-08-30T05:43:50.321Z,2584.00
2017-08-30T05:43:50.918Z,2584.00
2017-08-30T05:43:51.516Z,2588.00
2017-08-30T05:43:52.123Z,2592.00
2017-08-30T05:43:52.721Z,2588.00
2017-08-30T05:44:46.175Z,2708.00
2017-08-30T05:44:46.771Z,2708.00
2017-08-30T05:44:47.372Z,2708.00
2017-08-30T05:44:47.972Z,2712.00
2017-08-30T05:44:48.571Z,2712.00
2017-08-30T05:44:49.172Z,2712.00
2017-08-30T05:44:49.772Z,2716.00
2017-08-30T05:44:50.371Z,2712.00
2017-08-30T05:45:43.827Z,2828.00
2017-08-30T05:45:44.427Z,2828.00
2017-08-30T05:45:45.022Z,2828.00
2017-08-30T05:45:45.622Z,2828.00
2017-08-30T05:45:46.223Z,2836.00
2017-08-30T05:45:46.827Z,2836.00
2017-08-30T05:45:47.426Z,2836.00
2017-08-30T05:45:48.028Z,2836.00
2017-08-30T05:46:41.503Z,2980.00
2017-08-30T05:46:42.075Z,2980.00
2017-08-30T05:46:42.674Z,2980.00
2017-08-30T05:46:43.274Z,2984.00
2017-08-30T05:46:43.879Z,2988.00
2017-08-30T05:46:44.474Z,2988.00
2017-08-30T05:46:45.070Z,2992.00
2017-08-30T05:46:45.672Z,2996.00
2017-08-30T05:47:39.128Z,3196.00
2017-08-30T05:47:39.736Z,3200.00
2017-08-30T05:47:40.326Z,3204.00
2017-08-30T05:47:40.922Z,3204.00
2017-08-30T05:47:41.522Z,3208.00
2017-08-30T05:47:42.128Z,3208.00
2017-08-30T05:47:42.726Z,3212.00
2017-08-30T05:47:43.325Z,3212.00
2017-08-30T06:04:21.858Z,6276.00
2017-08-30T06:04:22.430Z,6276.00
2017-08-30T06:04:23.032Z,6276.00
2017-08-30T06:04:23.634Z,6276.00
2017-08-30T06:04:24.240Z,6272.00
2017-08-30T06:04:24.827Z,6272.00
2017-08-30T06:04:25.429Z,6276.00
2017-08-30T06:04:26.029Z,6272.00
2017-08-30T06:05:20.513Z,6284.00
2017-08-30T06:05:21.105Z,6284.00
2017-08-30T06:05:21.701Z,6280.00
2017-08-30T06:05:22.300Z,6280.00
2017-08-30T06:05:22.905Z,6284.00
2017-08-30T06:05:23.502Z,6284.00
2017-08-30T06:05:24.101Z,6284.00
2017-08-30T06:05:24.703Z,6284.00
2017-08-30T06:06:18.190Z,6204.00
2017-08-30T06:06:18.758Z,6200.00
2017-08-30T06:06:19.358Z,6200.00
2017-08-30T06:06:19.954Z,6196.00
2017-08-30T06:06:20.562Z,6196.00
2017-08-30T06:06:21.160Z,6196.00
2017-08-30T06:06:21.762Z,6192.00
2017-08-30T06:06:22.360Z,6184.00
2017-08-30T06:07:15.810Z,6168.00
2017-08-30T06:07:16.411Z,6164.00
2017-08-30T06:07:17.018Z,6160.00
2017-08-30T06:07:17.614Z,6160.00
2017-08-30T06:07:18.208Z,6160.00
2017-08-30T06:07:18.810Z,6160.00
2017-08-30T06:07:19.409Z,6156.00
2017-08-30T06:07:20.009Z,6152.00
2017-08-30T06:08:14.493Z,5984.00
2017-08-30T06:08:15.084Z,5980.00
2017-08-30T06:08:15.686Z,5980.00
2017-08-30T06:08:16.289Z,5976.00
2017-08-30T06:08:16.885Z,5972.00
2017-08-30T06:08:17.482Z,5968.00
2017-08-30T06:08:18.083Z,5968.00
2017-08-30T06:08:18.686Z,5960.00
2017-08-30T06:09:13.164Z,5688.00
2017-08-30T06:09:13.765Z,5688.00
2017-08-30T06:09:14.367Z,5684.00
2017-08-30T06:09:14.965Z,5680.00
2017-08-30T06:09:15.564Z,5676.00
2017-08-30T06:09:16.162Z,5672.00
2017-08-30T06:09:16.757Z,5672.00
2017-08-30T06:09:17.360Z,5664.00
2017-08-30T06:10:11.845Z,5220.00
2017-08-30T06:10:12.438Z,5212.00
2017-08-30T06:10:13.038Z,5200.00
2017-08-30T06:10:13.638Z,5196.00
2017-08-30T06:10:14.238Z,5184.00
2017-08-30T06:10:14.839Z,5176.00
2017-08-30T06:10:15.437Z,5164.00
2017-08-30T06:10:16.042Z,5156.00
2017-08-30T06:11:10.518Z,4708.00
2017-08-30T06:11:11.114Z,4704.00
2017-08-30T06:11:11.711Z,4704.00
2017-08-30T06:11:12.310Z,4704.00
2017-08-30T06:11:12.914Z,4700.00
2017-08-30T06:11:13.518Z,4704.00
2017-08-30T06:11:14.117Z,4700.00
2017-08-30T06:11:14.713Z,4696.00
2017-08-30T06:12:09.224Z,4400.00
2017-08-30T06:12:09.790Z,4400.00
2017-08-30T06:12:10.386Z,4404.00
2017-08-30T06:12:10.988Z,4400.00
2017-08-30T06:12:11.590Z,4408.00
2017-08-30T06:12:12.191Z,4408.00
2017-08-30T06:12:12.788Z,4404.00
2017-08-30T06:12:13.389Z,4408.00
2017-08-30T06:13:07.870Z,4204.00
2017-08-30T06:13:08.467Z,4204.00
2017-08-30T06:13:09.066Z,4208.00
2017-08-30T06:13:09.665Z,4204.00
2017-08-30T06:13:10.267Z,4208.00
2017-08-30T06:13:10.870Z,4208.00
2017-08-30T06:13:11.468Z,4208.00
2017-08-30T06:13:12.069Z,4204.00
2017-08-30T06:14:06.545Z,4092.00
2017-08-30T06:14:07.148Z,4084.00
2017-08-30T06:14:07.741Z,4084.00
2017-08-30T06:14:08.347Z,4080.00
2017-08-30T06:14:08.946Z,4076.00
2017-08-30T06:14:09.556Z,4068.00
2017-08-30T06:14:10.142Z,4072.00
2017-08-30T06:14:10.742Z,4064.00
2017-08-30T06:15:05.227Z,4012.00
2017-08-30T06:15:05.818Z,4016.00
2017-08-30T06:15:06.419Z,4012.00
2017-08-30T06:15:07.018Z,4008.00
2017-08-30T06:15:07.618Z,4004.00
2017-08-30T06:15:08.217Z,4008.00
2017-08-30T06:15:08.825Z,4004.00
2017-08-30T06:15:09.418Z,4004.00
2017-08-30T06:16:02.874Z,3888.00
2017-08-30T06:16:03.472Z,3892.00
2017-08-30T06:16:04.075Z,3896.00
2017-08-30T06:16:04.670Z,3896.00
2017-08-30T06:16:05.269Z,3892.00
2017-08-30T06:16:05.871Z,3892.00
2017-08-30T06:16:06.473Z,3888.00
2017-08-30T06:16:07.066Z,3888.00
2017-08-30T06:17:00.531Z,3800.00
2017-08-30T06:17:01.124Z,3800.00
2017-08-30T06:17:01.726Z,3796.00
2017-08-30T06:17:02.324Z,3792.00
2017-08-30T06:17:02.920Z,3796.00
2017-08-30T06:17:03.519Z,3792.00
2017-08-30T06:17:04.120Z,3792.00
2017-08-30T06:17:04.722Z,3792.00
2017-08-30T06:17:58.208Z,3732.00
2017-08-30T06:17:58.779Z,3728.00
2017-08-30T06:17:59.374Z,3728.00
2017-08-30T06:17:59.971Z,3728.00
2017-08-30T06:18:00.573Z,3728.00
2017-08-30T06:18:01.170Z,3728.00
2017-08-30T06:18:01.775Z,3724.00
2017-08-30T06:18:02.373Z,3724.00
2017-08-30T06:18:56.859Z,3680.00
2017-08-30T06:18:57.453Z,3680.00
2017-08-30T06:18:58.045Z,3676.00
2017-08-30T06:18:58.650Z,3676.00
2017-08-30T06:18:59.249Z,3676.00
2017-08-30T06:18:59.845Z,3676.00
2017-08-30T06:19:00.448Z,3676.00
2017-08-30T06:19:01.052Z,3672.00
2017-08-30T06:19:55.530Z,3604.00
2017-08-30T06:19:56.126Z,3604.00
2017-08-30T06:19:56.730Z,3604.00
2017-08-30T06:19:57.325Z,3604.00
2017-08-30T06:19:57.925Z,3600.00
2017-08-30T06:19:58.525Z,3600.00
2017-08-30T06:19:59.130Z,3600.00
2017-08-30T06:19:59.722Z,3596.00
2017-08-30T06:20:54.210Z,3520.00
2017-08-30T06:20:54.806Z,3520.00
2017-08-30T06:20:55.401Z,3516.00
2017-08-30T06:20:56.001Z,3520.00
2017-08-30T06:20:56.605Z,3516.00
2017-08-30T06:20:57.204Z,3512.00
2017-08-30T06:20:57.801Z,3504.00
2017-08-30T06:20:58.403Z,3468.00
2017-08-30T06:21:52.879Z,3476.00
2017-08-30T06:21:53.488Z,3476.00
2017-08-30T06:21:54.077Z,3480.00
2017-08-30T06:21:54.693Z,3472.00
2017-08-30T06:21:55.280Z,3480.00
2017-08-30T06:21:55.873Z,3476.00
2017-08-30T06:21:56.477Z,3476.00
2017-08-30T06:21:57.074Z,3476.00
2017-08-30T06:22:51.561Z,3492.00
2017-08-30T06:22:52.150Z,3492.00
2017-08-30T06:22:52.757Z,3492.00
2017-08-30T06:22:53.356Z,3492.00
2017-08-30T06:22:53.952Z,3496.00
2017-08-30T06:22:54.552Z,3496.00
2017-08-30T06:22:55.147Z,3496.00
2017-08-30T06:22:55.754Z,3492.00
2017-08-30T06:23:50.250Z,3556.00
2017-08-30T06:23:50.829Z,3552.00
2017-08-30T06:23:51.425Z,3556.00
2017-08-30T06:23:52.030Z,3552.00
2017-08-30T06:23:52.630Z,3556.00
2017-08-30T06:23:53.226Z,3556.00
2017-08-30T06:23:53.824Z,3556.00
2017-08-30T06:23:54.426Z,3560.00
2017-08-30T06:24:48.903Z,3632.00
2017-08-30T06:24:49.505Z,3636.00
2017-08-30T06:24:50.104Z,3636.00
2017-08-30T06:24:50.701Z,3632.00
2017-08-30T06:24:51.304Z,3636.00
2017-08-30T06:24:51.900Z,3636.00
2017-08-30T06:24:52.506Z,3636.00
2017-08-30T06:24:53.104Z,3636.00
2017-08-30T06:25:47.582Z,3720.00
2017-08-30T06:25:48.180Z,3720.00
2017-08-30T06:25:48.781Z,3720.00
2017-08-30T06:25:49.381Z,3720.00
2017-08-30T06:25:49.979Z,3720.00
2017-08-30T06:25:50.590Z,3720.00
2017-08-30T06:25:51.184Z,3724.00
2017-08-30T06:25:51.778Z,3724.00
2017-08-30T06:26:46.271Z,3780.00
2017-08-30T06:26:46.856Z,3780.00
2017-08-30T06:26:47.455Z,3784.00
2017-08-30T06:26:48.061Z,3780.00
2017-08-30T06:26:48.665Z,3780.00
2017-08-30T06:26:49.256Z,3784.00
2017-08-30T06:26:49.857Z,3784.00
2017-08-30T06:26:50.459Z,3788.00
2017-08-30T06:27:43.917Z,3840.00
2017-08-30T06:27:44.526Z,3844.00
2017-08-30T06:27:45.111Z,3848.00
2017-08-30T06:27:45.715Z,3844.00
2017-08-30T06:27:46.306Z,3844.00
2017-08-30T06:27:46.907Z,3844.00
2017-08-30T06:27:47.504Z,3848.00
2017-08-30T06:27:48.110Z,3844.00
2017-08-30T06:28:41.696Z,3924.00
2017-08-30T06:28:42.262Z,3928.00
2017-08-30T06:28:42.860Z,3928.00
2017-08-30T06:28:43.462Z,3932.00
2017-08-30T06:28:44.063Z,3928.00
2017-08-30T06:28:44.664Z,3936.00
2017-08-30T06:28:45.261Z,3932.00
2017-08-30T06:28:45.866Z,3936.00
2017-08-30T06:29:40.345Z,4052.00
2017-08-30T06:29:40.942Z,4052.00
2017-08-30T06:29:41.541Z,4052.00
2017-08-30T06:29:42.137Z,4052.00
2017-08-30T06:29:42.735Z,4056.00
2017-08-30T06:29:43.336Z,4060.00
2017-08-30T06:29:43.934Z,4056.00
2017-08-30T06:29:44.534Z,4060.00
2017-08-30T06:30:37.990Z,4212.00
2017-08-30T06:30:38.595Z,4208.00
2017-08-30T06:30:39.191Z,4212.00
2017-08-30T06:30:39.791Z,4212.00
2017-08-30T06:30:40.390Z,4212.00
2017-08-30T06:30:40.993Z,4212.00
2017-08-30T06:30:41.591Z,4216.00
2017-08-30T06:30:42.190Z,4220.00
2017-08-30T06:31:36.673Z,4360.00
2017-08-30T06:31:37.267Z,4360.00
2017-08-30T06:31:37.866Z,4364.00
2017-08-30T06:31:38.471Z,4368.00
2017-08-30T06:31:39.065Z,4368.00
2017-08-30T06:31:39.664Z,4368.00
2017-08-30T06:31:40.266Z,4368.00
2017-08-30T06:31:40.863Z,4372.00
2017-08-30T06:32:34.325Z,4492.00
2017-08-30T06:32:34.914Z,4496.00
2017-08-30T06:32:35.520Z,4496.00
2017-08-30T06:32:36.113Z,4496.00
2017-08-30T06:32:36.720Z,4500.00
2017-08-30T06:32:37.317Z,4496.00
2017-08-30T06:32:37.913Z,4500.00
2017-08-30T06:32:38.517Z,4500.00
2017-08-30T06:33:33.001Z,4560.00
2017-08-30T06:33:33.588Z,4564.00
2017-08-30T06:33:34.195Z,4568.00
2017-08-30T06:33:34.791Z,4568.00
2017-08-30T06:33:35.388Z,4568.00
2017-08-30T06:33:35.989Z,4564.00
2017-08-30T06:33:36.592Z,4568.00
2017-08-30T06:33:37.191Z,4564.00
2017-08-30T06:34:31.697Z,4572.00
2017-08-30T06:34:32.268Z,4568.00
2017-08-30T06:34:32.868Z,4568.00
2017-08-30T06:34:33.468Z,4568.00
2017-08-30T06:34:34.070Z,4572.00
2017-08-30T06:34:34.668Z,4568.00
2017-08-30T06:34:35.268Z,4572.00
2017-08-30T06:34:35.863Z,4572.00
2017-08-30T06:35:29.836Z,4544.00
2017-08-30T06:35:30.431Z,4544.00
2017-08-30T06:35:31.031Z,4544.00
2017-08-30T06:35:31.633Z,4544.00
2017-08-30T06:35:32.232Z,4548.00
2017-08-30T06:35:32.833Z,4544.00
2017-08-30T06:35:33.435Z,4540.00
2017-08-30T06:36:26.972Z,4488.00
2017-08-30T06:36:27.570Z,4484.00
2017-08-30T06:36:28.173Z,4484.00
2017-08-30T06:36:28.772Z,4484.00
2017-08-30T06:36:29.373Z,4488.00
2017-08-30T06:36:29.970Z,4484.00
2017-08-30T06:36:30.577Z,4480.00
2017-08-30T06:36:31.172Z,4484.00
2017-08-30T06:37:25.651Z,4448.00
2017-08-30T06:37:26.243Z,4448.00
2017-08-30T06:37:26.847Z,4448.00
2017-08-30T06:37:27.446Z,4448.00
2017-08-30T06:37:28.046Z,4448.00
2017-08-30T06:37:28.651Z,4448.00
2017-08-30T06:37:29.244Z,4444.00
2017-08-30T06:37:29.850Z,4444.00
2017-08-30T06:38:24.326Z,4468.00
2017-08-30T06:38:24.927Z,4464.00
2017-08-30T06:38:25.522Z,4468.00
2017-08-30T06:38:26.125Z,4472.00
2017-08-30T06:38:26.727Z,4476.00
2017-08-30T06:38:27.318Z,4468.00
2017-08-30T06:38:27.921Z,4472.00
2017-08-30T06:38:28.527Z,4476.00
2017-08-30T06:39:21.989Z,4560.00
2017-08-30T06:39:22.580Z,4560.00
2017-08-30T06:39:23.176Z,4568.00
2017-08-30T06:39:23.776Z,4564.00
2017-08-30T06:39:24.377Z,4564.00
2017-08-30T06:39:24.974Z,4568.00
2017-08-30T06:39:25.576Z,4568.00
2017-08-30T06:39:26.176Z,4572.00
2017-08-30T06:40:19.664Z,4708.00
2017-08-30T06:40:20.223Z,4708.00
2017-08-30T06:40:20.826Z,4712.00
2017-08-30T06:40:21.428Z,4712.00
2017-08-30T06:40:22.023Z,4712.00
2017-08-30T06:40:22.630Z,4716.00
2017-08-30T06:40:23.223Z,4716.00
2017-08-30T06:40:23.825Z,4720.00
2017-08-30T06:41:18.309Z,5064.00
2017-08-30T06:41:18.902Z,5076.00
2017-08-30T06:41:19.504Z,5088.00
2017-08-30T06:41:20.103Z,5096.00
2017-08-30T06:41:20.698Z,5104.00
2017-08-30T06:41:21.302Z,5120.00
2017-08-30T06:41:21.899Z,5132.00
2017-08-30T06:41:22.502Z,5140.00
2017-08-30T06:42:15.953Z,5484.00
2017-08-30T06:42:16.550Z,5488.00
2017-08-30T06:42:17.153Z,5488.00
2017-08-30T06:42:17.757Z,5488.00
2017-08-30T06:42:18.354Z,5492.00
2017-08-30T06:42:18.953Z,5496.00
2017-08-30T06:42:19.559Z,5500.00
2017-08-30T06:42:20.156Z,5500.00
2017-08-30T06:43:14.632Z,6116.00
2017-08-30T06:43:15.233Z,6124.00
2017-08-30T06:43:15.829Z,6132.00
2017-08-30T06:43:16.433Z,6148.00
2017-08-30T06:43:17.031Z,6156.00
2017-08-30T06:43:17.626Z,6168.00
2017-08-30T06:43:18.233Z,6172.00
2017-08-30T06:43:18.833Z,6180.00
2017-08-30T06:44:12.281Z,6548.00
2017-08-30T06:44:12.882Z,6552.00
2017-08-30T06:44:13.480Z,6560.00
2017-08-30T06:44:14.082Z,6560.00
2017-08-30T06:44:14.687Z,6564.00
2017-08-30T06:44:15.280Z,6564.00
2017-08-30T06:44:15.878Z,6568.00
2017-08-30T06:44:16.479Z,6572.00
2017-08-30T06:45:09.936Z,6828.00
2017-08-30T06:45:10.530Z,6824.00
2017-08-30T06:45:11.137Z,6816.00
2017-08-30T06:45:11.733Z,6820.00