createdAt,value
2023-02-22T00:02:25.123Z,81.57
2023-02-22T00:04:52.371Z,82.50
2023-02-22T00:07:21.329Z,82.47
2023-02-22T00:09:49.488Z,75.93
2023-02-22T00:12:16.560Z,80.07
2023-02-22T00:14:43.735Z,79.60
2023-02-22T00:17:13.442Z,77.70
2023-02-22T00:19:40.619Z,71.43
2023-02-22T00:22:07.885Z,87.57
2023-02-22T00:24:36.080Z,82.67
2023-02-22T00:27:03.508Z,78.17
2023-02-22T00:29:30.624Z,78.17
2023-02-22T00:31:57.953Z,78.03
2023-02-22T00:34:25.183Z,73.13
2023-02-22T00:36:52.266Z,74.43
2023-02-22T00:39:19.462Z,78.10
2023-02-22T00:41:46.647Z,79.17
2023-02-22T00:44:13.874Z,75.87
2023-02-22T00:46:41.090Z,82.90
2023-02-22T00:49:08.198Z,76.37
2023-02-22T00:51:35.302Z,78.03
2023-02-22T00:54:02.458Z,73.67
2023-02-22T00:56:29.526Z,72.17
2023-02-22T00:58:56.605Z,71.97
2023-02-22T01:01:24.230Z,83.80
2023-02-22T01:03:51.395Z,80.87
2023-02-22T01:06:18.730Z,77.07
2023-02-22T01:08:48.773Z,74.50
2023-02-22T01:11:17.492Z,70.90
2023-02-22T01:13:46.976Z,78.67
2023-02-22T01:16:14.298Z,72.13
2023-02-22T01:18:41.419Z,80.93
2023-02-22T01:21:10.601Z,72.13
2023-02-22T01:23:37.675Z,75.90
2023-02-22T01:26:06.050Z,78.57
2023-02-22T01:28:35.619Z,82.97
2023-02-22T01:31:03.133Z,73.30
2023-02-22T01:33:30.393Z,71.40
2023-02-22T01:36:00.795Z,75.80
2023-02-22T01:38:27.867Z,73.60
2023-02-22T01:40:54.969Z,72.57
2023-02-22T01:43:26.630Z,67.57
2023-02-22T01:46:14.657Z,66.07
2023-02-22T01:48:44.421Z,76.13
2023-02-22T01:51:30.557Z,70.30
2023-02-22T01:54:00.597Z,70.53
2023-02-22T01:56:31.072Z,70.30
2023-02-22T01:58:59.955Z,68.73
2023-02-22T02:01:27.332Z,69.40
2023-02-22T02:03:58.233Z,74.80
2023-02-22T02:06:27.808Z,68.63
2023-02-22T02:08:59.572Z,74.43
2023-02-22T02:11:27.158Z,69.53
2023-02-22T02:13:57.418Z,72.53
2023-02-22T02:16:25.906Z,72.23
2023-02-22T02:18:53.255Z,69.10
2023-02-22T02:21:39.956Z,70.77
2023-02-22T02:24:20.059Z,73.87
2023-02-22T02:27:06.398Z,78.33
2023-02-22T02:29:58.863Z,79.47
2023-02-22T02:32:45.006Z,78.33
2023-02-22T02:35:12.080Z,77.90
2023-02-22T02:37:47.637Z,76.43
2023-02-22T02:40:24.991Z,70.37
2023-02-22T02:42:55.205Z,89.83
2023-02-22T02:45:25.338Z,71.70
2023-02-22T02:47:58.785Z,96.30
2023-02-22T02:50:28.739Z,69.93
2023-02-22T02:52:59.571Z,74.33
2023-02-22T02:55:27.865Z,71.00
2023-02-22T02:57:57.062Z,131.10
2023-02-22T03:00:28.111Z,80.93
2023-02-22T03:03:19.888Z,72.40
2023-02-22T03:06:07.469Z,77.33
2023-02-22T03:08:50.392Z,101.30
2023-02-22T03:11:19.957Z,96.50
2023-02-22T03:14:08.153Z,173.70
2023-02-22T03:16:35.302Z,132.93
2023-02-22T03:19:09.792Z,157.33
2023-02-22T03:21:58.144Z,141.00
2023-02-22T03:24:31.681Z,129.50
2023-02-22T03:27:11.526Z,187.63
2023-02-22T03:29:40.632Z,198.37
2023-02-22T03:32:10.777Z,135.93
2023-02-22T03:34:48.159Z,126.37
2023-02-22T03:37:17.481Z,159.13
2023-02-22T03:39:45.407Z,210.80
2023-02-22T03:42:18.560Z,190.43
2023-02-22T03:44:48.635Z,135.20
2023-02-22T03:47:18.620Z,179.63
2023-02-22T03:49:45.645Z,145.33
2023-02-22T03:52:14.690Z,209.37
2023-02-22T03:54:41.999Z,145.17
2023-02-22T03:57:12.754Z,237.97
2023-02-22T03:59:40.227Z,195.77
2023-02-22T04:02:09.326Z,179.60
2023-02-22T04:04:36.461Z,205.23
2023-02-22T04:07:03.542Z,207.30
2023-02-22T04:09:30.707Z,187.80
2023-02-22T04:11:59.613Z,178.67
2023-02-22T04:14:29.264Z,120.17
2023-02-22T04:16:56.820Z,134.43
2023-02-22T04:19:25.703Z,138.43
2023-02-22T04:21:52.781Z,145.90
2023-02-22T04:24:19.863Z,113.30
2023-02-22T04:26:49.906Z,207.57
2023-02-22T04:29:17.039Z,170.63
2023-02-22T04:31:44.230Z,134.63
2023-02-22T04:34:11.432Z,118.83
2023-02-22T04:36:38.483Z,138.97
2023-02-22T04:39:05.604Z,145.63
2023-02-22T04:41:34.531Z,124.50
2023-02-22T04:44:01.665Z,167.57
2023-02-22T04:46:28.997Z,115.60
2023-02-22T04:48:57.599Z,84.30
2023-02-22T04:51:24.975Z,84.17
2023-02-22T04:53:52.068Z,90.63
2023-02-22T04:56:21.467Z,65.03
2023-02-22T04:58:48.545Z,76.80
2023-02-22T05:01:16.951Z,96.10
2023-02-22T05:03:46.882Z,116.50
2023-02-22T05:06:14.019Z,78.10
2023-02-22T05:08:41.117Z,58.03
2023-02-22T05:11:10.042Z,55.43
2023-02-22T05:13:37.128Z,74.43
2023-02-22T05:16:06.125Z,75.23
2023-02-22T05:18:33.213Z,67.90
2023-02-22T05:21:00.310Z,84.47
2023-02-22T05:23:29.427Z,72.70
2023-02-22T05:25:56.538Z,63.43
2023-02-22T05:28:23.620Z,85.90
2023-02-22T05:30:50.719Z,67.43
2023-02-22T05:33:19.728Z,145.83
2023-02-22T05:35:46.809Z,60.77
2023-02-22T05:38:15.025Z,102.63
2023-02-22T05:40:42.819Z,85.53
2023-02-22T05:43:12.048Z,71.33
2023-02-22T05:45:39.110Z,73.70
2023-02-22T05:48:06.327Z,76.40
2023-02-22T05:50:35.607Z,71.30
2023-02-22T05:53:02.686Z,116.97
2023-02-22T05:55:29.825Z,87.30
2023-02-22T05:57:56.886Z,81.97
2023-02-22T06:00:27.754Z,68.33
2023-02-22T06:02:58.548Z,90.40
2023-02-22T06:05:25.812Z,68.37
2023-02-22T06:07:54.993Z,60.50
2023-02-22T06:10:22.248Z,66.70
2023-02-22T06:12:49.535Z,84.80
2023-02-22T06:15:19.022Z,61.53
2023-02-22T06:17:46.095Z,63.73
2023-02-22T06:20:14.828Z,46.03
2023-02-22T06:22:45.526Z,62.67
2023-02-22T06:25:15.252Z,60.20
2023-02-22T06:27:44.228Z,47.23
2023-02-22T06:30:13.433Z,61.27
2023-02-22T06:32:42.667Z,76.30
2023-02-22T06:35:10.029Z,51.33
2023-02-22T06:37:38.561Z,64.13
2023-02-22T06:40:06.005Z,64.03
2023-02-22T06:42:35.192Z,48.70
2023-02-22T06:45:02.385Z,50.83
2023-02-22T06:47:29.535Z,34.37
2023-02-22T06:49:59.448Z,46.97
2023-02-22T06:52:26.562Z,35.83
2023-02-22T06:54:53.647Z,54.73
2023-02-22T06:57:22.827Z,56.00
2023-02-22T06:59:50.012Z,52.50
2023-02-22T07:02:19.055Z,68.80
2023-02-22T07:04:46.180Z,53.23
2023-02-22T07:07:15.494Z,50.50
2023-02-22T07:09:44.790Z,66.47
2023-02-22T07:12:14.711Z,62.93
2023-02-22T07:14:41.850Z,44.40
2023-02-22T07:17:11.613Z,34.80
2023-02-22T07:19:38.716Z,30.00
2023-02-22T07:22:07.878Z,62.83
2023-02-22T07:24:35.122Z,40.87
2023-02-22T07:27:04.692Z,52.00
2023-02-22T07:29:31.955Z,40.33
2023-02-22T07:31:59.275Z,46.07
2023-02-22T07:34:28.676Z,28.10
2023-02-22T07:36:55.760Z,56.27
2023-02-22T07:39:22.798Z,35.77
2023-02-22T07:41:52.041Z,27.73
2023-02-22T07:44:19.122Z,23.20
2023-02-22T07:46:50.320Z,30.30
2023-02-22T07:49:19.988Z,24.23
2023-02-22T07:51:47.156Z,24.40
2023-02-22T07:54:16.318Z,19.00
2023-02-22T07:56:47.348Z,23.73
2023-02-22T07:59:17.071Z,24.33
2023-02-22T08:01:44.219Z,18.20
2023-02-22T08:04:13.463Z,25.17
2023-02-22T08:06:40.583Z,20.77
2023-02-22T08:09:09.760Z,24.90
2023-02-22T08:11:36.829Z,29.50
2023-02-22T08:14:06.168Z,25.70
2023-02-22T08:16:34.327Z,19.97
2023-02-22T08:19:03.557Z,37.97
2023-02-22T08:21:30.634Z,26.43
2023-02-22T08:23:59.852Z,16.80
2023-02-22T08:26:26.969Z,20.13
2023-02-22T08:28:56.925Z,21.80
2023-02-22T08:31:24.096Z,20.93
2023-02-22T08:33:53.358Z,14.83
2023-02-22T08:36:21.162Z,12.80
2023-02-22T08:38:50.393Z,14.27
2023-02-22T08:41:17.896Z,19.00
2023-02-22T08:43:47.492Z,15.00
2023-02-22T08:46:14.580Z,16.80
2023-02-22T08:48:52.247Z,15.70
2023-02-22T08:51:19.619Z,17.13
2023-02-22T08:53:48.986Z,14.73
2023-02-22T08:56:16.078Z,15.67
2023-02-22T08:58:45.371Z,15.67
2023-02-22T09:01:14.048Z,15.03
2023-02-22T09:03:44.888Z,17.30
2023-02-22T09:06:12.016Z,16.53
2023-02-22T09:08:41.369Z,23.30
2023-02-22T09:11:08.625Z,16.37
2023-02-22T09:13:38.032Z,16.83
2023-02-22T09:16:05.240Z,14.63
2023-02-22T09:18:43.809Z,15.17
2023-02-22T09:21:12.210Z,14.87
2023-02-22T09:23:41.607Z,13.43
2023-02-22T09:26:09.258Z,14.07
2023-02-22T09:28:38.658Z,12.97
2023-02-22T09:31:05.836Z,15.67
2023-02-22T09:33:35.187Z,19.63
2023-02-22T09:36:02.660Z,13.43
2023-02-22T09:38:32.683Z,14.30
2023-02-22T09:41:12.314Z,15.00
2023-02-22T09:43:41.680Z,14.37
2023-02-22T09:46:34.671Z,14.57
2023-02-22T09:49:14.968Z,13.07
2023-02-22T09:51:44.024Z,12.97
2023-02-22T09:54:17.579Z,13.43
2023-02-22T09:56:46.798Z,13.20
2023-02-22T09:59:18.812Z,13.13
2023-02-22T10:01:48.547Z,15.50
2023-02-22T10:04:37.579Z,15.07
2023-02-22T10:07:07.426Z,13.43
2023-02-22T10:09:42.523Z,13.87
2023-02-22T10:12:20.684Z,14.27
2023-02-22T10:14:55.477Z,16.60
2023-02-22T10:17:22.587Z,14.77
2023-02-22T10:20:17.448Z,13.80
2023-02-22T10:23:00.578Z,14.57
2023-02-22T10:25:34.931Z,13.77
2023-02-22T10:28:15.534Z,12.37
2023-02-22T10:31:05.978Z,12.83
2023-02-22T10:33:45.360Z,15.60
2023-02-22T10:36:22.550Z,12.93
2023-02-22T10:38:55.162Z,13.57
2023-02-22T10:41:32.652Z,12.10
2023-02-22T10:44:02.376Z,12.47
2023-02-22T10:46:30.179Z,14.43
2023-02-22T10:49:02.611Z,13.60
2023-02-22T10:51:30.424Z,18.47
2023-02-22T10:54:19.060Z,12.37
2023-02-22T10:56:53.869Z,13.30
2023-02-22T10:59:34.980Z,12.63
2023-02-22T11:02:02.773Z,13.47
2023-02-22T11:04:44.766Z,14.23
2023-02-22T11:07:32.086Z,19.10
2023-02-22T11:10:00.784Z,12.93
2023-02-22T11:12:37.494Z,13.83
2023-02-22T11:15:19.694Z,12.40
2023-02-22T11:17:47.556Z,14.10
2023-02-22T11:20:25.605Z,17.20
2023-02-22T11:22:57.805Z,12.90
2023-02-22T11:25:27.776Z,14.37
2023-02-22T11:27:55.855Z,15.97
2023-02-22T11:30:26.171Z,15.20
2023-02-22T11:32:59.228Z,14.37
2023-02-22T11:35:30.130Z,13.53
2023-02-22T11:38:16.253Z,14.23
2023-02-22T11:40:45.948Z,14.00
2023-02-22T11:43:17.469Z,14.23
2023-02-22T11:46:02.082Z,12.30
2023-02-22T11:48:31.017Z,15.53
2023-02-22T11:51:31.598Z,13.70
2023-02-22T11:54:28.668Z,12.37
2023-02-22T11:57:07.156Z,16.13
2023-02-22T11:59:44.768Z,11.57
2023-02-22T12:02:34.270Z,16.50
2023-02-22T12:05:13.935Z,12.30
2023-02-22T12:08:13.771Z,13.60
2023-02-22T12:10:48.104Z,12.20
2023-02-22T12:13:28.989Z,12.67
2023-02-22T12:16:02.603Z,13.33
2023-02-22T12:18:58.532Z,11.73
2023-02-22T12:21:29.837Z,11.03
2023-02-22T12:24:08.844Z,16.37
2023-02-22T12:26:38.142Z,12.43
2023-02-22T12:29:26.276Z,12.30
2023-02-22T12:32:10.703Z,16.80
2023-02-22T12:34:41.357Z,13.23
2023-02-22T12:37:17.353Z,14.37
2023-02-22T12:39:55.581Z,14.27
2023-02-22T12:42:30.810Z,13.47
2023-02-22T12:45:05.099Z,11.37
2023-02-22T12:47:40.156Z,14.27
2023-02-22T12:50:16.135Z,14.40
2023-02-22T12:52:57.723Z,13.40
2023-02-22T12:55:34.468Z,13.00
2023-02-22T12:58:11.896Z,12.83
2023-02-22T13:00:41.214Z,15.93
2023-02-22T13:03:22.441Z,13.57
2023-02-22T13:05:54.727Z,13.33
2023-02-22T13:08:36.659Z,12.83
2023-02-22T13:11:06.488Z,10.90
2023-02-22T13:13:52.539Z,13.57
2023-02-22T13:16:33.090Z,12.27
2023-02-22T13:19:05.155Z,12.37
2023-02-22T13:21:34.385Z,11.00
2023-02-22T13:24:12.529Z,10.30
2023-02-22T13:26:50.577Z,11.30
2023-02-22T13:29:28.371Z,14.63
2023-02-22T13:32:04.433Z,10.70
2023-02-22T13:34:54.228Z,13.70
2023-02-22T13:37:42.374Z,10.03
2023-02-22T13:40:20.792Z,12.17
2023-02-22T13:42:55.422Z,14.03
2023-02-22T13:45:27.698Z,14.03
2023-02-22T13:47:57.728Z,15.10
2023-02-22T13:50:32.928Z,11.87
2023-02-22T13:53:03.157Z,12.37
2023-02-22T13:55:34.533Z,13.37
2023-02-22T13:58:11.376Z,10.60
2023-02-22T14:00:44.282Z,13.70
2023-02-22T14:03:16.929Z,12.50
2023-02-22T14:05:46.228Z,13.67
2023-02-22T14:08:25.328Z,11.73
2023-02-22T14:10:56.555Z,12.93
2023-02-22T14:13:29.594Z,12.47
2023-02-22T14:16:04.507Z,15.23
2023-02-22T14:18:38.585Z,15.67
2023-02-22T14:21:12.543Z,11.70
2023-02-22T14:23:55.787Z,11.67
2023-02-22T14:26:32.449Z,13.90
2023-02-22T14:29:02.809Z,12.90
2023-02-22T14:31:38.462Z,15.17
2023-02-22T14:34:14.115Z,13.73
2023-02-22T14:36:55.465Z,11.70
2023-02-22T14:39:33.711Z,12.57
2023-02-22T14:42:07.043Z,10.47
2023-02-22T14:44:39.998Z,10.40
2023-02-22T14:47:12.788Z,13.10
2023-02-22T14:49:45.633Z,10.20
2023-02-22T14:52:21.478Z,12.47
2023-02-22T14:55:09.218Z,12.33
2023-02-22T14:57:44.891Z,12.77
2023-02-22T15:00:30.649Z,11.10
2023-02-22T15:03:01.322Z,13.00
2023-02-22T15:05:32.405Z,12.03
2023-02-22T15:08:06.779Z,9.53
2023-02-22T15:10:46.675Z,12.60
2023-02-22T15:13:20.740Z,10.77
2023-02-22T15:15:51.451Z,13.27
2023-02-22T15:18:23.408Z,13.47
2023-02-22T15:20:56.300Z,10.50
2023-02-22T15:23:33.286Z,10.03
2023-02-22T15:26:02.664Z,11.10
2023-02-22T15:28:32.420Z,12.50
2023-02-22T15:31:21.635Z,9.40
2023-02-22T15:33:53.068Z,11.97
2023-02-22T15:36:23.356Z,10.20
2023-02-22T15:38:55.706Z,11.30
2023-02-22T15:41:27.846Z,12.13
2023-02-22T15:44:22.804Z,10.03
2023-02-22T15:46:55.237Z,11.57
2023-02-22T15:49:25.800Z,9.13
2023-02-22T15:52:11.639Z,15.73
2023-02-22T15:54:43.261Z,11.93
2023-02-22T15:57:13.692Z,12.70
2023-02-22T15:59:44.951Z,11.50
2023-02-22T16:02:46.662Z,13.53
2023-02-22T16:05:18.392Z,12.70
2023-02-22T16:07:50.109Z,14.67
2023-02-22T16:10:24.718Z,12.67
2023-02-22T16:13:03.953Z,12.67
2023-02-22T16:15:36.757Z,12.67
2023-02-22T16:18:22.877Z,13.63
2023-02-22T16:21:00.731Z,12.60
2023-02-22T16:23:28.385Z,11.07
2023-02-22T16:26:05.293Z,9.67
2023-02-22T16:28:36.121Z,15.20
2023-02-22T16:31:05.792Z,13.53
2023-02-22T16:33:33.918Z,8.83
2023-02-22T16:36:08.123Z,19.70
2023-02-22T16:38:38.331Z,9.93
2023-02-22T16:41:13.296Z,11.57
2023-02-22T16:43:42.844Z,13.77
2023-02-22T16:46:09.970Z,8.53
2023-02-22T16:48:38.147Z,17.90
2023-02-22T16:51:14.797Z,17.40
2023-02-22T16:53:42.010Z,16.63
2023-02-22T16:56:10.350Z,12.50
2023-02-22T16:58:41.764Z,11.80
2023-02-22T17:01:09.492Z,12.63
2023-02-22T17:03:36.897Z,12.87
2023-02-22T17:06:06.431Z,12.80
2023-02-22T17:08:33.510Z,10.60
2023-02-22T17:11:00.843Z,13.73
2023-02-22T17:13:30.869Z,16.10
2023-02-22T17:15:58.525Z,15.20
2023-02-22T17:18:33.856Z,13.77
2023-02-22T17:21:04.108Z,17.43
2023-02-22T17:23:33.495Z,17.60
2023-02-22T17:26:04.660Z,15.57
2023-02-22T17:28:32.223Z,16.83
2023-02-22T17:31:02.879Z,16.70
2023-02-22T17:33:31.199Z,13.50
2023-02-22T17:35:59.185Z,17.97
2023-02-22T17:38:30.140Z,12.93
2023-02-22T17:40:58.215Z,15.20
2023-02-22T17:43:27.729Z,22.70
2023-02-22T17:45:57.493Z,19.33
2023-02-22T17:48:24.985Z,27.03
2023-02-22T17:50:54.759Z,22.13
2023-02-22T17:53:25.428Z,24.17
2023-02-22T17:55:52.656Z,31.50
2023-02-22T17:58:19.774Z,27.37
2023-02-22T18:00:50.395Z,28.67
2023-02-22T18:03:25.180Z,27.73
2023-02-22T18:05:57.559Z,27.40
2023-02-22T18:08:25.464Z,15.30
2023-02-22T18:10:56.299Z,17.07
2023-02-22T18:13:26.855Z,18.47
2023-02-22T18:15:59.726Z,18.00
2023-02-22T18:18:27.350Z,18.73
2023-02-22T18:20:59.727Z,16.23
2023-02-22T18:23:28.135Z,14.63
2023-02-22T18:26:10.153Z,17.97
2023-02-22T18:28:38.195Z,11.23
2023-02-22T18:31:09.649Z,21.70
2023-02-22T18:33:39.165Z,27.17
2023-02-22T18:36:06.546Z,12.00
2023-02-22T18:38:33.639Z,13.97
2023-02-22T18:41:00.768Z,13.90
2023-02-22T18:43:31.840Z,17.57
2023-02-22T18:46:09.236Z,15.97
2023-02-22T18:48:37.078Z,17.73
2023-02-22T18:51:05.848Z,16.87
2023-02-22T18:53:36.699Z,11.90
2023-02-22T18:56:08.527Z,17.67
2023-02-22T18:58:36.150Z,16.97
2023-02-22T19:01:04.187Z,13.67
2023-02-22T19:03:32.527Z,12.57
2023-02-22T19:06:08.570Z,19.13
2023-02-22T19:08:39.466Z,15.63
2023-02-22T19:11:08.620Z,15.63
2023-02-22T19:13:35.862Z,20.90
2023-02-22T19:16:03.424Z,16.57
2023-02-22T19:18:30.838Z,14.80
2023-02-22T19:21:04.330Z,18.33
2023-02-22T19:23:34.456Z,17.97
2023-02-22T19:26:03.100Z,20.97
2023-02-22T19:28:34.058Z,23.63
2023-02-22T19:31:14.605Z,19.23
2023-02-22T19:33:42.256Z,17.33
2023-02-22T19:36:12.563Z,16.70
2023-02-22T19:38:39.954Z,29.77
2023-02-22T19:41:10.134Z,20.40
2023-02-22T19:43:37.700Z,24.87
2023-02-22T19:46:08.450Z,25.30
2023-02-22T19:48:35.896Z,28.00
2023-02-22T19:51:06.824Z,24.43
2023-02-22T19:53:34.391Z,26.37
2023-02-22T19:56:05.862Z,24.67
2023-02-22T19:58:36.633Z,27.93
2023-02-22T20:01:13.634Z,24.97
2023-02-22T20:03:42.352Z,25.43
2023-02-22T20:06:16.540Z,34.90
2023-02-22T20:08:43.655Z,23.77
2023-02-22T20:11:11.242Z,23.10
2023-02-22T20:13:41.779Z,26.63
2023-02-22T20:16:09.948Z,23.27
2023-02-22T20:18:39.493Z,21.77
2023-02-22T20:21:08.117Z,25.73
2023-02-22T20:23:35.295Z,25.53
2023-02-22T20:26:02.364Z,23.33
2023-02-22T20:28:29.868Z,22.23
2023-02-22T20:30:59.365Z,25.70
2023-02-22T20:33:26.547Z,26.30
2023-02-22T20:35:53.775Z,24.77
2023-02-22T20:38:20.908Z,25.27
2023-02-22T20:40:48.154Z,24.27
2023-02-22T20:43:15.249Z,30.43
2023-02-22T20:45:44.739Z,24.30
2023-02-22T20:48:12.256Z,24.60
2023-02-22T20:50:39.331Z,29.13
2023-02-22T20:53:06.409Z,25.73
2023-02-22T20:55:33.498Z,29.87
2023-02-22T20:58:00.562Z,24.00
2023-02-22T21:00:30.014Z,25.10
2023-02-22T21:02:57.073Z,27.83
2023-02-22T21:05:24.151Z,28.20
2023-02-22T21:07:51.218Z,27.60
2023-02-22T21:10:21.054Z,32.17
2023-02-22T21:12:48.586Z,28.97
2023-02-22T21:15:15.734Z,31.23
2023-02-22T21:17:47.525Z,29.63
2023-02-22T21:20:21.726Z,31.70
2023-02-22T21:22:50.781Z,34.40
2023-02-22T21:25:18.042Z,35.23
2023-02-22T21:27:45.222Z,33.53
2023-02-22T21:30:15.133Z,40.53
2023-02-22T21:32:42.521Z,35.13
2023-02-22T21:35:09.696Z,39.27
2023-02-22T21:37:36.803Z,34.90
2023-02-22T21:40:10.721Z,40.40
2023-02-22T21:42:38.976Z,39.37
2023-02-22T21:45:08.649Z,41.53
2023-02-22T21:47:35.808Z,36.77
2023-02-22T21:50:03.447Z,45.00
2023-02-22T21:52:30.804Z,40.33
2023-02-22T21:55:00.210Z,46.90
2023-02-22T21:57:27.281Z,46.27
2023-02-22T21:59:54.365Z,42.37
2023-02-22T22:02:22.167Z,42.33
2023-02-22T22:04:51.854Z,41.77
2023-02-22T22:07:19.009Z,43.50
2023-02-22T22:09:48.269Z,46.70
2023-02-22T22:12:15.766Z,49.03
2023-02-22T22:14:45.180Z,51.90
2023-02-22T22:17:12.388Z,45.47
2023-02-22T22:19:39.791Z,48.20
2023-02-22T22:22:07.786Z,46.77
2023-02-22T22:24:34.931Z,46.80
2023-02-22T22:27:06.436Z,51.53
2023-02-22T22:29:34.376Z,49.77
2023-02-22T22:32:01.997Z,50.33
2023-02-22T22:34:29.646Z,48.50
2023-02-22T22:37:00.659Z,48.67
2023-02-22T22:39:27.842Z,51.47
2023-02-22T22:41:55.307Z,44.40
2023-02-22T22:44:28.711Z,45.60
2023-02-22T22:46:55.816Z,45.80
2023-02-22T22:49:25.332Z,49.00
2023-02-22T22:51:53.503Z,54.30
2023-02-22T22:54:20.767Z,49.20
2023-02-22T22:56:48.124Z,52.13
2023-02-22T22:59:15.282Z,49.00
2023-02-22T23:01:45.533Z,52.70
2023-02-22T23:04:16.632Z,54.40
2023-02-22T23:06:49.806Z,53.37
2023-02-22T23:09:24.336Z,55.70
2023-02-22T23:11:53.436Z,48.47
2023-02-22T23:14:22.546Z,54.43
2023-02-22T23:16:50.366Z,49.90
2023-02-22T23:19:19.169Z,53.77
2023-02-22T23:21:52.788Z,53.57
2023-02-22T23:24:21.164Z,51.63
2023-02-22T23:26:48.736Z,56.67
2023-02-22T23:29:17.051Z,56.13
2023-02-22T23:31:44.247Z,53.77
2023-02-22T23:34:11.386Z,54.20
2023-02-22T23:36:39.326Z,57.20
2023-02-22T23:39:07.327Z,55.53
2023-02-22T23:41:36.402Z,58.13
2023-02-22T23:44:08.536Z,54.70
2023-02-22T23:46:36.506Z,56.07
2023-02-22T23:49:05.596Z,54.23
2023-02-22T23:51:39.361Z,61.83
2023-02-22T23:54:08.998Z,58.60
2023-02-22T23:56:37.676Z,56.53
2023-02-22T23:59:12.410Z,58.57
