createdAt,value
2023-01-29T00:00:11.685Z,82.54
2023-01-29T00:01:11.715Z,82.43
2023-01-29T00:02:11.731Z,82.43
2023-01-29T00:03:11.756Z,82.54
2023-01-29T00:04:11.623Z,82.43
2023-01-29T00:05:26.419Z,82.43
2023-01-29T00:06:12.601Z,82.54
2023-01-29T00:07:11.617Z,82.54
2023-01-29T00:08:11.585Z,82.54
2023-01-29T00:09:11.570Z,82.54
2023-01-29T00:10:11.556Z,82.65
2023-01-29T00:11:11.542Z,82.75
2023-01-29T00:12:11.531Z,82.75
2023-01-29T00:13:11.575Z,82.86
2023-01-29T00:14:11.544Z,82.75
2023-01-29T00:15:11.507Z,82.86
2023-01-29T00:16:11.476Z,82.96
2023-01-29T00:17:11.537Z,82.86
2023-01-29T00:18:11.480Z,82.86
2023-01-29T00:19:11.465Z,82.96
2023-01-29T00:20:11.431Z,83.17
2023-01-29T00:21:11.436Z,82.96
2023-01-29T00:22:11.439Z,82.96
2023-01-29T00:23:11.434Z,82.96
2023-01-29T00:24:11.553Z,83.06
2023-01-29T00:25:11.408Z,83.06
2023-01-29T00:26:11.357Z,83.06
2023-01-29T00:27:11.366Z,83.17
2023-01-29T00:28:11.355Z,83.06
2023-01-29T00:29:11.332Z,83.13
2023-01-29T00:30:11.307Z,83.03
2023-01-29T00:31:11.487Z,82.92
2023-01-29T00:32:11.592Z,83.03
2023-01-29T00:33:11.315Z,83.03
2023-01-29T00:34:11.242Z,82.92
2023-01-29T00:35:11.246Z,83.03
2023-01-29T00:36:11.251Z,83.03
2023-01-29T00:37:11.248Z,83.13
2023-01-29T00:38:11.208Z,83.13
2023-01-29T00:39:11.271Z,83.13
2023-01-29T00:40:11.179Z,83.13
2023-01-29T00:41:11.189Z,83.13
2023-01-29T00:42:11.169Z,83.03
2023-01-29T00:43:11.145Z,82.92
2023-01-29T00:44:11.162Z,83.03
2023-01-29T00:45:11.155Z,83.13
2023-01-29T00:46:11.149Z,83.03
2023-01-29T00:47:11.138Z,82.92
2023-01-29T00:48:11.098Z,82.92
2023-01-29T00:49:11.097Z,82.92
2023-01-29T00:50:11.053Z,82.92
2023-01-29T00:51:11.050Z,83.03
2023-01-29T00:52:11.073Z,83.13
2023-01-29T00:53:11.027Z,83.03
2023-01-29T00:54:11.002Z,83.03
2023-01-29T00:55:11.026Z,83.03
2023-01-29T00:56:11.171Z,83.13
2023-01-29T00:57:10.994Z,83.03
2023-01-29T00:58:10.953Z,83.13
2023-01-29T00:59:10.967Z,83.13
2023-01-29T01:00:10.910Z,83.13
2023-01-29T01:01:11.664Z,83.23
2023-01-29T01:02:10.958Z,83.34
2023-01-29T01:03:10.925Z,83.23
2023-01-29T01:04:10.907Z,83.13
2023-01-29T01:05:10.865Z,83.23
2023-01-29T01:06:10.849Z,83.23
2023-01-29T01:07:45.675Z,83.23
2023-01-29T01:08:45.631Z,83.23
2023-01-29T01:09:45.633Z,83.34
2023-01-29T01:10:45.599Z,83.34
2023-01-29T01:11:45.599Z,83.44
2023-01-29T01:12:45.578Z,83.40
2023-01-29T01:13:45.559Z,83.44
2023-01-29T01:14:45.566Z,83.40
2023-01-29T01:15:45.568Z,83.40
2023-01-29T01:16:45.537Z,83.34
2023-01-29T01:17:45.507Z,83.44
2023-01-29T01:18:45.625Z,83.44
2023-01-29T01:19:45.490Z,83.44
2023-01-29T01:20:45.478Z,83.51
2023-01-29T01:21:45.497Z,83.62
2023-01-29T01:22:45.455Z,83.76
2023-01-29T01:23:45.446Z,83.76
2023-01-29T01:24:45.429Z,83.86
2023-01-29T01:25:45.431Z,83.93
2023-01-29T01:26:45.431Z,84.03
2023-01-29T01:27:45.399Z,84.14
2023-01-29T01:28:52.401Z,84.28
2023-01-29T01:29:45.389Z,84.34
2023-01-29T01:30:45.383Z,84.45
2023-01-29T01:31:45.405Z,84.49
2023-01-29T01:32:45.330Z,84.59
2023-01-29T01:33:45.320Z,84.66
2023-01-29T01:34:45.317Z,84.70
2023-01-29T01:35:45.285Z,84.70
2023-01-29T01:36:45.277Z,84.80
2023-01-29T01:37:45.282Z,84.91
2023-01-29T01:38:45.255Z,84.91
2023-01-29T01:39:45.266Z,84.91
2023-01-29T01:40:45.225Z,85.01
2023-01-29T01:41:45.235Z,84.91
2023-01-29T01:42:45.211Z,85.01
2023-01-29T01:43:45.195Z,85.12
2023-01-29T01:44:45.177Z,85.22
2023-01-29T01:45:45.200Z,85.22
2023-01-29T01:46:45.159Z,85.22
2023-01-29T01:47:45.183Z,85.18
2023-01-29T01:48:45.125Z,85.18
2023-01-29T01:49:45.143Z,85.08
2023-01-29T01:50:45.103Z,85.08
2023-01-29T01:51:45.127Z,85.08
2023-01-29T01:52:45.108Z,85.08
2023-01-29T01:53:45.101Z,85.08
2023-01-29T01:54:45.081Z,85.08
2023-01-29T01:55:45.079Z,84.97
2023-01-29T01:56:45.066Z,85.08
2023-01-29T01:57:45.010Z,85.08
2023-01-29T01:58:44.995Z,85.08
2023-01-29T01:59:44.987Z,84.97
2023-01-29T02:00:44.997Z,84.97
2023-01-29T02:01:44.986Z,84.97
2023-01-29T02:02:44.952Z,84.97
2023-01-29T02:03:44.951Z,84.97
2023-01-29T02:04:44.933Z,84.97
2023-01-29T02:05:44.931Z,85.08
2023-01-29T02:06:44.906Z,85.18
2023-01-29T02:07:44.897Z,85.18
2023-01-29T02:08:44.866Z,84.97
2023-01-29T02:09:44.887Z,85.08
2023-01-29T02:10:44.836Z,85.18
2023-01-29T02:11:44.858Z,85.18
2023-01-29T02:12:44.845Z,85.08
2023-01-29T02:13:44.816Z,85.08
2023-01-29T02:14:44.791Z,85.08
2023-01-29T02:15:44.785Z,85.08
2023-01-29T02:16:44.782Z,85.18
2023-01-29T02:17:44.788Z,85.18
2023-01-29T02:18:44.742Z,85.18
2023-01-29T02:19:44.755Z,85.18
2023-01-29T02:20:44.721Z,85.18
2023-01-29T02:21:44.719Z,85.08
2023-01-29T02:22:44.691Z,85.18
2023-01-29T02:23:44.735Z,85.18
2023-01-29T02:24:44.776Z,85.18
2023-01-29T02:25:44.662Z,84.97
2023-01-29T02:26:44.633Z,84.97
2023-01-29T02:27:44.666Z,84.97
2023-01-29T02:28:44.623Z,85.08
2023-01-29T02:29:44.612Z,85.08
2023-01-29T02:30:44.696Z,85.18
2023-01-29T02:31:44.773Z,85.08
2023-01-29T02:32:44.626Z,85.08
2023-01-29T02:33:44.565Z,85.08
2023-01-29T02:34:44.620Z,85.18
2023-01-29T02:35:44.546Z,85.18
2023-01-29T02:36:44.504Z,85.18
2023-01-29T02:37:44.551Z,85.29
2023-01-29T02:38:44.504Z,85.18
2023-01-29T02:39:44.506Z,85.18
2023-01-29T02:40:44.484Z,85.29
2023-01-29T02:41:44.568Z,85.29
2023-01-29T02:42:44.447Z,85.18
2023-01-29T02:43:44.435Z,85.18
2023-01-29T02:44:44.422Z,85.08
2023-01-29T02:45:44.452Z,85.18
2023-01-29T02:46:44.400Z,85.29
2023-01-29T02:47:44.411Z,85.29
2023-01-29T02:48:44.361Z,85.39
2023-01-29T02:49:44.371Z,85.29
2023-01-29T02:50:44.351Z,85.29
2023-01-29T02:51:44.336Z,85.39
2023-01-29T02:52:44.330Z,85.39
2023-01-29T02:53:44.307Z,85.39
2023-01-29T02:54:44.299Z,85.39
2023-01-29T02:55:44.277Z,85.39
2023-01-29T02:56:44.258Z,85.50
2023-01-29T02:57:44.259Z,85.50
2023-01-29T02:58:44.240Z,85.60
2023-01-29T02:59:44.227Z,85.50
2023-01-29T03:00:44.241Z,85.50
2023-01-29T03:01:44.216Z,85.39
2023-01-29T03:02:44.175Z,85.39
2023-01-29T03:03:44.204Z,85.50
2023-01-29T03:04:44.175Z,85.60
2023-01-29T03:05:44.166Z,85.71
2023-01-29T03:06:44.165Z,85.71
2023-01-29T03:07:44.142Z,85.71
2023-01-29T03:08:44.113Z,85.71
2023-01-29T03:09:44.105Z,85.71
2023-01-29T03:10:44.084Z,85.71
2023-01-29T03:11:44.096Z,85.71
2023-01-29T03:12:44.103Z,85.91
2023-01-29T03:13:44.066Z,85.91
2023-01-29T03:14:44.021Z,85.91
2023-01-29T03:15:44.043Z,85.91
2023-01-29T03:16:44.060Z,85.91
2023-01-29T03:17:44.004Z,86.02
2023-01-29T03:18:43.981Z,86.13
2023-01-29T03:19:43.962Z,86.13
2023-01-29T03:20:43.959Z,86.02
2023-01-29T03:21:43.987Z,86.13
2023-01-29T03:22:43.931Z,86.23
2023-01-29T03:23:43.933Z,86.23
2023-01-29T03:24:43.900Z,86.23
2023-01-29T03:25:43.898Z,86.23
2023-01-29T03:26:43.889Z,86.33
2023-01-29T03:27:43.892Z,86.33
2023-01-29T03:28:43.869Z,86.44
2023-01-29T03:29:43.878Z,86.33
2023-01-29T03:30:43.824Z,86.44
2023-01-29T03:31:43.889Z,86.44
2023-01-29T03:32:43.806Z,86.54
2023-01-29T03:33:43.807Z,86.44
2023-01-29T03:34:43.775Z,86.54
2023-01-29T03:35:43.799Z,86.44
2023-01-29T03:36:43.781Z,86.44
2023-01-29T03:37:43.742Z,86.44
2023-01-29T03:38:43.751Z,86.54
2023-01-29T03:39:43.735Z,86.54
2023-01-29T03:40:43.702Z,86.54
2023-01-29T03:41:43.709Z,86.54
2023-01-29T03:42:43.742Z,86.54
2023-01-29T03:43:43.669Z,86.65
2023-01-29T03:44:43.647Z,86.65
2023-01-29T03:45:43.685Z,86.65
2023-01-29T03:46:43.620Z,86.65
2023-01-29T03:47:43.641Z,86.75
2023-01-29T03:48:43.601Z,86.85
2023-01-29T03:49:43.616Z,86.85
2023-01-29T03:50:43.591Z,86.75
2023-01-29T03:51:43.605Z,86.75
2023-01-29T03:52:43.550Z,86.71
2023-01-29T03:53:43.552Z,86.71
2023-01-29T03:54:43.564Z,86.71
2023-01-29T03:55:43.544Z,86.61
2023-01-29T03:56:43.535Z,86.54
2023-01-29T03:57:43.527Z,86.65
2023-01-29T03:58:43.467Z,86.75
2023-01-29T03:59:43.469Z,86.75
2023-01-29T04:00:43.440Z,86.75
2023-01-29T04:01:43.495Z,86.75
2023-01-29T04:02:43.440Z,86.96
2023-01-29T04:03:43.463Z,86.96
2023-01-29T04:04:43.393Z,86.96
2023-01-29T04:05:43.392Z,86.96
2023-01-29T04:06:43.427Z,86.96
2023-01-29T04:07:43.399Z,87.07
2023-01-29T04:08:43.357Z,87.17
2023-01-29T04:09:43.335Z,87.17
2023-01-29T04:10:43.375Z,87.38
2023-01-29T04:11:43.325Z,87.48
2023-01-29T04:12:43.361Z,87.59
2023-01-29T04:13:43.309Z,87.69
2023-01-29T04:14:43.275Z,87.80
2023-01-29T04:15:43.272Z,87.80
2023-01-29T04:16:43.329Z,87.80
2023-01-29T04:17:43.257Z,87.90
2023-01-29T04:18:43.224Z,88.01
2023-01-29T04:19:43.209Z,88.11
2023-01-29T04:20:43.202Z,88.32
2023-01-29T04:21:43.190Z,88.74
2023-01-29T04:22:43.175Z,89.05
2023-01-29T04:23:43.168Z,89.15
2023-01-29T04:24:43.143Z,89.15
2023-01-29T04:25:43.356Z,89.26
2023-01-29T04:26:43.123Z,89.47
2023-01-29T04:27:43.150Z,89.36
2023-01-29T04:28:43.147Z,89.47
2023-01-29T04:29:43.097Z,89.36
2023-01-29T04:30:43.209Z,89.58
2023-01-29T04:31:43.095Z,89.78
2023-01-29T04:32:43.060Z,89.89
2023-01-29T04:33:43.073Z,89.99
2023-01-29T04:34:43.016Z,90.20
2023-01-29T04:35:43.016Z,90.41
2023-01-29T04:36:42.989Z,90.52
2023-01-29T04:37:43.004Z,90.62
2023-01-29T04:38:43.024Z,90.72
2023-01-29T04:39:42.963Z,90.93
2023-01-29T04:40:42.939Z,91.14
2023-01-29T04:41:42.939Z,91.25
2023-01-29T04:42:42.922Z,91.25
2023-01-29T04:43:42.929Z,91.25
2023-01-29T04:44:42.902Z,91.35
2023-01-29T04:45:42.887Z,91.46
2023-01-29T04:46:42.862Z,91.46
2023-01-29T04:47:42.950Z,91.56
2023-01-29T04:48:42.840Z,91.66
2023-01-29T04:49:42.842Z,91.77
2023-01-29T04:50:42.813Z,91.87
2023-01-29T04:51:42.832Z,91.87
2023-01-29T04:52:42.791Z,91.98
2023-01-29T04:53:42.783Z,92.08
2023-01-29T04:54:42.770Z,92.19
2023-01-29T04:55:42.780Z,92.19
2023-01-29T04:56:42.742Z,92.29
2023-01-29T04:57:42.870Z,92.40
2023-01-29T04:58:42.715Z,92.60
2023-01-29T04:59:42.757Z,92.71
2023-01-29T05:00:42.707Z,92.82
2023-01-29T05:01:42.725Z,92.92
2023-01-29T05:02:42.730Z,93.02
2023-01-29T05:03:42.657Z,93.02
2023-01-29T05:04:42.636Z,93.23
2023-01-29T05:05:42.695Z,93.54
2023-01-29T05:06:42.616Z,94.07
2023-01-29T05:07:42.609Z,94.49
2023-01-29T05:08:42.575Z,94.90
2023-01-29T05:09:42.575Z,95.32
2023-01-29T05:10:42.560Z,95.53
2023-01-29T05:11:42.554Z,95.84
2023-01-29T05:12:42.544Z,96.16
2023-01-29T05:13:42.535Z,96.16
2023-01-29T05:14:42.520Z,96.37
2023-01-29T05:15:42.538Z,96.58
2023-01-29T05:16:42.482Z,96.58
2023-01-29T05:17:42.481Z,96.68
2023-01-29T05:18:42.466Z,96.83
2023-01-29T05:19:42.441Z,96.94
2023-01-29T05:20:42.428Z,96.89
2023-01-29T05:21:42.433Z,97.00
2023-01-29T05:22:42.440Z,97.00
2023-01-29T05:23:42.395Z,96.89
2023-01-29T05:24:42.395Z,96.78
2023-01-29T05:25:42.375Z,96.89
2023-01-29T05:26:42.357Z,97.00
2023-01-29T05:27:42.361Z,97.10
2023-01-29T05:28:42.327Z,97.31
2023-01-29T05:29:42.368Z,97.41
2023-01-29T05:30:42.306Z,97.62
2023-01-29T05:31:42.321Z,97.72
2023-01-29T05:32:42.296Z,97.94
2023-01-29T05:33:42.358Z,98.04
2023-01-29T05:34:42.248Z,98.14
2023-01-29T05:35:42.255Z,98.25
2023-01-29T05:36:42.256Z,98.35
2023-01-29T05:37:42.228Z,98.46
2023-01-29T05:38:42.226Z,98.56
2023-01-29T05:39:42.180Z,98.67
2023-01-29T05:40:42.192Z,98.77
2023-01-29T05:41:42.169Z,98.88
2023-01-29T05:42:42.171Z,98.98
2023-01-29T05:43:42.145Z,99.08
2023-01-29T05:44:42.196Z,99.19
2023-01-29T05:45:42.114Z,99.29
2023-01-29T05:46:42.134Z,99.29
2023-01-29T05:47:42.110Z,99.29
2023-01-29T05:48:42.082Z,99.40
2023-01-29T05:49:42.071Z,99.40
2023-01-29T05:50:42.074Z,99.40
2023-01-29T05:51:42.041Z,99.40
2023-01-29T05:52:42.040Z,99.29
2023-01-29T05:53:42.022Z,99.29
2023-01-29T05:54:42.007Z,99.40
2023-01-29T05:55:41.988Z,99.40
2023-01-29T05:56:41.985Z,99.40
2023-01-29T05:57:41.978Z,99.51
2023-01-29T05:58:41.964Z,99.51
2023-01-29T05:59:41.936Z,99.40
2023-01-29T06:00:41.971Z,99.51
2023-01-29T06:01:41.952Z,99.51
2023-01-29T06:02:42.001Z,99.51
2023-01-29T06:03:41.909Z,99.51
2023-01-29T06:04:41.883Z,99.51
2023-01-29T06:05:41.861Z,99.51
2023-01-29T06:06:41.868Z,99.51
2023-01-29T06:07:43.737Z,99.40
2023-01-29T06:08:41.842Z,99.40
2023-01-29T06:09:41.806Z,99.40
2023-01-29T06:10:41.812Z,99.29
2023-01-29T06:11:41.784Z,99.19
2023-01-29T06:12:41.788Z,99.19
2023-01-29T06:13:41.785Z,99.29
2023-01-29T06:14:41.845Z,99.25
2023-01-29T06:15:41.749Z,99.15
2023-01-29T06:16:41.731Z,99.15
2023-01-29T06:17:41.705Z,99.15
2023-01-29T06:18:41.716Z,99.04
2023-01-29T06:19:41.701Z,99.04
2023-01-29T06:20:41.692Z,98.93
2023-01-29T06:21:41.663Z,98.72
2023-01-29T06:22:41.784Z,98.62
2023-01-29T06:23:41.644Z,98.62
2023-01-29T06:24:41.630Z,98.72
2023-01-29T06:25:41.612Z,98.72
2023-01-29T06:26:41.603Z,98.72
2023-01-29T06:27:41.588Z,98.72
2023-01-29T06:28:41.586Z,98.62
2023-01-29T06:29:41.560Z,98.72
2023-01-29T06:30:41.587Z,98.62
2023-01-29T06:31:41.649Z,98.52
2023-01-29T06:32:41.755Z,98.52
2023-01-29T06:33:41.507Z,98.52
2023-01-29T06:34:41.497Z,98.31
2023-01-29T06:35:41.522Z,98.31
2023-01-29T06:36:41.481Z,98.41
2023-01-29T06:37:41.496Z,98.41
2023-01-29T06:38:41.475Z,98.41
2023-01-29T06:39:41.430Z,98.41
2023-01-29T06:40:41.447Z,98.31
2023-01-29T06:41:41.427Z,98.21
2023-01-29T06:42:41.406Z,98.21
2023-01-29T06:43:41.374Z,98.21
2023-01-29T06:44:41.377Z,98.10
2023-01-29T06:45:41.370Z,98.21
2023-01-29T06:46:41.355Z,98.21
2023-01-29T06:47:41.335Z,98.21
2023-01-29T06:48:41.325Z,98.10
2023-01-29T06:49:41.343Z,97.89
2023-01-29T06:50:41.295Z,97.89
2023-01-29T06:51:41.272Z,97.89
2023-01-29T06:52:41.281Z,97.89
2023-01-29T06:53:42.381Z,97.89
2023-01-29T06:54:41.294Z,97.89
2023-01-29T06:55:41.220Z,97.74
2023-01-29T06:56:41.263Z,97.68
2023-01-29T06:57:41.207Z,97.64
2023-01-29T06:58:41.213Z,97.68
2023-01-29T06:59:41.198Z,97.68
2023-01-29T07:00:41.216Z,97.64
2023-01-29T07:01:41.231Z,97.64
2023-01-29T07:02:41.152Z,97.64
2023-01-29T07:03:41.129Z,97.74
2023-01-29T07:04:41.129Z,97.64
2023-01-29T07:05:41.106Z,97.64
2023-01-29T07:06:41.110Z,97.53
2023-01-29T07:07:41.067Z,97.64
2023-01-29T07:08:41.071Z,97.64
2023-01-29T07:09:41.052Z,97.74
2023-01-29T07:10:41.106Z,97.89
2023-01-29T07:11:41.053Z,97.95
2023-01-29T07:12:41.048Z,97.95
2023-01-29T07:13:41.021Z,97.95
2023-01-29T07:14:41.018Z,98.05
2023-01-29T07:15:40.977Z,97.95
2023-01-29T07:16:41.022Z,98.05
2023-01-29T07:17:40.965Z,98.16
2023-01-29T07:18:40.958Z,98.31
2023-01-29T07:19:40.951Z,98.47
2023-01-29T07:20:40.937Z,98.58
2023-01-29T07:21:40.895Z,98.68
2023-01-29T07:22:40.901Z,98.79
2023-01-29T07:23:40.891Z,98.93
2023-01-29T07:24:40.872Z,98.99
2023-01-29T07:25:40.850Z,98.99
2023-01-29T07:26:40.852Z,98.99
2023-01-29T07:27:41.032Z,99.10
2023-01-29T07:28:40.822Z,99.10
2023-01-29T07:29:40.799Z,99.10
2023-01-29T07:30:40.795Z,99.10
2023-01-29T07:31:40.927Z,98.99
2023-01-29T07:32:40.800Z,98.99
2023-01-29T07:33:40.783Z,98.89
2023-01-29T07:34:40.763Z,98.99
2023-01-29T07:35:40.727Z,98.99
2023-01-29T07:36:40.788Z,98.99
2023-01-29T07:37:40.721Z,98.99
2023-01-29T07:38:40.691Z,98.99
2023-01-29T07:39:40.667Z,99.10
2023-01-29T07:40:40.668Z,99.20
2023-01-29T07:41:40.654Z,99.20
2023-01-29T07:42:40.647Z,99.20
2023-01-29T07:43:40.708Z,99.20
2023-01-29T07:44:40.610Z,99.31
2023-01-29T07:45:40.631Z,99.31
2023-01-29T07:46:40.710Z,99.31
2023-01-29T07:47:40.574Z,99.41
2023-01-29T07:48:40.587Z,99.52
2023-01-29T07:49:40.541Z,99.62
2023-01-29T07:50:40.543Z,99.62
2023-01-29T07:51:40.510Z,99.62
2023-01-29T07:52:40.517Z,99.73
2023-01-29T07:53:40.497Z,99.62
2023-01-29T07:54:40.481Z,99.73
2023-01-29T07:55:40.468Z,99.73
2023-01-29T07:56:40.457Z,99.83
2023-01-29T07:57:40.439Z,99.83
2023-01-29T07:58:40.480Z,99.93
2023-01-29T07:59:40.413Z,99.99
2023-01-29T08:00:40.414Z,99.99
2023-01-29T08:01:40.388Z,99.99
2023-01-29T08:02:40.400Z,99.99
2023-01-29T08:03:40.388Z,99.99
2023-01-29T08:04:40.358Z,99.99
2023-01-29T08:05:40.378Z,99.99
2023-01-29T08:06:40.327Z,99.99
2023-01-29T08:07:40.324Z,99.99
2023-01-29T08:08:40.337Z,99.99
2023-01-29T08:09:40.286Z,99.99
2023-01-29T08:10:40.305Z,99.99
2023-01-29T08:11:40.265Z,99.99
2023-01-29T08:12:40.256Z,99.99
2023-01-29T08:13:40.308Z,99.99
2023-01-29T08:14:40.245Z,99.99
2023-01-29T08:15:40.209Z,99.99
2023-01-29T08:16:40.265Z,99.99
2023-01-29T08:17:56.129Z,99.99
2023-01-29T08:18:41.226Z,99.99
2023-01-29T08:19:40.173Z,99.99
2023-01-29T08:20:40.153Z,99.99
2023-01-29T08:21:40.122Z,99.99
2023-01-29T08:22:40.122Z,99.99
2023-01-29T08:23:40.116Z,99.99
2023-01-29T08:24:53.430Z,99.99
2023-01-29T08:25:41.418Z,99.99
2023-01-29T08:26:40.115Z,99.99
2023-01-29T08:27:40.069Z,99.99
2023-01-29T08:28:40.067Z,99.99
2023-01-29T08:29:40.048Z,99.99
2023-01-29T08:30:40.069Z,99.99
2023-01-29T08:31:40.173Z,99.99
2023-01-29T08:32:40.000Z,99.99
2023-01-29T08:33:40.044Z,99.99
2023-01-29T08:34:39.995Z,99.99
2023-01-29T08:35:39.979Z,99.99
2023-01-29T08:36:39.964Z,99.99
2023-01-29T08:37:39.978Z,99.99
2023-01-29T08:38:39.925Z,99.99
2023-01-29T08:40:39.906Z,99.99
2023-01-29T08:41:40.007Z,99.99
2023-01-29T08:42:39.892Z,99.99
2023-01-29T08:43:39.890Z,99.99
2023-01-29T08:44:39.894Z,99.99
2023-01-29T08:45:40.048Z,99.99
2023-01-29T08:46:39.845Z,99.99
2023-01-29T08:47:40.039Z,99.99
2023-01-29T08:48:39.816Z,99.99
2023-01-29T08:49:39.793Z,99.99
2023-01-29T08:50:39.776Z,99.99
2023-01-29T08:51:39.749Z,99.99
2023-01-29T08:52:39.755Z,99.99
2023-01-29T08:53:39.746Z,99.90
2023-01-29T08:54:40.001Z,99.80
2023-01-29T08:55:39.713Z,99.80
2023-01-29T08:56:39.723Z,99.99
2023-01-29T08:57:39.697Z,99.99
2023-01-29T08:58:39.724Z,99.91
2023-01-29T08:59:39.668Z,99.08
2023-01-29T09:00:39.698Z,99.29
2023-01-29T09:01:39.663Z,98.77
2023-01-29T09:02:39.741Z,98.04
2023-01-29T09:03:39.607Z,98.14
2023-01-29T09:04:39.647Z,98.04
2023-01-29T09:05:39.620Z,98.25
2023-01-29T09:06:39.576Z,97.98
2023-01-29T09:07:39.568Z,98.29
2023-01-29T09:08:39.588Z,98.08
2023-01-29T09:09:39.559Z,97.77
2023-01-29T09:10:39.520Z,98.02
2023-01-29T09:11:39.499Z,98.44
2023-01-29T09:12:39.502Z,98.50
2023-01-29T09:13:39.516Z,98.23
2023-01-29T09:14:39.485Z,98.23
2023-01-29T09:15:39.466Z,98.44
2023-01-29T09:16:39.489Z,98.44
2023-01-29T09:17:39.447Z,98.44
2023-01-29T09:18:39.432Z,98.34
2023-01-29T09:19:40.262Z,98.23
2023-01-29T09:20:39.402Z,98.13
2023-01-29T09:21:39.394Z,98.13
2023-01-29T09:22:39.402Z,98.34
2023-01-29T09:23:39.377Z,98.29
2023-01-29T09:24:39.421Z,98.29
2023-01-29T09:25:39.458Z,98.08
2023-01-29T09:26:39.362Z,97.98
2023-01-29T09:27:39.342Z,97.88
2023-01-29T09:28:39.302Z,97.88
2023-01-29T09:29:39.280Z,97.77
2023-01-29T09:30:39.391Z,97.77
2023-01-29T09:31:39.386Z,97.56
2023-01-29T09:32:55.108Z,97.46
2023-01-29T09:33:40.231Z,97.56
2023-01-29T09:34:39.229Z,97.56
2023-01-29T09:35:39.205Z,97.67
2023-01-29T09:36:39.200Z,97.35
2023-01-29T09:37:39.269Z,97.35
2023-01-29T09:38:39.188Z,97.14
2023-01-29T09:39:39.193Z,97.25
2023-01-29T09:40:39.165Z,97.14
2023-01-29T09:41:39.141Z,96.83
2023-01-29T09:42:39.120Z,96.73
2023-01-29T09:43:39.123Z,96.73
2023-01-29T09:44:39.107Z,96.48
2023-01-29T09:45:39.080Z,96.37
2023-01-29T09:46:39.101Z,96.37
2023-01-29T09:47:39.090Z,96.48
2023-01-29T09:48:39.055Z,96.16
2023-01-29T09:49:39.017Z,96.16
2023-01-29T09:50:39.126Z,95.95
2023-01-29T09:51:39.009Z,95.95
2023-01-29T09:52:39.002Z,95.95
2023-01-29T09:53:38.983Z,95.95
2023-01-29T09:54:38.967Z,95.75
2023-01-29T09:55:39.144Z,95.64
2023-01-29T09:56:38.933Z,95.50
2023-01-29T09:57:38.972Z,95.50
2023-01-29T09:58:38.955Z,95.18
2023-01-29T09:59:38.934Z,95.08
2023-01-29T10:00:38.904Z,94.98
2023-01-29T10:01:38.936Z,94.76
2023-01-29T10:02:38.895Z,94.76
2023-01-29T10:03:38.873Z,94.41
2023-01-29T10:04:38.871Z,94.31
2023-01-29T10:05:38.866Z,94.20
2023-01-29T10:06:38.838Z,93.89
2023-01-29T10:07:39.830Z,93.89
2023-01-29T10:08:38.836Z,93.68
2023-01-29T10:09:38.792Z,93.58
2023-01-29T10:10:38.780Z,93.27
2023-01-29T10:11:38.762Z,93.37
2023-01-29T10:12:38.734Z,93.48
2023-01-29T10:13:38.741Z,93.52
2023-01-29T10:14:38.731Z,93.68
2023-01-29T10:15:38.723Z,93.79
2023-01-29T10:16:38.727Z,93.99
2023-01-29T10:17:38.739Z,93.68
2023-01-29T10:18:38.674Z,93.48
2023-01-29T10:19:38.668Z,93.68
2023-01-29T10:20:38.655Z,93.48
2023-01-29T10:21:38.646Z,93.37
2023-01-29T10:22:38.626Z,93.05
2023-01-29T10:23:38.634Z,92.85
2023-01-29T10:24:38.690Z,93.05
2023-01-29T10:25:38.626Z,92.95
2023-01-29T10:26:38.893Z,92.74
2023-01-29T10:27:38.582Z,92.64
2023-01-29T10:28:38.554Z,92.49
2023-01-29T10:29:38.555Z,92.29
2023-01-29T10:30:38.570Z,92.08
2023-01-29T10:31:38.729Z,91.87
2023-01-29T10:32:38.517Z,91.35
2023-01-29T10:33:49.492Z,91.46
2023-01-29T10:34:39.496Z,91.46
2023-01-29T10:35:38.573Z,91.41
2023-01-29T10:36:38.434Z,91.20
2023-01-29T10:37:38.472Z,90.58
2023-01-29T10:38:38.471Z,90.79
2023-01-29T10:39:38.402Z,90.37
2023-01-29T10:40:38.419Z,90.26
2023-01-29T10:41:38.404Z,90.58
2023-01-29T10:42:38.408Z,89.95
2023-01-29T10:43:38.367Z,90.06
2023-01-29T10:44:38.355Z,90.16
2023-01-29T10:45:38.336Z,89.95
2023-01-29T10:46:38.318Z,90.16
2023-01-29T10:47:38.360Z,89.85
2023-01-29T10:48:38.277Z,89.60
2023-01-29T10:49:38.287Z,89.29
2023-01-29T10:50:38.294Z,89.08
2023-01-29T10:51:38.297Z,89.39
2023-01-29T10:52:38.233Z,89.08
2023-01-29T10:53:38.218Z,89.08
2023-01-29T10:54:38.288Z,88.94
2023-01-29T10:55:38.175Z,88.46
2023-01-29T10:56:38.186Z,88.56
2023-01-29T10:57:38.169Z,88.42
2023-01-29T10:58:38.158Z,88.10
2023-01-29T10:59:38.168Z,88.31
2023-01-29T11:00:38.127Z,88.31
2023-01-29T11:01:38.223Z,88.00
2023-01-29T11:02:39.175Z,87.65
2023-01-29T11:03:38.168Z,87.34
2023-01-29T11:04:38.164Z,86.82
2023-01-29T11:05:38.112Z,86.86
2023-01-29T11:06:38.070Z,86.96
2023-01-29T11:07:38.077Z,86.76
2023-01-29T11:08:38.051Z,86.65
2023-01-29T11:09:38.108Z,86.34
2023-01-29T11:10:38.103Z,86.65
2023-01-29T11:11:38.037Z,86.55
2023-01-29T11:12:38.067Z,86.55
2023-01-29T11:13:38.029Z,86.61
2023-01-29T11:14:38.008Z,86.13
2023-01-29T11:15:37.998Z,87.13
2023-01-29T11:16:38.027Z,86.88
2023-01-29T11:17:37.948Z,86.88
2023-01-29T11:18:37.946Z,86.43
2023-01-29T11:19:37.920Z,84.70
2023-01-29T11:20:37.936Z,84.70
2023-01-29T11:21:37.898Z,85.16
2023-01-29T11:22:37.933Z,85.57
2023-01-29T11:23:37.883Z,85.26
2023-01-29T11:24:37.826Z,84.95
2023-01-29T11:25:37.817Z,85.05
2023-01-29T11:26:37.828Z,85.57
2023-01-29T11:27:37.829Z,85.78
2023-01-29T11:28:37.784Z,85.36
2023-01-29T11:29:38.263Z,85.36
2023-01-29T11:30:37.791Z,85.36
2023-01-29T11:31:37.781Z,85.05
2023-01-29T11:32:37.727Z,85.26
2023-01-29T11:33:37.715Z,85.12
2023-01-29T11:34:37.702Z,84.70
2023-01-29T11:35:37.726Z,84.70
2023-01-29T11:36:37.745Z,84.81
2023-01-29T11:37:37.695Z,84.70
2023-01-29T11:38:37.645Z,84.50
2023-01-29T11:39:37.635Z,84.22
2023-01-29T11:40:37.625Z,84.84
2023-01-29T11:41:37.632Z,84.43
2023-01-29T11:42:37.597Z,84.22
2023-01-29T11:43:37.603Z,84.53
2023-01-29T11:44:37.585Z,84.84
2023-01-29T11:45:37.575Z,84.74
2023-01-29T11:46:37.544Z,84.84
2023-01-29T11:47:37.555Z,84.74
2023-01-29T11:48:37.534Z,84.64
2023-01-29T11:49:37.532Z,84.43
2023-01-29T11:50:37.502Z,84.22
2023-01-29T11:51:37.500Z,84.53
2023-01-29T11:52:37.540Z,84.74
2023-01-29T11:53:37.484Z,84.95
2023-01-29T11:54:37.439Z,85.22
2023-01-29T11:55:49.735Z,84.81
2023-01-29T11:56:38.475Z,84.29
2023-01-29T11:57:38.059Z,83.84
2023-01-29T11:58:37.415Z,83.77
2023-01-29T11:59:37.429Z,83.73
2023-01-29T12:00:37.372Z,83.73
2023-01-29T12:01:37.380Z,83.53
2023-01-29T12:02:37.364Z,83.22
2023-01-29T12:03:37.421Z,83.15
2023-01-29T12:04:37.347Z,83.22
2023-01-29T12:05:37.553Z,83.53
2023-01-29T12:06:37.295Z,83.11
2023-01-29T12:07:37.332Z,83.01
2023-01-29T12:08:37.279Z,82.90
2023-01-29T12:09:37.292Z,82.49
2023-01-29T12:10:37.307Z,82.70
2023-01-29T12:11:37.570Z,82.80
2023-01-29T12:12:37.225Z,82.86
2023-01-29T12:13:37.281Z,82.55
2023-01-29T12:14:37.244Z,82.70
2023-01-29T12:15:37.269Z,82.76
2023-01-29T12:16:37.275Z,82.59
2023-01-29T12:17:37.223Z,82.90
2023-01-29T12:18:37.167Z,82.59
2023-01-29T12:19:37.207Z,82.70
2023-01-29T12:20:37.154Z,82.90
2023-01-29T12:21:37.232Z,83.01
2023-01-29T12:22:37.123Z,82.90
2023-01-29T12:23:37.113Z,83.01
2023-01-29T12:24:37.126Z,83.01
2023-01-29T12:25:37.081Z,82.90
2023-01-29T12:26:37.098Z,83.01
2023-01-29T12:27:37.152Z,82.90
2023-01-29T12:28:37.118Z,82.90
2023-01-29T12:29:37.063Z,82.59
2023-01-29T12:30:37.079Z,82.49
2023-01-29T12:31:37.056Z,82.59
2023-01-29T12:32:37.047Z,82.39
2023-01-29T12:33:37.014Z,82.49
2023-01-29T12:34:36.982Z,82.70
2023-01-29T12:35:37.031Z,82.70
2023-01-29T12:36:36.942Z,82.80
2023-01-29T12:37:36.926Z,82.90
2023-01-29T12:38:36.919Z,82.90
2023-01-29T12:39:36.917Z,82.70
2023-01-29T12:40:36.932Z,82.70
2023-01-29T12:41:36.888Z,82.70
2023-01-29T12:42:36.858Z,82.80
2023-01-29T12:43:36.891Z,82.90
2023-01-29T12:44:36.841Z,83.11
2023-01-29T12:45:36.846Z,83.11
2023-01-29T12:46:36.845Z,83.01
2023-01-29T12:47:36.797Z,82.80
2023-01-29T12:48:36.801Z,83.01
2023-01-29T12:49:36.917Z,82.90
2023-01-29T12:50:36.764Z,83.04
2023-01-29T12:51:36.743Z,83.15
2023-01-29T12:52:36.938Z,83.46
2023-01-29T12:53:36.733Z,83.56