createdAt,value
2023-08-22T00:00:45.863Z,100924.03
2023-08-22T00:03:14.080Z,100910.56
2023-08-22T00:05:41.718Z,100876.25
2023-08-22T00:08:09.254Z,100929.63
2023-08-22T00:10:37.713Z,100936.31
2023-08-22T00:13:05.581Z,100941.13
2023-08-22T00:15:35.410Z,100932.91
2023-08-22T00:18:04.727Z,100940.94
2023-08-22T00:20:32.408Z,100949.34
2023-08-22T00:22:59.904Z,100965.13
2023-08-22T00:25:27.481Z,100968.31
2023-08-22T00:27:55.945Z,100945.28
2023-08-22T00:30:26.140Z,100960.34
2023-08-22T00:32:55.805Z,100959.13
2023-08-22T00:35:25.978Z,100977.63
2023-08-22T00:37:53.593Z,100991.84
2023-08-22T00:40:21.097Z,101003.13
2023-08-22T00:42:48.686Z,101007.78
2023-08-22T00:45:16.263Z,101006.97
2023-08-22T00:47:44.052Z,100992.47
2023-08-22T00:50:12.545Z,100993.88
2023-08-22T00:52:41.862Z,101002.97
2023-08-22T00:55:10.063Z,101005.16
2023-08-22T00:57:38.836Z,101004.91
2023-08-22T01:00:08.704Z,101005.00
2023-08-22T01:02:36.505Z,101002.16
2023-08-22T01:05:05.066Z,100976.75
2023-08-22T01:07:36.336Z,65387.91
2023-08-22T01:10:13.169Z,65387.91
2023-08-22T01:12:47.204Z,65387.91
2023-08-22T01:15:21.652Z,65387.91
2023-08-22T01:17:50.909Z,65387.91
2023-08-22T01:20:18.668Z,65387.91
2023-08-22T01:22:47.492Z,65387.91
2023-08-22T01:25:15.054Z,65387.91
2023-08-22T01:27:52.521Z,65387.91
2023-08-22T01:30:26.965Z,65387.91
2023-08-22T01:32:57.345Z,65387.91
2023-08-22T01:35:26.574Z,65387.91
2023-08-22T01:37:56.755Z,65387.91
2023-08-22T01:40:26.232Z,65387.91
2023-08-22T01:42:53.737Z,65387.91
2023-08-22T01:45:21.290Z,65387.91
2023-08-22T01:47:48.802Z,65387.91
2023-08-22T01:50:17.651Z,65387.91
2023-08-22T01:52:47.583Z,65387.91
2023-08-22T01:55:16.810Z,65387.91
2023-08-22T01:57:44.325Z,65387.91
2023-08-22T02:00:12.755Z,65387.91
2023-08-22T02:02:40.295Z,65387.91
2023-08-22T02:05:08.397Z,65387.91
2023-08-22T02:07:36.357Z,65387.91
2023-08-22T02:10:05.999Z,65387.91
2023-08-22T02:12:35.206Z,65387.91
2023-08-22T02:15:03.260Z,65387.91
2023-08-22T02:17:30.837Z,65387.91
2023-08-22T02:19:59.365Z,65387.91
2023-08-22T02:22:26.834Z,65387.91
2023-08-22T02:24:54.292Z,65387.91
2023-08-22T02:27:21.773Z,65387.91
2023-08-22T02:29:50.646Z,65387.91
2023-08-22T02:32:18.120Z,65387.91
2023-08-22T02:34:46.002Z,65387.91
2023-08-22T02:37:13.483Z,65387.91
2023-08-22T02:39:40.971Z,65387.91
2023-08-22T02:42:08.620Z,65387.91
2023-08-22T02:44:36.089Z,65387.91
2023-08-22T02:47:05.079Z,65387.91
2023-08-22T02:49:32.545Z,65387.91
2023-08-22T02:52:00.535Z,65387.91
2023-08-22T02:54:28.474Z,65387.91
2023-08-22T02:56:56.016Z,65387.91
2023-08-22T02:59:23.526Z,65387.91
2023-08-22T03:01:51.087Z,65387.91
2023-08-22T03:04:19.943Z,65387.91
2023-08-22T03:06:47.598Z,65387.91
2023-08-22T03:09:15.206Z,65387.91
2023-08-22T03:11:42.741Z,65387.91
2023-08-22T03:14:10.353Z,65387.91
2023-08-22T03:16:38.300Z,65387.91
2023-08-22T03:19:05.982Z,65387.91
2023-08-22T03:21:34.795Z,65387.91
2023-08-22T03:24:02.305Z,65387.91
2023-08-22T03:26:30.120Z,65387.91
2023-08-22T03:28:57.730Z,65387.91
2023-08-22T03:31:27.053Z,65387.91
2023-08-22T03:33:54.730Z,65387.91
2023-08-22T03:36:22.709Z,65387.91
2023-08-22T03:38:52.282Z,65387.91
2023-08-22T03:41:19.824Z,65387.91
2023-08-22T03:43:47.342Z,65387.91
2023-08-22T03:46:21.545Z,65387.91
2023-08-22T03:48:55.676Z,65387.91
2023-08-22T03:51:23.216Z,65387.91
2023-08-22T03:53:52.158Z,65387.91
2023-08-22T03:56:21.969Z,65387.91
2023-08-22T03:58:51.458Z,65387.91
2023-08-22T04:01:19.465Z,65387.91
2023-08-22T04:03:47.040Z,65387.91
2023-08-22T04:06:14.595Z,65387.91
2023-08-22T04:08:42.120Z,65387.91
2023-08-22T04:11:10.938Z,65387.91
2023-08-22T04:13:38.394Z,65387.91
2023-08-22T04:16:07.520Z,65387.91
2023-08-22T04:18:35.004Z,65387.91
2023-08-22T04:21:03.907Z,65387.91
2023-08-22T04:23:31.468Z,65387.91
2023-08-22T04:25:58.954Z,65387.91
2023-08-22T04:28:28.181Z,65387.91
2023-08-22T04:30:58.811Z,65387.91
2023-08-22T04:33:26.344Z,65387.91
2023-08-22T04:35:54.639Z,65387.91
2023-08-22T04:38:22.404Z,65387.91
2023-08-22T04:40:49.914Z,65387.91
2023-08-22T04:43:17.409Z,65387.91
2023-08-22T04:45:46.498Z,65387.91
2023-08-22T04:48:14.271Z,65387.91
2023-08-22T04:50:42.043Z,65387.91
2023-08-22T04:53:09.518Z,65387.91
2023-08-22T04:55:37.026Z,65387.91
2023-08-22T04:58:07.227Z,65387.91
2023-08-22T05:00:34.753Z,65387.91
2023-08-22T05:03:04.132Z,65387.91
2023-08-22T05:05:31.661Z,65387.91
2023-08-22T05:07:59.130Z,65387.91
2023-08-22T05:10:26.672Z,65387.91
2023-08-22T05:12:54.159Z,65387.91
2023-08-22T05:15:21.894Z,65387.91
2023-08-22T05:17:49.387Z,65387.91
2023-08-22T05:20:18.273Z,65387.91
2023-08-22T05:22:46.009Z,65387.91
2023-08-22T05:25:13.910Z,65387.91
2023-08-22T05:27:41.536Z,65387.91
2023-08-22T05:30:09.859Z,65387.91
2023-08-22T05:32:37.423Z,65387.91
2023-08-22T05:35:05.541Z,65387.91
2023-08-22T05:37:34.350Z,65387.91
2023-08-22T05:40:01.843Z,65387.91
2023-08-22T05:42:29.320Z,65387.91
2023-08-22T05:44:56.843Z,65387.91
2023-08-22T05:47:24.322Z,65387.91
2023-08-22T05:49:51.827Z,65387.91
2023-08-22T05:52:20.093Z,65387.91
2023-08-22T05:54:51.417Z,65387.91
2023-08-22T05:57:21.382Z,65387.91
2023-08-22T05:59:48.829Z,65387.91
2023-08-22T06:02:16.305Z,65387.91
2023-08-22T06:04:43.810Z,65387.91
2023-08-22T06:07:11.700Z,65387.91
2023-08-22T06:09:39.192Z,65387.91
2023-08-22T06:12:25.514Z,65387.91
2023-08-22T06:14:53.474Z,65387.91
2023-08-22T06:17:20.991Z,65387.91
2023-08-22T06:19:49.400Z,65387.91
2023-08-22T06:22:16.919Z,65387.91
2023-08-22T06:24:44.390Z,65387.91
2023-08-22T06:27:14.324Z,65387.91
2023-08-22T06:29:43.272Z,65387.91
2023-08-22T06:32:10.795Z,65387.91
2023-08-22T06:34:38.264Z,65387.91
2023-08-22T06:37:07.525Z,65387.91
2023-08-22T06:39:35.231Z,65387.91
2023-08-22T06:42:02.717Z,65387.91
2023-08-22T06:44:30.292Z,65387.91
2023-08-22T06:46:59.403Z,65387.91
2023-08-22T06:49:30.113Z,65387.91
2023-08-22T06:51:59.159Z,65387.91
2023-08-22T06:54:26.933Z,65387.91
2023-08-22T06:56:54.744Z,65387.91
2023-08-22T06:59:22.314Z,65387.91
2023-08-22T07:01:52.090Z,65387.91
2023-08-22T07:04:24.514Z,65387.91
2023-08-22T07:06:52.157Z,65387.91
2023-08-22T07:09:19.675Z,65387.91
2023-08-22T07:11:47.182Z,65387.91
2023-08-22T07:14:15.534Z,65387.91
2023-08-22T07:16:46.364Z,65387.91
2023-08-22T07:19:24.572Z,65387.91
2023-08-22T07:22:01.368Z,65387.91
2023-08-22T07:24:28.878Z,65387.91
2023-08-22T07:26:56.379Z,65387.91
2023-08-22T07:29:23.980Z,65387.91
2023-08-22T07:31:51.516Z,65387.91
2023-08-22T07:34:19.043Z,65387.91
2023-08-22T07:36:46.564Z,65387.91
2023-08-22T07:39:16.544Z,65387.91
2023-08-22T07:41:44.077Z,65387.91
2023-08-22T07:44:11.742Z,65387.91
2023-08-22T07:46:39.325Z,65387.91
2023-08-22T07:49:07.131Z,65387.91
2023-08-22T07:51:36.964Z,65387.91
2023-08-22T07:54:04.660Z,65387.91
2023-08-22T07:56:38.909Z,65387.91
2023-08-22T07:59:06.588Z,65387.91
2023-08-22T08:01:35.118Z,65387.91
2023-08-22T08:04:03.551Z,65387.91
2023-08-22T08:06:34.232Z,65387.91
2023-08-22T08:09:02.221Z,65387.91
2023-08-22T08:11:30.265Z,65387.91
2023-08-22T08:13:59.546Z,65387.91
2023-08-22T08:16:40.335Z,65387.91
2023-08-22T08:19:08.622Z,65387.91
2023-08-22T08:21:36.395Z,65387.91
2023-08-22T08:24:04.299Z,65387.91
2023-08-22T08:26:31.898Z,65387.91
2023-08-22T08:29:00.750Z,65387.91
2023-08-22T08:31:30.022Z,65387.91
2023-08-22T08:33:57.491Z,65387.91
2023-08-22T08:36:25.043Z,65387.91
2023-08-22T08:38:52.513Z,65387.91
2023-08-22T08:41:22.301Z,65387.91
2023-08-22T08:43:51.167Z,65387.91
2023-08-22T08:46:20.362Z,65387.91
2023-08-22T08:48:48.964Z,65387.91
2023-08-22T08:51:17.609Z,65387.91
2023-08-22T08:53:45.904Z,65387.91
2023-08-22T08:56:15.415Z,65387.91
2023-08-22T08:58:43.033Z,65387.91
2023-08-22T09:01:11.245Z,65387.91
2023-08-22T09:03:40.083Z,65387.91
2023-08-22T09:06:07.673Z,65387.91
2023-08-22T09:08:35.183Z,65387.91
2023-08-22T09:11:01.956Z,65387.91
2023-08-22T09:13:50.459Z,65387.91
2023-08-22T09:16:18.781Z,65387.91
2023-08-22T09:18:47.730Z,65387.91
2023-08-22T09:21:16.559Z,65387.91
2023-08-22T09:23:50.292Z,65387.91
2023-08-22T09:26:24.486Z,65387.91
2023-08-22T09:28:52.030Z,65387.91
2023-08-22T09:31:23.268Z,65387.91
2023-08-22T09:33:52.893Z,65387.91
2023-08-22T09:36:21.577Z,65387.91
2023-08-22T09:38:53.360Z,65387.91
2023-08-22T09:41:25.907Z,65387.91
2023-08-22T09:43:58.176Z,65387.91
2023-08-22T09:46:26.492Z,65387.91
2023-08-22T09:48:58.477Z,65387.91
2023-08-22T09:51:26.777Z,65387.91
2023-08-22T09:54:00.544Z,65387.91
2023-08-22T09:56:28.605Z,65387.91
2023-08-22T09:58:56.194Z,65387.91
2023-08-22T10:01:29.171Z,65387.91
2023-08-22T10:04:00.336Z,65387.91
2023-08-22T10:06:45.141Z,65387.91
2023-08-22T10:09:14.111Z,65387.91
2023-08-22T10:11:45.612Z,65387.91
2023-08-22T10:14:16.355Z,65387.91
2023-08-22T10:16:47.303Z,65387.91
2023-08-22T10:19:19.581Z,65387.91
2023-08-22T10:21:48.267Z,65387.91
2023-08-22T10:24:23.542Z,65387.91
2023-08-22T10:27:04.446Z,65387.91
2023-08-22T10:29:35.923Z,65387.91
2023-08-22T10:32:22.036Z,65387.91
2023-08-22T10:35:27.199Z,65387.91
2023-08-22T10:37:56.401Z,65387.91
2023-08-22T10:40:35.056Z,65387.91
2023-08-22T10:43:07.258Z,65387.91
2023-08-22T10:45:45.241Z,65387.91
2023-08-22T10:48:14.361Z,65387.91
2023-08-22T10:50:44.451Z,65387.91
2023-08-22T10:53:21.970Z,65387.91
2023-08-22T10:55:50.401Z,65387.91
2023-08-22T10:58:40.574Z,65387.91
2023-08-22T11:01:09.651Z,65387.91
2023-08-22T11:03:37.286Z,65387.91
2023-08-22T11:06:13.908Z,65387.91
2023-08-22T11:08:43.225Z,65387.91
2023-08-22T11:11:10.904Z,65387.91
2023-08-22T11:13:39.718Z,65387.91
2023-08-22T11:16:12.173Z,65387.91
2023-08-22T11:18:40.302Z,65387.91
2023-08-22T11:21:08.578Z,65387.91
2023-08-22T11:23:38.896Z,65387.91
2023-08-22T11:26:09.650Z,65387.91
2023-08-22T11:28:38.518Z,65387.91
2023-08-22T11:31:06.810Z,65387.91
2023-08-22T11:33:45.087Z,65387.91
2023-08-22T11:36:12.749Z,65387.91
2023-08-22T11:38:44.086Z,65387.91
2023-08-22T11:41:12.330Z,65387.91
2023-08-22T11:43:47.431Z,65387.91
2023-08-22T11:46:15.160Z,65387.91
2023-08-22T11:48:45.829Z,65387.91
2023-08-22T11:51:20.966Z,65387.91
2023-08-22T11:53:50.524Z,65387.91
2023-08-22T11:56:18.134Z,65387.91
2023-08-22T11:58:52.567Z,65387.91
2023-08-22T12:01:22.584Z,65387.91
2023-08-22T12:03:50.198Z,65387.91
2023-08-22T12:06:19.888Z,65387.91
2023-08-22T12:08:58.001Z,65387.91
2023-08-22T12:11:29.380Z,65387.91
2023-08-22T12:13:57.016Z,65387.91
2023-08-22T12:16:24.571Z,65387.91
2023-08-22T12:18:52.304Z,65387.91
2023-08-22T12:21:19.949Z,65387.91
2023-08-22T12:23:47.511Z,65387.91
2023-08-22T12:26:16.358Z,65387.91
2023-08-22T12:28:43.879Z,65387.91
2023-08-22T12:31:11.443Z,65387.91
2023-08-22T12:33:38.932Z,65387.91
2023-08-22T12:36:06.771Z,65387.91
2023-08-22T12:38:34.902Z,65387.91
2023-08-22T12:41:03.392Z,65387.91
2023-08-22T12:43:32.215Z,65387.91
2023-08-22T12:45:59.747Z,65387.91
2023-08-22T12:48:27.278Z,65387.91
2023-08-22T12:50:54.775Z,65387.91
2023-08-22T12:53:22.282Z,65387.91
2023-08-22T12:55:49.775Z,65387.91
2023-08-22T12:58:17.244Z,65387.91
2023-08-22T13:00:46.077Z,65387.91
2023-08-22T13:03:13.823Z,65387.91
2023-08-22T13:05:41.494Z,65387.91
2023-08-22T13:08:12.676Z,65387.91
2023-08-22T13:10:40.234Z,65387.91
2023-08-22T13:13:07.876Z,65387.91
2023-08-22T13:15:35.546Z,65387.91
2023-08-22T13:18:05.029Z,65387.91
2023-08-22T13:20:34.746Z,65387.91
2023-08-22T13:23:02.256Z,65387.91
2023-08-22T13:25:29.725Z,65387.91
2023-08-22T13:27:57.322Z,65387.91
2023-08-22T13:30:25.290Z,65387.91
2023-08-22T13:32:52.820Z,65387.91
2023-08-22T13:35:21.729Z,65387.91
2023-08-22T13:37:49.323Z,65387.91
2023-08-22T13:40:16.840Z,65387.91
2023-08-22T13:42:59.386Z,65387.91
2023-08-22T13:45:27.474Z,65387.91
2023-08-22T13:47:56.770Z,65387.91
2023-08-22T13:50:25.612Z,65387.91
2023-08-22T13:52:53.099Z,65387.91
2023-08-22T13:55:20.591Z,65387.91
2023-08-22T13:57:48.248Z,65387.91
2023-08-22T14:00:16.575Z,65387.91
2023-08-22T14:02:44.184Z,65387.91
2023-08-22T14:05:11.750Z,65387.91
2023-08-22T14:07:40.577Z,65387.91
2023-08-22T14:10:12.415Z,65387.91
2023-08-22T14:12:39.976Z,65387.91
2023-08-22T14:15:08.406Z,65387.91
2023-08-22T14:17:36.224Z,65387.91
2023-08-22T14:20:05.452Z,65387.91
2023-08-22T14:22:32.946Z,65387.91
2023-08-22T14:25:01.806Z,65387.91
2023-08-22T14:27:29.306Z,65387.91
2023-08-22T14:29:56.897Z,65387.91
2023-08-22T14:32:24.550Z,65387.91
2023-08-22T14:34:53.209Z,65387.91
2023-08-22T14:37:23.258Z,65387.91
2023-08-22T14:39:51.423Z,65387.91
2023-08-22T14:42:20.297Z,65387.91
2023-08-22T14:44:48.176Z,65387.91
2023-08-22T14:47:15.666Z,65387.91
2023-08-22T14:49:43.183Z,65387.91
2023-08-22T14:52:11.546Z,65387.91
2023-08-22T14:54:39.077Z,65387.91
2023-08-22T14:57:06.727Z,65387.91
2023-08-22T14:59:35.641Z,65387.91
2023-08-22T15:02:03.521Z,65387.91
2023-08-22T15:04:31.068Z,65387.91
2023-08-22T15:06:58.649Z,65387.91
2023-08-22T15:09:26.112Z,65387.91
2023-08-22T15:11:53.583Z,65387.91
2023-08-22T15:14:21.072Z,65387.91
2023-08-22T15:16:49.895Z,65387.91
2023-08-22T15:19:17.356Z,65387.91
2023-08-22T15:21:44.843Z,65387.91
2023-08-22T15:24:12.311Z,65387.91
2023-08-22T15:26:40.788Z,65387.91
2023-08-22T15:29:08.278Z,65387.91
2023-08-22T15:31:35.814Z,65387.91
2023-08-22T15:34:04.681Z,65387.91
2023-08-22T15:36:32.230Z,65387.91
2023-08-22T15:38:59.694Z,65387.91
2023-08-22T15:41:27.176Z,65387.91
2023-08-22T15:43:54.664Z,65387.91
2023-08-22T15:46:22.189Z,65387.91
2023-08-22T15:48:49.752Z,65387.91
2023-08-22T15:51:18.591Z,65387.91
2023-08-22T15:53:46.317Z,65387.91
2023-08-22T15:56:13.828Z,65387.91
2023-08-22T15:58:41.337Z,65387.91
2023-08-22T16:01:08.846Z,65387.91
2023-08-22T16:03:36.764Z,65387.91
2023-08-22T16:06:04.460Z,65387.91
2023-08-22T16:08:34.009Z,65387.91
2023-08-22T16:11:03.949Z,65387.91
2023-08-22T16:13:31.449Z,65387.91
2023-08-22T16:15:59.346Z,65387.91
2023-08-22T16:18:26.835Z,65387.91
2023-08-22T16:20:54.341Z,65387.91
2023-08-22T16:23:24.122Z,65387.91
2023-08-22T16:25:52.966Z,65387.91
2023-08-22T16:28:20.461Z,65387.91
2023-08-22T16:30:50.927Z,65387.91
2023-08-22T16:33:18.563Z,65387.91
2023-08-22T16:35:52.589Z,65387.91
2023-08-22T16:38:20.281Z,65387.91
2023-08-22T16:40:47.779Z,65387.91
2023-08-22T16:43:16.595Z,65387.91
2023-08-22T16:45:44.095Z,65387.91
2023-08-22T16:48:11.586Z,65387.91
2023-08-22T16:50:42.395Z,65387.91
2023-08-22T16:53:10.547Z,65387.91
2023-08-22T16:55:38.068Z,65387.91
2023-08-22T16:58:06.271Z,65387.91
2023-08-22T17:00:35.813Z,65387.91
2023-08-22T17:03:03.738Z,65387.91
2023-08-22T17:05:33.118Z,65387.91
2023-08-22T17:08:00.638Z,65387.91
2023-08-22T17:10:31.168Z,65387.91
2023-08-22T17:12:58.676Z,65387.91
2023-08-22T17:15:27.079Z,65387.91
2023-08-22T17:17:57.344Z,65387.91
2023-08-22T17:20:26.576Z,65387.91
2023-08-22T17:22:54.209Z,65387.91
2023-08-22T17:25:21.727Z,65387.91
2023-08-22T17:27:49.885Z,65387.91
2023-08-22T17:30:17.665Z,65387.91
2023-08-22T17:32:45.191Z,65387.91
2023-08-22T17:35:14.187Z,65387.91
2023-08-22T17:37:41.900Z,65387.91
2023-08-22T17:40:10.577Z,65387.91
2023-08-22T17:42:38.056Z,65387.91
2023-08-22T17:45:07.754Z,65387.91
2023-08-22T17:47:35.277Z,65387.91
2023-08-22T17:50:05.118Z,65387.91
2023-08-22T17:52:33.959Z,65387.91
2023-08-22T17:55:01.548Z,65387.91
2023-08-22T17:57:29.059Z,65387.91
2023-08-22T17:59:56.539Z,65387.91
2023-08-22T18:02:24.098Z,65387.91
2023-08-22T18:04:54.775Z,65387.91
2023-08-22T18:07:22.282Z,65387.91
2023-08-22T18:09:51.096Z,65387.91
2023-08-22T18:12:20.933Z,65387.91
2023-08-22T18:14:48.431Z,65387.91
2023-08-22T18:17:15.979Z,65387.91
2023-08-22T18:19:43.527Z,65387.91
2023-08-22T18:22:12.242Z,65387.91
2023-08-22T18:24:39.730Z,65387.91
2023-08-22T18:27:08.521Z,65387.91
2023-08-22T18:29:36.020Z,65387.91
2023-08-22T18:32:03.894Z,65387.91
2023-08-22T18:34:32.066Z,65387.91
2023-08-22T18:37:00.546Z,65387.91
2023-08-22T18:39:28.230Z,65387.91
2023-08-22T18:41:55.692Z,65387.91
2023-08-22T18:44:24.484Z,65387.91
2023-08-22T18:46:51.947Z,65387.91
2023-08-22T18:49:19.446Z,65387.91
2023-08-22T18:51:48.179Z,65387.91
2023-08-22T18:54:15.657Z,65387.91
2023-08-22T18:56:43.208Z,65387.91
2023-08-22T18:59:10.686Z,65387.91
2023-08-22T19:01:43.295Z,65387.91
2023-08-22T19:04:11.218Z,65387.91
2023-08-22T19:06:38.724Z,65387.91
2023-08-22T19:09:06.213Z,65387.91
2023-08-22T19:11:33.690Z,65387.91
2023-08-22T19:14:01.575Z,65387.91
2023-08-22T19:16:29.118Z,65387.91
2023-08-22T19:18:57.969Z,65387.91
2023-08-22T19:21:25.516Z,65387.91
2023-08-22T19:23:53.031Z,65387.91
2023-08-22T19:26:20.494Z,65387.91
2023-08-22T19:28:48.021Z,65387.91
2023-08-22T19:31:15.749Z,65387.91
2023-08-22T19:33:44.838Z,65387.91
2023-08-22T19:36:13.836Z,65387.91
2023-08-22T19:38:41.315Z,65387.91
2023-08-22T19:41:08.793Z,65387.91
2023-08-22T19:43:36.292Z,65387.91
2023-08-22T19:46:03.823Z,65387.91
2023-08-22T19:48:31.503Z,65387.91
2023-08-22T19:50:59.156Z,65387.91
2023-08-22T19:53:28.025Z,65387.91
2023-08-22T19:55:55.512Z,65387.91
2023-08-22T19:58:23.048Z,65387.91
2023-08-22T20:00:50.872Z,65387.91
2023-08-22T20:03:18.436Z,65387.91
2023-08-22T20:05:48.032Z,65387.91
2023-08-22T20:08:15.638Z,65387.91
2023-08-22T20:10:47.154Z,65387.91
2023-08-22T20:13:19.645Z,65387.91
2023-08-22T20:15:47.431Z,65387.91
2023-08-22T20:18:14.967Z,65387.91
2023-08-22T20:20:44.569Z,65387.91
2023-08-22T20:23:12.170Z,65387.91
2023-08-22T20:25:39.642Z,65387.91
2023-08-22T20:28:08.859Z,65387.91
2023-08-22T20:30:36.451Z,65387.91
2023-08-22T20:33:04.160Z,65387.91
2023-08-22T20:35:31.652Z,65387.91
2023-08-22T20:37:59.104Z,65387.91
2023-08-22T20:40:26.668Z,65387.91
2023-08-22T20:42:56.250Z,65387.91
2023-08-22T20:45:25.085Z,65387.91
2023-08-22T20:47:53.260Z,65387.91
2023-08-22T20:50:20.799Z,65387.91
2023-08-22T20:52:48.267Z,65387.91
2023-08-22T20:55:15.949Z,65387.91
2023-08-22T20:57:43.405Z,65387.91
2023-08-22T21:00:17.348Z,65387.91
2023-08-22T21:02:46.492Z,65387.91
2023-08-22T21:05:16.523Z,65387.91
2023-08-22T21:07:44.332Z,65387.91
2023-08-22T21:10:12.188Z,65387.91
2023-08-22T21:12:40.152Z,65387.91
2023-08-22T21:15:08.366Z,65387.91
2023-08-22T21:17:35.874Z,65387.91
2023-08-22T21:20:05.892Z,65387.91
2023-08-22T21:22:33.412Z,65387.91
2023-08-22T21:25:00.892Z,65387.91
2023-08-22T21:27:28.352Z,65387.91
2023-08-22T21:29:55.847Z,65387.91
2023-08-22T21:32:23.440Z,65387.91
2023-08-22T21:34:50.921Z,65387.91
2023-08-22T21:37:22.440Z,65387.91
2023-08-22T21:39:49.999Z,65387.91
2023-08-22T21:42:17.562Z,65387.91
2023-08-22T21:44:45.871Z,65387.91
2023-08-22T21:47:13.330Z,65387.91
2023-08-22T21:49:41.027Z,65387.91
2023-08-22T21:52:10.250Z,65387.91
2023-08-22T21:54:39.213Z,65387.91
2023-08-22T21:57:06.685Z,65387.91
2023-08-22T21:59:34.167Z,65387.91
2023-08-22T22:02:01.691Z,65387.91
2023-08-22T22:04:29.222Z,65387.91
2023-08-22T22:06:56.711Z,65387.91
2023-08-22T22:09:24.218Z,65387.91
2023-08-22T22:11:53.034Z,65387.91
2023-08-22T22:14:20.564Z,65387.91
2023-08-22T22:16:49.999Z,65387.91
2023-08-22T22:19:19.170Z,65387.91
2023-08-22T22:21:48.020Z,65387.91
2023-08-22T22:24:15.532Z,65387.91
2023-08-22T22:26:45.487Z,65387.91
2023-08-22T22:29:14.455Z,65387.91
2023-08-22T22:31:42.028Z,65387.91
2023-08-22T22:34:09.527Z,65387.91
2023-08-22T22:36:37.003Z,65387.91
2023-08-22T22:39:04.624Z,65387.91
2023-08-22T22:41:32.068Z,65387.91
2023-08-22T22:43:59.555Z,65387.91
2023-08-22T22:46:28.428Z,65387.91
2023-08-22T22:48:55.991Z,65387.91
2023-08-22T22:51:23.519Z,65387.91
2023-08-22T22:53:51.021Z,65387.91
2023-08-22T22:56:18.518Z,65387.91
2023-08-22T22:58:46.011Z,65387.91
2023-08-22T23:01:13.569Z,65387.91
2023-08-22T23:03:42.509Z,65387.91
2023-08-22T23:06:11.049Z,65387.91
2023-08-22T23:08:38.626Z,65387.91
2023-08-22T23:11:12.438Z,65387.91
2023-08-22T23:13:51.712Z,65387.91
2023-08-22T23:16:19.201Z,65387.91
2023-08-22T23:18:48.025Z,65387.91
2023-08-22T23:21:15.536Z,65387.91
2023-08-22T23:23:43.050Z,65387.91
2023-08-22T23:26:10.522Z,65387.91
2023-08-22T23:28:38.430Z,65387.91
2023-08-22T23:31:05.960Z,65387.91
2023-08-22T23:33:33.467Z,65387.91
2023-08-22T23:36:02.380Z,65387.91
2023-08-22T23:38:29.862Z,65387.91
2023-08-22T23:40:57.369Z,65387.91
2023-08-22T23:43:24.858Z,65387.91
2023-08-22T23:45:52.344Z,65387.91
2023-08-22T23:48:19.827Z,65387.91
2023-08-22T23:50:47.359Z,65387.91
2023-08-22T23:53:16.165Z,65387.91
2023-08-22T23:55:43.675Z,65387.91
2023-08-22T23:58:11.151Z,65387.91
