createdAt,value
2022-10-12T00:01:37.595Z,2.23
2022-10-12T00:04:07.792Z,2.40
2022-10-12T00:06:34.934Z,3.67
2022-10-12T00:09:02.013Z,2.70
2022-10-12T00:11:30.520Z,4.17
2022-10-12T00:13:59.060Z,10.73
2022-10-12T00:16:31.342Z,2.53
2022-10-12T00:18:59.392Z,3.57
2022-10-12T00:21:28.799Z,2.47
2022-10-12T00:24:00.632Z,1.90
2022-10-12T00:26:28.997Z,3.50
2022-10-12T00:28:58.736Z,3.67
2022-10-12T00:31:27.115Z,4.70
2022-10-12T00:33:55.082Z,5.83
2022-10-12T00:36:25.265Z,4.43
2022-10-12T00:38:54.519Z,1.70
2022-10-12T00:41:24.792Z,2.43
2022-10-12T00:43:57.892Z,3.17
2022-10-12T00:46:45.310Z,2.20
2022-10-12T00:49:16.979Z,2.30
2022-10-12T00:51:48.782Z,3.00
2022-10-12T00:54:21.570Z,5.43
2022-10-12T00:56:52.443Z,1.90
2022-10-12T00:59:43.293Z,3.23
2022-10-12T01:02:10.824Z,2.33
2022-10-12T01:04:41.575Z,5.80
2022-10-12T01:07:08.740Z,2.43
2022-10-12T01:09:35.938Z,3.60
2022-10-12T01:12:07.367Z,6.87
2022-10-12T01:14:35.527Z,5.87
2022-10-12T01:17:20.768Z,2.83
2022-10-12T01:20:18.362Z,4.33
2022-10-12T01:23:10.079Z,3.63
2022-10-12T01:25:52.263Z,2.97
2022-10-12T01:28:23.901Z,10.80
2022-10-12T01:31:01.206Z,4.43
2022-10-12T01:33:41.128Z,3.40
2022-10-12T01:36:37.638Z,1.63
2022-10-12T01:39:08.179Z,3.40
2022-10-12T01:41:43.867Z,4.67
2022-10-12T01:44:10.951Z,8.13
2022-10-12T01:46:42.839Z,2.90
2022-10-12T01:49:10.908Z,2.07
2022-10-12T01:52:20.192Z,2.53
2022-10-12T01:55:08.501Z,3.97
2022-10-12T01:57:50.632Z,2.33
2022-10-12T02:00:19.485Z,3.50
2022-10-12T02:03:31.208Z,3.13
2022-10-12T02:06:20.182Z,2.63
2022-10-12T02:09:14.799Z,1.70
2022-10-12T02:11:45.013Z,2.80
2022-10-12T02:14:18.026Z,5.50
2022-10-12T02:16:56.380Z,4.33
2022-10-12T02:19:27.298Z,1.40
2022-10-12T02:21:58.278Z,9.33
2022-10-12T02:24:25.572Z,5.67
2022-10-12T02:26:54.518Z,2.90
2022-10-12T02:29:25.970Z,3.20
2022-10-12T02:32:09.533Z,1.30
2022-10-12T02:34:36.661Z,2.63
2022-10-12T02:37:19.876Z,1.63
2022-10-12T02:39:54.460Z,2.83
2022-10-12T02:42:41.904Z,2.53
2022-10-12T02:45:19.649Z,2.90
2022-10-12T02:47:48.127Z,1.73
2022-10-12T02:50:17.394Z,3.40
2022-10-12T02:52:47.662Z,3.40
2022-10-12T02:55:14.818Z,2.43
2022-10-12T02:57:42.123Z,2.67
2022-10-12T03:00:10.224Z,5.13
2022-10-12T03:02:37.304Z,4.17
2022-10-12T03:05:04.841Z,4.60
2022-10-12T03:07:32.001Z,1.37
2022-10-12T03:09:59.120Z,1.97
2022-10-12T03:12:26.281Z,3.03
2022-10-12T03:14:53.348Z,2.90
2022-10-12T03:17:20.521Z,1.80
2022-10-12T03:19:47.645Z,2.13
2022-10-12T03:22:14.817Z,3.40
2022-10-12T03:24:41.931Z,1.80
2022-10-12T03:27:09.048Z,3.77
2022-10-12T03:29:36.163Z,5.87
2022-10-12T03:32:03.439Z,5.93
2022-10-12T03:34:30.538Z,4.80
2022-10-12T03:36:57.672Z,3.93
2022-10-12T03:39:24.768Z,7.50
2022-10-12T03:41:51.882Z,76.03
2022-10-12T03:44:19.040Z,68.63
2022-10-12T03:46:46.182Z,84.07
2022-10-12T03:49:13.329Z,76.10
2022-10-12T03:51:40.487Z,62.53
2022-10-12T03:54:07.603Z,54.80
2022-10-12T03:56:34.768Z,61.83
2022-10-12T03:59:02.114Z,47.33
2022-10-12T04:01:29.354Z,52.47
2022-10-12T04:03:56.495Z,54.30
2022-10-12T04:06:23.633Z,38.27
2022-10-12T04:08:51.206Z,41.33
2022-10-12T04:11:20.431Z,41.23
2022-10-12T04:13:47.547Z,33.00
2022-10-12T04:16:14.758Z,33.47
2022-10-12T04:18:41.875Z,27.80
2022-10-12T04:21:13.630Z,26.43
2022-10-12T04:23:41.412Z,24.93
2022-10-12T04:26:08.546Z,23.57
2022-10-12T04:28:36.249Z,28.73
2022-10-12T04:31:03.444Z,27.30
2022-10-12T04:33:30.558Z,23.23
2022-10-12T04:35:57.765Z,22.07
2022-10-12T04:38:25.259Z,15.87
2022-10-12T04:40:52.393Z,22.40
2022-10-12T04:43:19.566Z,21.70
2022-10-12T04:45:57.407Z,21.57
2022-10-12T04:48:25.232Z,15.47
2022-10-12T04:50:52.986Z,16.70
2022-10-12T04:53:20.255Z,17.43
2022-10-12T04:55:47.500Z,19.90
2022-10-12T04:58:14.579Z,11.87
2022-10-12T05:00:41.704Z,13.80
2022-10-12T05:03:08.919Z,12.40
2022-10-12T05:05:36.388Z,11.60
2022-10-12T05:08:04.394Z,14.60
2022-10-12T05:10:31.627Z,9.17
2022-10-12T05:12:58.798Z,11.83
2022-10-12T05:15:26.116Z,9.30
2022-10-12T05:17:53.219Z,10.57
2022-10-12T05:20:20.570Z,12.10
2022-10-12T05:22:47.816Z,13.00
2022-10-12T05:25:15.091Z,8.07
2022-10-12T05:27:42.634Z,8.50
2022-10-12T05:30:10.270Z,11.20
2022-10-12T05:32:37.730Z,14.30
2022-10-12T05:35:05.491Z,12.70
2022-10-12T05:37:34.191Z,9.40
2022-10-12T05:40:01.341Z,7.30
2022-10-12T05:42:28.562Z,6.73
2022-10-12T05:44:55.704Z,8.13
2022-10-12T05:47:22.841Z,6.23
2022-10-12T05:49:50.050Z,12.23
2022-10-12T05:52:17.271Z,5.73
2022-10-12T05:54:44.449Z,12.47
2022-10-12T05:57:13.130Z,14.17
2022-10-12T05:59:40.383Z,11.17
2022-10-12T06:02:07.766Z,6.40
2022-10-12T06:04:34.872Z,8.80
2022-10-12T06:07:02.020Z,5.87
2022-10-12T06:09:29.148Z,6.43
2022-10-12T06:11:56.283Z,7.47
2022-10-12T06:14:24.074Z,6.67
2022-10-12T06:16:54.449Z,9.60
2022-10-12T06:19:21.973Z,7.70
2022-10-12T06:21:49.091Z,13.67
2022-10-12T06:24:16.294Z,7.63
2022-10-12T06:26:43.636Z,6.60
2022-10-12T06:29:10.824Z,7.90
2022-10-12T06:31:39.946Z,4.53
2022-10-12T06:34:07.223Z,10.77
2022-10-12T06:36:34.407Z,7.93
2022-10-12T06:39:01.603Z,8.53
2022-10-12T06:41:28.748Z,5.30
2022-10-12T06:43:55.868Z,5.87
2022-10-12T06:46:23.153Z,6.53
2022-10-12T06:48:50.298Z,6.63
2022-10-12T06:51:17.495Z,6.73
2022-10-12T06:53:44.623Z,9.33
2022-10-12T06:56:12.248Z,6.80
2022-10-12T06:58:39.862Z,9.73
2022-10-12T07:01:10.447Z,6.20
2022-10-12T07:03:37.689Z,6.60
2022-10-12T07:06:08.131Z,5.93
2022-10-12T07:08:35.237Z,10.30
2022-10-12T07:11:07.576Z,10.80
2022-10-12T07:13:35.028Z,5.97
2022-10-12T07:16:02.435Z,7.90
2022-10-12T07:18:29.649Z,8.50
2022-10-12T07:20:59.873Z,11.37
2022-10-12T07:23:27.843Z,10.43
2022-10-12T07:25:55.313Z,8.53
2022-10-12T07:28:22.767Z,11.70
2022-10-12T07:30:50.568Z,7.77
2022-10-12T07:33:17.779Z,8.13
2022-10-12T07:36:12.910Z,7.33
2022-10-12T07:38:44.112Z,7.30
2022-10-12T07:41:12.000Z,5.90
2022-10-12T07:43:39.486Z,7.13
2022-10-12T07:46:07.413Z,4.37
2022-10-12T07:48:34.727Z,8.17
2022-10-12T07:51:06.730Z,6.23
2022-10-12T07:53:35.356Z,7.47
2022-10-12T07:56:05.337Z,5.83
2022-10-12T07:58:32.768Z,7.33
2022-10-12T08:01:07.493Z,4.93
2022-10-12T08:03:35.160Z,8.37
2022-10-12T08:06:10.094Z,12.90
2022-10-12T08:08:37.458Z,12.87
2022-10-12T08:11:06.178Z,9.03
2022-10-12T08:13:33.954Z,6.10
2022-10-12T08:16:02.215Z,18.73
2022-10-12T08:18:29.344Z,7.20
2022-10-12T08:20:57.033Z,4.70
2022-10-12T08:23:24.262Z,5.93
2022-10-12T08:26:01.096Z,4.23
2022-10-12T08:28:28.777Z,10.00
2022-10-12T08:30:56.148Z,7.50
2022-10-12T08:33:23.280Z,5.50
2022-10-12T08:35:50.462Z,6.87
2022-10-12T08:38:17.619Z,12.17
2022-10-12T08:40:44.659Z,2.90
2022-10-12T08:43:32.757Z,7.83
2022-10-12T08:46:03.098Z,6.40
2022-10-12T08:48:48.203Z,4.50
2022-10-12T08:51:20.430Z,4.83
2022-10-12T08:53:47.534Z,6.80
2022-10-12T08:56:19.255Z,9.60
2022-10-12T08:58:47.921Z,8.77
2022-10-12T09:01:38.609Z,5.50
2022-10-12T09:04:35.970Z,7.53
2022-10-12T09:07:29.574Z,3.87
2022-10-12T09:09:56.612Z,3.55
2022-10-12T09:12:42.214Z,10.07
2022-10-12T09:15:17.374Z,12.87
2022-10-12T09:17:52.476Z,3.50
2022-10-12T09:20:28.782Z,2.90
2022-10-12T09:23:17.492Z,5.00
2022-10-12T09:25:45.601Z,4.87
2022-10-12T09:28:43.824Z,6.70
2022-10-12T09:31:11.035Z,5.17
2022-10-12T09:33:59.115Z,8.03
2022-10-12T09:36:31.133Z,3.83
2022-10-12T09:39:00.219Z,6.57
2022-10-12T09:41:42.982Z,10.20
2022-10-12T09:44:35.983Z,8.40
2022-10-12T09:47:06.474Z,4.47
2022-10-12T09:49:49.355Z,7.60
2022-10-12T09:52:27.063Z,2.93
2022-10-12T09:55:05.405Z,5.67
2022-10-12T09:57:51.258Z,7.00
2022-10-12T10:00:33.463Z,7.20
2022-10-12T10:03:02.259Z,4.80
2022-10-12T10:05:39.099Z,6.50
2022-10-12T10:08:19.635Z,4.90
2022-10-12T10:10:52.570Z,5.90
2022-10-12T10:13:22.115Z,4.10
2022-10-12T10:15:53.632Z,10.57
2022-10-12T10:18:30.982Z,5.33
2022-10-12T10:21:00.401Z,8.73
2022-10-12T10:23:40.004Z,7.87
2022-10-12T10:26:13.665Z,7.43
2022-10-12T10:28:44.085Z,7.23
2022-10-12T10:31:15.900Z,4.80
2022-10-12T10:33:44.290Z,5.70
2022-10-12T10:36:24.246Z,5.70
2022-10-12T10:38:55.185Z,5.83
2022-10-12T10:41:34.154Z,7.73
2022-10-12T10:44:02.461Z,6.50
2022-10-12T10:46:33.171Z,5.77
2022-10-12T10:49:07.412Z,9.53
2022-10-12T10:51:41.903Z,4.40
2022-10-12T10:54:25.363Z,12.33
2022-10-12T10:57:00.142Z,3.30
2022-10-12T10:59:42.289Z,9.37
2022-10-12T11:02:32.147Z,7.33
2022-10-12T11:05:26.952Z,4.30
2022-10-12T11:08:02.968Z,8.07
2022-10-12T11:10:54.957Z,5.30
2022-10-12T11:13:43.444Z,8.50
2022-10-12T11:16:16.439Z,9.10
2022-10-12T11:18:57.981Z,7.43
2022-10-12T11:21:52.977Z,13.53
2022-10-12T11:24:49.460Z,6.50
2022-10-12T11:27:35.160Z,16.63
2022-10-12T11:30:09.214Z,12.67
2022-10-12T11:32:45.366Z,12.97
2022-10-12T11:35:23.191Z,7.83
2022-10-12T11:38:22.710Z,10.43
2022-10-12T11:41:34.326Z,6.53
2022-10-12T11:44:15.307Z,12.53
2022-10-12T11:47:06.509Z,14.77
2022-10-12T11:49:42.761Z,4.80
2022-10-12T11:52:12.351Z,11.00
2022-10-12T11:54:55.945Z,7.63
2022-10-12T11:57:36.963Z,6.17
2022-10-12T12:00:37.306Z,7.03
2022-10-12T12:03:30.553Z,4.83
2022-10-12T12:06:32.677Z,11.73
2022-10-12T12:09:19.343Z,7.73
2022-10-12T12:11:46.493Z,13.73
2022-10-12T12:14:25.620Z,10.27
2022-10-12T12:17:17.326Z,3.80
2022-10-12T12:19:49.948Z,6.03
2022-10-12T12:22:34.015Z,7.13
2022-10-12T12:25:12.774Z,8.13
2022-10-12T12:27:52.315Z,5.13
2022-10-12T12:30:19.475Z,11.00
2022-10-12T12:32:47.702Z,8.10
2022-10-12T12:35:22.974Z,6.57
2022-10-12T12:38:13.201Z,7.47
2022-10-12T12:40:54.055Z,8.00
2022-10-12T12:43:30.145Z,7.10
2022-10-12T12:46:11.207Z,5.33
2022-10-12T12:48:41.686Z,6.60
2022-10-12T12:51:17.291Z,10.90
2022-10-12T12:53:53.669Z,3.40
2022-10-12T12:56:45.394Z,3.80
2022-10-12T12:59:18.554Z,2.87
2022-10-12T13:02:12.963Z,13.53
2022-10-12T13:05:07.864Z,5.37
2022-10-12T13:07:35.068Z,7.10
2022-10-12T13:10:34.485Z,5.33
2022-10-12T13:13:22.922Z,6.33
2022-10-12T13:16:05.390Z,5.37
2022-10-12T13:18:46.981Z,7.23
2022-10-12T13:21:22.002Z,10.73
2022-10-12T13:23:53.077Z,5.13
2022-10-12T13:26:27.622Z,4.73
2022-10-12T13:28:57.402Z,5.90
2022-10-12T13:31:38.491Z,9.20
2022-10-12T13:34:21.028Z,5.47
2022-10-12T13:36:50.967Z,7.13
2022-10-12T13:39:21.937Z,8.27
2022-10-12T13:41:51.797Z,9.57
2022-10-12T13:44:30.954Z,7.37
2022-10-12T13:46:59.576Z,7.43
2022-10-12T13:49:36.347Z,10.53
2022-10-12T13:52:26.244Z,7.83
2022-10-12T13:54:57.292Z,9.20
2022-10-12T13:57:50.233Z,4.30
2022-10-12T14:00:20.826Z,9.67
2022-10-12T14:03:15.449Z,6.67
2022-10-12T14:05:49.052Z,8.70
2022-10-12T14:08:25.729Z,4.50
2022-10-12T14:10:54.796Z,4.83
2022-10-12T14:13:34.080Z,12.60
2022-10-12T14:16:04.800Z,6.00
2022-10-12T14:18:32.585Z,13.13
2022-10-12T14:21:12.101Z,5.13
2022-10-12T14:24:09.407Z,10.87
2022-10-12T14:26:42.452Z,7.07
2022-10-12T14:29:32.402Z,7.10
2022-10-12T14:32:02.323Z,6.17
2022-10-12T14:34:38.807Z,10.60
2022-10-12T14:37:18.387Z,7.37
2022-10-12T14:39:48.632Z,14.30
2022-10-12T14:42:27.204Z,7.80
2022-10-12T14:44:55.206Z,5.70
2022-10-12T14:47:33.626Z,5.90
2022-10-12T14:50:07.906Z,5.23
2022-10-12T14:52:50.434Z,7.43
2022-10-12T14:55:29.591Z,5.80
2022-10-12T14:57:56.905Z,6.67
2022-10-12T15:00:25.672Z,10.93
2022-10-12T15:02:53.520Z,5.43
2022-10-12T15:05:23.227Z,6.57
2022-10-12T15:07:51.233Z,9.30
2022-10-12T15:10:21.055Z,12.13
2022-10-12T15:12:48.595Z,9.40
2022-10-12T15:15:43.059Z,8.30
2022-10-12T15:18:10.486Z,9.67
2022-10-12T15:20:38.360Z,7.10
2022-10-12T15:23:06.094Z,7.63
2022-10-12T15:25:51.519Z,10.23
2022-10-12T15:28:19.400Z,5.77
2022-10-12T15:31:12.130Z,13.67
2022-10-12T15:33:33.979Z,6.70
2022-10-12T15:36:01.371Z,6.50
2022-10-12T15:38:31.339Z,9.03
2022-10-12T15:40:58.512Z,3.03
2022-10-12T15:43:26.201Z,6.10
2022-10-12T15:45:53.311Z,4.53
2022-10-12T15:48:20.585Z,5.40
2022-10-12T15:50:49.666Z,10.57
2022-10-12T15:53:24.119Z,12.80
2022-10-12T15:55:53.059Z,7.73
2022-10-12T15:58:20.558Z,6.40
2022-10-12T16:00:48.320Z,5.57
2022-10-12T16:03:24.271Z,5.90
2022-10-12T16:05:53.552Z,8.93
2022-10-12T16:08:20.884Z,5.27
2022-10-12T16:10:48.451Z,6.53
2022-10-12T16:13:16.246Z,4.67
2022-10-12T16:15:44.086Z,5.77
2022-10-12T16:18:12.118Z,5.60
2022-10-12T16:20:41.246Z,5.60
2022-10-12T16:23:18.787Z,3.40
2022-10-12T16:25:45.988Z,5.93
2022-10-12T16:28:13.235Z,5.90
2022-10-12T16:30:42.043Z,6.23
2022-10-12T16:33:09.526Z,9.30
2022-10-12T16:35:39.554Z,6.70
2022-10-12T16:38:07.576Z,9.20
2022-10-12T16:40:35.025Z,11.87
2022-10-12T16:43:02.169Z,10.33
2022-10-12T16:45:29.499Z,7.83
2022-10-12T16:47:56.915Z,4.73
2022-10-12T16:50:25.036Z,5.57
2022-10-12T16:52:52.669Z,5.73
2022-10-12T16:55:20.734Z,9.90
2022-10-12T16:57:48.052Z,7.17
2022-10-12T17:00:19.267Z,9.37
2022-10-12T17:02:51.205Z,8.00
2022-10-12T17:05:22.906Z,8.20
2022-10-12T17:07:50.101Z,6.33
2022-10-12T17:10:17.395Z,6.00
2022-10-12T17:12:44.505Z,6.90
2022-10-12T17:15:11.878Z,4.53
2022-10-12T17:17:39.050Z,6.70
2022-10-12T17:20:06.684Z,4.37
2022-10-12T17:22:34.905Z,3.57
2022-10-12T17:25:02.135Z,4.40
2022-10-12T17:27:31.397Z,12.10
2022-10-12T17:29:59.771Z,4.53
2022-10-12T17:32:27.312Z,11.23
2022-10-12T17:34:54.383Z,3.53
2022-10-12T17:37:22.096Z,9.63
2022-10-12T17:39:50.478Z,6.03
2022-10-12T17:42:18.805Z,4.70
2022-10-12T17:44:46.214Z,4.83
2022-10-12T17:47:13.435Z,3.60
2022-10-12T17:49:40.764Z,5.23
2022-10-12T17:52:08.052Z,4.47
2022-10-12T17:54:35.230Z,5.70
2022-10-12T17:57:02.390Z,6.10
2022-10-12T17:59:29.578Z,2.90
2022-10-12T18:01:56.795Z,7.67
2022-10-12T18:04:24.870Z,5.30
2022-10-12T18:06:52.089Z,5.70
2022-10-12T18:09:19.255Z,11.83
2022-10-12T18:11:46.834Z,7.20
2022-10-12T18:14:14.084Z,4.30
2022-10-12T18:16:41.810Z,6.00
2022-10-12T18:19:11.560Z,7.40
2022-10-12T18:21:39.416Z,3.53
2022-10-12T18:24:16.184Z,3.73
2022-10-12T18:26:47.662Z,5.53
2022-10-12T18:29:15.403Z,4.00
2022-10-12T18:31:44.647Z,7.93
2022-10-12T18:34:11.792Z,7.97
2022-10-12T18:36:40.952Z,7.13
2022-10-12T18:39:08.446Z,3.93
2022-10-12T18:41:35.620Z,7.07
2022-10-12T18:44:03.731Z,4.43
2022-10-12T18:46:33.883Z,4.23
2022-10-12T18:49:05.199Z,8.93
2022-10-12T18:51:34.377Z,6.30
2022-10-12T18:54:05.277Z,5.83
2022-10-12T18:56:34.371Z,4.23
2022-10-12T18:59:02.124Z,5.33
2022-10-12T19:01:30.687Z,9.87
2022-10-12T19:03:59.655Z,5.47
2022-10-12T19:06:29.847Z,7.63
2022-10-12T19:08:58.315Z,6.60
2022-10-12T19:11:27.351Z,8.30
2022-10-12T19:14:00.247Z,8.43
2022-10-12T19:16:28.355Z,3.60
2022-10-12T19:18:58.041Z,3.83
2022-10-12T19:21:25.442Z,6.67
2022-10-12T19:23:52.877Z,3.17
2022-10-12T19:26:25.213Z,4.10
2022-10-12T19:28:54.678Z,7.00
2022-10-12T19:31:32.231Z,3.17
2022-10-12T19:34:01.942Z,3.67
2022-10-12T19:36:31.371Z,7.90
2022-10-12T19:39:01.076Z,3.40
2022-10-12T19:41:30.271Z,6.00
2022-10-12T19:43:58.892Z,11.17
2022-10-12T19:46:26.211Z,5.70
2022-10-12T19:48:55.801Z,8.00
2022-10-12T19:51:24.132Z,3.03
2022-10-12T19:53:56.647Z,4.13
2022-10-12T19:56:24.272Z,4.27
2022-10-12T19:58:53.710Z,4.27
2022-10-12T20:01:23.745Z,4.43
2022-10-12T20:03:51.496Z,5.40
2022-10-12T20:06:20.564Z,4.13
2022-10-12T20:08:48.468Z,3.70
2022-10-12T20:11:21.548Z,6.77
2022-10-12T20:13:51.565Z,4.50
2022-10-12T20:16:20.028Z,5.10
2022-10-12T20:18:53.248Z,3.97
2022-10-12T20:21:22.579Z,5.30
2022-10-12T20:23:50.683Z,10.10
2022-10-12T20:26:21.265Z,6.93
2022-10-12T20:28:49.120Z,7.23
2022-10-12T20:31:18.631Z,6.10
2022-10-12T20:33:49.395Z,9.20
2022-10-12T20:36:23.729Z,4.10
2022-10-12T20:38:51.586Z,6.33
2022-10-12T20:41:19.192Z,8.87
2022-10-12T20:43:46.450Z,7.67
2022-10-12T20:46:18.069Z,5.10
2022-10-12T20:48:45.971Z,7.10
2022-10-12T20:51:25.343Z,5.13
2022-10-12T20:53:53.017Z,4.73
2022-10-12T20:56:20.460Z,5.47
2022-10-12T20:58:47.757Z,3.30
2022-10-12T21:01:17.145Z,4.67
2022-10-12T21:03:44.360Z,3.10
2022-10-12T21:06:15.782Z,10.23
2022-10-12T21:08:43.556Z,5.00
2022-10-12T21:11:11.521Z,3.73
2022-10-12T21:13:42.403Z,9.33
2022-10-12T21:16:10.859Z,9.13
2022-10-12T21:18:39.171Z,11.47
2022-10-12T21:21:14.506Z,3.77
2022-10-12T21:23:42.479Z,5.70
2022-10-12T21:26:18.101Z,4.10
2022-10-12T21:28:46.450Z,4.63
2022-10-12T21:31:14.638Z,3.17
2022-10-12T21:33:42.263Z,4.13
2022-10-12T21:36:23.921Z,4.93
2022-10-12T21:38:51.341Z,5.30
2022-10-12T21:41:24.190Z,3.67
2022-10-12T21:43:52.054Z,2.80
2022-10-12T21:46:25.309Z,7.43
2022-10-12T21:48:53.079Z,2.63
2022-10-12T21:51:21.571Z,4.30
2022-10-12T21:53:50.583Z,6.80
2022-10-12T21:56:25.530Z,5.60
2022-10-12T21:58:54.515Z,4.07
2022-10-12T22:01:36.443Z,7.83
2022-10-12T22:04:06.185Z,4.17
2022-10-12T22:06:34.741Z,3.13
2022-10-12T22:09:05.596Z,6.30
2022-10-12T22:11:34.735Z,6.30
2022-10-12T22:14:07.961Z,6.80
2022-10-12T22:16:36.794Z,4.47
2022-10-12T22:19:07.273Z,8.30
2022-10-12T22:21:35.520Z,6.53
2022-10-12T22:24:02.989Z,4.00
2022-10-12T22:26:30.369Z,3.50
2022-10-12T22:28:57.727Z,7.33
2022-10-12T22:31:25.134Z,5.60
2022-10-12T22:33:53.596Z,3.47
2022-10-12T22:36:20.738Z,4.90
2022-10-12T22:38:48.115Z,4.70
2022-10-12T22:41:21.198Z,10.03
2022-10-12T22:43:53.774Z,4.30
2022-10-12T22:46:22.656Z,8.23
2022-10-12T22:48:50.426Z,6.60
2022-10-12T22:51:31.597Z,2.57
2022-10-12T22:53:59.528Z,8.97
2022-10-12T22:56:27.085Z,5.80
2022-10-12T22:58:59.326Z,11.17
2022-10-12T23:01:27.050Z,6.33
2022-10-12T23:03:55.153Z,4.80
2022-10-12T23:06:23.376Z,6.50
2022-10-12T23:08:50.767Z,9.50
2022-10-12T23:11:20.883Z,2.80
2022-10-12T23:13:48.290Z,6.37
2022-10-12T23:16:21.445Z,4.70
2022-10-12T23:18:56.745Z,5.40
2022-10-12T23:21:27.393Z,4.53
2022-10-12T23:23:54.696Z,4.50
2022-10-12T23:26:24.370Z,5.93
2022-10-12T23:28:51.932Z,8.73
2022-10-12T23:31:22.963Z,3.70
2022-10-12T23:33:55.661Z,5.03
2022-10-12T23:36:22.809Z,3.23
2022-10-12T23:38:49.903Z,6.80
2022-10-12T23:41:17.023Z,4.67
2022-10-12T23:43:44.192Z,3.70
2022-10-12T23:46:12.644Z,3.63
2022-10-12T23:48:40.150Z,3.67
2022-10-12T23:51:08.654Z,5.50
2022-10-12T23:53:36.419Z,11.23
2022-10-12T23:56:04.029Z,2.83
2022-10-12T23:58:31.261Z,3.43
