createdAt,value
2019-03-19T00:00:27.872Z,100.00
2019-03-19T00:02:56.882Z,100.00
2019-03-19T00:05:25.934Z,100.00
2019-03-19T00:07:55.029Z,100.00
2019-03-19T00:10:24.384Z,100.00
2019-03-19T00:12:53.379Z,100.00
2019-03-19T00:15:22.441Z,100.00
2019-03-19T00:17:51.459Z,100.00
2019-03-19T00:20:20.731Z,100.00
2019-03-19T00:22:49.796Z,100.00
2019-03-19T00:25:29.325Z,100.00
2019-03-19T00:27:49.745Z,100.00
2019-03-19T00:30:18.945Z,100.00
2019-03-19T00:32:47.997Z,100.00
2019-03-19T00:35:17.031Z,100.00
2019-03-19T00:37:46.040Z,100.00
2019-03-19T00:40:15.357Z,100.00
2019-03-19T00:42:44.317Z,100.00
2019-03-19T00:45:13.582Z,100.00
2019-03-19T00:47:42.687Z,100.00
2019-03-19T00:50:11.708Z,100.00
2019-03-19T00:52:40.778Z,100.00
2019-03-19T00:55:10.095Z,100.00
2019-03-19T00:57:39.106Z,100.00
2019-03-19T01:00:08.848Z,100.00
2019-03-19T01:02:37.902Z,100.00
2019-03-19T01:05:07.294Z,100.00
2019-03-19T01:07:36.268Z,100.00
2019-03-19T01:10:05.912Z,100.00
2019-03-19T01:12:34.960Z,100.00
2019-03-19T01:15:04.574Z,100.00
2019-03-19T01:17:33.943Z,100.00
2019-03-19T01:20:02.992Z,100.00
2019-03-19T01:22:32.001Z,100.00
2019-03-19T01:25:01.046Z,100.00
2019-03-19T01:27:29.981Z,100.00
2019-03-19T01:29:58.959Z,100.00
2019-03-19T01:32:28.015Z,100.00
2019-03-19T01:34:57.066Z,100.00
2019-03-19T01:37:26.115Z,100.00
2019-03-19T01:39:55.093Z,100.00
2019-03-19T01:42:24.068Z,100.00
2019-03-19T01:44:53.126Z,100.00
2019-03-19T01:47:22.141Z,100.00
2019-03-19T01:49:51.199Z,100.00
2019-03-19T01:52:20.188Z,100.00
2019-03-19T01:54:49.234Z,100.00
2019-03-19T01:57:18.577Z,100.00
2019-03-19T01:59:47.508Z,100.00
2019-03-19T02:02:16.851Z,100.00
2019-03-19T02:04:45.901Z,100.00
2019-03-19T02:07:14.949Z,100.00
2019-03-19T02:09:43.961Z,100.00
2019-03-19T02:12:12.977Z,100.00
2019-03-19T02:14:42.030Z,100.00
2019-03-19T02:17:12.688Z,100.00
2019-03-19T02:19:42.007Z,100.00
2019-03-19T02:22:11.013Z,100.00
2019-03-19T02:24:39.955Z,100.00
2019-03-19T02:27:09.022Z,100.00
2019-03-19T02:29:38.284Z,100.00
2019-03-19T02:32:07.292Z,100.00
2019-03-19T02:34:36.393Z,100.00
2019-03-19T02:37:05.381Z,100.00
2019-03-19T02:39:34.865Z,100.00
2019-03-19T02:42:04.003Z,100.00
2019-03-19T02:44:33.045Z,100.00
2019-03-19T02:47:02.107Z,100.00
2019-03-19T02:49:31.128Z,100.00
2019-03-19T02:52:00.161Z,100.00
2019-03-19T02:54:29.159Z,100.00
2019-03-19T02:56:58.103Z,100.00
2019-03-19T02:59:27.079Z,100.00
2019-03-19T03:01:56.185Z,100.00
2019-03-19T03:04:25.532Z,100.00
2019-03-19T03:06:54.854Z,100.00
2019-03-19T03:09:23.885Z,100.00
2019-03-19T03:11:52.850Z,100.00
2019-03-19T03:14:21.910Z,100.00
2019-03-19T03:16:51.621Z,100.00
2019-03-19T03:19:20.719Z,100.00
2019-03-19T03:21:49.731Z,100.00
2019-03-19T03:24:18.783Z,100.00
2019-03-19T03:26:48.866Z,100.00
2019-03-19T03:29:19.678Z,100.00
2019-03-19T03:31:48.691Z,100.00
2019-03-19T03:34:17.805Z,100.00
2019-03-19T03:36:46.726Z,100.00
2019-03-19T03:39:15.671Z,100.00
2019-03-19T03:41:44.735Z,100.00
2019-03-19T03:44:13.877Z,100.00
2019-03-19T03:46:43.173Z,100.00
2019-03-19T03:49:12.216Z,100.00
2019-03-19T03:51:41.271Z,100.00
2019-03-19T03:54:10.690Z,100.00
2019-03-19T03:56:39.737Z,100.00
2019-03-19T03:59:08.759Z,100.00
2019-03-19T04:01:37.773Z,100.00
2019-03-19T04:04:06.840Z,100.00
2019-03-19T04:06:35.866Z,100.00
2019-03-19T04:09:09.320Z,100.00
2019-03-19T04:11:37.765Z,100.00
2019-03-19T04:14:06.782Z,100.00
2019-03-19T04:16:35.909Z,100.00
2019-03-19T04:19:05.186Z,100.00
2019-03-19T04:21:34.241Z,100.00
2019-03-19T04:24:03.258Z,100.00
2019-03-19T04:26:32.596Z,100.00
2019-03-19T04:29:01.612Z,100.00
2019-03-19T04:31:30.692Z,100.00
2019-03-19T04:33:59.707Z,100.00
2019-03-19T04:36:29.069Z,100.00
2019-03-19T04:38:58.127Z,100.00
2019-03-19T04:41:27.141Z,100.00
2019-03-19T04:43:56.212Z,100.00
2019-03-19T04:46:25.148Z,100.00
2019-03-19T04:48:54.242Z,100.00
2019-03-19T04:51:23.254Z,100.00
2019-03-19T04:53:52.238Z,100.00
2019-03-19T04:56:21.263Z,100.00
2019-03-19T04:58:50.575Z,100.00
2019-03-19T05:01:19.631Z,100.00
2019-03-19T05:03:48.605Z,100.00
2019-03-19T05:06:17.592Z,100.00
2019-03-19T05:08:46.610Z,100.00
2019-03-19T05:11:15.960Z,100.00
2019-03-19T05:13:45.300Z,100.00
2019-03-19T05:16:14.396Z,100.00
2019-03-19T05:18:43.733Z,100.00
2019-03-19T05:21:12.729Z,100.00
2019-03-19T05:23:41.794Z,100.00
2019-03-19T05:26:10.806Z,100.00
2019-03-19T05:28:39.833Z,100.00
2019-03-19T05:31:08.876Z,100.00
2019-03-19T05:33:37.899Z,100.00
2019-03-19T05:36:06.939Z,100.00
2019-03-19T05:38:35.947Z,100.00
2019-03-19T05:41:05.010Z,100.00
2019-03-19T05:43:34.062Z,100.00
2019-03-19T05:46:03.098Z,100.00
2019-03-19T05:48:32.064Z,100.00
2019-03-19T05:51:02.688Z,100.00
2019-03-19T05:53:31.689Z,100.00
2019-03-19T05:56:00.701Z,100.00
2019-03-19T05:58:29.666Z,100.00
2019-03-19T06:00:58.679Z,100.00
2019-03-19T06:03:27.700Z,100.00
2019-03-19T06:05:56.714Z,100.00
2019-03-19T06:08:25.704Z,100.00
2019-03-19T06:10:56.832Z,100.00
2019-03-19T06:13:25.810Z,100.00
2019-03-19T06:15:54.859Z,100.00
2019-03-19T06:18:34.291Z,100.00
2019-03-19T06:20:54.585Z,100.00
2019-03-19T06:23:23.585Z,100.00
2019-03-19T06:25:52.600Z,100.00
2019-03-19T06:28:21.714Z,100.00
2019-03-19T06:30:50.728Z,100.00
2019-03-19T06:33:19.671Z,100.00
2019-03-19T06:35:48.650Z,100.00
2019-03-19T06:38:18.107Z,100.00
2019-03-19T06:40:47.188Z,100.00
2019-03-19T06:43:16.135Z,100.00
2019-03-19T06:45:45.566Z,100.00
2019-03-19T06:48:14.585Z,100.00
2019-03-19T06:50:45.442Z,100.00
2019-03-19T06:53:14.667Z,100.00
2019-03-19T06:55:43.718Z,100.00
2019-03-19T06:58:12.675Z,100.00
2019-03-19T07:00:42.091Z,100.00
2019-03-19T07:03:11.139Z,100.00
2019-03-19T07:05:40.158Z,100.00
2019-03-19T07:08:09.289Z,100.00
2019-03-19T07:10:38.633Z,100.00
2019-03-19T07:13:07.616Z,100.00
2019-03-19T07:15:36.635Z,100.00
2019-03-19T07:18:05.903Z,100.00
2019-03-19T07:20:34.922Z,100.00
2019-03-19T07:23:04.019Z,100.00
2019-03-19T07:25:33.039Z,100.00
2019-03-19T07:28:02.090Z,100.00
2019-03-19T07:30:31.138Z,100.00
2019-03-19T07:33:00.116Z,100.00
2019-03-19T07:35:29.170Z,100.00
2019-03-19T07:37:58.106Z,100.00
2019-03-19T07:40:27.117Z,100.00
2019-03-19T07:42:56.239Z,100.00
2019-03-19T07:45:25.185Z,100.00
2019-03-19T07:47:54.203Z,100.00
2019-03-19T07:50:23.417Z,100.00
2019-03-19T07:52:52.452Z,100.00
2019-03-19T07:55:21.472Z,100.00
2019-03-19T07:57:50.510Z,100.00
2019-03-19T08:00:19.590Z,100.00
2019-03-19T08:02:48.648Z,100.00
2019-03-19T08:05:17.758Z,100.00
2019-03-19T08:07:46.748Z,100.00
2019-03-19T08:10:15.810Z,100.00
2019-03-19T08:12:44.827Z,100.00
2019-03-19T08:15:14.083Z,100.00
2019-03-19T08:17:43.319Z,100.00
2019-03-19T08:20:12.525Z,100.00
2019-03-19T08:22:41.533Z,100.00
2019-03-19T08:25:10.602Z,100.00
2019-03-19T08:27:39.675Z,100.00
2019-03-19T08:30:11.180Z,100.00
2019-03-19T08:32:40.197Z,100.00
2019-03-19T08:35:09.349Z,100.00
2019-03-19T08:37:38.362Z,100.00
2019-03-19T08:40:08.758Z,100.00
2019-03-19T08:42:37.788Z,100.00
2019-03-19T08:45:08.109Z,100.00
2019-03-19T08:47:38.533Z,100.00
2019-03-19T08:50:08.962Z,100.00
2019-03-19T08:52:37.985Z,100.00
2019-03-19T08:55:07.156Z,100.00
2019-03-19T08:57:36.133Z,100.00
2019-03-19T09:00:07.970Z,100.00
2019-03-19T09:02:37.315Z,100.00
2019-03-19T09:05:07.632Z,100.00
2019-03-19T09:07:36.639Z,100.00
2019-03-19T09:10:06.580Z,100.00
2019-03-19T09:12:35.574Z,100.00
2019-03-19T09:15:05.380Z,97.81
2019-03-19T09:17:34.388Z,95.42
2019-03-19T09:20:03.496Z,100.00
2019-03-19T09:22:32.509Z,98.28
2019-03-19T09:25:01.505Z,94.61
2019-03-19T09:27:30.560Z,95.00
2019-03-19T09:29:59.930Z,93.39
2019-03-19T09:32:28.923Z,98.95
2019-03-19T09:34:58.002Z,100.00
2019-03-19T09:37:26.955Z,98.86
2019-03-19T09:39:56.026Z,100.00
2019-03-19T09:42:25.040Z,91.84
2019-03-19T09:44:58.534Z,92.19
2019-03-19T09:47:24.841Z,100.00
2019-03-19T09:49:53.848Z,95.41
2019-03-19T09:52:22.819Z,94.06
2019-03-19T09:54:51.903Z,96.06
2019-03-19T09:57:21.015Z,95.59
2019-03-19T09:59:50.064Z,89.47
2019-03-19T10:02:19.104Z,86.43
2019-03-19T10:04:48.074Z,87.20
2019-03-19T10:07:17.117Z,84.85
2019-03-19T10:09:46.171Z,87.31
2019-03-19T10:12:15.216Z,89.72
2019-03-19T10:14:44.261Z,88.59
2019-03-19T10:17:13.312Z,88.53
2019-03-19T10:19:42.324Z,88.47
2019-03-19T10:22:11.367Z,85.45
2019-03-19T10:24:40.689Z,87.74
2019-03-19T10:27:09.720Z,84.31
2019-03-19T10:29:38.909Z,81.07
2019-03-19T10:32:07.899Z,79.23
2019-03-19T10:34:36.945Z,80.35
2019-03-19T10:37:05.943Z,77.90
2019-03-19T10:39:34.880Z,76.09
2019-03-19T10:42:04.019Z,78.34
2019-03-19T10:44:33.086Z,78.42
2019-03-19T10:47:02.133Z,81.20
2019-03-19T10:49:31.175Z,77.44
2019-03-19T10:52:00.260Z,73.39
2019-03-19T10:54:29.197Z,72.92
2019-03-19T10:56:58.208Z,75.98
2019-03-19T10:59:27.263Z,77.87
2019-03-19T11:01:56.348Z,81.67
2019-03-19T11:04:25.337Z,82.85
2019-03-19T11:06:54.446Z,78.90
2019-03-19T11:09:23.452Z,81.95
2019-03-19T11:11:52.492Z,74.92
2019-03-19T11:14:21.516Z,72.44
2019-03-19T11:16:50.567Z,77.30
2019-03-19T11:19:21.231Z,76.64
2019-03-19T11:21:50.230Z,75.55
2019-03-19T11:24:19.280Z,78.44
2019-03-19T11:26:48.299Z,81.68
2019-03-19T11:29:17.439Z,87.12
2019-03-19T11:31:46.440Z,83.93
2019-03-19T11:34:15.458Z,82.78
2019-03-19T11:36:44.500Z,82.62
2019-03-19T11:39:13.597Z,77.40
2019-03-19T11:41:43.014Z,72.53
2019-03-19T11:44:12.092Z,71.22
2019-03-19T11:46:41.110Z,68.65
2019-03-19T11:49:10.149Z,70.03
2019-03-19T11:51:39.195Z,70.55
2019-03-19T11:54:08.414Z,68.11
2019-03-19T11:56:37.416Z,68.13
2019-03-19T11:59:06.424Z,72.82
2019-03-19T12:01:35.466Z,70.97
2019-03-19T12:04:04.539Z,75.51
2019-03-19T12:06:33.581Z,81.12
2019-03-19T12:09:02.803Z,82.66
2019-03-19T12:11:31.842Z,82.25
2019-03-19T12:14:00.839Z,86.50
2019-03-19T12:16:30.215Z,79.22
2019-03-19T12:18:59.096Z,73.39
2019-03-19T12:21:28.219Z,73.25
2019-03-19T12:23:57.228Z,74.61
2019-03-19T12:26:26.292Z,76.59
2019-03-19T12:28:55.348Z,70.46
2019-03-19T12:31:24.350Z,72.12
2019-03-19T12:33:53.372Z,72.63
2019-03-19T12:36:22.426Z,70.92
2019-03-19T12:38:51.361Z,73.48
2019-03-19T12:41:20.379Z,71.42
2019-03-19T12:43:49.431Z,65.23
2019-03-19T12:46:18.484Z,65.88
2019-03-19T12:48:47.548Z,65.47
2019-03-19T12:51:16.523Z,60.95
2019-03-19T12:53:45.512Z,60.87
2019-03-19T12:56:14.522Z,63.49
2019-03-19T12:58:43.536Z,62.52
2019-03-19T13:01:13.223Z,69.80
2019-03-19T13:03:42.403Z,69.66
2019-03-19T13:06:11.443Z,67.77
2019-03-19T13:08:40.465Z,63.79
2019-03-19T13:11:09.440Z,62.62
2019-03-19T13:13:40.896Z,63.06
2019-03-19T13:16:10.329Z,61.99
2019-03-19T13:18:39.648Z,60.75
2019-03-19T13:21:08.692Z,62.74
2019-03-19T13:23:37.887Z,64.40
2019-03-19T13:26:07.215Z,61.88
2019-03-19T13:28:36.383Z,57.28
2019-03-19T13:31:05.452Z,59.08
2019-03-19T13:33:34.505Z,59.76
2019-03-19T13:36:03.557Z,61.21
2019-03-19T13:41:12.906Z,61.68
2019-03-19T13:43:41.911Z,63.07
2019-03-19T13:46:11.004Z,64.73
2019-03-19T13:48:40.056Z,68.67
2019-03-19T13:51:09.335Z,65.20
2019-03-19T13:53:38.349Z,63.84
2019-03-19T13:56:09.169Z,64.70
2019-03-19T13:58:38.325Z,65.73
2019-03-19T14:01:07.829Z,63.75
2019-03-19T14:03:36.874Z,62.46
2019-03-19T14:06:05.887Z,60.73
2019-03-19T14:08:34.948Z,60.89
2019-03-19T14:11:03.961Z,59.99
2019-03-19T14:13:33.012Z,59.15
2019-03-19T14:16:01.955Z,61.39
2019-03-19T14:18:31.005Z,59.69
2019-03-19T14:20:59.947Z,60.13
2019-03-19T14:23:29.013Z,62.21
2019-03-19T14:25:58.028Z,62.13
2019-03-19T14:28:27.095Z,62.40
2019-03-19T14:31:08.075Z,65.81
2019-03-19T14:33:27.156Z,66.02
2019-03-19T14:35:56.452Z,64.64
2019-03-19T14:38:25.782Z,66.49
2019-03-19T14:40:54.832Z,64.14
2019-03-19T14:43:23.884Z,66.71
2019-03-19T14:45:53.088Z,67.72
2019-03-19T14:48:22.429Z,66.54
2019-03-19T14:50:51.428Z,69.87
2019-03-19T14:53:20.411Z,72.21
2019-03-19T14:55:49.341Z,72.77
2019-03-19T14:58:18.794Z,72.98
2019-03-19T15:00:47.815Z,73.32
2019-03-19T15:03:17.219Z,79.46
2019-03-19T15:05:46.262Z,77.17
2019-03-19T15:08:15.303Z,81.71
2019-03-19T15:10:44.624Z,84.15
2019-03-19T15:13:13.679Z,80.78
2019-03-19T15:15:42.706Z,75.13
2019-03-19T15:18:11.674Z,77.85
2019-03-19T15:20:40.693Z,74.69
2019-03-19T15:23:09.743Z,83.88
2019-03-19T15:25:38.775Z,85.11
2019-03-19T15:28:07.684Z,87.03
2019-03-19T15:30:36.740Z,86.36
2019-03-19T15:33:05.751Z,87.94
2019-03-19T15:35:34.701Z,87.12
2019-03-19T15:38:03.710Z,89.15
2019-03-19T15:40:32.800Z,90.35
2019-03-19T15:43:01.805Z,90.90
2019-03-19T15:45:30.880Z,90.13
2019-03-19T15:47:59.883Z,86.48
2019-03-19T15:50:29.044Z,85.88
2019-03-19T15:52:58.059Z,87.70
2019-03-19T15:55:27.111Z,86.19
2019-03-19T15:57:56.141Z,85.92
2019-03-19T16:00:25.184Z,87.94
2019-03-19T16:02:54.227Z,91.39
2019-03-19T16:05:23.273Z,91.45
2019-03-19T16:07:52.279Z,91.59
2019-03-19T16:10:21.328Z,90.69
2019-03-19T16:12:50.482Z,91.15
2019-03-19T16:15:20.095Z,90.06
2019-03-19T16:17:49.128Z,88.58
2019-03-19T16:20:18.155Z,94.17
2019-03-19T16:22:47.158Z,97.02
2019-03-19T16:25:16.203Z,95.10
2019-03-19T16:27:45.246Z,98.03
2019-03-19T16:30:14.586Z,95.45
2019-03-19T16:32:43.729Z,95.69
2019-03-19T16:35:13.058Z,98.06
2019-03-19T16:37:42.070Z,97.35
2019-03-19T16:40:13.966Z,97.89
2019-03-19T16:42:43.011Z,98.97
2019-03-19T16:45:12.174Z,100.00
2019-03-19T16:47:41.179Z,100.00
2019-03-19T16:50:11.500Z,100.00
2019-03-19T16:52:40.560Z,100.00
2019-03-19T16:55:10.632Z,100.00
2019-03-19T16:57:39.648Z,100.00
2019-03-19T17:00:11.363Z,100.00
2019-03-19T17:02:40.407Z,100.00
2019-03-19T17:05:09.431Z,100.00
2019-03-19T17:07:38.500Z,100.00
2019-03-19T17:10:09.276Z,100.00
2019-03-19T17:12:38.245Z,100.00
2019-03-19T17:15:07.560Z,100.00
2019-03-19T17:17:36.568Z,100.00
2019-03-19T17:20:06.562Z,100.00
2019-03-19T17:22:35.621Z,100.00
2019-03-19T17:25:05.138Z,100.00
2019-03-19T17:27:34.171Z,100.00
2019-03-19T17:30:03.193Z,100.00
2019-03-19T17:32:32.171Z,100.00
2019-03-19T17:35:01.186Z,100.00
2019-03-19T17:37:30.250Z,100.00
2019-03-19T17:39:59.269Z,100.00
2019-03-19T17:42:28.993Z,100.00
2019-03-19T17:44:58.022Z,100.00
2019-03-19T17:47:27.053Z,100.00
2019-03-19T17:49:56.522Z,100.00
2019-03-19T17:52:25.527Z,100.00
2019-03-19T17:54:54.570Z,100.00
2019-03-19T17:57:23.621Z,100.00
2019-03-19T17:59:52.638Z,100.00
2019-03-19T18:02:24.228Z,100.00
2019-03-19T18:04:52.761Z,100.00
2019-03-19T18:07:21.774Z,100.00
2019-03-19T18:09:50.829Z,100.00
2019-03-19T18:12:19.855Z,100.00
2019-03-19T18:14:48.835Z,100.00
2019-03-19T18:17:17.860Z,100.00
2019-03-19T18:19:46.995Z,100.00
2019-03-19T18:22:16.005Z,100.00
2019-03-19T18:24:44.945Z,100.00
2019-03-19T18:27:13.845Z,100.00
2019-03-19T18:29:42.857Z,100.00
2019-03-19T18:32:11.921Z,100.00
2019-03-19T18:34:41.032Z,100.00
2019-03-19T18:37:10.090Z,100.00
2019-03-19T18:39:39.189Z,100.00
2019-03-19T18:42:08.121Z,100.00
2019-03-19T18:44:37.141Z,100.00
2019-03-19T18:47:06.213Z,100.00
2019-03-19T18:49:35.231Z,100.00
2019-03-19T18:52:04.306Z,100.00
2019-03-19T18:54:33.822Z,100.00
2019-03-19T18:57:02.933Z,100.00
2019-03-19T18:59:31.953Z,100.00
2019-03-19T19:02:01.281Z,100.00
2019-03-19T19:04:30.332Z,100.00
2019-03-19T19:06:59.366Z,100.00
2019-03-19T19:09:28.429Z,100.00
2019-03-19T19:11:57.425Z,100.00
2019-03-19T19:14:26.498Z,100.00
2019-03-19T19:16:55.446Z,100.00
2019-03-19T19:19:24.454Z,100.00
2019-03-19T19:21:53.817Z,100.00
2019-03-19T19:24:22.872Z,100.00
2019-03-19T19:26:52.223Z,100.00
2019-03-19T19:29:21.290Z,100.00
2019-03-19T19:31:50.602Z,100.00
2019-03-19T19:34:19.613Z,100.00
2019-03-19T19:36:48.662Z,100.00
2019-03-19T19:39:17.719Z,100.00
2019-03-19T19:41:46.741Z,100.00
2019-03-19T19:44:15.800Z,100.00
2019-03-19T19:46:44.866Z,100.00
2019-03-19T19:49:13.925Z,100.00
2019-03-19T19:51:42.934Z,100.00
2019-03-19T19:54:12.244Z,100.00
2019-03-19T19:56:41.296Z,100.00
2019-03-19T19:59:10.573Z,100.00
2019-03-19T20:01:39.981Z,100.00
2019-03-19T20:04:09.034Z,100.00
2019-03-19T20:06:38.094Z,100.00
2019-03-19T20:09:08.216Z,100.00
2019-03-19T20:11:38.640Z,100.00
2019-03-19T20:14:07.710Z,100.00
2019-03-19T20:16:36.723Z,100.00
2019-03-19T20:19:05.805Z,100.00
2019-03-19T20:21:34.818Z,100.00
2019-03-19T20:24:03.824Z,100.00
2019-03-19T20:26:32.891Z,100.00
2019-03-19T20:29:01.858Z,100.00
2019-03-19T20:31:30.866Z,100.00
2019-03-19T20:33:59.846Z,100.00
2019-03-19T20:36:28.898Z,100.00
2019-03-19T20:38:57.957Z,100.00
2019-03-19T20:41:27.003Z,100.00
2019-03-19T20:43:56.479Z,100.00
2019-03-19T20:46:25.496Z,100.00
2019-03-19T20:48:54.606Z,100.00
2019-03-19T20:51:23.649Z,100.00
2019-03-19T20:53:52.585Z,100.00
2019-03-19T20:56:21.663Z,100.00
2019-03-19T20:58:50.612Z,100.00
2019-03-19T21:01:19.638Z,100.00
2019-03-19T21:03:48.630Z,100.00
2019-03-19T21:06:17.684Z,100.00
2019-03-19T21:08:46.955Z,100.00
2019-03-19T21:11:16.169Z,100.00
2019-03-19T21:13:45.226Z,100.00
2019-03-19T21:16:16.054Z,100.00
2019-03-19T21:18:45.755Z,100.00
2019-03-19T21:21:14.793Z,100.00
2019-03-19T21:23:44.225Z,100.00
2019-03-19T21:26:13.241Z,100.00
2019-03-19T21:28:42.219Z,100.00
2019-03-19T21:31:11.300Z,100.00
2019-03-19T21:33:50.781Z,100.00
2019-03-19T21:36:10.977Z,100.00
2019-03-19T21:38:40.396Z,100.00
2019-03-19T21:41:09.405Z,100.00
2019-03-19T21:43:38.466Z,100.00
2019-03-19T21:46:07.482Z,100.00
2019-03-19T21:48:36.442Z,100.00
2019-03-19T21:51:05.512Z,100.00
2019-03-19T21:53:34.523Z,100.00
2019-03-19T21:56:03.582Z,100.00
2019-03-19T21:58:32.628Z,100.00
2019-03-19T22:01:01.677Z,100.00
2019-03-19T22:03:30.734Z,100.00
2019-03-19T22:06:00.087Z,100.00
2019-03-19T22:08:29.129Z,100.00
2019-03-19T22:10:58.147Z,100.00
2019-03-19T22:13:27.208Z,100.00
2019-03-19T22:15:56.221Z,100.00
2019-03-19T22:18:25.281Z,100.00
2019-03-19T22:20:54.346Z,100.00
2019-03-19T22:23:25.057Z,100.00
2019-03-19T22:25:54.114Z,100.00
2019-03-19T22:28:23.050Z,100.00
2019-03-19T22:30:52.062Z,100.00
2019-03-19T22:33:23.207Z,100.00
2019-03-19T22:35:51.861Z,100.00
2019-03-19T22:38:20.795Z,100.00
2019-03-19T22:40:49.776Z,100.00
2019-03-19T22:43:18.709Z,100.00
2019-03-19T22:45:47.769Z,100.00
2019-03-19T22:48:17.132Z,100.00
2019-03-19T22:50:46.188Z,100.00
2019-03-19T22:53:15.516Z,100.00
2019-03-19T22:55:44.565Z,100.00
2019-03-19T22:58:13.967Z,100.00
2019-03-19T23:00:45.876Z,100.00
2019-03-19T23:03:14.947Z,100.00
2019-03-19T23:05:44.011Z,100.00
2019-03-19T23:08:13.022Z,100.00
2019-03-19T23:10:42.044Z,100.00
2019-03-19T23:13:12.065Z,100.00
2019-03-19T23:15:41.170Z,100.00
2019-03-19T23:18:10.207Z,100.00
2019-03-19T23:20:39.226Z,100.00
2019-03-19T23:23:08.238Z,100.00
2019-03-19T23:25:37.294Z,100.00
2019-03-19T23:28:06.716Z,100.00
2019-03-19T23:30:35.761Z,100.00
2019-03-19T23:33:05.828Z,100.00
2019-03-19T23:35:34.887Z,100.00
2019-03-19T23:38:04.438Z,100.00
2019-03-19T23:40:33.451Z,100.00
2019-03-19T23:43:02.510Z,100.00
2019-03-19T23:45:31.575Z,100.00
2019-03-19T23:48:00.589Z,100.00
2019-03-19T23:50:29.680Z,100.00
2019-03-19T23:52:58.739Z,100.00
2019-03-19T23:55:27.675Z,100.00
2019-03-19T23:57:56.742Z,100.00
