createdAt,value
2023-01-18T00:00:32.389Z,2.88
2023-01-18T00:02:59.659Z,2.55
2023-01-18T00:05:26.540Z,2.67
2023-01-18T00:10:20.835Z,2.40
2023-01-18T00:12:47.437Z,2.60
2023-01-18T00:17:53.063Z,2.53
2023-01-18T00:20:22.331Z,2.45
2023-01-18T00:22:49.836Z,4.22
2023-01-18T00:25:17.331Z,3.45
2023-01-18T00:27:49.819Z,4.15
2023-01-18T00:30:18.657Z,4.47
2023-01-18T00:32:45.438Z,4.22
2023-01-18T00:35:12.945Z,4.25
2023-01-18T00:37:39.936Z,4.15
2023-01-18T00:40:07.566Z,5.25
2023-01-18T00:42:52.945Z,5.95
2023-01-18T00:45:19.627Z,4.80
2023-01-18T00:50:12.807Z,4.80
2023-01-18T00:55:07.802Z,4.50
2023-01-18T00:57:34.420Z,4.93
2023-01-18T01:00:00.994Z,5.30
2023-01-18T01:02:27.657Z,5.18
2023-01-18T01:07:39.325Z,4.53
2023-01-18T01:10:09.165Z,5.05
2023-01-18T01:12:55.689Z,5.25
2023-01-18T01:15:40.943Z,4.82
2023-01-18T01:18:26.887Z,5.03
2023-01-18T01:21:11.998Z,4.78
2023-01-18T01:23:57.411Z,4.55
2023-01-18T01:26:24.010Z,4.38
2023-01-18T01:28:52.669Z,4.15
2023-01-18T01:31:20.621Z,5.25
2023-01-18T01:33:50.588Z,5.50
2023-01-18T01:36:20.112Z,5.60
2023-01-18T01:38:46.863Z,5.05
2023-01-18T01:41:33.872Z,5.10
2023-01-18T01:44:04.595Z,5.63
2023-01-18T01:46:53.563Z,4.97
2023-01-18T01:49:33.570Z,5.78
2023-01-18T01:52:10.293Z,5.40
2023-01-18T01:54:43.651Z,4.82
2023-01-18T01:57:21.562Z,5.03
2023-01-18T01:59:58.372Z,4.85
2023-01-18T02:02:25.577Z,4.97
2023-01-18T02:04:55.100Z,4.72
2023-01-18T02:07:23.666Z,5.45
2023-01-18T02:09:51.577Z,5.28
2023-01-18T02:12:19.215Z,5.22
2023-01-18T02:14:46.006Z,4.78
2023-01-18T02:17:15.667Z,5.15
2023-01-18T02:19:57.704Z,4.35
2023-01-18T02:22:30.020Z,4.95
2023-01-18T02:25:27.070Z,5.82
2023-01-18T02:28:06.088Z,5.18
2023-01-18T02:30:41.383Z,5.60
2023-01-18T02:33:34.268Z,5.28
2023-01-18T02:36:02.831Z,4.93
2023-01-18T02:38:44.277Z,5.00
2023-01-18T02:42:00.333Z,5.88
2023-01-18T02:44:51.730Z,6.13
2023-01-18T02:47:18.534Z,4.95
2023-01-18T02:49:45.141Z,5.03
2023-01-18T02:52:41.711Z,5.22
2023-01-18T02:55:34.715Z,4.68
2023-01-18T02:58:13.534Z,5.28
2023-01-18T03:00:46.118Z,4.72
2023-01-18T03:03:14.794Z,5.15
2023-01-18T03:05:43.661Z,4.40
2023-01-18T03:08:22.571Z,5.82
2023-01-18T03:11:00.299Z,5.40
2023-01-18T03:13:49.859Z,5.10
2023-01-18T03:16:22.800Z,5.05
2023-01-18T03:19:04.847Z,4.95
2023-01-18T03:21:47.303Z,5.82
2023-01-18T03:24:16.283Z,5.43
2023-01-18T03:26:49.452Z,5.88
2023-01-18T03:29:37.169Z,5.13
2023-01-18T03:32:30.204Z,5.22
2023-01-18T03:35:03.288Z,5.55
2023-01-18T03:37:39.834Z,5.38
2023-01-18T03:40:15.602Z,5.40
2023-01-18T03:42:53.687Z,4.57
2023-01-18T03:45:29.217Z,5.00
2023-01-18T03:47:55.826Z,5.32
2023-01-18T03:50:39.338Z,5.32
2023-01-18T03:53:12.882Z,5.30
2023-01-18T03:55:48.850Z,5.43
2023-01-18T03:58:19.868Z,5.32
2023-01-18T04:00:46.714Z,5.40
2023-01-18T04:03:13.577Z,5.97
2023-01-18T04:05:40.291Z,6.13
2023-01-18T04:10:33.516Z,6.00
2023-01-18T04:13:00.477Z,5.43
2023-01-18T04:15:27.453Z,4.75
2023-01-18T04:20:23.295Z,5.85
2023-01-18T04:22:54.529Z,5.55
2023-01-18T04:25:21.800Z,4.97
2023-01-18T04:27:48.566Z,4.93
2023-01-18T04:32:42.817Z,4.20
2023-01-18T04:35:10.406Z,5.40
2023-01-18T04:37:38.129Z,5.18
2023-01-18T04:40:06.367Z,5.30
2023-01-18T04:42:33.263Z,5.75
2023-01-18T04:45:00.327Z,6.38
2023-01-18T04:47:29.036Z,4.47
2023-01-18T04:49:57.464Z,4.78
2023-01-18T04:52:25.268Z,4.25
2023-01-18T04:54:52.198Z,4.18
2023-01-18T04:57:18.937Z,2.88
2023-01-18T05:02:13.011Z,3.88
2023-01-18T05:04:39.665Z,4.28
2023-01-18T05:07:06.402Z,4.72
2023-01-18T05:12:00.718Z,4.60
2023-01-18T05:14:27.394Z,5.47
2023-01-18T05:19:20.720Z,4.88
2023-01-18T05:21:47.299Z,4.40
2023-01-18T05:24:13.932Z,5.13
2023-01-18T05:26:40.613Z,5.07
2023-01-18T05:31:33.925Z,4.05
2023-01-18T05:36:27.383Z,5.03
2023-01-18T05:38:54.919Z,4.85
2023-01-18T05:41:22.762Z,5.70
2023-01-18T05:43:49.509Z,5.88
2023-01-18T05:48:45.478Z,3.92
2023-01-18T05:51:13.711Z,5.40
2023-01-18T05:53:41.127Z,5.00
2023-01-18T05:56:08.792Z,4.13
2023-01-18T05:58:35.466Z,5.20
2023-01-18T06:03:28.814Z,4.15
2023-01-18T06:05:55.431Z,4.95
2023-01-18T06:08:22.103Z,4.88
2023-01-18T06:13:19.060Z,5.05
2023-01-18T06:18:16.367Z,4.55
2023-01-18T06:20:43.708Z,5.20
2023-01-18T06:23:10.322Z,5.20
2023-01-18T06:25:36.976Z,5.07
2023-01-18T06:28:05.015Z,5.05
2023-01-18T06:30:33.502Z,5.57
2023-01-18T06:33:04.860Z,4.55
2023-01-18T06:35:31.489Z,3.95
2023-01-18T06:37:58.863Z,4.50
2023-01-18T06:40:25.728Z,5.22
2023-01-18T06:42:52.388Z,4.60
2023-01-18T06:45:21.897Z,5.00
2023-01-18T06:47:49.315Z,4.22
2023-01-18T06:50:16.760Z,4.93
2023-01-18T06:52:44.014Z,4.50
2023-01-18T06:55:12.634Z,5.13
2023-01-18T06:57:39.355Z,5.03
2023-01-18T07:02:34.679Z,4.75
2023-01-18T07:05:02.483Z,4.68
2023-01-18T07:07:29.517Z,4.88
2023-01-18T07:09:56.206Z,4.18
2023-01-18T07:14:49.422Z,6.28
2023-01-18T07:17:16.087Z,5.43
2023-01-18T07:19:42.773Z,5.32
2023-01-18T07:24:36.104Z,4.85
2023-01-18T07:29:29.928Z,5.07
2023-01-18T07:34:23.622Z,4.55
2023-01-18T07:36:50.286Z,4.95
2023-01-18T07:41:43.511Z,4.80
2023-01-18T07:46:38.604Z,4.68
2023-01-18T07:49:05.769Z,5.20
2023-01-18T07:51:33.497Z,5.78
2023-01-18T07:54:00.195Z,6.40
2023-01-18T07:58:55.561Z,4.60
2023-01-18T08:01:23.199Z,5.15
2023-01-18T08:03:50.662Z,6.38
2023-01-18T08:06:25.370Z,7.10
2023-01-18T08:08:54.012Z,7.25
2023-01-18T08:11:20.678Z,7.28
2023-01-18T08:13:49.158Z,8.00
2023-01-18T08:16:16.487Z,5.45
2023-01-18T08:18:45.155Z,5.57
2023-01-18T08:21:13.521Z,6.55
2023-01-18T08:23:40.677Z,5.45
2023-01-18T08:26:09.198Z,7.18
2023-01-18T08:28:36.115Z,7.15
2023-01-18T08:31:09.340Z,6.95
2023-01-18T08:33:37.673Z,7.82
2023-01-18T08:36:04.563Z,7.32
2023-01-18T08:38:31.197Z,7.38
2023-01-18T08:40:57.797Z,7.88
2023-01-18T08:45:51.385Z,5.53
2023-01-18T08:48:18.044Z,6.85
2023-01-18T08:53:13.336Z,6.22
2023-01-18T08:55:40.472Z,7.18
2023-01-18T08:58:07.156Z,8.15
2023-01-18T09:03:02.843Z,6.25
2023-01-18T09:05:29.997Z,5.80
2023-01-18T09:07:57.791Z,5.57
2023-01-18T09:10:24.727Z,6.10
2023-01-18T09:12:53.602Z,6.07
2023-01-18T09:15:20.712Z,6.25
2023-01-18T09:17:47.361Z,6.28
2023-01-18T09:22:42.714Z,5.53
2023-01-18T09:25:10.515Z,6.28
2023-01-18T09:27:37.226Z,6.22
2023-01-18T09:30:05.274Z,6.57
2023-01-18T09:32:32.074Z,5.97
2023-01-18T09:34:58.779Z,6.03
2023-01-18T09:37:25.475Z,7.10
2023-01-18T09:42:25.349Z,6.50
2023-01-18T09:44:55.131Z,7.10
2023-01-18T09:47:21.932Z,6.78
2023-01-18T09:50:02.219Z,7.72
2023-01-18T09:52:43.402Z,7.43
2023-01-18T09:55:50.987Z,7.72
2023-01-18T09:58:44.169Z,6.78
2023-01-18T10:01:18.048Z,6.47
2023-01-18T10:03:59.881Z,7.57
2023-01-18T10:06:34.954Z,7.65
2023-01-18T10:09:23.510Z,6.88
2023-01-18T10:11:59.688Z,7.03
2023-01-18T10:14:54.181Z,9.70
2023-01-18T10:17:56.186Z,7.80
2023-01-18T10:20:38.875Z,6.55
2023-01-18T10:23:31.957Z,6.68
2023-01-18T10:26:14.376Z,7.50
2023-01-18T10:29:02.438Z,7.72
2023-01-18T10:31:29.176Z,7.03
2023-01-18T10:33:59.156Z,7.07
2023-01-18T10:36:32.744Z,6.82
2023-01-18T10:39:04.185Z,7.15
2023-01-18T10:41:38.241Z,7.45
2023-01-18T10:44:05.042Z,7.15
2023-01-18T10:46:32.068Z,7.53
2023-01-18T10:48:59.223Z,7.68
2023-01-18T10:51:35.162Z,7.53
2023-01-18T10:54:22.237Z,6.97
2023-01-18T10:56:49.484Z,8.57
2023-01-18T10:59:29.747Z,7.88
2023-01-18T11:01:57.891Z,8.30
2023-01-18T11:04:33.711Z,7.60
2023-01-18T11:07:02.593Z,7.95
2023-01-18T11:09:41.730Z,9.07
2023-01-18T11:15:13.156Z,7.63
2023-01-18T11:17:58.664Z,8.20
2023-01-18T11:20:39.077Z,9.07
2023-01-18T11:23:14.252Z,7.35
2023-01-18T11:25:56.145Z,8.57
2023-01-18T11:28:37.221Z,7.97
2023-01-18T11:31:19.897Z,8.93
2023-01-18T11:33:57.712Z,8.73
2023-01-18T11:36:53.891Z,8.50
2023-01-18T11:39:26.231Z,8.25
2023-01-18T11:42:13.907Z,8.25
2023-01-18T11:44:48.249Z,9.07
2023-01-18T11:47:27.779Z,8.65
2023-01-18T11:50:21.684Z,8.30
2023-01-18T11:52:54.042Z,9.25
2023-01-18T11:55:38.890Z,8.15
2023-01-18T11:58:21.631Z,8.27
2023-01-18T12:01:21.555Z,7.97
2023-01-18T12:04:06.321Z,7.68
2023-01-18T12:06:39.171Z,7.90
2023-01-18T12:09:22.306Z,7.20
2023-01-18T12:12:19.770Z,7.82
2023-01-18T12:15:01.600Z,6.80
2023-01-18T12:18:13.265Z,8.15
2023-01-18T12:21:03.635Z,8.43
2023-01-18T12:23:43.919Z,7.30
2023-01-18T12:26:34.852Z,7.85
2023-01-18T12:29:25.524Z,7.68
2023-01-18T12:32:02.849Z,7.03
2023-01-18T12:34:44.336Z,6.43
2023-01-18T12:37:36.896Z,6.95
2023-01-18T12:40:25.264Z,7.30
2023-01-18T12:43:21.025Z,6.80
2023-01-18T12:46:08.989Z,6.63
2023-01-18T12:48:51.192Z,7.03
2023-01-18T12:51:22.702Z,7.22
2023-01-18T12:54:12.368Z,7.18
2023-01-18T12:56:43.171Z,5.50
2023-01-18T12:59:19.560Z,4.72
2023-01-18T13:01:57.347Z,1.90
2023-01-18T13:04:30.979Z,2.35
2023-01-18T13:07:02.699Z,1.95
2023-01-18T13:09:37.229Z,2.40
2023-01-18T13:12:05.908Z,2.03
2023-01-18T13:14:33.565Z,2.60
2023-01-18T13:17:10.082Z,2.58
2023-01-18T13:19:44.361Z,2.33
2023-01-18T13:22:22.193Z,2.13
2023-01-18T13:25:23.009Z,2.03
2023-01-18T13:28:20.594Z,1.95
2023-01-18T13:30:56.310Z,2.13
2023-01-18T13:33:25.157Z,2.88
2023-01-18T13:36:01.538Z,2.35
2023-01-18T13:38:40.805Z,2.30
2023-01-18T13:41:11.816Z,2.13
2023-01-18T13:43:38.433Z,1.77
2023-01-18T13:46:07.887Z,2.42
2023-01-18T13:48:45.067Z,2.80
2023-01-18T13:51:36.736Z,1.92
2023-01-18T13:54:04.257Z,1.70
2023-01-18T13:56:33.089Z,1.60
2023-01-18T13:59:15.515Z,2.83
2023-01-18T14:01:44.679Z,2.47
2023-01-18T14:04:24.208Z,2.20
2023-01-18T14:06:52.383Z,1.98
2023-01-18T14:09:36.475Z,2.55
2023-01-18T14:12:04.364Z,2.08
2023-01-18T14:14:51.091Z,1.73
2023-01-18T14:17:18.306Z,1.55
2023-01-18T14:19:47.626Z,1.80
2023-01-18T14:22:26.407Z,1.60
2023-01-18T14:25:28.511Z,1.70
2023-01-18T14:28:22.203Z,1.70
2023-01-18T14:30:49.089Z,1.90
2023-01-18T14:33:23.699Z,1.60
2023-01-18T14:35:55.473Z,1.88
2023-01-18T14:38:22.269Z,2.10
2023-01-18T14:40:55.713Z,2.45
2023-01-18T14:43:32.187Z,2.17
2023-01-18T14:46:05.621Z,1.90
2023-01-18T14:48:34.815Z,1.98
2023-01-18T14:51:02.375Z,2.10
2023-01-18T14:53:43.000Z,1.90
2023-01-18T14:56:20.662Z,1.95
2023-01-18T14:59:05.355Z,1.63
2023-01-18T15:01:41.471Z,1.40
2023-01-18T15:04:21.157Z,1.30
2023-01-18T15:06:56.098Z,1.52
2023-01-18T15:09:27.922Z,1.42
2023-01-18T15:11:57.947Z,1.35
2023-01-18T15:14:32.310Z,1.55
2023-01-18T15:17:01.005Z,1.77
2023-01-18T15:19:41.800Z,1.70
2023-01-18T15:22:12.340Z,1.60
2023-01-18T15:24:41.396Z,1.67
2023-01-18T15:27:16.067Z,1.73
2023-01-18T15:29:48.336Z,2.05
2023-01-18T15:32:19.726Z,1.80
2023-01-18T15:34:49.205Z,1.85
2023-01-18T15:37:23.606Z,2.17
2023-01-18T15:40:25.745Z,2.22
2023-01-18T15:43:13.560Z,1.85
2023-01-18T15:45:49.354Z,1.63
2023-01-18T15:48:22.795Z,1.58
2023-01-18T15:50:52.532Z,3.08
2023-01-18T15:53:30.967Z,3.65
2023-01-18T15:56:03.705Z,2.30
2023-01-18T15:58:39.683Z,3.10
2023-01-18T16:01:36.712Z,3.83
2023-01-18T16:04:09.079Z,4.03
2023-01-18T16:06:40.196Z,4.63
2023-01-18T16:09:13.762Z,4.55
2023-01-18T16:11:52.005Z,4.82
2023-01-18T16:14:46.630Z,4.40
2023-01-18T16:17:19.952Z,4.43
2023-01-18T16:19:50.449Z,4.40
2023-01-18T16:22:35.328Z,4.40
2023-01-18T16:25:16.716Z,6.38
2023-01-18T16:27:58.008Z,4.88
2023-01-18T16:30:38.181Z,4.78
2023-01-18T16:33:17.646Z,5.80
2023-01-18T16:35:45.935Z,5.22
2023-01-18T16:38:14.587Z,5.40
2023-01-18T16:40:44.182Z,4.75
2023-01-18T16:43:29.296Z,4.93
2023-01-18T16:45:58.830Z,5.40
2023-01-18T16:48:27.199Z,5.90
2023-01-18T16:50:55.923Z,4.80
2023-01-18T16:53:22.939Z,6.28
2023-01-18T16:55:49.563Z,7.55
2023-01-18T17:01:00.167Z,8.40
2023-01-18T17:03:27.525Z,9.07
2023-01-18T17:05:55.217Z,9.77
2023-01-18T17:08:21.898Z,10.57
2023-01-18T17:10:50.607Z,10.88
2023-01-18T17:13:17.951Z,9.38
2023-01-18T17:15:45.520Z,9.48
2023-01-18T17:18:27.696Z,7.78
2023-01-18T17:20:55.317Z,7.35
2023-01-18T17:23:22.566Z,7.28
2023-01-18T17:25:49.519Z,6.50
2023-01-18T17:28:17.946Z,6.28
2023-01-18T17:30:47.239Z,5.90
2023-01-18T17:33:20.132Z,6.50
2023-01-18T17:35:48.632Z,6.70
2023-01-18T17:38:23.146Z,6.75
2023-01-18T17:40:51.223Z,7.00
2023-01-18T17:43:28.457Z,6.90
2023-01-18T17:46:01.889Z,5.45
2023-01-18T17:48:29.214Z,6.25
2023-01-18T17:50:55.889Z,5.80
2023-01-18T17:55:49.868Z,5.13
2023-01-18T17:58:16.490Z,5.30
2023-01-18T18:03:10.230Z,5.72
2023-01-18T18:05:37.012Z,4.97
2023-01-18T18:10:31.015Z,6.60
2023-01-18T18:12:58.040Z,6.47
2023-01-18T18:15:25.257Z,6.95
2023-01-18T18:17:51.860Z,7.47
2023-01-18T18:20:18.613Z,6.68
2023-01-18T18:22:45.392Z,7.68
2023-01-18T18:25:12.036Z,6.70
2023-01-18T18:30:15.349Z,7.60
2023-01-18T18:32:41.983Z,7.03
2023-01-18T18:37:52.169Z,5.25
2023-01-18T18:40:20.044Z,6.20
2023-01-18T18:42:56.404Z,6.03
2023-01-18T18:45:28.252Z,6.97
2023-01-18T18:47:55.058Z,5.70
2023-01-18T18:50:21.738Z,5.28
2023-01-18T18:55:15.763Z,5.40
2023-01-18T18:57:42.504Z,5.50
2023-01-18T19:00:09.737Z,4.82
2023-01-18T19:02:36.547Z,5.15
2023-01-18T19:05:04.151Z,4.10
2023-01-18T19:07:30.883Z,5.28
2023-01-18T19:09:57.493Z,5.13
2023-01-18T19:14:50.737Z,4.47
2023-01-18T19:19:56.438Z,4.30
2023-01-18T19:22:23.181Z,4.47
2023-01-18T19:27:16.462Z,4.82
2023-01-18T19:29:43.310Z,5.38
2023-01-18T19:32:10.157Z,4.95
2023-01-18T19:34:38.362Z,5.20
2023-01-18T19:37:05.261Z,4.80
2023-01-18T19:39:34.543Z,4.43
2023-01-18T19:42:02.165Z,5.35
2023-01-18T19:44:28.949Z,4.30
2023-01-18T19:49:25.715Z,5.22
2023-01-18T19:51:53.225Z,5.53
2023-01-18T19:54:20.177Z,5.18
2023-01-18T19:56:46.836Z,5.82
2023-01-18T20:01:41.926Z,5.40
2023-01-18T20:04:09.568Z,5.72
2023-01-18T20:06:40.109Z,5.32
2023-01-18T20:09:18.571Z,5.93
2023-01-18T20:11:46.485Z,5.22
2023-01-18T20:16:40.226Z,4.95
2023-01-18T20:19:07.102Z,5.05
2023-01-18T20:21:33.713Z,5.57
2023-01-18T20:24:00.904Z,5.35
2023-01-18T20:26:36.806Z,5.82
2023-01-18T20:29:07.657Z,4.10
2023-01-18T20:31:38.314Z,4.97
2023-01-18T20:34:06.221Z,4.75
2023-01-18T20:36:34.876Z,5.72
2023-01-18T20:39:02.394Z,4.80
2023-01-18T20:41:29.179Z,5.22
2023-01-18T20:43:55.865Z,4.85
2023-01-18T20:48:49.686Z,4.60
2023-01-18T20:51:17.774Z,4.20
2023-01-18T20:53:44.544Z,4.85
2023-01-18T20:56:27.905Z,4.60
2023-01-18T20:58:55.547Z,4.93
2023-01-18T21:01:22.442Z,5.45
2023-01-18T21:03:54.345Z,4.85
2023-01-18T21:06:21.078Z,4.70
2023-01-18T21:08:47.993Z,4.85
2023-01-18T21:11:17.503Z,5.32
2023-01-18T21:13:44.333Z,5.25
2023-01-18T21:16:11.095Z,6.13
2023-01-18T21:18:39.297Z,5.65
2023-01-18T21:21:06.156Z,5.93
2023-01-18T21:23:39.372Z,5.25
2023-01-18T21:26:11.484Z,6.38
2023-01-18T21:28:38.565Z,5.60
2023-01-18T21:31:06.441Z,5.60
2023-01-18T21:33:33.721Z,5.30
2023-01-18T21:36:08.834Z,6.28
2023-01-18T21:38:36.015Z,5.60
2023-01-18T21:41:21.537Z,5.22
2023-01-18T21:44:07.213Z,5.25
2023-01-18T21:49:05.422Z,4.47
2023-01-18T21:51:51.172Z,4.45
2023-01-18T21:56:45.642Z,3.90
2023-01-18T21:59:13.668Z,5.15
2023-01-18T22:01:46.563Z,5.72
2023-01-18T22:07:00.670Z,5.28
2023-01-18T22:09:29.016Z,4.90
2023-01-18T22:11:57.164Z,5.40
2023-01-18T22:14:24.977Z,5.43
2023-01-18T22:16:51.742Z,6.28
2023-01-18T22:19:21.584Z,5.40
2023-01-18T22:21:49.368Z,5.72
2023-01-18T22:24:17.240Z,6.22
2023-01-18T22:26:44.901Z,5.63
2023-01-18T22:29:12.454Z,5.55
2023-01-18T22:31:39.570Z,5.18
2023-01-18T22:34:06.349Z,6.18
2023-01-18T22:36:33.426Z,6.20
2023-01-18T22:39:00.163Z,5.80
2023-01-18T22:41:28.861Z,6.00
2023-01-18T22:43:56.167Z,5.15
2023-01-18T22:46:23.929Z,5.95
2023-01-18T22:48:51.038Z,6.53
2023-01-18T22:51:21.403Z,5.47
2023-01-18T22:53:49.382Z,6.00
2023-01-18T22:56:19.250Z,6.43
2023-01-18T22:58:47.024Z,6.00
2023-01-18T23:01:15.766Z,5.95
2023-01-18T23:03:43.002Z,7.20
2023-01-18T23:06:09.825Z,6.22
2023-01-18T23:08:42.330Z,6.93
2023-01-18T23:11:21.472Z,6.15
2023-01-18T23:14:09.566Z,5.43
2023-01-18T23:16:54.818Z,5.78
2023-01-18T23:19:22.126Z,5.45
2023-01-18T23:21:48.837Z,6.40
2023-01-18T23:26:42.114Z,5.60
2023-01-18T23:31:35.428Z,6.28
2023-01-18T23:34:02.052Z,5.05
2023-01-18T23:36:28.677Z,6.55
2023-01-18T23:39:13.856Z,5.78
2023-01-18T23:41:59.155Z,6.00
2023-01-18T23:44:44.486Z,5.22
2023-01-18T23:47:29.871Z,6.53
2023-01-18T23:50:15.146Z,5.50
2023-01-18T23:53:00.602Z,6.22
2023-01-18T23:55:27.326Z,6.70
