createdAt,value
2022-11-19T00:00:21.718Z,1.79
2022-11-19T00:03:01.772Z,1.79
2022-11-19T00:05:38.982Z,1.79
2022-11-19T00:08:20.762Z,1.79
2022-11-19T00:10:54.053Z,1.79
2022-11-19T00:13:27.741Z,1.77
2022-11-19T00:16:05.721Z,1.78
2022-11-19T00:29:01.725Z,1.71
2022-11-19T00:31:43.752Z,1.68
2022-11-19T00:34:17.082Z,1.66
2022-11-19T00:36:50.736Z,1.65
2022-11-19T00:39:23.948Z,1.63
2022-11-19T00:41:50.612Z,1.61
2022-11-19T00:54:47.717Z,1.51
2022-11-19T00:57:27.740Z,1.48
2022-11-19T01:00:01.092Z,1.47
2022-11-19T01:02:34.769Z,1.43
2022-11-19T01:05:08.916Z,1.43
2022-11-19T01:21:26.816Z,1.42
2022-11-19T01:24:02.519Z,1.42
2022-11-19T01:26:37.489Z,1.40
2022-11-19T01:29:13.064Z,1.38
2022-11-19T01:31:46.717Z,1.36
2022-11-19T01:34:20.031Z,1.38
2022-11-19T01:36:54.744Z,1.35
2022-11-19T01:47:18.710Z,1.35
2022-11-19T01:49:58.740Z,1.34
2022-11-19T01:52:33.951Z,1.35
2022-11-19T01:55:08.979Z,1.34
2022-11-19T01:57:42.095Z,1.33
2022-11-19T02:00:17.727Z,1.33
2022-11-19T02:14:06.748Z,1.30
2022-11-19T02:16:54.165Z,1.28
2022-11-19T02:20:19.736Z,1.28
2022-11-19T02:23:46.529Z,1.27
2022-11-19T02:27:12.802Z,1.25
2022-11-19T02:40:54.800Z,1.21
2022-11-19T02:43:36.077Z,1.20
2022-11-19T02:46:21.721Z,1.19
2022-11-19T02:48:55.260Z,1.18
2022-11-19T02:51:29.716Z,1.16
2022-11-19T02:54:04.740Z,1.14
2022-11-19T02:56:58.393Z,1.12
2022-11-19T03:07:28.713Z,1.08
2022-11-19T03:10:14.716Z,1.08
2022-11-19T03:12:55.739Z,1.06
2022-11-19T03:15:49.733Z,1.04
2022-11-19T03:18:32.561Z,1.03
2022-11-19T03:21:19.729Z,1.03
2022-11-19T03:34:36.711Z,0.97
2022-11-19T03:37:16.414Z,0.95
2022-11-19T03:39:59.717Z,0.92
2022-11-19T03:42:35.451Z,0.92
2022-11-19T03:45:17.704Z,0.92
2022-11-19T04:01:58.702Z,0.90
2022-11-19T04:04:38.714Z,0.90
2022-11-19T04:07:19.712Z,0.89
2022-11-19T04:09:59.734Z,0.89
2022-11-19T04:12:32.901Z,0.88
2022-11-19T04:14:59.631Z,0.86
2022-11-19T04:27:50.665Z,0.82
2022-11-19T04:30:30.721Z,0.80
2022-11-19T04:33:05.840Z,0.82
2022-11-19T04:35:38.668Z,0.79
2022-11-19T04:38:11.980Z,0.78
2022-11-19T04:40:50.684Z,0.78
2022-11-19T04:54:37.688Z,0.75
2022-11-19T04:57:10.876Z,0.75
2022-11-19T04:59:37.603Z,0.74
2022-11-19T05:02:18.408Z,0.72
2022-11-19T05:04:51.869Z,0.71
2022-11-19T05:07:24.715Z,0.70
2022-11-19T05:10:05.192Z,0.69
2022-11-19T05:22:15.660Z,0.65
2022-11-19T05:24:55.748Z,0.66
2022-11-19T05:27:30.910Z,0.65
2022-11-19T05:30:03.693Z,0.62
2022-11-19T05:32:36.963Z,0.62
2022-11-19T05:35:11.700Z,0.61
2022-11-19T05:48:22.675Z,0.61
2022-11-19T05:51:02.849Z,0.60
2022-11-19T05:53:42.743Z,0.57
2022-11-19T05:56:15.907Z,0.58
2022-11-19T05:58:55.688Z,0.56
2022-11-19T06:01:30.221Z,0.54
2022-11-19T06:14:52.648Z,0.50
2022-11-19T06:17:32.728Z,0.50
2022-11-19T06:20:07.960Z,0.47
2022-11-19T06:22:41.669Z,0.42
2022-11-19T06:25:15.048Z,0.37
2022-11-19T06:27:48.668Z,0.27
2022-11-19T06:30:23.845Z,0.26
2022-11-19T06:43:11.641Z,0.28
2022-11-19T06:45:53.666Z,0.30
2022-11-19T06:48:26.894Z,0.29
2022-11-19T06:50:53.564Z,0.27
2022-11-19T06:53:33.663Z,0.26
2022-11-19T06:56:08.644Z,0.29
2022-11-19T07:08:58.623Z,0.33
2022-11-19T07:11:38.659Z,0.35
2022-11-19T07:14:11.972Z,0.38
2022-11-19T07:16:45.658Z,0.40
2022-11-19T07:19:19.081Z,0.39
2022-11-19T07:21:52.644Z,0.36
2022-11-19T07:35:12.653Z,0.40
2022-11-19T07:37:45.829Z,0.35
2022-11-19T07:40:20.731Z,0.31
2022-11-19T07:42:53.911Z,0.29
2022-11-19T07:45:28.653Z,0.31
2022-11-19T07:48:01.928Z,0.35
2022-11-19T07:50:36.648Z,0.36
2022-11-19T08:03:48.623Z,0.31
2022-11-19T08:06:28.375Z,0.33
2022-11-19T08:09:11.739Z,0.32
2022-11-19T08:11:44.928Z,0.35
2022-11-19T08:14:18.665Z,0.34
2022-11-19T08:16:51.965Z,0.34
2022-11-19T08:29:41.604Z,0.43
2022-11-19T08:32:21.645Z,0.43
2022-11-19T08:34:54.888Z,0.44
2022-11-19T08:37:21.552Z,0.42
2022-11-19T08:40:01.712Z,0.39
2022-11-19T08:42:34.842Z,0.36
2022-11-19T08:55:24.591Z,0.33
2022-11-19T08:58:08.655Z,0.31
2022-11-19T09:00:41.878Z,0.30
2022-11-19T09:03:08.597Z,0.27
2022-11-19T09:05:48.644Z,0.26
2022-11-19T09:08:21.921Z,0.26
2022-11-19T09:10:57.347Z,0.25
2022-11-19T09:24:07.698Z,0.28
2022-11-19T09:26:43.269Z,0.31
2022-11-19T09:29:16.628Z,0.33
2022-11-19T09:31:49.892Z,0.37
2022-11-19T09:34:23.681Z,0.38
2022-11-19T09:36:56.820Z,0.37
2022-11-19T09:49:54.606Z,0.46
2022-11-19T09:52:41.608Z,0.47
2022-11-19T09:55:34.819Z,0.51
2022-11-19T09:58:23.616Z,0.55
2022-11-19T10:00:56.885Z,0.57
2022-11-19T10:17:27.636Z,0.84
2022-11-19T10:20:24.722Z,0.89
2022-11-19T10:23:19.639Z,0.95
2022-11-19T10:26:03.281Z,1.03
2022-11-19T10:28:46.613Z,1.14
2022-11-19T10:31:32.970Z,1.28
2022-11-19T10:44:41.582Z,1.73
2022-11-19T10:47:27.624Z,1.84
2022-11-19T10:50:00.984Z,1.95
2022-11-19T10:52:40.616Z,2.01
2022-11-19T10:55:22.860Z,2.09
2022-11-19T11:09:02.581Z,2.55
2022-11-19T11:11:46.210Z,2.64
2022-11-19T11:14:23.507Z,2.70
2022-11-19T11:17:03.617Z,2.80
2022-11-19T11:19:37.090Z,2.87
2022-11-19T11:22:10.621Z,2.93
2022-11-19T11:35:56.618Z,3.25
2022-11-19T11:38:30.780Z,3.28
2022-11-19T11:41:56.381Z,3.31
2022-11-19T11:44:17.344Z,3.32
2022-11-19T11:47:00.608Z,3.33
2022-11-19T11:49:39.260Z,3.33
2022-11-19T11:52:26.601Z,3.31
2022-11-19T12:02:41.622Z,3.28
2022-11-19T12:05:24.603Z,3.27
2022-11-19T12:08:16.528Z,3.25
2022-11-19T12:11:05.592Z,3.22
2022-11-19T12:14:04.338Z,3.16
2022-11-19T12:17:07.106Z,3.11
2022-11-19T12:30:26.608Z,2.96
2022-11-19T12:33:45.496Z,2.95
2022-11-19T12:36:36.599Z,2.93
2022-11-19T12:39:29.672Z,2.92
2022-11-19T12:42:33.576Z,2.92
2022-11-19T12:56:18.580Z,2.86
2022-11-19T12:59:07.880Z,2.85
2022-11-19T13:01:54.604Z,2.84
2022-11-19T13:04:36.882Z,2.83
2022-11-19T13:07:23.640Z,2.84
2022-11-19T13:10:06.883Z,2.86
2022-11-19T13:12:54.601Z,2.89
2022-11-19T13:23:04.541Z,2.92
2022-11-19T13:25:51.580Z,2.95
2022-11-19T13:28:35.434Z,2.96
2022-11-19T13:31:33.593Z,2.98
2022-11-19T13:34:18.322Z,3.01
2022-11-19T13:37:11.613Z,3.01
2022-11-19T13:50:29.597Z,3.21
2022-11-19T13:53:08.356Z,3.33
2022-11-19T13:55:49.614Z,3.49
2022-11-19T13:58:32.295Z,3.52
2022-11-19T14:01:53.604Z,3.53
2022-11-19T14:04:56.475Z,3.42
2022-11-19T14:18:13.545Z,3.91
2022-11-19T14:20:53.722Z,3.93
2022-11-19T14:23:47.426Z,3.97
2022-11-19T14:27:07.569Z,4.11
2022-11-19T14:30:00.190Z,4.41
2022-11-19T14:32:47.390Z,4.59
2022-11-19T14:43:24.540Z,4.07
2022-11-19T14:46:32.630Z,4.00
2022-11-19T14:49:31.180Z,4.02
2022-11-19T14:52:27.552Z,3.86
2022-11-19T14:55:06.396Z,3.63
2022-11-19T14:57:50.562Z,3.46
2022-11-19T15:11:14.578Z,2.86
2022-11-19T15:14:29.547Z,2.80
2022-11-19T15:17:18.971Z,2.73
2022-11-19T15:20:21.312Z,2.66
2022-11-19T15:23:18.068Z,2.62
2022-11-19T15:26:20.969Z,2.59
2022-11-19T15:36:37.528Z,2.38
2022-11-19T15:39:23.226Z,2.30
2022-11-19T15:42:09.569Z,2.27
2022-11-19T15:44:52.491Z,2.22
2022-11-19T15:47:44.579Z,2.18
2022-11-19T15:50:22.653Z,2.15
2022-11-19T16:03:31.520Z,2.05
2022-11-19T16:06:16.568Z,2.01
2022-11-19T16:08:55.056Z,1.99
2022-11-19T16:11:40.535Z,1.97
2022-11-19T16:14:22.101Z,1.96
2022-11-19T16:17:17.553Z,1.93
2022-11-19T16:30:32.523Z,1.87
2022-11-19T16:33:21.114Z,1.86
2022-11-19T16:36:20.529Z,1.85
2022-11-19T16:38:55.268Z,1.85
2022-11-19T16:41:31.543Z,1.83
2022-11-19T16:44:11.713Z,1.80
2022-11-19T16:57:00.502Z,1.52
2022-11-19T16:59:41.548Z,1.48
2022-11-19T17:02:20.518Z,1.45
2022-11-19T17:05:00.536Z,1.43
2022-11-19T17:07:34.863Z,1.42
2022-11-19T17:10:32.537Z,1.41
2022-11-19T17:23:56.519Z,1.32
2022-11-19T17:26:29.895Z,1.28
2022-11-19T17:29:15.036Z,1.28
2022-11-19T17:31:52.560Z,1.26
2022-11-19T17:34:38.531Z,1.23
2022-11-19T17:37:11.716Z,1.21
2022-11-19T17:50:33.551Z,1.19
2022-11-19T17:53:14.534Z,1.17
2022-11-19T17:55:52.197Z,1.16
2022-11-19T17:58:32.545Z,1.18
2022-11-19T18:01:09.145Z,1.17
2022-11-19T18:03:42.549Z,1.15
2022-11-19T18:06:18.229Z,1.11
2022-11-19T18:19:06.488Z,1.23
2022-11-19T18:21:48.508Z,1.23
2022-11-19T18:24:23.084Z,1.23
2022-11-19T18:26:56.557Z,1.24
2022-11-19T18:29:30.088Z,1.24
2022-11-19T18:32:04.637Z,1.23
2022-11-19T18:45:18.531Z,1.13
2022-11-19T18:47:51.717Z,1.12
2022-11-19T18:50:29.554Z,1.13
2022-11-19T18:53:03.777Z,1.12
2022-11-19T18:55:36.532Z,1.11
2022-11-19T19:12:14.477Z,1.05
2022-11-19T19:14:56.537Z,1.02
2022-11-19T19:17:30.527Z,0.99
2022-11-19T19:20:03.520Z,0.98
2022-11-19T19:22:36.715Z,0.96
2022-11-19T19:25:11.506Z,0.95
2022-11-19T19:27:46.590Z,0.94
2022-11-19T19:37:35.090Z,0.91
2022-11-19T19:40:10.994Z,0.93
2022-11-19T19:42:44.528Z,0.94
2022-11-19T19:45:19.647Z,0.96
2022-11-19T19:47:52.508Z,0.95
2022-11-19T19:50:26.471Z,0.91
2022-11-19T19:52:59.501Z,0.92
2022-11-19T20:06:21.476Z,0.75
2022-11-19T20:08:55.213Z,0.72
2022-11-19T20:11:31.498Z,0.70
2022-11-19T20:14:06.075Z,0.67
2022-11-19T20:16:40.510Z,0.65
2022-11-19T20:33:16.477Z,0.63
2022-11-19T20:35:57.491Z,0.61
2022-11-19T20:38:30.977Z,0.60
2022-11-19T20:41:07.212Z,0.57
2022-11-19T20:43:45.816Z,0.57
2022-11-19T20:46:28.489Z,0.57
2022-11-19T20:59:40.513Z,0.50
2022-11-19T21:02:14.278Z,0.48
2022-11-19T21:04:47.472Z,0.47
2022-11-19T21:07:20.682Z,0.46
2022-11-19T21:09:54.468Z,0.44
2022-11-19T21:12:27.719Z,0.43
2022-11-19T21:25:17.516Z,0.40
2022-11-19T21:27:57.506Z,0.40
2022-11-19T21:30:30.865Z,0.40
2022-11-19T21:33:04.552Z,0.38
2022-11-19T21:35:40.655Z,0.36
2022-11-19T21:51:24.316Z,0.33
2022-11-19T21:53:59.317Z,0.32
2022-11-19T21:56:38.268Z,0.28
2022-11-19T21:59:11.664Z,0.28
2022-11-19T22:01:44.491Z,0.25
2022-11-19T22:04:17.710Z,0.24
2022-11-19T22:06:53.483Z,0.22
2022-11-19T22:20:03.514Z,0.15
2022-11-19T22:22:39.306Z,0.15
2022-11-19T22:25:13.468Z,0.13
2022-11-19T22:27:52.647Z,0.11
2022-11-19T22:30:32.482Z,0.10
2022-11-19T22:33:05.744Z,0.10
2022-11-19T22:45:55.436Z,0.10
2022-11-19T22:48:37.159Z,0.09
2022-11-19T22:51:14.414Z,0.08
2022-11-19T22:53:56.464Z,0.10
2022-11-19T22:56:31.042Z,0.09
2022-11-19T23:12:52.444Z,0.09
2022-11-19T23:15:25.672Z,0.07
2022-11-19T23:17:52.344Z,0.08
2022-11-19T23:20:32.460Z,0.05
2022-11-19T23:23:05.612Z,0.04
2022-11-19T23:25:32.289Z,0.03
2022-11-19T23:38:17.419Z,-0.01
2022-11-19T23:41:04.457Z,0.01
2022-11-19T23:43:40.244Z,0.02
2022-11-19T23:46:16.468Z,0.04
2022-11-19T23:48:50.555Z,0.06
2022-11-19T23:51:27.711Z,0.09
