createdAt,value
2018-04-12T00:01:03.985Z,99.90
2018-04-12T00:03:32.195Z,99.90
2018-04-12T00:05:59.641Z,99.90
2018-04-12T00:08:27.072Z,99.90
2018-04-12T00:10:55.277Z,99.90
2018-04-12T00:13:22.708Z,99.90
2018-04-12T00:15:50.155Z,99.90
2018-04-12T00:18:18.353Z,99.90
2018-04-12T00:20:45.798Z,99.90
2018-04-12T00:23:13.224Z,99.90
2018-04-12T00:25:40.668Z,99.90
2018-04-12T00:28:08.105Z,99.90
2018-04-12T00:30:35.543Z,99.90
2018-04-12T00:33:02.978Z,99.90
2018-04-12T00:35:30.424Z,99.90
2018-04-12T00:37:58.642Z,99.90
2018-04-12T00:40:26.081Z,99.90
2018-04-12T00:42:53.525Z,99.90
2018-04-12T00:45:20.953Z,99.90
2018-04-12T00:47:49.165Z,99.90
2018-04-12T00:50:16.597Z,99.90
2018-04-12T00:52:44.821Z,99.90
2018-04-12T00:55:12.262Z,99.90
2018-04-12T00:57:39.696Z,99.90
2018-04-12T01:00:07.145Z,99.90
2018-04-12T01:02:35.376Z,99.90
2018-04-12T01:05:02.807Z,99.90
2018-04-12T01:07:30.253Z,99.90
2018-04-12T01:09:57.685Z,99.90
2018-04-12T01:12:25.896Z,99.90
2018-04-12T01:14:53.331Z,99.90
2018-04-12T01:17:20.797Z,99.90
2018-04-12T01:19:48.238Z,99.90
2018-04-12T01:22:15.688Z,99.90
2018-04-12T01:24:43.124Z,99.90
2018-04-12T01:27:10.569Z,99.90
2018-04-12T01:29:38.000Z,99.90
2018-04-12T01:32:05.445Z,99.90
2018-04-12T01:34:32.884Z,99.90
2018-04-12T01:37:00.325Z,99.90
2018-04-12T01:39:28.516Z,99.90
2018-04-12T01:41:55.957Z,99.90
2018-04-12T01:44:23.392Z,99.90
2018-04-12T01:46:51.621Z,99.90
2018-04-12T01:49:19.053Z,99.90
2018-04-12T01:51:46.497Z,99.90
2018-04-12T01:54:13.953Z,99.90
2018-04-12T01:56:42.156Z,99.90
2018-04-12T01:59:09.610Z,99.90
2018-04-12T02:01:37.042Z,99.90
2018-04-12T02:04:04.493Z,99.90
2018-04-12T02:06:32.701Z,99.90
2018-04-12T02:09:00.149Z,99.90
2018-04-12T02:11:27.585Z,99.90
2018-04-12T02:13:55.030Z,99.90
2018-04-12T02:16:23.232Z,99.90
2018-04-12T02:18:50.687Z,99.90
2018-04-12T02:21:18.138Z,99.90
2018-04-12T02:23:45.585Z,99.90
2018-04-12T02:26:13.028Z,99.90
2018-04-12T02:28:41.272Z,99.90
2018-04-12T02:31:08.704Z,99.90
2018-04-12T02:33:36.158Z,99.90
2018-04-12T02:36:03.593Z,99.90
2018-04-12T02:38:31.039Z,99.90
2018-04-12T02:40:58.484Z,99.90
2018-04-12T02:43:26.692Z,99.90
2018-04-12T02:45:54.133Z,99.90
2018-04-12T02:48:21.580Z,99.90
2018-04-12T02:50:49.017Z,99.90
2018-04-12T02:53:17.276Z,99.90
2018-04-12T02:55:44.708Z,99.90
2018-04-12T02:58:12.141Z,99.90
2018-04-12T03:00:39.595Z,99.90
2018-04-12T03:03:07.036Z,99.90
2018-04-12T03:05:34.485Z,99.90
2018-04-12T03:08:02.693Z,99.90
2018-04-12T03:10:30.131Z,99.90
2018-04-12T03:12:57.564Z,99.90
2018-04-12T03:15:25.780Z,99.90
2018-04-12T03:17:53.214Z,99.90
2018-04-12T03:20:20.649Z,99.90
2018-04-12T03:22:48.853Z,99.90
2018-04-12T03:25:16.297Z,99.90
2018-04-12T03:27:43.736Z,99.90
2018-04-12T03:30:11.940Z,99.90
2018-04-12T03:32:39.376Z,99.90
2018-04-12T03:35:07.594Z,99.90
2018-04-12T03:37:35.030Z,99.90
2018-04-12T03:40:02.480Z,99.90
2018-04-12T03:42:29.932Z,99.90
2018-04-12T03:44:57.370Z,99.90
2018-04-12T03:47:25.576Z,99.90
2018-04-12T03:49:53.026Z,99.90
2018-04-12T03:52:20.463Z,99.90
2018-04-12T03:54:48.677Z,99.90
2018-04-12T03:57:16.120Z,99.90
2018-04-12T03:59:43.588Z,99.90
2018-04-12T04:02:11.025Z,99.90
2018-04-12T04:04:38.479Z,99.90
2018-04-12T04:07:05.924Z,99.90
2018-04-12T04:09:33.365Z,99.90
2018-04-12T04:12:01.582Z,99.90
2018-04-12T04:14:40.689Z,99.90
2018-04-12T04:17:20.076Z,99.90
2018-04-12T04:19:59.428Z,99.90
2018-04-12T04:22:26.869Z,99.90
2018-04-12T04:24:54.317Z,99.90
2018-04-12T04:27:21.767Z,99.90
2018-04-12T04:29:50.042Z,99.90
2018-04-12T04:32:17.488Z,99.90
2018-04-12T04:34:44.933Z,99.90
2018-04-12T04:37:12.380Z,99.90
2018-04-12T04:39:39.818Z,99.90
2018-04-12T04:42:08.035Z,99.90
2018-04-12T04:44:36.236Z,99.90
2018-04-12T04:47:03.694Z,99.90
2018-04-12T04:49:31.128Z,99.90
2018-04-12T04:51:58.576Z,99.90
2018-04-12T04:54:26.023Z,99.90
2018-04-12T04:56:53.474Z,99.90
2018-04-12T04:59:20.920Z,99.90
2018-04-12T05:01:48.365Z,99.90
2018-04-12T05:04:15.809Z,99.90
2018-04-12T05:06:44.121Z,99.90
2018-04-12T05:09:11.565Z,99.90
2018-04-12T05:11:39.008Z,99.90
2018-04-12T05:14:06.440Z,99.90
2018-04-12T05:16:33.893Z,99.90
2018-04-12T05:19:01.336Z,99.90
2018-04-12T05:21:28.780Z,99.90
2018-04-12T05:23:56.226Z,99.90
2018-04-12T05:26:23.689Z,99.90
2018-04-12T05:28:51.153Z,99.90
2018-04-12T05:31:18.606Z,99.90
2018-04-12T05:33:46.056Z,99.90
2018-04-12T05:36:13.507Z,99.90
2018-04-12T05:38:40.979Z,99.90
2018-04-12T05:41:08.436Z,99.90
2018-04-12T05:43:35.883Z,99.90
2018-04-12T05:46:03.329Z,99.90
2018-04-12T05:48:30.774Z,99.90
2018-04-12T05:50:58.212Z,99.90
2018-04-12T05:53:25.660Z,99.90
2018-04-12T05:55:53.105Z,99.90
2018-04-12T05:58:20.547Z,99.90
2018-04-12T06:00:47.993Z,99.90
2018-04-12T06:03:15.449Z,99.90
2018-04-12T06:05:42.925Z,99.90
2018-04-12T06:08:12.132Z,99.90
2018-04-12T06:10:39.573Z,99.90
2018-04-12T06:13:07.020Z,99.90
2018-04-12T06:15:34.452Z,99.90
2018-04-12T06:18:01.898Z,99.90
2018-04-12T06:20:29.391Z,99.90
2018-04-12T06:22:56.797Z,99.90
2018-04-12T06:25:24.232Z,99.90
2018-04-12T06:27:52.453Z,99.90
2018-04-12T06:30:19.901Z,99.90
2018-04-12T06:32:47.357Z,99.90
2018-04-12T06:35:14.805Z,99.90
2018-04-12T06:37:42.279Z,99.90
2018-04-12T06:40:09.720Z,99.90
2018-04-12T06:42:37.159Z,99.90
2018-04-12T06:45:04.607Z,99.90
2018-04-12T06:47:32.819Z,99.90
2018-04-12T06:50:00.275Z,99.90
2018-04-12T06:52:27.715Z,99.90
2018-04-12T06:54:55.160Z,99.90
2018-04-12T06:57:22.596Z,99.90
2018-04-12T06:59:50.810Z,99.90
2018-04-12T07:02:18.240Z,99.90
2018-04-12T07:04:45.688Z,99.90
2018-04-12T07:07:13.906Z,99.90
2018-04-12T07:09:41.349Z,99.90
2018-04-12T07:12:08.791Z,99.90
2018-04-12T07:14:36.249Z,99.90
2018-04-12T07:17:03.680Z,99.90
2018-04-12T07:19:31.957Z,99.90
2018-04-12T07:21:59.359Z,99.90
2018-04-12T07:24:26.804Z,99.90
2018-04-12T07:26:54.248Z,99.90
2018-04-12T07:29:21.709Z,99.90
2018-04-12T07:31:49.144Z,99.90
2018-04-12T07:34:16.584Z,99.90
2018-04-12T07:36:44.794Z,99.90
2018-04-12T07:39:12.244Z,99.90
2018-04-12T07:41:39.679Z,99.90
2018-04-12T07:44:07.892Z,99.90
2018-04-12T07:46:35.337Z,99.90
2018-04-12T07:49:02.780Z,99.90
2018-04-12T07:51:30.222Z,99.90
2018-04-12T07:53:58.433Z,99.90
2018-04-12T07:56:25.872Z,99.90
2018-04-12T07:58:53.316Z,99.90
2018-04-12T08:01:20.759Z,99.90
2018-04-12T08:03:48.973Z,99.90
2018-04-12T08:06:16.462Z,99.90
2018-04-12T08:08:43.853Z,99.90
2018-04-12T08:11:12.081Z,99.90
2018-04-12T08:13:39.585Z,99.90
2018-04-12T08:16:07.779Z,99.90
2018-04-12T08:18:35.229Z,99.90
2018-04-12T08:21:02.666Z,99.90
2018-04-12T08:23:30.868Z,99.90
2018-04-12T08:25:58.330Z,99.90
2018-04-12T08:28:25.774Z,99.90
2018-04-12T08:30:53.212Z,99.90
2018-04-12T08:33:21.409Z,99.90
2018-04-12T08:35:48.844Z,99.90
2018-04-12T08:38:17.040Z,99.90
2018-04-12T08:40:44.476Z,99.90
2018-04-12T08:43:12.670Z,99.90
2018-04-12T08:45:40.106Z,99.90
2018-04-12T08:48:08.305Z,99.90
2018-04-12T08:50:35.752Z,99.90
2018-04-12T08:53:03.182Z,99.90
2018-04-12T08:55:31.384Z,99.90
2018-04-12T08:57:58.829Z,99.90
2018-04-12T09:00:26.268Z,99.90
2018-04-12T09:02:54.468Z,99.90
2018-04-12T09:05:21.910Z,99.90
2018-04-12T09:07:50.109Z,99.90
2018-04-12T09:10:17.557Z,99.90
2018-04-12T09:12:44.990Z,99.90
2018-04-12T09:15:13.186Z,99.90
2018-04-12T09:17:40.633Z,99.90
2018-04-12T09:20:08.062Z,99.90
2018-04-12T09:22:35.505Z,99.90
2018-04-12T09:25:02.928Z,99.90
2018-04-12T09:27:30.380Z,99.90
2018-04-12T09:29:57.817Z,99.90
2018-04-12T09:32:25.251Z,99.90
2018-04-12T09:34:53.452Z,99.90
2018-04-12T09:37:20.892Z,99.90
2018-04-12T09:39:49.085Z,99.90
2018-04-12T09:42:16.536Z,99.90
2018-04-12T09:44:43.970Z,99.90
2018-04-12T09:47:12.185Z,99.90
2018-04-12T09:49:39.613Z,99.90
2018-04-12T09:52:07.048Z,99.90
2018-04-12T09:54:35.252Z,97.90
2018-04-12T09:57:02.698Z,97.90
2018-04-12T09:59:30.902Z,94.80
2018-04-12T10:02:01.214Z,95.20
2018-04-12T10:04:28.649Z,94.10
2018-04-12T10:07:09.965Z,93.70
2018-04-12T10:09:37.393Z,94.10
2018-04-12T10:12:04.833Z,94.90
2018-04-12T10:14:33.032Z,93.50
2018-04-12T10:17:00.477Z,93.50
2018-04-12T10:19:27.927Z,94.10
2018-04-12T10:21:56.130Z,92.80
2018-04-12T10:24:23.573Z,92.80
2018-04-12T10:26:51.009Z,92.40
2018-04-12T10:29:19.213Z,91.50
2018-04-12T10:31:46.657Z,91.50
2018-04-12T10:34:14.100Z,92.20
2018-04-12T10:36:41.538Z,88.70
2018-04-12T10:39:08.980Z,87.40
2018-04-12T10:41:36.449Z,81.70
2018-04-12T10:44:04.617Z,74.70
2018-04-12T10:46:32.047Z,74.60
2018-04-12T10:48:59.484Z,68.40
2018-04-12T10:51:26.919Z,67.30
2018-04-12T10:53:54.368Z,65.00
2018-04-12T10:56:21.809Z,63.30
2018-04-12T10:58:50.024Z,62.30
2018-04-12T11:01:17.464Z,62.30
2018-04-12T11:03:44.906Z,59.00
2018-04-12T11:06:13.106Z,58.70
2018-04-12T11:08:40.553Z,58.50
2018-04-12T11:11:07.985Z,58.80
2018-04-12T11:13:36.192Z,57.60
2018-04-12T11:16:03.639Z,57.60
2018-04-12T11:18:31.199Z,60.00
2018-04-12T11:20:58.562Z,58.00
2018-04-12T11:23:26.030Z,57.50
2018-04-12T11:25:53.443Z,55.20
2018-04-12T11:28:21.648Z,56.50
2018-04-12T11:30:49.120Z,56.50
2018-04-12T11:33:16.552Z,57.60
2018-04-12T11:35:44.001Z,54.70
2018-04-12T11:38:11.444Z,53.10
2018-04-12T11:40:39.666Z,53.20
2018-04-12T11:43:07.123Z,53.10
2018-04-12T11:45:34.662Z,54.20
2018-04-12T11:48:02.089Z,53.40
2018-04-12T11:50:30.310Z,53.50
2018-04-12T11:52:57.739Z,53.40
2018-04-12T11:55:25.181Z,51.50
2018-04-12T11:57:52.612Z,53.20
2018-04-12T12:00:20.057Z,54.20
2018-04-12T12:02:47.489Z,51.70
2018-04-12T12:05:14.948Z,49.50
2018-04-12T12:07:42.387Z,51.00
2018-04-12T12:10:10.245Z,51.60
2018-04-12T12:12:37.667Z,52.60
2018-04-12T12:15:05.880Z,52.00
2018-04-12T12:17:33.361Z,51.90
2018-04-12T12:20:00.760Z,52.30
2018-04-12T12:22:28.963Z,51.30
2018-04-12T12:24:56.413Z,51.30
2018-04-12T12:27:23.840Z,52.10
2018-04-12T12:29:51.280Z,52.50
2018-04-12T12:32:18.709Z,51.90
2018-04-12T12:34:46.172Z,52.20
2018-04-12T12:37:13.660Z,52.40
2018-04-12T12:39:41.048Z,51.50
2018-04-12T12:42:08.476Z,54.20
2018-04-12T12:44:35.916Z,53.90
2018-04-12T12:47:03.349Z,52.70
2018-04-12T12:49:30.787Z,52.70
2018-04-12T12:51:58.221Z,54.00
2018-04-12T12:54:25.652Z,55.40
2018-04-12T12:56:53.857Z,54.70
2018-04-12T12:59:21.285Z,54.60
2018-04-12T13:01:49.504Z,53.20
2018-04-12T13:04:17.301Z,53.20
2018-04-12T13:06:44.788Z,52.30
2018-04-12T13:09:12.178Z,53.20
2018-04-12T13:11:39.618Z,53.80
2018-04-12T13:14:07.057Z,54.10
2018-04-12T13:16:35.260Z,57.10
2018-04-12T13:19:02.687Z,57.00
2018-04-12T13:21:30.136Z,56.20
2018-04-12T13:23:57.563Z,56.60
2018-04-12T13:26:25.722Z,55.50
2018-04-12T13:28:53.176Z,56.80
2018-04-12T13:31:20.616Z,57.50
2018-04-12T13:33:48.055Z,54.70
2018-04-12T13:36:15.492Z,55.80
2018-04-12T13:38:43.696Z,58.30
2018-04-12T13:41:11.131Z,58.10
2018-04-12T13:43:39.333Z,56.40
2018-04-12T13:46:06.768Z,56.40
2018-04-12T13:48:34.211Z,55.90
2018-04-12T13:51:02.429Z,56.00
2018-04-12T13:53:29.856Z,55.90
2018-04-12T13:55:57.302Z,56.60
2018-04-12T13:58:25.504Z,54.90
2018-04-12T14:00:52.941Z,54.80
2018-04-12T14:03:20.380Z,56.50
2018-04-12T14:05:48.591Z,56.00
2018-04-12T14:08:16.021Z,56.00
2018-04-12T14:10:43.474Z,57.10
2018-04-12T14:13:11.670Z,57.20
2018-04-12T14:15:39.105Z,57.10
2018-04-12T14:18:07.312Z,57.00
2018-04-12T14:20:34.748Z,57.00
2018-04-12T14:23:02.188Z,57.80
2018-04-12T14:25:30.380Z,57.90
2018-04-12T14:27:57.849Z,57.80
2018-04-12T14:30:25.269Z,57.30
2018-04-12T14:32:53.482Z,56.20
2018-04-12T14:35:20.904Z,56.10
2018-04-12T14:37:49.112Z,57.20
2018-04-12T14:40:16.554Z,57.20
2018-04-12T14:42:43.985Z,57.50
2018-04-12T14:45:12.181Z,55.70
2018-04-12T14:47:39.636Z,55.80
2018-04-12T14:50:07.068Z,56.40
2018-04-12T14:52:35.268Z,45.20
2018-04-12T14:55:02.705Z,45.00
2018-04-12T14:57:30.912Z,40.90
2018-04-12T14:59:58.348Z,40.80
2018-04-12T15:02:25.787Z,40.60
2018-04-12T15:04:53.995Z,35.00
2018-04-12T15:07:21.438Z,34.90
2018-04-12T15:09:48.872Z,35.20
2018-04-12T15:12:17.090Z,33.70
2018-04-12T15:14:44.525Z,33.70
2018-04-12T15:17:11.970Z,35.00
2018-04-12T15:19:40.700Z,34.30
2018-04-12T15:22:08.144Z,34.20
2018-04-12T15:24:35.578Z,42.50
2018-04-12T15:27:03.017Z,48.10
2018-04-12T15:29:31.219Z,49.90
2018-04-12T15:31:58.687Z,49.80
2018-04-12T15:34:26.108Z,51.00
2018-04-12T15:36:54.354Z,48.40
2018-04-12T15:39:22.649Z,48.30
2018-04-12T15:41:50.856Z,33.00
2018-04-12T15:44:18.287Z,32.70
2018-04-12T15:46:45.740Z,27.50
2018-04-12T15:49:13.944Z,30.40
2018-04-12T15:51:41.385Z,30.30
2018-04-12T15:54:08.859Z,30.20
2018-04-12T15:56:36.292Z,30.20
2018-04-12T15:59:03.748Z,29.40
2018-04-12T16:01:31.180Z,29.80
2018-04-12T16:03:59.399Z,34.20
2018-04-12T16:06:26.824Z,33.90
2018-04-12T16:08:55.029Z,33.70
2018-04-12T16:11:22.464Z,33.60
2018-04-12T16:13:49.904Z,32.50
2018-04-12T16:16:18.118Z,33.80
2018-04-12T16:18:45.557Z,33.80
2018-04-12T16:21:13.018Z,33.00
2018-04-12T16:23:41.197Z,32.70
2018-04-12T16:26:08.639Z,32.70
2018-04-12T16:28:36.076Z,34.20
2018-04-12T16:31:04.276Z,34.60
2018-04-12T16:33:31.716Z,34.50
2018-04-12T16:35:59.920Z,35.00
2018-04-12T16:38:27.371Z,34.90
2018-04-12T16:40:54.813Z,36.00
2018-04-12T16:43:22.248Z,36.50
2018-04-12T16:45:50.454Z,36.50
2018-04-12T16:48:17.910Z,36.50
2018-04-12T16:50:45.337Z,36.60
2018-04-12T16:53:13.651Z,36.40
2018-04-12T16:55:41.083Z,36.40
2018-04-12T16:58:09.285Z,36.70
2018-04-12T17:00:36.719Z,36.70
2018-04-12T17:03:04.163Z,37.30
2018-04-12T17:05:32.373Z,37.40
2018-04-12T17:07:59.805Z,37.30
2018-04-12T17:10:27.246Z,36.50
2018-04-12T17:12:55.452Z,36.70
2018-04-12T17:15:22.897Z,36.70
2018-04-12T17:17:50.335Z,36.70
2018-04-12T17:20:17.779Z,37.60
2018-04-12T17:22:46.121Z,36.70
2018-04-12T17:25:14.459Z,36.50
2018-04-12T17:27:41.907Z,36.50
2018-04-12T17:30:10.142Z,34.20
2018-04-12T17:32:37.615Z,34.20
2018-04-12T17:35:05.073Z,34.00
2018-04-12T17:37:32.566Z,34.60
2018-04-12T17:40:00.333Z,34.90
2018-04-12T17:42:27.860Z,35.20
2018-04-12T17:44:56.471Z,34.20
2018-04-12T17:47:25.118Z,34.40
2018-04-12T17:49:52.551Z,34.40
2018-04-12T17:52:20.112Z,35.00
2018-04-12T17:54:47.740Z,35.10
2018-04-12T17:57:15.231Z,34.50
2018-04-12T17:59:42.682Z,34.70
2018-04-12T18:02:10.260Z,34.10
2018-04-12T18:04:37.748Z,39.50
2018-04-12T18:07:06.081Z,56.90
2018-04-12T18:09:33.527Z,56.90
2018-04-12T18:12:00.989Z,60.90
2018-04-12T18:14:29.228Z,68.60
2018-04-12T18:17:05.510Z,69.50
2018-04-12T18:19:32.953Z,71.50
2018-04-12T18:22:00.518Z,74.80
2018-04-12T18:24:27.959Z,77.90
2018-04-12T18:26:55.407Z,80.30
2018-04-12T18:29:22.849Z,83.30
2018-04-12T18:31:51.060Z,88.20
2018-04-12T18:34:18.495Z,88.20
2018-04-12T18:36:45.960Z,90.20
2018-04-12T18:39:13.401Z,91.20
2018-04-12T18:41:41.620Z,92.90
2018-04-12T18:44:09.073Z,92.90
2018-04-12T18:46:36.528Z,93.90
2018-04-12T18:49:03.958Z,94.80
2018-04-12T18:51:31.431Z,95.50
2018-04-12T18:53:58.840Z,96.50
2018-04-12T18:56:28.066Z,98.40
2018-04-12T18:58:55.540Z,98.40
2018-04-12T19:01:22.997Z,99.10
2018-04-12T19:03:50.448Z,99.80
2018-04-12T19:06:17.943Z,99.90
2018-04-12T19:08:45.361Z,99.90
2018-04-12T19:11:12.824Z,99.90
2018-04-12T19:13:40.280Z,99.90
2018-04-12T19:16:07.770Z,99.90
2018-04-12T19:18:35.209Z,99.90
2018-04-12T19:21:02.682Z,99.90
2018-04-12T19:23:30.116Z,99.90
2018-04-12T19:25:57.564Z,99.90
2018-04-12T19:28:25.024Z,99.90
2018-04-12T19:30:52.466Z,99.90
2018-04-12T19:33:19.940Z,99.90
2018-04-12T19:35:47.389Z,99.90
2018-04-12T19:38:14.844Z,99.90
2018-04-12T19:40:42.276Z,99.90
2018-04-12T19:43:10.531Z,99.90
2018-04-12T19:45:37.953Z,99.90
2018-04-12T19:48:05.411Z,99.90
2018-04-12T19:50:32.853Z,99.90
2018-04-12T19:53:00.305Z,99.90
2018-04-12T19:55:27.749Z,99.90
2018-04-12T19:57:55.214Z,99.90
2018-04-12T20:00:22.652Z,99.90
2018-04-12T20:02:50.096Z,99.90
2018-04-12T20:05:18.312Z,99.90
2018-04-12T20:07:45.755Z,99.90
2018-04-12T20:10:13.195Z,99.90
2018-04-12T20:12:40.652Z,99.90
2018-04-12T20:15:08.084Z,99.90
2018-04-12T20:17:36.310Z,99.90
2018-04-12T20:20:03.754Z,99.90
2018-04-12T20:22:31.263Z,99.90
2018-04-12T20:24:58.632Z,99.90
2018-04-12T20:27:26.872Z,99.90
2018-04-12T20:29:54.340Z,99.90
2018-04-12T20:32:22.645Z,99.90
2018-04-12T20:34:50.864Z,99.90
2018-04-12T20:37:18.288Z,99.90
2018-04-12T20:39:45.796Z,99.90
2018-04-12T20:42:13.221Z,99.90
2018-04-12T20:44:40.657Z,99.90
2018-04-12T20:47:08.102Z,99.90
2018-04-12T20:49:35.613Z,99.90
2018-04-12T20:52:03.053Z,99.90
2018-04-12T20:54:30.521Z,99.90
2018-04-12T20:56:57.936Z,99.90
2018-04-12T20:59:25.377Z,99.90
2018-04-12T21:01:53.568Z,99.90
2018-04-12T21:04:21.009Z,99.90
2018-04-12T21:06:49.212Z,99.90
2018-04-12T21:09:16.740Z,99.90
2018-04-12T21:11:44.937Z,99.90
2018-04-12T21:14:12.380Z,99.90
2018-04-12T21:16:39.852Z,99.90
2018-04-12T21:19:07.292Z,99.90
2018-04-12T21:21:34.720Z,99.90
2018-04-12T21:24:02.189Z,99.90
2018-04-12T21:26:30.393Z,99.90
2018-04-12T21:28:57.840Z,99.90
2018-04-12T21:31:25.276Z,99.90
2018-04-12T21:33:53.488Z,99.90
2018-04-12T21:36:20.928Z,99.90
2018-04-12T21:38:48.372Z,99.90
2018-04-12T21:41:16.573Z,99.90
2018-04-12T21:43:44.023Z,99.90
2018-04-12T21:46:11.462Z,99.90
2018-04-12T21:48:39.667Z,99.90
2018-04-12T21:51:07.116Z,99.90
2018-04-12T21:53:34.563Z,99.90
2018-04-12T21:56:02.013Z,99.90
2018-04-12T21:58:29.444Z,99.90
2018-04-12T22:00:57.659Z,99.90
2018-04-12T22:03:25.092Z,99.90
2018-04-12T22:05:52.532Z,99.90
2018-04-12T22:08:20.731Z,99.90
2018-04-12T22:10:48.164Z,99.90
2018-04-12T22:13:16.363Z,99.90
2018-04-12T22:15:43.800Z,99.90
2018-04-12T22:18:12.010Z,99.90
2018-04-12T22:20:39.444Z,99.90
2018-04-12T22:23:06.880Z,99.90
2018-04-12T22:25:35.092Z,99.90
2018-04-12T22:28:02.529Z,99.90
2018-04-12T22:30:29.980Z,99.90
2018-04-12T22:32:57.415Z,99.90
2018-04-12T22:35:24.858Z,99.90
2018-04-12T22:37:52.300Z,99.90
2018-04-12T22:40:20.506Z,99.90
2018-04-12T22:42:48.707Z,99.90
2018-04-12T22:45:16.152Z,99.90
2018-04-12T22:47:43.589Z,99.90
2018-04-12T22:50:11.039Z,99.90
2018-04-12T22:52:38.468Z,99.90
2018-04-12T22:55:05.900Z,99.90
2018-04-12T22:57:33.340Z,99.90
2018-04-12T23:00:00.781Z,99.90
2018-04-12T23:02:28.992Z,99.90
2018-04-12T23:04:56.425Z,99.90
2018-04-12T23:07:23.872Z,99.90
2018-04-12T23:09:52.072Z,99.90
2018-04-12T23:12:19.517Z,99.90
2018-04-12T23:14:46.955Z,99.90
2018-04-12T23:17:15.165Z,99.90
2018-04-12T23:19:42.613Z,99.90
2018-04-12T23:22:10.050Z,99.90
2018-04-12T23:24:37.504Z,99.90
2018-04-12T23:27:04.928Z,99.90
2018-04-12T23:29:32.364Z,99.90
2018-04-12T23:32:00.576Z,99.90
2018-04-12T23:34:28.785Z,99.90
2018-04-12T23:36:56.223Z,99.90
2018-04-12T23:39:23.662Z,99.90
2018-04-12T23:41:51.864Z,99.90
2018-04-12T23:44:19.306Z,99.90
2018-04-12T23:46:47.504Z,99.90
2018-04-12T23:49:14.942Z,99.90
2018-04-12T23:51:42.388Z,99.90
2018-04-12T23:54:10.593Z,99.90
2018-04-12T23:56:38.032Z,99.90
2018-04-12T23:59:05.469Z,99.90
