createdAt,value
2019-05-07T03:00:58.843Z,8.40
2019-05-07T03:03:28.291Z,8.40
2019-05-07T03:05:58.156Z,8.40
2019-05-07T03:08:27.764Z,8.30
2019-05-07T03:10:57.030Z,8.20
2019-05-07T03:13:26.323Z,8.20
2019-05-07T03:15:55.881Z,8.20
2019-05-07T03:18:25.212Z,8.20
2019-05-07T03:20:56.133Z,8.20
2019-05-07T03:23:30.130Z,8.20
2019-05-07T03:26:13.582Z,8.20
2019-05-07T03:28:53.583Z,8.20
2019-05-07T03:31:25.990Z,8.20
2019-05-07T03:33:56.663Z,8.20
2019-05-07T03:36:47.482Z,8.10
2019-05-07T03:39:14.556Z,8.20
2019-05-07T03:41:44.769Z,8.20
2019-05-07T03:44:15.684Z,8.20
2019-05-07T03:46:58.171Z,8.10
2019-05-07T03:49:26.461Z,8.10
2019-05-07T03:51:56.874Z,8.10
2019-05-07T03:54:26.314Z,8.10
2019-05-07T03:56:55.576Z,8.00
2019-05-07T03:59:24.839Z,8.00
2019-05-07T04:01:54.110Z,8.00
2019-05-07T04:04:23.377Z,8.00
2019-05-07T04:06:53.995Z,8.00
2019-05-07T04:09:24.072Z,8.00
2019-05-07T04:11:53.625Z,8.10
2019-05-07T04:14:23.317Z,8.10
2019-05-07T04:16:53.579Z,8.10
2019-05-07T04:19:23.989Z,8.10
2019-05-07T04:21:53.564Z,8.10
2019-05-07T04:24:33.516Z,8.10
2019-05-07T04:27:13.356Z,8.10
2019-05-07T04:29:43.040Z,8.10
2019-05-07T04:32:14.443Z,8.10
2019-05-07T04:34:48.469Z,8.10
2019-05-07T04:37:17.768Z,8.10
2019-05-07T04:39:53.966Z,8.10
2019-05-07T04:42:24.601Z,8.10
2019-05-07T04:44:55.304Z,8.20
2019-05-07T04:47:38.464Z,8.20
2019-05-07T04:49:56.568Z,8.20
2019-05-07T04:52:33.895Z,8.10
2019-05-07T04:55:04.564Z,8.20
2019-05-07T04:57:34.051Z,8.30
2019-05-07T05:00:04.465Z,8.30
2019-05-07T05:02:44.328Z,8.40
2019-05-07T05:05:14.607Z,8.40
2019-05-07T05:07:43.871Z,8.40
2019-05-07T05:10:13.599Z,8.40
2019-05-07T05:12:43.095Z,8.40
2019-05-07T05:15:13.046Z,8.50
2019-05-07T05:17:49.996Z,8.50
2019-05-07T05:20:14.820Z,8.50
2019-05-07T05:22:45.723Z,8.60
2019-05-07T05:25:28.866Z,8.70
2019-05-07T05:27:58.135Z,8.80
2019-05-07T05:30:35.038Z,8.90
2019-05-07T05:33:04.620Z,9.00
2019-05-07T05:35:36.212Z,9.00
2019-05-07T05:38:05.848Z,9.10
2019-05-07T05:40:35.124Z,9.20
2019-05-07T05:43:12.721Z,9.30
2019-05-07T05:45:43.754Z,9.30
2019-05-07T05:48:13.628Z,9.40
2019-05-07T05:50:56.876Z,9.30
2019-05-07T05:53:33.595Z,9.30
2019-05-07T05:56:07.271Z,9.30
2019-05-07T05:58:52.536Z,9.40
2019-05-07T06:01:42.502Z,9.50
2019-05-07T06:04:21.989Z,9.60
2019-05-07T06:07:07.871Z,9.50
2019-05-07T06:09:36.990Z,9.70
2019-05-07T06:12:07.902Z,9.90
2019-05-07T06:14:42.496Z,10.00
2019-05-07T06:17:28.899Z,10.10
2019-05-07T06:19:59.800Z,10.20
2019-05-07T06:22:47.179Z,10.10
2019-05-07T06:25:18.228Z,10.20
2019-05-07T06:27:47.495Z,10.20
2019-05-07T06:30:17.583Z,10.40
2019-05-07T06:32:46.861Z,10.50
2019-05-07T06:35:16.137Z,10.50
2019-05-07T06:37:46.476Z,10.60
2019-05-07T06:40:33.392Z,10.70
2019-05-07T06:43:12.277Z,10.70
2019-05-07T06:45:45.865Z,10.80
2019-05-07T06:48:15.130Z,10.90
2019-05-07T06:50:56.358Z,10.90
2019-05-07T06:53:29.585Z,11.10
2019-05-07T06:56:00.091Z,11.20
2019-05-07T06:58:36.019Z,11.10
2019-05-07T07:01:12.731Z,11.20
2019-05-07T07:04:02.745Z,11.40
2019-05-07T07:06:52.443Z,11.60
2019-05-07T07:09:25.634Z,11.70
2019-05-07T07:11:56.902Z,11.90
2019-05-07T07:14:26.258Z,11.60
2019-05-07T07:16:55.534Z,11.60
2019-05-07T07:19:24.803Z,11.60
2019-05-07T07:21:54.097Z,11.80
2019-05-07T07:24:23.624Z,11.90
2019-05-07T07:26:53.008Z,12.10
2019-05-07T07:29:24.371Z,12.30
2019-05-07T07:32:02.352Z,12.40
2019-05-07T07:34:34.458Z,12.40
2019-05-07T07:37:15.811Z,12.40
2019-05-07T07:39:46.407Z,12.40
2019-05-07T07:42:15.679Z,12.40
2019-05-07T07:44:44.954Z,12.50
2019-05-07T07:47:15.303Z,12.60
2019-05-07T07:49:45.000Z,12.80
2019-05-07T07:52:14.287Z,12.60
2019-05-07T07:54:43.561Z,12.40
2019-05-07T07:57:17.180Z,12.20
2019-05-07T07:59:54.086Z,12.20
2019-05-07T08:02:26.077Z,12.50
2019-05-07T08:04:55.655Z,12.80
2019-05-07T08:07:24.934Z,13.10
2019-05-07T08:09:54.210Z,13.20
2019-05-07T08:12:23.483Z,13.30
2019-05-07T08:14:53.070Z,13.50
2019-05-07T08:17:22.622Z,13.40
2019-05-07T08:19:52.144Z,13.50
2019-05-07T08:22:22.560Z,13.50
2019-05-07T08:24:52.442Z,13.70
2019-05-07T08:27:22.330Z,13.80
2019-05-07T08:29:52.977Z,13.80
2019-05-07T08:32:29.842Z,13.90
2019-05-07T08:35:19.227Z,14.00
2019-05-07T08:37:48.494Z,14.10
2019-05-07T08:40:17.842Z,14.00
2019-05-07T08:42:48.334Z,13.80
2019-05-07T08:45:35.914Z,13.70
2019-05-07T08:48:47.999Z,13.80
2019-05-07T08:51:32.607Z,13.80
2019-05-07T08:54:07.534Z,13.80
2019-05-07T08:56:38.015Z,13.90
2019-05-07T08:59:08.326Z,14.00
2019-05-07T09:01:39.595Z,14.20
2019-05-07T09:04:09.215Z,14.30
2019-05-07T09:06:38.498Z,14.20
2019-05-07T09:09:12.821Z,14.30
2019-05-07T09:11:42.581Z,14.60
2019-05-07T09:14:12.703Z,14.60
2019-05-07T09:16:42.799Z,14.60
2019-05-07T09:19:12.859Z,14.70
2019-05-07T09:21:43.001Z,14.80
2019-05-07T09:24:12.508Z,14.90
2019-05-07T09:26:52.538Z,14.90
2019-05-07T09:29:39.645Z,14.60
2019-05-07T09:32:13.470Z,14.60
2019-05-07T09:34:44.649Z,14.60
2019-05-07T09:37:22.652Z,14.60
2019-05-07T09:39:52.018Z,14.50
2019-05-07T09:42:22.606Z,14.40
2019-05-07T09:44:52.876Z,14.50
2019-05-07T09:47:22.515Z,14.60
2019-05-07T09:50:04.313Z,14.80
2019-05-07T09:52:22.964Z,15.10
2019-05-07T09:54:52.578Z,15.30
2019-05-07T09:57:30.879Z,15.50
2019-05-07T09:59:53.240Z,15.60
2019-05-07T10:02:23.722Z,15.70
2019-05-07T10:04:53.087Z,15.80
2019-05-07T10:07:22.559Z,15.90
2019-05-07T10:09:52.554Z,15.90
2019-05-07T10:12:27.115Z,15.50
2019-05-07T10:14:56.379Z,15.30
2019-05-07T10:17:27.355Z,15.40
2019-05-07T10:19:56.800Z,15.30
2019-05-07T10:22:26.067Z,15.30
2019-05-07T10:24:56.384Z,15.20
2019-05-07T10:27:25.813Z,15.40
2019-05-07T10:29:55.178Z,15.40
2019-05-07T10:32:25.823Z,15.50
2019-05-07T10:34:55.094Z,15.80
2019-05-07T10:37:24.371Z,15.70
2019-05-07T10:39:53.706Z,15.40
2019-05-07T10:42:24.352Z,15.10
2019-05-07T10:44:55.396Z,15.50
2019-05-07T10:47:38.675Z,15.60
2019-05-07T10:50:36.399Z,15.70
2019-05-07T10:52:58.911Z,15.40
2019-05-07T10:55:28.181Z,15.10
2019-05-07T10:57:57.446Z,14.60
2019-05-07T11:00:26.985Z,14.30
2019-05-07T11:02:56.248Z,14.30
2019-05-07T11:05:25.551Z,14.20
2019-05-07T11:07:54.822Z,14.30
2019-05-07T11:10:24.338Z,14.30
2019-05-07T11:12:53.671Z,14.40
2019-05-07T11:15:23.117Z,14.20
2019-05-07T11:18:02.564Z,14.20
2019-05-07T11:20:32.020Z,14.30
2019-05-07T11:23:02.630Z,14.30
2019-05-07T11:25:32.043Z,14.40
2019-05-07T11:28:02.852Z,14.60
2019-05-07T11:30:32.342Z,14.90
2019-05-07T11:33:02.745Z,15.20
2019-05-07T11:35:32.183Z,15.20
2019-05-07T11:38:10.957Z,15.30
2019-05-07T11:40:34.777Z,15.30
2019-05-07T11:43:07.955Z,15.30
2019-05-07T11:45:54.452Z,15.10
2019-05-07T11:48:25.779Z,15.00
2019-05-07T11:51:03.739Z,15.00
2019-05-07T11:53:29.796Z,14.80
2019-05-07T11:55:59.250Z,14.80
2019-05-07T11:58:28.756Z,14.90
2019-05-07T12:01:03.953Z,14.90
2019-05-07T12:03:33.078Z,14.80
2019-05-07T12:06:02.379Z,14.60
2019-05-07T12:08:43.030Z,14.40
2019-05-07T12:11:04.027Z,14.40
2019-05-07T12:13:33.322Z,14.70
2019-05-07T12:16:03.088Z,15.00
2019-05-07T12:18:32.534Z,15.20
2019-05-07T12:21:06.727Z,15.60
2019-05-07T12:23:33.405Z,15.80
2019-05-07T12:26:02.759Z,16.00
2019-05-07T12:28:32.750Z,15.80
2019-05-07T12:31:07.091Z,15.50
2019-05-07T12:33:42.640Z,15.40
2019-05-07T12:36:12.690Z,15.40
2019-05-07T12:38:41.947Z,15.50
2019-05-07T12:41:29.390Z,15.50
2019-05-07T12:44:02.532Z,15.70
2019-05-07T12:46:33.438Z,16.00
2019-05-07T12:49:03.435Z,16.20
2019-05-07T12:51:37.771Z,16.50
2019-05-07T12:54:12.844Z,16.80
2019-05-07T12:56:42.674Z,17.00
2019-05-07T12:59:12.820Z,17.00
2019-05-07T13:01:52.009Z,16.90
2019-05-07T13:04:32.538Z,16.50
2019-05-07T13:07:03.580Z,16.40
2019-05-07T13:09:32.856Z,16.40
2019-05-07T13:12:03.032Z,16.70
2019-05-07T13:14:32.656Z,17.00
2019-05-07T13:17:02.750Z,16.90
2019-05-07T13:19:33.102Z,16.90
2019-05-07T13:22:02.502Z,16.80
2019-05-07T13:24:32.268Z,16.80
2019-05-07T13:27:03.265Z,16.70
2019-05-07T13:29:33.744Z,16.90
2019-05-07T13:32:03.398Z,17.10
2019-05-07T13:34:34.164Z,17.20
2019-05-07T13:37:06.478Z,17.10
2019-05-07T13:39:42.841Z,17.10
2019-05-07T13:42:31.814Z,17.30
2019-05-07T13:45:02.893Z,17.30
2019-05-07T13:47:35.347Z,17.10
2019-05-07T13:50:06.429Z,16.30
2019-05-07T13:52:35.697Z,15.60
2019-05-07T13:55:06.770Z,15.50
2019-05-07T13:57:36.032Z,15.50
2019-05-07T14:00:12.832Z,15.40
2019-05-07T14:02:42.226Z,15.30
2019-05-07T14:05:14.237Z,15.40
2019-05-07T14:07:43.959Z,15.50
2019-05-07T14:10:13.585Z,15.50
2019-05-07T14:12:43.007Z,16.20
2019-05-07T14:15:12.700Z,16.50
2019-05-07T14:17:42.268Z,16.50
2019-05-07T14:20:12.963Z,16.60
2019-05-07T14:22:42.670Z,16.30
2019-05-07T14:25:12.134Z,16.30
2019-05-07T14:27:42.871Z,17.20
2019-05-07T14:30:13.751Z,19.10
2019-05-07T14:32:44.735Z,19.90
2019-05-07T14:35:18.764Z,19.20
2019-05-07T14:37:58.882Z,18.70
2019-05-07T14:40:28.482Z,18.00
2019-05-07T14:43:03.514Z,17.50
2019-05-07T14:45:33.119Z,17.10
2019-05-07T14:48:03.007Z,16.90
2019-05-07T14:50:33.113Z,16.90
2019-05-07T14:53:03.730Z,16.80
2019-05-07T14:55:33.070Z,16.80
2019-05-07T14:58:02.332Z,17.90
2019-05-07T15:00:31.602Z,19.60
2019-05-07T15:03:01.974Z,21.00
2019-05-07T15:05:31.423Z,20.80
2019-05-07T15:08:08.374Z,19.90
2019-05-07T15:10:32.567Z,19.10
2019-05-07T15:13:02.357Z,19.00
2019-05-07T15:15:31.675Z,18.80
2019-05-07T15:18:14.069Z,18.90
2019-05-07T15:20:43.198Z,19.10
2019-05-07T15:23:17.498Z,18.90
2019-05-07T15:25:47.664Z,18.80
2019-05-07T15:28:17.566Z,18.40
2019-05-07T15:31:02.811Z,17.90
2019-05-07T15:33:32.405Z,18.20
2019-05-07T15:36:02.919Z,18.50
2019-05-07T15:38:32.529Z,19.30
2019-05-07T15:41:03.266Z,19.60
2019-05-07T15:43:33.511Z,20.00
2019-05-07T15:46:02.782Z,19.50
2019-05-07T15:48:32.668Z,19.20
2019-05-07T15:51:02.232Z,19.40
2019-05-07T15:53:36.058Z,19.50
2019-05-07T15:56:05.327Z,19.00
2019-05-07T15:58:34.654Z,18.80
2019-05-07T16:01:03.998Z,18.30
2019-05-07T16:03:35.026Z,18.30
2019-05-07T16:06:04.722Z,18.30
2019-05-07T16:08:35.891Z,18.00
2019-05-07T16:11:05.158Z,17.40
2019-05-07T16:13:38.756Z,17.40
2019-05-07T16:16:08.031Z,17.30
2019-05-07T16:18:55.246Z,16.70
2019-05-07T16:21:24.531Z,16.40
2019-05-07T16:23:54.841Z,16.10
2019-05-07T16:26:24.278Z,16.20
2019-05-07T16:28:53.619Z,16.20
2019-05-07T16:31:24.578Z,16.20
2019-05-07T16:33:54.042Z,16.30
2019-05-07T16:36:24.063Z,16.30
2019-05-07T16:38:54.301Z,16.30
2019-05-07T16:41:23.843Z,15.90
2019-05-07T16:43:53.114Z,15.80
2019-05-07T16:46:22.561Z,15.90
2019-05-07T16:48:52.163Z,15.90
2019-05-07T16:51:22.324Z,15.90
2019-05-07T16:53:52.530Z,15.80
2019-05-07T16:56:22.681Z,15.80
2019-05-07T16:59:01.712Z,15.80
2019-05-07T17:01:32.433Z,15.80
2019-05-07T17:04:02.732Z,15.80
2019-05-07T17:06:32.351Z,15.70
2019-05-07T17:09:06.339Z,15.70
2019-05-07T17:11:36.330Z,15.70
2019-05-07T17:14:05.599Z,15.70
2019-05-07T17:16:35.163Z,15.60
2019-05-07T17:19:05.790Z,15.60
2019-05-07T17:21:35.178Z,15.60
2019-05-07T17:24:04.451Z,15.60
2019-05-07T17:26:33.718Z,15.60
2019-05-07T17:29:02.979Z,15.60
2019-05-07T17:31:32.238Z,15.70
2019-05-07T17:34:02.266Z,15.70
2019-05-07T17:36:33.075Z,15.60
2019-05-07T17:39:02.879Z,15.60
2019-05-07T17:41:33.827Z,15.60
2019-05-07T17:44:03.082Z,15.60
2019-05-07T17:46:32.633Z,15.60
2019-05-07T17:49:02.636Z,15.60
2019-05-07T17:51:42.621Z,15.50
2019-05-07T17:54:13.345Z,15.50
2019-05-07T17:56:43.495Z,15.40
2019-05-07T17:59:12.823Z,15.20
2019-05-07T18:02:01.927Z,15.10
2019-05-07T18:04:46.719Z,15.00
2019-05-07T18:07:05.075Z,14.80
2019-05-07T18:09:35.407Z,14.70
2019-05-07T18:12:25.779Z,14.60
2019-05-07T18:14:55.046Z,14.60
2019-05-07T18:17:42.038Z,14.50
2019-05-07T18:20:12.854Z,14.40
2019-05-07T18:22:42.234Z,14.40
2019-05-07T18:25:12.465Z,14.40
2019-05-07T18:27:42.104Z,14.30
2019-05-07T18:30:12.916Z,14.20
2019-05-07T18:32:43.937Z,14.10
2019-05-07T18:35:13.270Z,14.10
2019-05-07T18:37:52.524Z,14.00
2019-05-07T18:40:23.043Z,13.90
2019-05-07T18:42:52.649Z,13.80
2019-05-07T18:45:23.018Z,13.80
2019-05-07T18:47:52.531Z,13.70
2019-05-07T18:50:22.519Z,13.60
2019-05-07T18:52:52.360Z,13.50
2019-05-07T18:55:22.616Z,13.50
2019-05-07T18:57:52.210Z,13.40
2019-05-07T19:00:31.604Z,13.30
2019-05-07T19:03:00.455Z,13.20
2019-05-07T19:05:31.747Z,13.10
2019-05-07T19:08:07.708Z,13.00
2019-05-07T19:10:32.899Z,13.00
2019-05-07T19:13:02.584Z,12.80
2019-05-07T19:15:32.957Z,12.80
2019-05-07T19:18:02.789Z,12.70
2019-05-07T19:20:32.739Z,12.60
2019-05-07T19:23:03.278Z,12.60
2019-05-07T19:25:32.802Z,12.50
2019-05-07T19:28:02.180Z,12.50
2019-05-07T19:30:32.610Z,12.40
2019-05-07T19:33:02.175Z,12.30
2019-05-07T19:35:32.780Z,12.20
2019-05-07T19:38:02.822Z,12.20
2019-05-07T19:40:32.593Z,12.10
2019-05-07T19:43:02.959Z,12.10
2019-05-07T19:45:32.526Z,12.00
2019-05-07T19:48:02.889Z,12.00
2019-05-07T19:50:32.497Z,11.90
2019-05-07T19:53:02.929Z,11.90
2019-05-07T19:55:34.051Z,11.80
2019-05-07T19:58:04.958Z,11.70
2019-05-07T20:00:34.227Z,11.70
2019-05-07T20:03:03.770Z,11.60
2019-05-07T20:05:33.044Z,11.50
2019-05-07T20:08:04.605Z,11.50
2019-05-07T20:10:51.959Z,11.50
2019-05-07T20:13:21.363Z,11.40
2019-05-07T20:15:52.567Z,11.40
2019-05-07T20:18:22.082Z,11.40
2019-05-07T20:20:51.599Z,11.40
2019-05-07T20:23:22.769Z,11.40
2019-05-07T20:25:52.872Z,11.40
2019-05-07T20:28:22.215Z,11.40
2019-05-07T20:30:52.678Z,11.30
2019-05-07T20:33:22.461Z,11.30
2019-05-07T20:35:52.830Z,11.30
2019-05-07T20:38:22.164Z,11.30
2019-05-07T20:40:52.108Z,11.20
2019-05-07T20:43:23.080Z,11.20
2019-05-07T20:45:52.551Z,11.20
2019-05-07T20:48:22.689Z,11.00
2019-05-07T20:50:52.177Z,11.10
2019-05-07T20:53:23.147Z,11.00
2019-05-07T20:56:02.136Z,11.00
2019-05-07T20:58:32.843Z,11.00
2019-05-07T21:01:02.956Z,11.00
2019-05-07T21:03:33.439Z,11.00
2019-05-07T21:06:02.710Z,11.00
2019-05-07T21:08:32.216Z,11.10
2019-05-07T21:11:02.537Z,11.00
2019-05-07T21:13:34.868Z,11.00
2019-05-07T21:16:03.413Z,11.00
2019-05-07T21:18:32.893Z,11.00
2019-05-07T21:21:02.640Z,11.00
2019-05-07T21:23:32.672Z,11.00
2019-05-07T21:26:02.310Z,10.90
2019-05-07T21:28:32.421Z,10.90
2019-05-07T21:31:02.747Z,10.80
2019-05-07T21:33:32.334Z,10.80
2019-05-07T21:36:02.899Z,10.70
2019-05-07T21:38:33.036Z,10.60
2019-05-07T21:41:02.732Z,10.60
2019-05-07T21:43:33.070Z,10.50
2019-05-07T21:46:02.513Z,10.50
2019-05-07T21:48:32.961Z,10.50
2019-05-07T21:51:02.534Z,10.50
2019-05-07T21:53:36.379Z,10.40
2019-05-07T21:56:19.574Z,10.40
2019-05-07T21:59:03.099Z,10.40
2019-05-07T22:01:34.350Z,10.40
2019-05-07T22:04:03.783Z,10.30
2019-05-07T22:06:33.058Z,10.30
2019-05-07T22:09:02.326Z,10.30
2019-05-07T22:11:33.214Z,10.30
2019-05-07T22:14:02.487Z,10.20
2019-05-07T22:16:32.818Z,10.10
2019-05-07T22:19:02.853Z,10.20
2019-05-07T22:21:34.166Z,10.10
2019-05-07T22:24:03.278Z,10.00
2019-05-07T22:26:32.562Z,9.90
2019-05-07T22:29:03.161Z,9.90
2019-05-07T22:31:37.161Z,9.90
2019-05-07T22:34:24.567Z,9.90
2019-05-07T22:36:55.449Z,9.80
2019-05-07T22:39:29.279Z,9.80
2019-05-07T22:42:02.227Z,9.80
2019-05-07T22:44:32.341Z,9.70
2019-05-07T22:47:03.271Z,9.70
2019-05-07T22:49:33.338Z,9.70
2019-05-07T22:52:02.770Z,9.60
2019-05-07T22:54:32.097Z,9.50
2019-05-07T22:57:03.180Z,9.50
2019-05-07T22:59:32.938Z,9.40
2019-05-07T23:02:03.081Z,9.40
2019-05-07T23:04:33.610Z,9.30
2019-05-07T23:07:03.146Z,9.30
2019-05-07T23:09:32.410Z,9.20
2019-05-07T23:12:02.175Z,9.10
2019-05-07T23:14:33.046Z,9.00
2019-05-07T23:17:02.715Z,9.00
2019-05-07T23:19:32.727Z,9.00
2019-05-07T23:22:02.790Z,8.90
2019-05-07T23:24:32.165Z,8.90
2019-05-07T23:27:01.431Z,8.80
2019-05-07T23:29:33.060Z,8.80
2019-05-07T23:32:02.514Z,8.80
2019-05-07T23:34:32.618Z,8.80
2019-05-07T23:37:03.094Z,8.80
2019-05-07T23:39:33.990Z,8.90
2019-05-07T23:42:12.700Z,8.90
2019-05-07T23:44:42.133Z,9.00
2019-05-07T23:47:12.212Z,9.10
2019-05-07T23:49:43.037Z,9.10
2019-05-07T23:52:12.993Z,9.00
2019-05-07T23:54:42.583Z,9.10
2019-05-07T23:57:15.238Z,9.10
2019-05-07T23:59:43.192Z,9.20
