createdAt,value
2018-03-02T00:02:09.930Z,55.20
2018-03-02T00:04:38.308Z,54.54
2018-03-02T00:07:06.652Z,54.80
2018-03-02T00:09:35.304Z,54.18
2018-03-02T00:12:04.424Z,54.50
2018-03-02T00:14:32.742Z,55.49
2018-03-02T00:17:01.469Z,55.52
2018-03-02T00:19:29.799Z,55.51
2018-03-02T00:21:58.121Z,55.36
2018-03-02T00:24:27.270Z,55.32
2018-03-02T00:26:55.594Z,55.36
2018-03-02T00:29:23.942Z,55.69
2018-03-02T00:31:52.325Z,54.75
2018-03-02T00:34:20.643Z,53.59
2018-03-02T00:36:48.947Z,54.19
2018-03-02T00:39:17.803Z,53.75
2018-03-02T00:41:46.143Z,54.26
2018-03-02T00:44:14.472Z,54.31
2018-03-02T00:46:42.805Z,54.35
2018-03-02T00:49:11.152Z,54.42
2018-03-02T00:51:39.476Z,54.10
2018-03-02T00:54:07.840Z,54.46
2018-03-02T00:56:36.150Z,53.47
2018-03-02T00:59:05.220Z,54.99
2018-03-02T01:01:33.725Z,53.91
2018-03-02T01:04:02.069Z,54.93
2018-03-02T01:06:31.176Z,54.46
2018-03-02T01:08:59.521Z,54.70
2018-03-02T01:11:27.875Z,54.60
2018-03-02T01:13:56.189Z,54.65
2018-03-02T01:16:24.518Z,54.16
2018-03-02T01:18:52.872Z,54.78
2018-03-02T01:21:21.196Z,54.08
2018-03-02T01:23:49.751Z,54.11
2018-03-02T01:26:18.101Z,54.12
2018-03-02T01:28:46.436Z,53.31
2018-03-02T01:31:14.802Z,53.64
2018-03-02T01:33:43.922Z,54.01
2018-03-02T01:36:12.249Z,54.00
2018-03-02T01:38:40.614Z,54.11
2018-03-02T01:41:08.933Z,54.40
2018-03-02T01:43:38.013Z,53.91
2018-03-02T01:46:06.452Z,54.75
2018-03-02T01:48:34.844Z,54.46
2018-03-02T01:51:03.150Z,54.53
2018-03-02T01:53:31.490Z,54.38
2018-03-02T01:55:59.801Z,54.08
2018-03-02T01:58:28.109Z,54.79
2018-03-02T02:00:56.443Z,54.58
2018-03-02T02:03:24.816Z,53.54
2018-03-02T02:05:53.155Z,54.21
2018-03-02T02:08:21.990Z,54.58
2018-03-02T02:10:50.350Z,54.31
2018-03-02T02:13:18.656Z,54.18
2018-03-02T02:15:47.008Z,54.01
2018-03-02T02:18:15.520Z,53.98
2018-03-02T02:20:43.849Z,54.33
2018-03-02T02:23:12.229Z,54.50
2018-03-02T02:25:40.533Z,54.39
2018-03-02T02:28:08.857Z,54.14
2018-03-02T02:30:38.262Z,54.18
2018-03-02T02:33:07.354Z,55.19
2018-03-02T02:35:36.428Z,56.12
2018-03-02T02:38:04.967Z,55.03
2018-03-02T02:40:33.322Z,55.12
2018-03-02T02:43:01.658Z,55.13
2018-03-02T02:45:30.018Z,55.40
2018-03-02T02:47:58.365Z,55.45
2018-03-02T02:50:26.670Z,55.39
2018-03-02T02:52:55.249Z,55.27
2018-03-02T02:55:23.563Z,54.91
2018-03-02T02:57:51.869Z,55.07
2018-03-02T03:00:20.998Z,54.83
2018-03-02T03:02:49.325Z,55.78
2018-03-02T03:05:17.730Z,55.03
2018-03-02T03:07:46.082Z,55.66
2018-03-02T03:10:14.408Z,55.99
2018-03-02T03:12:42.740Z,55.06
2018-03-02T03:15:11.284Z,55.80
2018-03-02T03:17:39.590Z,55.13
2018-03-02T03:20:07.912Z,55.89
2018-03-02T03:22:36.252Z,56.37
2018-03-02T03:25:04.663Z,55.68
2018-03-02T03:27:33.018Z,55.92
2018-03-02T03:30:01.360Z,55.64
2018-03-02T03:32:29.704Z,55.69
2018-03-02T03:34:58.058Z,55.93
2018-03-02T03:37:26.560Z,55.41
2018-03-02T03:39:55.628Z,55.89
2018-03-02T03:42:23.953Z,55.66
2018-03-02T03:44:52.272Z,55.40
2018-03-02T03:47:20.592Z,55.84
2018-03-02T03:49:48.912Z,55.77
2018-03-02T03:52:17.257Z,56.03
2018-03-02T03:54:45.569Z,56.46
2018-03-02T03:57:13.912Z,56.38
2018-03-02T03:59:42.849Z,56.24
2018-03-02T04:02:11.959Z,55.88
2018-03-02T04:04:40.298Z,55.74
2018-03-02T04:07:08.674Z,56.15
2018-03-02T04:09:37.008Z,55.66
2018-03-02T04:12:06.094Z,56.16
2018-03-02T04:14:34.422Z,56.15
2018-03-02T04:17:02.748Z,56.24
2018-03-02T04:19:31.088Z,56.06
2018-03-02T04:22:00.033Z,56.53
2018-03-02T04:24:29.141Z,55.77
2018-03-02T04:26:58.224Z,55.81
2018-03-02T04:29:27.351Z,55.62
2018-03-02T04:31:55.687Z,55.40
2018-03-02T04:34:23.997Z,55.89
2018-03-02T04:36:52.349Z,55.65
2018-03-02T04:39:20.681Z,56.41
2018-03-02T04:41:49.029Z,56.51
2018-03-02T04:44:17.545Z,56.49
2018-03-02T04:46:45.858Z,56.49
2018-03-02T04:49:14.194Z,57.20
2018-03-02T04:51:42.573Z,57.05
2018-03-02T04:54:10.892Z,56.67
2018-03-02T04:56:39.226Z,56.54
2018-03-02T04:59:07.558Z,56.03
2018-03-02T05:01:35.858Z,56.00
2018-03-02T05:04:04.227Z,56.36
2018-03-02T05:06:33.839Z,56.27
2018-03-02T05:09:02.937Z,56.46
2018-03-02T05:11:31.276Z,57.12
2018-03-02T05:13:59.621Z,56.81
2018-03-02T05:16:27.930Z,56.74
2018-03-02T05:18:56.253Z,56.87
2018-03-02T05:21:25.424Z,58.16
2018-03-02T05:23:53.753Z,58.30
2018-03-02T05:26:22.052Z,58.86
2018-03-02T05:28:51.068Z,59.62
2018-03-02T05:31:19.408Z,57.82
2018-03-02T05:33:47.738Z,58.09
2018-03-02T05:36:16.063Z,57.90
2018-03-02T05:38:44.368Z,58.00
2018-03-02T05:41:12.687Z,58.34
2018-03-02T05:43:42.178Z,58.28
2018-03-02T05:46:10.507Z,58.79
2018-03-02T05:48:38.808Z,58.55
2018-03-02T05:51:07.733Z,58.80
2018-03-02T05:53:36.057Z,58.58
2018-03-02T05:56:04.389Z,58.82
2018-03-02T05:58:33.506Z,59.31
2018-03-02T06:01:02.570Z,59.58
2018-03-02T06:03:45.595Z,59.02
2018-03-02T06:06:13.896Z,59.42
2018-03-02T06:08:42.996Z,59.01
2018-03-02T06:11:12.577Z,59.43
2018-03-02T06:13:40.916Z,59.34
2018-03-02T06:16:09.241Z,58.82
2018-03-02T06:18:37.570Z,59.51
2018-03-02T06:21:05.914Z,58.93
2018-03-02T06:23:34.231Z,58.58
2018-03-02T06:26:02.579Z,58.16
2018-03-02T06:28:30.904Z,57.48
2018-03-02T06:30:59.210Z,56.32
2018-03-02T06:33:28.842Z,55.21
2018-03-02T06:35:57.906Z,53.80
2018-03-02T06:38:26.239Z,53.86
2018-03-02T06:40:54.586Z,53.05
2018-03-02T06:43:23.681Z,52.81
2018-03-02T06:45:52.019Z,52.15
2018-03-02T06:48:20.358Z,51.14
2018-03-02T06:50:48.689Z,50.57
2018-03-02T06:53:17.006Z,48.99
2018-03-02T06:55:46.717Z,47.87
2018-03-02T06:58:15.041Z,47.09
2018-03-02T07:00:43.346Z,46.79
2018-03-02T07:03:11.685Z,44.97
2018-03-02T07:05:40.029Z,42.99
2018-03-02T07:08:08.370Z,41.93
2018-03-02T07:10:36.712Z,41.85
2018-03-02T07:13:05.048Z,41.83
2018-03-02T07:15:33.385Z,41.06
2018-03-02T07:18:01.976Z,39.99
2018-03-02T07:20:30.306Z,39.44
2018-03-02T07:22:58.617Z,36.99
2018-03-02T07:25:26.934Z,36.86
2018-03-02T07:27:55.236Z,35.64
2018-03-02T07:30:24.297Z,36.13
2018-03-02T07:32:52.644Z,34.62
2018-03-02T07:35:21.191Z,33.87
2018-03-02T07:37:49.668Z,33.94
2018-03-02T07:40:19.350Z,33.92
2018-03-02T07:42:48.063Z,34.14
2018-03-02T07:45:16.437Z,34.58
2018-03-02T07:47:45.624Z,35.23
2018-03-02T07:50:14.737Z,33.98
2018-03-02T07:52:43.062Z,33.44
2018-03-02T07:55:11.406Z,31.99
2018-03-02T07:57:39.772Z,31.88
2018-03-02T08:00:08.106Z,30.78
2018-03-02T08:02:36.725Z,30.20
2018-03-02T08:05:05.067Z,31.49
2018-03-02T08:07:33.393Z,31.72
2018-03-02T08:10:02.499Z,30.19
2018-03-02T08:12:31.566Z,30.69
2018-03-02T08:15:00.095Z,30.97
2018-03-02T08:17:28.458Z,29.64
2018-03-02T08:19:56.771Z,28.49
2018-03-02T08:22:25.102Z,27.15
2018-03-02T08:24:54.475Z,25.88
2018-03-02T08:27:22.810Z,25.52
2018-03-02T08:29:51.130Z,25.04
2018-03-02T08:32:19.486Z,25.75
2018-03-02T08:34:47.826Z,27.29
2018-03-02T08:37:16.898Z,26.58
2018-03-02T08:39:45.257Z,26.19
2018-03-02T08:42:13.559Z,25.27
2018-03-02T08:44:41.874Z,23.88
2018-03-02T08:47:10.615Z,23.80
2018-03-02T08:49:38.949Z,24.15
2018-03-02T08:52:07.280Z,23.24
2018-03-02T08:54:36.421Z,24.15
2018-03-02T08:57:04.748Z,22.70
2018-03-02T08:59:33.077Z,23.42
2018-03-02T09:02:01.427Z,24.57
2018-03-02T09:04:30.589Z,23.31
2018-03-02T09:06:59.159Z,23.83
2018-03-02T09:09:28.822Z,24.00
2018-03-02T09:11:57.144Z,23.27
2018-03-02T09:14:25.456Z,24.01
2018-03-02T09:16:53.782Z,23.55
2018-03-02T09:19:22.112Z,24.79
2018-03-02T09:21:50.444Z,23.71
2018-03-02T09:24:18.787Z,21.80
2018-03-02T09:26:47.874Z,21.46
2018-03-02T09:29:16.962Z,20.57
2018-03-02T09:31:46.585Z,21.11
2018-03-02T09:34:14.922Z,21.27
2018-03-02T09:36:43.242Z,19.91
2018-03-02T09:39:12.334Z,20.08
2018-03-02T09:41:40.695Z,19.63
2018-03-02T09:44:09.817Z,18.21
2018-03-02T09:49:12.754Z,18.04
2018-03-02T09:51:41.390Z,16.73
2018-03-02T09:54:09.717Z,15.99
2018-03-02T09:56:38.021Z,17.07
2018-03-02T09:59:06.363Z,17.39
2018-03-02T10:01:34.749Z,17.74
2018-03-02T10:04:03.094Z,17.16
2018-03-02T10:06:32.229Z,18.68
2018-03-02T10:09:00.567Z,18.00
2018-03-02T10:11:28.933Z,16.27
2018-03-02T10:13:57.554Z,17.60
2018-03-02T10:16:25.872Z,18.34
2018-03-02T10:18:54.982Z,18.33
2018-03-02T10:21:23.353Z,19.04
2018-03-02T10:23:51.652Z,19.45
2018-03-02T10:26:19.976Z,19.19
2018-03-02T10:28:48.357Z,18.25
2018-03-02T10:31:16.675Z,18.37
2018-03-02T10:33:45.026Z,18.79
2018-03-02T10:36:13.683Z,18.96
2018-03-02T10:38:42.048Z,18.98
2018-03-02T10:41:10.363Z,19.92
2018-03-02T10:43:39.036Z,19.73
2018-03-02T10:46:07.373Z,19.43
2018-03-02T10:48:36.468Z,18.63
2018-03-02T10:51:04.856Z,18.46
2018-03-02T10:53:33.950Z,19.83
2018-03-02T10:56:03.036Z,18.78
2018-03-02T10:58:31.836Z,18.87
2018-03-02T11:01:06.422Z,17.85
2018-03-02T11:03:34.757Z,17.58
2018-03-02T11:06:03.062Z,18.57
2018-03-02T11:08:31.374Z,18.86
2018-03-02T11:10:59.732Z,17.43
2018-03-02T11:13:28.093Z,16.72
2018-03-02T11:15:56.425Z,15.63
2018-03-02T11:18:24.883Z,15.12
2018-03-02T11:20:53.207Z,14.59
2018-03-02T11:23:22.318Z,15.03
2018-03-02T11:25:50.658Z,15.07
2018-03-02T11:28:18.954Z,16.37
2018-03-02T11:30:47.249Z,15.94
2018-03-02T11:33:15.597Z,15.14
2018-03-02T11:35:44.670Z,15.08
2018-03-02T11:38:12.975Z,14.38
2018-03-02T11:40:42.252Z,14.80
2018-03-02T11:43:10.542Z,15.91
2018-03-02T11:45:38.890Z,14.99
2018-03-02T11:48:07.234Z,15.89
2018-03-02T11:50:35.564Z,17.84
2018-03-02T11:53:03.868Z,16.81
2018-03-02T11:55:32.981Z,17.15
2018-03-02T11:58:01.333Z,16.54
2018-03-02T12:00:29.668Z,16.92
2018-03-02T12:02:58.302Z,16.78
2018-03-02T12:05:27.524Z,16.53
2018-03-02T12:07:55.888Z,16.42
2018-03-02T12:10:25.048Z,16.50
2018-03-02T12:12:53.409Z,18.15
2018-03-02T12:15:23.336Z,18.54
2018-03-02T12:17:51.677Z,18.69
2018-03-02T12:20:19.988Z,17.65
2018-03-02T12:22:48.367Z,17.02
2018-03-02T12:25:16.791Z,17.60
2018-03-02T12:27:45.903Z,16.98
2018-03-02T12:30:14.217Z,18.19
2018-03-02T12:32:42.601Z,19.68
2018-03-02T12:35:10.928Z,19.76
2018-03-02T12:37:40.047Z,19.29
2018-03-02T12:40:08.441Z,17.85
2018-03-02T12:42:36.770Z,17.68
2018-03-02T12:45:05.131Z,18.03
2018-03-02T12:47:33.703Z,17.77
2018-03-02T12:50:02.008Z,16.16
2018-03-02T12:52:30.344Z,16.94
2018-03-02T12:54:58.684Z,17.26
2018-03-02T12:57:27.001Z,17.38
2018-03-02T12:59:55.335Z,16.66
2018-03-02T13:02:23.671Z,17.80
2018-03-02T13:04:52.000Z,18.08
2018-03-02T13:07:20.317Z,16.99
2018-03-02T13:09:49.156Z,17.05
2018-03-02T13:12:17.512Z,17.09
2018-03-02T13:14:45.864Z,17.03
2018-03-02T13:17:14.243Z,16.97
2018-03-02T13:19:42.592Z,17.60
2018-03-02T13:22:43.269Z,18.22
2018-03-02T13:25:11.613Z,17.29
2018-03-02T13:27:57.688Z,17.58
2018-03-02T13:30:26.768Z,16.67
2018-03-02T13:33:12.822Z,15.96
2018-03-02T13:35:41.182Z,15.50
2018-03-02T13:38:09.558Z,15.27
2018-03-02T13:40:55.664Z,16.03
2018-03-02T13:43:23.980Z,16.66
2018-03-02T13:45:52.322Z,16.83
2018-03-02T13:48:47.440Z,16.72
2018-03-02T13:51:15.760Z,16.65
2018-03-02T13:53:44.101Z,17.35
2018-03-02T13:56:30.034Z,17.09
2018-03-02T13:58:59.136Z,17.25
2018-03-02T14:01:27.480Z,16.79
2018-03-02T14:04:13.614Z,18.28
2018-03-02T14:06:42.721Z,17.73
2018-03-02T14:09:11.050Z,17.68
2018-03-02T14:11:39.429Z,18.13
2018-03-02T14:14:07.749Z,17.68
2018-03-02T14:16:36.823Z,18.16
2018-03-02T14:19:05.148Z,18.12
2018-03-02T14:21:33.534Z,17.98
2018-03-02T14:24:01.877Z,18.74
2018-03-02T14:26:31.479Z,18.53
2018-03-02T14:28:59.853Z,18.78
2018-03-02T14:31:31.411Z,18.37
2018-03-02T14:34:00.505Z,18.36
2018-03-02T14:36:29.585Z,18.28
2018-03-02T14:38:57.927Z,19.18
2018-03-02T14:41:26.265Z,19.68
2018-03-02T14:43:55.373Z,19.36
2018-03-02T14:46:23.778Z,19.22
2018-03-02T14:48:52.342Z,18.87
2018-03-02T14:51:20.728Z,18.93
2018-03-02T14:53:49.065Z,19.81
2018-03-02T14:56:17.397Z,20.63
2018-03-02T14:58:45.728Z,20.67
2018-03-02T15:01:14.063Z,21.14
2018-03-02T15:03:42.375Z,21.06
2018-03-02T15:06:10.688Z,21.52
2018-03-02T15:08:39.112Z,21.88
2018-03-02T15:11:07.409Z,22.14
2018-03-02T15:13:35.710Z,22.97
2018-03-02T15:16:04.064Z,22.98
2018-03-02T15:18:32.388Z,22.25
2018-03-02T15:21:00.698Z,22.00
2018-03-02T15:23:29.030Z,21.81
2018-03-02T15:25:57.351Z,23.44
2018-03-02T15:28:25.680Z,23.32
2018-03-02T15:30:55.303Z,24.16
2018-03-02T15:33:23.629Z,24.53
2018-03-02T15:35:51.963Z,24.40
2018-03-02T15:38:20.303Z,25.07
2018-03-02T15:40:48.689Z,26.27
2018-03-02T15:43:17.049Z,27.20
2018-03-02T15:45:45.404Z,26.97
2018-03-02T15:48:13.749Z,27.38
2018-03-02T15:50:42.213Z,28.73
2018-03-02T15:53:11.471Z,30.08
2018-03-02T15:55:40.576Z,31.30
2018-03-02T15:58:08.952Z,32.51
2018-03-02T16:00:37.333Z,32.83
2018-03-02T16:03:05.650Z,33.55
2018-03-02T16:05:34.762Z,34.31
2018-03-02T16:08:03.897Z,34.96
2018-03-02T16:10:32.237Z,35.24
2018-03-02T16:13:00.576Z,35.44
2018-03-02T16:15:29.108Z,35.55
2018-03-02T16:17:57.410Z,35.48
2018-03-02T16:20:25.704Z,36.48
2018-03-02T16:22:54.062Z,36.45
2018-03-02T16:25:22.396Z,36.76
2018-03-02T16:27:51.482Z,36.86
2018-03-02T16:30:19.825Z,36.94
2018-03-02T16:32:48.173Z,37.24
2018-03-02T16:35:16.516Z,37.70
2018-03-02T16:37:45.310Z,38.15
2018-03-02T16:40:14.457Z,38.08
2018-03-02T16:42:42.856Z,37.77
2018-03-02T16:45:11.199Z,37.80
2018-03-02T16:47:39.533Z,38.43
2018-03-02T16:50:07.868Z,38.93
2018-03-02T16:52:36.318Z,39.04
2018-03-02T16:55:05.448Z,39.33
2018-03-02T16:57:33.889Z,39.86
2018-03-02T17:00:03.666Z,39.93
2018-03-02T17:02:31.999Z,39.60
2018-03-02T17:05:00.322Z,39.40
2018-03-02T17:07:28.664Z,39.21
2018-03-02T17:09:57.007Z,40.26
2018-03-02T17:12:26.425Z,39.85
2018-03-02T17:14:55.553Z,40.13
2018-03-02T17:17:23.885Z,40.29
2018-03-02T17:19:52.278Z,40.61
2018-03-02T17:22:21.447Z,41.18
2018-03-02T17:24:49.833Z,41.30
2018-03-02T17:27:18.195Z,41.25
2018-03-02T17:29:46.533Z,40.98
2018-03-02T17:32:14.873Z,41.62
2018-03-02T17:34:43.234Z,41.57
2018-03-02T17:37:11.590Z,42.15
2018-03-02T17:39:39.906Z,42.42
2018-03-02T17:42:08.242Z,42.82
2018-03-02T17:44:36.639Z,43.25
2018-03-02T17:47:04.983Z,42.86
2018-03-02T17:49:33.325Z,42.31
2018-03-02T17:52:01.687Z,43.26
2018-03-02T17:54:30.768Z,43.39
2018-03-02T17:56:59.098Z,42.99
2018-03-02T17:59:28.225Z,43.34
2018-03-02T18:01:56.558Z,43.44
2018-03-02T18:04:24.865Z,44.02
2018-03-02T18:06:53.769Z,43.87
2018-03-02T18:09:22.097Z,44.05
2018-03-02T18:11:50.436Z,44.34
2018-03-02T18:14:18.900Z,45.53
2018-03-02T18:16:47.224Z,44.52
2018-03-02T18:19:15.557Z,44.70
2018-03-02T18:21:44.693Z,44.76
2018-03-02T18:24:13.018Z,45.30
2018-03-02T18:26:42.101Z,45.03
2018-03-02T18:29:11.418Z,45.02
2018-03-02T18:31:39.785Z,44.84
2018-03-02T18:34:08.235Z,45.43
2018-03-02T18:36:36.644Z,45.22
2018-03-02T18:39:05.748Z,45.03
2018-03-02T18:41:34.977Z,45.42
2018-03-02T18:44:03.327Z,45.74
2018-03-02T18:46:32.423Z,45.33
2018-03-02T18:49:01.565Z,45.37
2018-03-02T18:51:30.005Z,46.10
2018-03-02T18:53:59.066Z,45.57
2018-03-02T18:56:27.394Z,46.16
2018-03-02T18:58:55.726Z,46.72
2018-03-02T19:01:24.042Z,46.61
2018-03-02T19:03:52.360Z,47.24
2018-03-02T19:06:20.701Z,46.73
2018-03-02T19:08:49.053Z,46.94
2018-03-02T19:11:18.131Z,46.58
2018-03-02T19:13:47.234Z,46.82
2018-03-02T19:16:15.611Z,47.00
2018-03-02T19:18:44.735Z,47.54
2018-03-02T19:21:13.853Z,48.31
2018-03-02T19:23:42.196Z,48.33
2018-03-02T19:26:10.532Z,48.26
2018-03-02T19:28:38.914Z,48.03
2018-03-02T19:31:07.286Z,48.70
2018-03-02T19:33:35.635Z,48.69
2018-03-02T19:36:05.029Z,48.84
2018-03-02T19:38:34.102Z,49.47
2018-03-02T19:41:02.424Z,49.18
2018-03-02T19:43:30.778Z,49.49
2018-03-02T19:45:59.907Z,49.06
2018-03-02T19:48:28.276Z,49.80
2018-03-02T19:50:56.641Z,49.65
2018-03-02T19:53:25.748Z,49.88
2018-03-02T19:55:54.104Z,49.71
2018-03-02T19:58:22.746Z,49.86
2018-03-02T20:00:52.637Z,50.00
2018-03-02T20:03:21.029Z,49.89
2018-03-02T20:05:49.489Z,49.82
2018-03-02T20:08:17.954Z,50.10
2018-03-02T20:10:46.280Z,50.02
2018-03-02T20:13:14.648Z,50.33
2018-03-02T20:15:43.053Z,51.13
2018-03-02T20:18:11.371Z,51.06
2018-03-02T20:20:40.759Z,51.29
2018-03-02T20:23:09.089Z,51.13
2018-03-02T20:25:37.427Z,51.50
2018-03-02T20:28:07.077Z,51.68
2018-03-02T20:30:35.426Z,51.56
2018-03-02T20:33:03.774Z,51.64
2018-03-02T20:35:32.449Z,51.59
2018-03-02T20:38:00.878Z,52.13
2018-03-02T20:40:29.210Z,51.77
2018-03-02T20:42:57.818Z,51.95
2018-03-02T20:45:26.945Z,52.27
2018-03-02T20:47:55.300Z,51.82
2018-03-02T20:50:24.402Z,51.98
2018-03-02T20:52:52.734Z,52.37
2018-03-02T20:55:21.064Z,52.85
2018-03-02T20:57:49.432Z,52.28
2018-03-02T21:00:17.756Z,51.94
2018-03-02T21:02:46.115Z,52.00
2018-03-02T21:05:14.570Z,52.29
2018-03-02T21:07:43.677Z,52.84
2018-03-02T21:10:12.018Z,52.77
2018-03-02T21:12:40.403Z,52.37
2018-03-02T21:15:09.044Z,52.81
2018-03-02T21:17:37.365Z,52.61
2018-03-02T21:20:05.748Z,52.57
2018-03-02T21:22:34.121Z,52.30
2018-03-02T21:25:02.446Z,52.10
2018-03-02T21:27:30.869Z,52.60
2018-03-02T21:29:59.957Z,53.17
2018-03-02T21:32:28.281Z,52.93
2018-03-02T21:34:57.454Z,52.61
2018-03-02T21:37:25.761Z,52.40
2018-03-02T21:39:54.150Z,52.42
2018-03-02T21:42:22.485Z,52.62
2018-03-02T21:44:50.850Z,52.39
2018-03-02T21:47:19.158Z,52.46
2018-03-02T21:49:47.668Z,52.94
2018-03-02T21:52:16.052Z,52.83
2018-03-02T21:54:44.349Z,53.35
2018-03-02T21:57:12.727Z,52.92
2018-03-02T21:59:41.031Z,53.15
2018-03-02T22:02:09.363Z,53.14
2018-03-02T22:04:37.778Z,53.45
2018-03-02T22:07:06.090Z,53.79
2018-03-02T22:09:34.480Z,54.04
2018-03-02T22:12:03.745Z,54.66
2018-03-02T22:14:32.083Z,53.94
2018-03-02T22:17:01.217Z,53.92
2018-03-02T22:19:29.598Z,55.09
2018-03-02T22:21:57.955Z,54.30
2018-03-02T22:24:26.389Z,54.70
2018-03-02T22:26:54.777Z,54.52
2018-03-02T22:29:23.157Z,54.01
2018-03-02T22:31:52.256Z,54.45
2018-03-02T22:34:21.422Z,54.33
2018-03-02T22:36:49.762Z,54.73
2018-03-02T22:39:18.103Z,55.10
2018-03-02T22:41:47.215Z,55.04
2018-03-02T22:44:15.557Z,55.54
2018-03-02T22:46:43.907Z,54.80
2018-03-02T22:49:12.263Z,54.90
2018-03-02T22:51:40.610Z,55.08
2018-03-02T22:54:08.969Z,55.34
2018-03-02T22:56:37.430Z,54.21
2018-03-02T22:59:05.756Z,54.49
2018-03-02T23:01:34.880Z,54.47
2018-03-02T23:04:03.252Z,54.68
2018-03-02T23:06:31.592Z,55.13
2018-03-02T23:08:59.921Z,54.72
2018-03-02T23:11:28.280Z,54.52
2018-03-02T23:13:56.649Z,54.96
2018-03-02T23:16:25.762Z,54.80
2018-03-02T23:18:54.988Z,54.93
2018-03-02T23:21:23.327Z,55.01
2018-03-02T23:23:52.434Z,54.98
2018-03-02T23:26:20.787Z,55.51
2018-03-02T23:28:49.140Z,55.49
2018-03-02T23:31:17.467Z,56.03
2018-03-02T23:33:45.816Z,55.86
2018-03-02T23:36:14.141Z,55.56
2018-03-02T23:38:42.462Z,55.49
2018-03-02T23:41:10.876Z,55.31
2018-03-02T23:43:39.981Z,55.12
2018-03-02T23:46:08.322Z,55.09
2018-03-02T23:48:36.692Z,54.90
2018-03-02T23:51:05.022Z,55.45
2018-03-02T23:53:33.345Z,56.08
2018-03-02T23:56:01.690Z,55.16
2018-03-02T23:58:30.016Z,55.47
