createdAt,value
2018-04-22T00:00:10.811Z,1035.69
2018-04-22T00:01:10.793Z,1035.67
2018-04-22T00:02:10.784Z,1035.69
2018-04-22T00:03:10.777Z,1035.68
2018-04-22T00:04:10.769Z,1035.66
2018-04-22T00:05:10.761Z,1035.67
2018-04-22T00:06:10.753Z,1035.64
2018-04-22T00:07:10.745Z,1035.65
2018-04-22T00:08:10.737Z,1035.65
2018-04-22T00:09:10.740Z,1035.68
2018-04-22T00:10:10.722Z,1035.61
2018-04-22T00:11:10.719Z,1035.61
2018-04-22T00:12:10.709Z,1035.59
2018-04-22T00:13:10.699Z,1035.57
2018-04-22T00:14:10.691Z,1035.58
2018-04-22T00:15:10.685Z,1035.58
2018-04-22T00:16:10.676Z,1035.55
2018-04-22T00:17:10.667Z,1035.6
2018-04-22T00:18:10.660Z,1035.6
2018-04-22T00:19:10.652Z,1035.61
2018-04-22T00:20:10.645Z,1035.61
2018-04-22T00:21:10.637Z,1035.66
2018-04-22T00:22:10.638Z,1035.69
2018-04-22T00:23:10.624Z,1035.63
2018-04-22T00:24:10.612Z,1035.61
2018-04-22T00:25:10.605Z,1035.69
2018-04-22T00:26:10.597Z,1035.66
2018-04-22T00:27:10.591Z,1035.65
2018-04-22T00:28:10.584Z,1035.68
2018-04-22T00:29:10.576Z,1035.66
2018-04-22T00:30:10.565Z,1035.64
2018-04-22T00:31:10.559Z,1035.7
2018-04-22T00:32:10.549Z,1035.67
2018-04-22T00:33:10.542Z,1035.72
2018-04-22T00:34:10.534Z,1035.69
2018-04-22T00:35:10.525Z,1035.7
2018-04-22T00:36:10.518Z,1035.74
2018-04-22T00:37:10.510Z,1035.71
2018-04-22T00:38:10.502Z,1035.71
2018-04-22T00:39:10.495Z,1035.71
2018-04-22T00:40:10.485Z,1035.73
2018-04-22T00:41:10.478Z,1035.73
2018-04-22T00:42:10.470Z,1035.71
2018-04-22T00:43:10.462Z,1035.74
2018-04-22T00:44:10.458Z,1035.7
2018-04-22T00:45:10.447Z,1035.75
2018-04-22T00:46:10.437Z,1035.77
2018-04-22T00:47:10.442Z,1035.79
2018-04-22T00:48:10.459Z,1035.77
2018-04-22T00:49:10.420Z,1035.78
2018-04-22T00:50:10.406Z,1035.79
2018-04-22T00:51:10.403Z,1035.79
2018-04-22T00:52:10.393Z,1035.78
2018-04-22T00:53:10.382Z,1035.74
2018-04-22T00:54:10.373Z,1035.8
2018-04-22T00:55:10.370Z,1035.76
2018-04-22T00:56:10.358Z,1035.76
2018-04-22T00:57:10.364Z,1035.76
2018-04-22T00:58:10.341Z,1035.83
2018-04-22T00:59:10.336Z,1035.79
2018-04-22T01:00:10.325Z,1035.84
2018-04-22T01:01:10.316Z,1035.82
2018-04-22T01:02:10.307Z,1035.83
2018-04-22T01:03:10.299Z,1035.84
2018-04-22T01:04:10.297Z,1035.87
2018-04-22T01:05:10.283Z,1035.86
2018-04-22T01:06:10.277Z,1035.83
2018-04-22T01:07:10.267Z,1035.86
2018-04-22T01:08:10.260Z,1035.87
2018-04-22T01:09:10.249Z,1035.85
2018-04-22T01:10:10.242Z,1035.86
2018-04-22T01:11:10.233Z,1035.85
2018-04-22T01:12:10.224Z,1035.83
2018-04-22T01:13:10.263Z,1035.84
2018-04-22T01:14:10.207Z,1035.82
2018-04-22T01:15:10.199Z,1035.86
2018-04-22T01:16:10.191Z,1035.87
2018-04-22T01:17:10.181Z,1035.87
2018-04-22T01:18:10.177Z,1035.85
2018-04-22T01:19:10.164Z,1035.88
2018-04-22T01:20:10.156Z,1035.92
2018-04-22T01:21:10.150Z,1035.95
2018-04-22T01:22:10.141Z,1035.97
2018-04-22T01:23:10.132Z,1035.96
2018-04-22T01:24:10.129Z,1035.95
2018-04-22T01:25:10.116Z,1035.97
2018-04-22T01:26:10.107Z,1036
2018-04-22T01:27:10.099Z,1035.98
2018-04-22T01:28:10.091Z,1036.02
2018-04-22T01:29:10.083Z,1036
2018-04-22T01:30:10.074Z,1036.04
2018-04-22T01:31:10.068Z,1036.04
2018-04-22T01:32:10.058Z,1036
2018-04-22T01:33:10.050Z,1036.03
2018-04-22T01:34:10.041Z,1036.02
2018-04-22T01:35:10.032Z,1036.03
2018-04-22T01:36:10.027Z,1036.01
2018-04-22T01:37:10.015Z,1036.03
2018-04-22T01:38:10.006Z,1036.01
2018-04-22T01:39:09.998Z,1036.01
2018-04-22T01:40:09.989Z,1036.02
2018-04-22T01:41:09.981Z,1036.06
2018-04-22T01:42:09.971Z,1036.06
2018-04-22T01:43:09.966Z,1036.07
2018-04-22T01:44:09.955Z,1036.07
2018-04-22T01:45:09.947Z,1036.06
2018-04-22T01:46:09.938Z,1036.05
2018-04-22T01:47:09.928Z,1036.09
2018-04-22T01:48:09.919Z,1036.03
2018-04-22T01:49:09.912Z,1036.04
2018-04-22T01:50:09.902Z,1036.05
2018-04-22T01:51:09.894Z,1036.01
2018-04-22T01:52:09.886Z,1035.98
2018-04-22T01:53:09.876Z,1036
2018-04-22T01:54:09.867Z,1035.99
2018-04-22T01:55:09.861Z,1035.95
2018-04-22T01:56:09.851Z,1035.96
2018-04-22T01:57:09.839Z,1035.93
2018-04-22T01:58:09.834Z,1035.96
2018-04-22T01:59:09.825Z,1035.95
2018-04-22T02:00:09.812Z,1035.97
2018-04-22T02:01:09.804Z,1035.95
2018-04-22T02:02:09.797Z,1035.92
2018-04-22T02:03:09.785Z,1035.94
2018-04-22T02:04:09.780Z,1035.91
2018-04-22T02:05:09.768Z,1035.89
2018-04-22T02:06:09.760Z,1035.92
2018-04-22T02:07:09.750Z,1035.9
2018-04-22T02:08:09.741Z,1035.92
2018-04-22T02:09:09.732Z,1035.87
2018-04-22T02:10:09.723Z,1035.86
2018-04-22T02:11:09.713Z,1035.85
2018-04-22T02:12:09.705Z,1035.83
2018-04-22T02:13:09.697Z,1035.87
2018-04-22T02:14:09.687Z,1035.87
2018-04-22T02:15:09.680Z,1035.9
2018-04-22T02:16:09.669Z,1035.87
2018-04-22T02:17:09.661Z,1035.86
2018-04-22T02:18:09.651Z,1035.86
2018-04-22T02:19:09.647Z,1035.86
2018-04-22T02:20:09.635Z,1035.86
2018-04-22T02:21:09.634Z,1035.87
2018-04-22T02:22:09.616Z,1035.88
2018-04-22T02:23:09.608Z,1035.85
2018-04-22T02:24:09.600Z,1035.86
2018-04-22T02:25:09.591Z,1035.9
2018-04-22T02:26:09.580Z,1035.89
2018-04-22T02:27:09.583Z,1035.88
2018-04-22T02:28:09.562Z,1035.86
2018-04-22T02:29:09.553Z,1035.8
2018-04-22T02:30:09.545Z,1035.84
2018-04-22T02:31:09.534Z,1035.81
2018-04-22T02:32:09.525Z,1035.81
2018-04-22T02:33:09.516Z,1035.79
2018-04-22T02:34:09.507Z,1035.81
2018-04-22T02:35:09.498Z,1035.84
2018-04-22T02:36:09.488Z,1035.81
2018-04-22T02:37:09.480Z,1035.79
2018-04-22T02:38:09.470Z,1035.8
2018-04-22T02:39:09.466Z,1035.78
2018-04-22T02:40:09.452Z,1035.8
2018-04-22T02:41:09.443Z,1035.79
2018-04-22T02:42:09.434Z,1035.74
2018-04-22T02:43:09.424Z,1035.79
2018-04-22T02:44:09.419Z,1035.79
2018-04-22T02:45:09.406Z,1035.8
2018-04-22T02:46:09.397Z,1035.78
2018-04-22T02:47:09.386Z,1035.77
2018-04-22T02:48:09.381Z,1035.7
2018-04-22T02:49:09.372Z,1035.73
2018-04-22T02:50:09.359Z,1035.72
2018-04-22T02:51:09.349Z,1035.71
2018-04-22T02:52:09.343Z,1035.67
2018-04-22T02:53:09.331Z,1035.64
2018-04-22T02:54:09.322Z,1035.68
2018-04-22T02:55:09.313Z,1035.66
2018-04-22T02:56:09.304Z,1035.69
2018-04-22T02:57:09.295Z,1035.68
2018-04-22T02:58:09.285Z,1035.64
2018-04-22T02:59:09.276Z,1035.64
2018-04-22T03:00:09.267Z,1035.65
2018-04-22T03:01:09.256Z,1035.64
2018-04-22T03:02:09.249Z,1035.61
2018-04-22T03:03:09.238Z,1035.66
2018-04-22T03:04:09.229Z,1035.62
2018-04-22T03:05:09.223Z,1035.64
2018-04-22T03:06:09.210Z,1035.62
2018-04-22T03:07:09.210Z,1035.63
2018-04-22T03:08:09.195Z,1035.64
2018-04-22T03:09:09.182Z,1035.61
2018-04-22T03:10:09.174Z,1035.61
2018-04-22T03:11:09.164Z,1035.61
2018-04-22T03:12:09.154Z,1035.61
2018-04-22T03:13:09.145Z,1035.6
2018-04-22T03:14:09.136Z,1035.57
2018-04-22T03:15:09.126Z,1035.57
2018-04-22T03:16:09.116Z,1035.58
2018-04-22T03:17:09.107Z,1035.57
2018-04-22T03:18:09.098Z,1035.57
2018-04-22T03:19:09.089Z,1035.56
2018-04-22T03:20:09.081Z,1035.54
2018-04-22T03:21:09.070Z,1035.53
2018-04-22T03:22:09.063Z,1035.5
2018-04-22T03:23:09.050Z,1035.49
2018-04-22T03:24:09.042Z,1035.51
2018-04-22T03:25:09.034Z,1035.49
2018-04-22T03:26:09.023Z,1035.55
2018-04-22T03:27:09.013Z,1035.55
2018-04-22T03:28:09.004Z,1035.56
2018-04-22T03:29:08.995Z,1035.55
2018-04-22T03:30:08.991Z,1035.57
2018-04-22T03:31:08.975Z,1035.56
2018-04-22T03:32:08.967Z,1035.56
2018-04-22T03:33:08.958Z,1035.54
2018-04-22T03:34:08.947Z,1035.56
2018-04-22T03:35:08.937Z,1035.54
2018-04-22T03:36:08.928Z,1035.52
2018-04-22T03:37:08.919Z,1035.52
2018-04-22T03:38:08.909Z,1035.52
2018-04-22T03:39:08.900Z,1035.5
2018-04-22T03:40:08.891Z,1035.53
2018-04-22T03:41:08.882Z,1035.49
2018-04-22T03:42:08.873Z,1035.56
2018-04-22T03:43:08.863Z,1035.59
2018-04-22T03:44:08.854Z,1035.56
2018-04-22T03:45:08.844Z,1035.53
2018-04-22T03:46:08.837Z,1035.54
2018-04-22T03:47:08.825Z,1035.49
2018-04-22T03:48:08.817Z,1035.49
2018-04-22T03:49:08.806Z,1035.48
2018-04-22T03:50:08.797Z,1035.46
2018-04-22T03:51:08.788Z,1035.44
2018-04-22T03:52:08.779Z,1035.4
2018-04-22T03:53:08.770Z,1035.44
2018-04-22T03:54:08.761Z,1035.42
2018-04-22T03:55:08.752Z,1035.39
2018-04-22T03:56:08.742Z,1035.45
2018-04-22T03:57:08.732Z,1035.42
2018-04-22T03:58:08.723Z,1035.44
2018-04-22T03:59:08.714Z,1035.43
2018-04-22T04:00:08.704Z,1035.4
2018-04-22T04:01:08.697Z,1035.37
2018-04-22T04:02:08.685Z,1035.35
2018-04-22T04:03:08.675Z,1035.36
2018-04-22T04:04:08.666Z,1035.32
2018-04-22T04:05:08.657Z,1035.31
2018-04-22T04:06:08.647Z,1035.3
2018-04-22T04:07:08.637Z,1035.27
2018-04-22T04:08:08.628Z,1035.26
2018-04-22T04:09:08.618Z,1035.24
2018-04-22T04:10:08.610Z,1035.22
2018-04-22T04:11:08.600Z,1035.19
2018-04-22T04:12:08.590Z,1035.2
2018-04-22T04:13:08.582Z,1035.19
2018-04-22T04:14:08.571Z,1035.17
2018-04-22T04:15:08.565Z,1035.12
2018-04-22T04:16:08.553Z,1035.02
2018-04-22T04:17:08.544Z,1034.86
2018-04-22T04:18:08.534Z,1034.68
2018-04-22T04:19:08.525Z,1034.5
2018-04-22T04:20:08.517Z,1034.43
2018-04-22T04:21:08.510Z,1034.24
2018-04-22T04:22:08.498Z,1034.13
2018-04-22T04:23:08.488Z,1034.02
2018-04-22T04:24:08.482Z,1033.87
2018-04-22T04:25:08.471Z,1033.74
2018-04-22T04:26:08.462Z,1033.56
2018-04-22T04:27:08.454Z,1033.48
2018-04-22T04:28:08.447Z,1033.36
2018-04-22T04:29:08.439Z,1033.18
2018-04-22T04:30:08.430Z,1033.07
2018-04-22T04:31:08.420Z,1032.91
2018-04-22T04:32:08.413Z,1032.72
2018-04-22T04:33:08.405Z,1032.56
2018-04-22T04:34:08.404Z,1032.41
2018-04-22T04:35:08.390Z,1032.27
2018-04-22T04:36:08.431Z,1032.12
2018-04-22T04:37:08.376Z,1031.96
2018-04-22T04:38:08.369Z,1031.88
2018-04-22T04:39:08.362Z,1031.75
2018-04-22T04:40:08.355Z,1031.64
2018-04-22T04:41:08.355Z,1031.49
2018-04-22T04:42:08.342Z,1031.36
2018-04-22T04:43:08.337Z,1031.23
2018-04-22T04:44:08.331Z,1031.14
2018-04-22T04:45:08.325Z,1031.06
2018-04-22T04:46:08.320Z,1031
2018-04-22T04:47:08.314Z,1030.9
2018-04-22T04:48:08.309Z,1030.74
2018-04-22T04:49:08.304Z,1030.61
2018-04-22T04:50:08.303Z,1030.49
2018-04-22T04:51:08.294Z,1030.32
2018-04-22T04:52:08.291Z,1030.17
2018-04-22T04:53:08.293Z,1030.05
2018-04-22T04:54:08.282Z,1029.87
2018-04-22T04:55:08.279Z,1029.72
2018-04-22T04:56:08.274Z,1029.6
2018-04-22T04:57:08.270Z,1029.46
2018-04-22T04:58:08.267Z,1029.32
2018-04-22T04:59:08.267Z,1029.24
2018-04-22T05:00:08.263Z,1029.17
2018-04-22T05:01:08.259Z,1029.08
2018-04-22T05:02:08.265Z,1028.97
2018-04-22T05:03:08.253Z,1028.83
2018-04-22T05:04:08.251Z,1028.75
2018-04-22T05:05:08.250Z,1028.65
2018-04-22T05:06:08.247Z,1028.53
2018-04-22T05:07:08.246Z,1028.47
2018-04-22T05:08:08.248Z,1028.35
2018-04-22T05:09:08.242Z,1028.3
2018-04-22T05:10:08.241Z,1028.17
2018-04-22T05:11:08.241Z,1028.16
2018-04-22T05:12:08.240Z,1028.19
2018-04-22T05:13:08.240Z,1028.21
2018-04-22T05:14:08.239Z,1028.23
2018-04-22T05:15:08.247Z,1028.25
2018-04-22T05:16:08.245Z,1028.3
2018-04-22T05:17:08.239Z,1028.29
2018-04-22T05:18:08.240Z,1028.29
2018-04-22T05:19:08.241Z,1028.3
2018-04-22T05:20:08.240Z,1028.32
2018-04-22T05:21:08.241Z,1028.27
2018-04-22T05:22:08.242Z,1028.29
2018-04-22T05:23:08.246Z,1028.26
2018-04-22T05:24:08.243Z,1028.25
2018-04-22T05:25:08.244Z,1028.36
2018-04-22T05:26:08.249Z,1028.53
2018-04-22T05:27:08.245Z,1028.61
2018-04-22T05:28:08.247Z,1028.64
2018-04-22T05:29:08.247Z,1028.64
2018-04-22T05:30:08.249Z,1028.65
2018-04-22T05:31:08.264Z,1028.61
2018-04-22T05:32:08.250Z,1028.52
2018-04-22T05:33:08.251Z,1028.38
2018-04-22T05:34:08.252Z,1028.3
2018-04-22T05:35:08.255Z,1028.19
2018-04-22T05:36:08.254Z,1028.08
2018-04-22T05:37:08.255Z,1027.89
2018-04-22T05:38:08.256Z,1027.68
2018-04-22T05:39:08.257Z,1027.53
2018-04-22T05:40:08.258Z,1027.49
2018-04-22T05:41:08.260Z,1027.31
2018-04-22T05:42:08.261Z,1027.14
2018-04-22T05:43:08.263Z,1027
2018-04-22T05:44:08.270Z,1026.96
2018-04-22T05:45:08.267Z,1026.78
2018-04-22T05:46:08.269Z,1026.69
2018-04-22T05:47:08.272Z,1026.61
2018-04-22T05:48:08.275Z,1026.52
2018-04-22T05:49:08.277Z,1026.43
2018-04-22T05:50:08.280Z,1026.38
2018-04-22T05:51:08.284Z,1026.27
2018-04-22T05:52:08.288Z,1026.2
2018-04-22T05:53:08.291Z,1026.12
2018-04-22T05:54:08.296Z,1026.06
2018-04-22T05:55:08.300Z,1026.06
2018-04-22T05:56:08.305Z,1025.97
2018-04-22T05:57:08.310Z,1025.86
2018-04-22T05:58:08.313Z,1025.77
2018-04-22T05:59:08.322Z,1025.68
2018-04-22T06:00:08.323Z,1025.57
2018-04-22T06:02:08.341Z,1025.36
2018-04-22T06:03:08.342Z,1025.3
2018-04-22T06:05:08.353Z,1025.18
2018-04-22T06:06:08.359Z,1025.08
2018-04-22T06:07:08.367Z,1025.06
2018-04-22T06:08:08.372Z,1024.99
2018-04-22T06:09:08.380Z,1024.92
2018-04-22T06:10:08.386Z,1024.88
2018-04-22T06:11:08.396Z,1024.8
2018-04-22T06:12:08.407Z,1024.77
2018-04-22T06:13:08.407Z,1024.7
2018-04-22T06:14:08.415Z,1024.67
2018-04-22T06:15:08.421Z,1024.61
2018-04-22T06:16:08.429Z,1024.56
2018-04-22T06:17:08.437Z,1024.5
2018-04-22T06:18:08.445Z,1024.36
2018-04-22T06:19:08.456Z,1024.24
2018-04-22T06:20:08.461Z,1024.2
2018-04-22T06:21:08.471Z,1024.11
2018-04-22T06:22:08.479Z,1024.11
2018-04-22T06:23:08.487Z,1024.06
2018-04-22T06:24:08.495Z,1024.05
2018-04-22T06:25:08.506Z,1024.05
2018-04-22T06:26:08.512Z,1024.03
2018-04-22T06:27:08.521Z,1024
2018-04-22T06:28:08.532Z,1024.02
2018-04-22T06:29:08.542Z,1024.05
2018-04-22T06:30:08.549Z,1024.01
2018-04-22T06:31:08.559Z,1023.86
2018-04-22T06:32:08.572Z,1023.76
2018-04-22T06:33:08.578Z,1023.71
2018-04-22T06:34:08.588Z,1023.75
2018-04-22T06:35:08.597Z,1023.69
2018-04-22T06:36:08.610Z,1023.62
2018-04-22T06:37:08.617Z,1023.51
2018-04-22T06:38:08.628Z,1023.5
2018-04-22T06:39:08.638Z,1023.64
2018-04-22T06:40:08.648Z,1023.68
2018-04-22T06:41:08.659Z,1023.62
2018-04-22T06:42:08.669Z,1023.65
2018-04-22T06:43:08.680Z,1023.58
2018-04-22T06:44:08.690Z,1023.5
2018-04-22T06:45:08.701Z,1023.46
2018-04-22T06:46:08.733Z,1023.41
2018-04-22T06:47:08.723Z,1023.3
2018-04-22T06:48:08.732Z,1023.27
2018-04-22T06:49:08.744Z,1023.33
2018-04-22T06:50:08.759Z,1023.32
2018-04-22T06:51:08.769Z,1023.22
2018-04-22T06:52:08.777Z,1023.07
2018-04-22T06:53:08.788Z,1023.1
2018-04-22T06:54:08.799Z,1023.15
2018-04-22T06:55:08.811Z,1023.16
2018-04-22T06:56:08.822Z,1023.07
2018-04-22T06:57:08.833Z,1022.99
2018-04-22T06:58:08.844Z,1022.87
2018-04-22T06:59:08.859Z,1022.77
2018-04-22T07:00:08.867Z,1022.79
2018-04-22T07:01:08.878Z,1022.82
2018-04-22T07:02:08.891Z,1022.85
2018-04-22T07:04:08.915Z,1022.82
2018-04-22T07:05:08.927Z,1022.66
2018-04-22T07:06:08.937Z,1022.54
2018-04-22T07:07:08.950Z,1022.42
2018-04-22T07:08:08.962Z,1022.4
2018-04-22T07:09:08.973Z,1022.34
2018-04-22T07:10:08.988Z,1022.39
2018-04-22T07:11:08.996Z,1022.19
2018-04-22T07:12:09.009Z,1022.57
2018-04-22T07:13:09.020Z,1022.73
2018-04-22T07:14:09.032Z,1022.66
2018-04-22T07:15:09.044Z,1022.66
2018-04-22T07:16:09.056Z,1022.67
2018-04-22T07:17:09.068Z,1022.69
2018-04-22T07:18:09.079Z,1022.61
2018-04-22T07:19:09.092Z,1022.59
2018-04-22T07:20:09.104Z,1022.49
2018-04-22T07:21:09.115Z,1022.47
2018-04-22T07:22:09.129Z,1022.43
2018-04-22T07:23:09.139Z,1022.43
2018-04-22T07:24:09.164Z,1022.39
2018-04-22T07:25:09.162Z,1022.42
2018-04-22T07:26:09.174Z,1022.43
2018-04-22T07:27:09.188Z,1022.49
2018-04-22T07:28:09.202Z,1022.52
2018-04-22T07:29:09.212Z,1022.55
2018-04-22T07:30:09.223Z,1022.65
2018-04-22T07:31:09.236Z,1022.76
2018-04-22T07:32:09.287Z,1022.83
2018-04-22T07:33:09.261Z,1022.8
2018-04-22T07:34:09.273Z,1022.72
2018-04-22T07:35:09.285Z,1022.67
2018-04-22T07:36:09.297Z,1022.6
2018-04-22T07:37:09.310Z,1022.53
2018-04-22T07:38:09.322Z,1022.51
2018-04-22T07:39:09.334Z,1022.51
2018-04-22T07:40:09.347Z,1022.5
2018-04-22T07:41:09.359Z,1022.54
2018-04-22T07:42:09.374Z,1022.34
2018-04-22T07:43:09.389Z,1022.13
2018-04-22T07:44:09.397Z,1022.08
2018-04-22T07:45:09.415Z,1021.82
2018-04-22T07:46:09.424Z,1021.65
2018-04-22T07:47:09.437Z,1021.5
2018-04-22T07:48:09.452Z,1021.32
2018-04-22T07:49:09.464Z,1021.23
2018-04-22T07:50:09.477Z,1021.07
2018-04-22T07:51:09.501Z,1020.98
2018-04-22T07:52:09.509Z,1020.94
2018-04-22T07:53:09.520Z,1020.82
2018-04-22T07:54:09.533Z,1020.83
2018-04-22T07:55:09.547Z,1020.75
2018-04-22T07:56:09.561Z,1020.7
2018-04-22T07:57:09.575Z,1020.74
2018-04-22T07:58:09.590Z,1020.95
2018-04-22T07:59:09.604Z,1021.26
2018-04-22T08:00:09.619Z,1021.57
2018-04-22T08:01:09.632Z,1021.73
2018-04-22T08:02:09.646Z,1021.87
2018-04-22T08:03:09.660Z,1021.96
2018-04-22T08:04:09.682Z,1021.99
2018-04-22T08:05:09.688Z,1022.08
2018-04-22T08:06:09.701Z,1022.11
2018-04-22T08:07:09.716Z,1022.11
2018-04-22T08:08:09.728Z,1022.12
2018-04-22T08:09:09.742Z,1022.21
2018-04-22T08:10:09.756Z,1022.28
2018-04-22T08:11:09.769Z,1022.34
2018-04-22T08:12:09.781Z,1022.39
2018-04-22T08:13:09.795Z,1022.4
2018-04-22T08:14:09.814Z,1022.45
2018-04-22T08:15:09.821Z,1022.5
2018-04-22T08:16:09.833Z,1022.42
2018-04-22T08:17:09.847Z,1022.45
2018-04-22T08:18:09.859Z,1022.45
2018-04-22T08:19:09.872Z,1022.5
2018-04-22T08:20:09.885Z,1022.49
2018-04-22T08:21:09.899Z,1022.44
2018-04-22T08:22:09.911Z,1022.43
2018-04-22T08:23:09.922Z,1022.45
2018-04-22T08:24:09.935Z,1022.48
2018-04-22T08:25:09.948Z,1022.55
2018-04-22T08:26:09.965Z,1022.63
2018-04-22T08:27:09.971Z,1022.69
2018-04-22T08:28:09.983Z,1022.9
2018-04-22T08:29:09.996Z,1023.43
2018-04-22T08:30:10.008Z,1024.16
2018-04-22T08:31:10.020Z,1024.81
2018-04-22T08:32:10.033Z,1025.31
2018-04-22T08:33:10.043Z,1025.77
2018-04-22T08:34:10.053Z,1026.2
2018-04-22T08:35:10.071Z,1026.54
2018-04-22T08:36:10.076Z,1026.85
2018-04-22T08:37:10.084Z,1027.15
2018-04-22T08:38:10.095Z,1027.37
2018-04-22T08:39:10.103Z,1027.57
2018-04-22T08:40:10.114Z,1027.72
2018-04-22T08:41:10.123Z,1027.87
2018-04-22T08:42:10.130Z,1028.04
2018-04-22T08:43:10.138Z,1028.19
2018-04-22T08:44:10.145Z,1028.28
2018-04-22T08:45:10.154Z,1028.43
2018-04-22T08:46:10.158Z,1028.53
2018-04-22T08:47:10.171Z,1028.69
2018-04-22T08:48:10.171Z,1028.77
2018-04-22T08:49:10.177Z,1028.87
2018-04-22T08:50:10.183Z,1028.91
2018-04-22T08:51:10.187Z,1029.07
2018-04-22T08:52:10.192Z,1029.17
2018-04-22T08:53:10.196Z,1029.21
2018-04-22T08:54:10.201Z,1029.26
2018-04-22T08:55:10.207Z,1029.32
2018-04-22T08:56:10.208Z,1029.34
2018-04-22T08:57:10.217Z,1029.39
2018-04-22T08:58:10.216Z,1029.4
2018-04-22T08:59:10.219Z,1029.45
2018-04-22T09:00:10.222Z,1029.41
2018-04-22T09:01:10.224Z,1029.5
2018-04-22T09:02:10.294Z,1029.49
2018-04-22T09:03:10.233Z,1029.5
2018-04-22T09:04:10.231Z,1029.5
2018-04-22T09:06:10.235Z,1029.58
2018-04-22T09:07:10.237Z,1029.61
2018-04-22T09:09:10.239Z,1029.64
2018-04-22T09:10:10.239Z,1029.66
2018-04-22T09:11:10.847Z,1029.66
2018-04-22T09:12:10.245Z,1029.63
2018-04-22T09:13:10.243Z,1029.61
2018-04-22T09:14:10.242Z,1029.61
2018-04-22T09:15:10.243Z,1029.6
2018-04-22T09:16:10.244Z,1029.59
2018-04-22T09:17:10.245Z,1029.59
2018-04-22T09:18:10.245Z,1029.61
2018-04-22T09:19:10.246Z,1029.68
2018-04-22T09:20:10.250Z,1029.67
2018-04-22T09:21:10.247Z,1029.65
2018-04-22T09:22:10.247Z,1029.63
2018-04-22T09:23:10.252Z,1029.56
2018-04-22T09:24:10.248Z,1029.54
2018-04-22T09:25:10.249Z,1029.46
2018-04-22T09:26:10.249Z,1029.44
2018-04-22T09:27:10.249Z,1029.42
2018-04-22T09:28:10.251Z,1029.42
2018-04-22T09:29:10.250Z,1029.46
2018-04-22T09:30:10.250Z,1029.45
2018-04-22T09:31:10.251Z,1029.44
2018-04-22T09:32:10.249Z,1029.44
2018-04-22T09:33:10.269Z,1029.4
2018-04-22T09:34:10.251Z,1029.36
2018-04-22T09:35:10.252Z,1029.34
2018-04-22T09:36:10.253Z,1029.25
2018-04-22T09:37:10.252Z,1029.23
2018-04-22T09:38:10.252Z,1029.18
2018-04-22T09:39:10.251Z,1029.11
2018-04-22T09:40:10.259Z,1029.11
2018-04-22T09:41:10.252Z,1029.12
2018-04-22T09:42:10.252Z,1029.15
2018-04-22T09:43:10.293Z,1029.13
2018-04-22T09:44:10.252Z,1029.14
2018-04-22T09:45:10.256Z,1029.11
2018-04-22T09:46:10.255Z,1029.09
2018-04-22T09:47:10.251Z,1029.07
2018-04-22T09:48:10.251Z,1029
2018-04-22T09:49:10.252Z,1028.95
2018-04-22T09:50:10.257Z,1028.94
2018-04-22T09:51:10.252Z,1028.93
2018-04-22T09:52:10.252Z,1028.94
2018-04-22T09:53:10.254Z,1028.94
2018-04-22T09:54:10.252Z,1028.94
2018-04-22T09:55:10.253Z,1028.93
2018-04-22T09:56:10.253Z,1028.88
2018-04-22T09:57:10.253Z,1028.89
2018-04-22T09:58:10.252Z,1028.86
2018-04-22T09:59:10.256Z,1028.84
2018-04-22T10:00:10.256Z,1028.74
2018-04-22T10:01:10.253Z,1028.71
2018-04-22T10:02:10.253Z,1028.72
2018-04-22T10:03:10.254Z,1028.69
2018-04-22T10:04:10.253Z,1028.65
2018-04-22T10:05:10.253Z,1028.6
2018-04-22T10:06:10.254Z,1028.61
2018-04-22T10:07:10.254Z,1028.6
2018-04-22T10:08:10.257Z,1028.54
2018-04-22T10:09:10.254Z,1028.52
2018-04-22T10:10:10.254Z,1028.46
2018-04-22T10:11:10.254Z,1028.48
2018-04-22T10:12:10.255Z,1028.48
2018-04-22T10:13:10.255Z,1028.4
2018-04-22T10:14:10.258Z,1028.36
2018-04-22T10:15:10.261Z,1028.33
2018-04-22T10:16:10.257Z,1028.35
2018-04-22T10:17:10.256Z,1028.28
2018-04-22T10:18:10.256Z,1028.25
2018-04-22T10:19:10.258Z,1028.22
2018-04-22T10:20:10.257Z,1028.23
2018-04-22T10:21:10.258Z,1028.3
2018-04-22T10:22:10.259Z,1028.25
2018-04-22T10:23:10.268Z,1028.28
2018-04-22T10:24:10.259Z,1028.26
2018-04-22T10:25:10.263Z,1028.3
2018-04-22T10:26:10.260Z,1028.29
2018-04-22T10:27:10.260Z,1028.26
2018-04-22T10:28:10.265Z,1028.22
2018-04-22T10:29:10.261Z,1028.21
2018-04-22T10:30:10.262Z,1028.16
2018-04-22T10:31:10.279Z,1028.15
2018-04-22T10:32:10.263Z,1028.11
2018-04-22T10:33:10.263Z,1028.08
2018-04-22T10:34:10.268Z,1028.1
2018-04-22T10:35:10.264Z,1028.1
2018-04-22T10:36:10.319Z,1028.05
2018-04-22T10:37:10.266Z,1028.01
2018-04-22T10:38:10.266Z,1028.02
2018-04-22T10:39:10.267Z,1027.97
2018-04-22T10:40:10.270Z,1027.96
2018-04-22T10:41:10.268Z,1027.95
2018-04-22T10:42:10.268Z,1027.93
2018-04-22T10:43:10.268Z,1027.9
2018-04-22T10:44:10.270Z,1027.87
2018-04-22T10:45:10.270Z,1027.82
2018-04-22T10:46:10.272Z,1027.77
2018-04-22T10:47:10.272Z,1027.77
2018-04-22T10:48:10.272Z,1027.72
2018-04-22T10:49:10.272Z,1027.74
2018-04-22T10:50:10.273Z,1027.75
2018-04-22T10:51:10.274Z,1027.75
2018-04-22T10:52:10.275Z,1027.73
2018-04-22T10:53:10.275Z,1027.74
2018-04-22T10:54:10.276Z,1027.72
2018-04-22T10:55:10.286Z,1027.67
2018-04-22T10:56:10.277Z,1027.67
2018-04-22T10:57:10.282Z,1027.63
2018-04-22T10:58:10.341Z,1027.6
2018-04-22T10:59:10.331Z,1027.58
2018-04-22T11:00:10.280Z,1027.56
2018-04-22T11:01:10.284Z,1027.58
2018-04-22T11:02:10.281Z,1027.59
2018-04-22T11:03:10.282Z,1027.57
2018-04-22T11:04:10.296Z,1027.59
2018-04-22T11:05:10.310Z,1027.56
2018-04-22T11:06:10.285Z,1027.54
2018-04-22T11:07:10.285Z,1027.56
2018-04-22T11:08:10.285Z,1027.56
2018-04-22T11:09:10.286Z,1027.58
2018-04-22T11:10:10.288Z,1027.56
2018-04-22T11:11:10.287Z,1027.49
2018-04-22T11:12:10.307Z,1027.49
2018-04-22T11:13:10.290Z,1027.5
2018-04-22T11:14:10.290Z,1027.45
2018-04-22T11:15:10.290Z,1027.43
2018-04-22T11:16:10.297Z,1027.45
2018-04-22T11:17:10.293Z,1027.44
2018-04-22T11:18:10.295Z,1027.43
2018-04-22T11:19:10.294Z,1027.42
2018-04-22T11:20:10.295Z,1027.4
2018-04-22T11:21:10.297Z,1027.36
2018-04-22T11:22:10.350Z,1027.38
2018-04-22T11:23:10.297Z,1027.31
2018-04-22T11:24:10.299Z,1027.32
2018-04-22T11:25:10.298Z,1027.33
2018-04-22T11:26:10.305Z,1027.31
2018-04-22T11:27:10.307Z,1027.32
2018-04-22T11:28:10.304Z,1027.28
2018-04-22T11:29:10.302Z,1027.24
2018-04-22T11:30:10.303Z,1027.26
2018-04-22T11:31:10.303Z,1027.22
2018-04-22T11:32:10.304Z,1027.21
2018-04-22T11:33:10.307Z,1027.18
2018-04-22T11:34:10.308Z,1027.18
2018-04-22T11:35:10.310Z,1027.15
2018-04-22T11:36:10.318Z,1027.13
2018-04-22T11:37:10.308Z,1027.15
2018-04-22T11:38:10.310Z,1027.14
2018-04-22T11:39:10.309Z,1027.08
2018-04-22T11:40:10.310Z,1027.08
2018-04-22T11:41:10.312Z,1027.07
2018-04-22T11:42:10.313Z,1027.13
2018-04-22T11:43:10.314Z,1027.18
2018-04-22T11:44:10.319Z,1027.17
2018-04-22T11:45:10.315Z,1027.12
2018-04-22T11:46:10.317Z,1027.11
2018-04-22T11:47:10.318Z,1027.11
2018-04-22T11:48:10.319Z,1027.06
2018-04-22T11:49:10.320Z,1027.07
2018-04-22T11:50:10.322Z,1027.04
2018-04-22T11:51:10.321Z,1027.01
2018-04-22T11:52:10.323Z,1027.01
2018-04-22T11:53:10.323Z,1027.02
2018-04-22T11:54:10.324Z,1026.98
2018-04-22T11:55:10.326Z,1026.98
2018-04-22T11:56:10.326Z,1026.98
2018-04-22T11:57:10.327Z,1026.98
2018-04-22T11:58:10.327Z,1026.97
2018-04-22T11:59:10.328Z,1026.97
2018-04-22T12:00:10.361Z,1026.96
2018-04-22T12:01:10.336Z,1026.93
2018-04-22T12:02:10.331Z,1026.92
2018-04-22T12:03:10.332Z,1026.89
2018-04-22T12:04:10.333Z,1026.86
2018-04-22T12:05:10.335Z,1026.84
2018-04-22T12:06:10.334Z,1026.83
2018-04-22T12:07:10.337Z,1026.83
2018-04-22T12:08:10.337Z,1026.82
2018-04-22T12:09:10.345Z,1026.76
2018-04-22T12:10:10.339Z,1026.82
2018-04-22T12:11:10.339Z,1026.79
2018-04-22T12:12:10.341Z,1026.79
2018-04-22T12:13:10.341Z,1026.79