createdAt,value
2018-04-09T00:01:00.087Z,19.30
2018-04-09T00:03:27.759Z,16.37
2018-04-09T00:05:56.241Z,17.70
2018-04-09T00:08:23.941Z,18.10
2018-04-09T00:10:51.730Z,21.20
2018-04-09T00:13:19.393Z,21.43
2018-04-09T00:15:47.112Z,21.20
2018-04-09T00:18:14.834Z,21.20
2018-04-09T00:20:42.472Z,20.27
2018-04-09T00:23:10.148Z,23.03
2018-04-09T00:25:37.803Z,20.63
2018-04-09T00:28:05.460Z,21.10
2018-04-09T00:30:33.128Z,21.00
2018-04-09T00:33:00.812Z,23.13
2018-04-09T00:35:29.216Z,21.60
2018-04-09T00:37:56.889Z,22.53
2018-04-09T00:40:24.682Z,21.30
2018-04-09T00:42:52.329Z,23.43
2018-04-09T00:45:20.053Z,22.90
2018-04-09T00:47:47.736Z,21.10
2018-04-09T00:50:15.392Z,23.13
2018-04-09T00:52:43.064Z,21.80
2018-04-09T00:55:10.785Z,23.57
2018-04-09T00:57:39.225Z,20.80
2018-04-09T01:00:06.982Z,23.27
2018-04-09T01:02:34.697Z,23.83
2018-04-09T01:05:02.389Z,23.60
2018-04-09T01:07:30.108Z,22.30
2018-04-09T01:09:58.565Z,22.30
2018-04-09T01:12:26.245Z,21.97
2018-04-09T01:14:53.947Z,21.80
2018-04-09T01:17:21.643Z,20.10
2018-04-09T01:19:49.336Z,21.90
2018-04-09T01:22:17.031Z,21.10
2018-04-09T01:24:44.720Z,22.60
2018-04-09T01:27:12.423Z,21.50
2018-04-09T01:29:40.131Z,21.63
2018-04-09T01:32:07.823Z,22.00
2018-04-09T01:34:36.328Z,21.93
2018-04-09T01:37:04.004Z,23.83
2018-04-09T01:39:31.671Z,23.00
2018-04-09T01:41:59.327Z,21.60
2018-04-09T01:44:27.005Z,19.73
2018-04-09T01:46:54.667Z,24.30
2018-04-09T01:49:22.321Z,21.70
2018-04-09T01:51:49.991Z,22.57
2018-04-09T01:54:17.657Z,21.07
2018-04-09T01:56:45.321Z,22.27
2018-04-09T01:59:12.993Z,23.00
2018-04-09T02:01:40.692Z,22.53
2018-04-09T02:04:08.343Z,23.30
2018-04-09T02:06:36.780Z,21.67
2018-04-09T02:09:04.633Z,22.97
2018-04-09T02:11:32.301Z,22.83
2018-04-09T02:14:00.032Z,21.97
2018-04-09T02:16:27.721Z,22.73
2018-04-09T02:18:55.372Z,22.20
2018-04-09T02:21:23.083Z,22.13
2018-04-09T02:23:50.791Z,23.70
2018-04-09T02:26:18.479Z,23.73
2018-04-09T02:28:46.141Z,21.67
2018-04-09T02:31:13.857Z,21.90
2018-04-09T02:33:41.618Z,21.57
2018-04-09T02:36:09.324Z,20.90
2018-04-09T02:38:37.297Z,19.73
2018-04-09T02:41:04.992Z,19.20
2018-04-09T02:43:32.668Z,19.80
2018-04-09T02:46:00.351Z,19.83
2018-04-09T02:48:28.081Z,19.70
2018-04-09T02:50:55.756Z,19.03
2018-04-09T02:53:23.426Z,19.50
2018-04-09T02:55:51.144Z,19.20
2018-04-09T02:58:18.907Z,18.80
2018-04-09T03:00:47.404Z,18.63
2018-04-09T03:03:15.084Z,19.77
2018-04-09T03:05:42.816Z,19.33
2018-04-09T03:08:10.520Z,18.70
2018-04-09T03:10:38.197Z,18.00
2018-04-09T03:13:05.897Z,17.20
2018-04-09T03:15:33.585Z,18.80
2018-04-09T03:18:01.244Z,17.20
2018-04-09T03:20:28.912Z,16.47
2018-04-09T03:22:56.587Z,16.73
2018-04-09T03:25:24.255Z,16.53
2018-04-09T03:27:51.943Z,16.23
2018-04-09T03:30:20.446Z,16.20
2018-04-09T03:32:48.092Z,15.40
2018-04-09T03:35:16.571Z,15.60
2018-04-09T03:37:45.036Z,14.67
2018-04-09T03:40:13.624Z,14.03
2018-04-09T03:42:42.080Z,14.10
2018-04-09T03:45:09.782Z,14.57
2018-04-09T03:47:37.435Z,14.80
2018-04-09T03:50:05.887Z,14.67
2018-04-09T03:52:34.635Z,14.87
2018-04-09T03:55:02.275Z,13.63
2018-04-09T03:57:30.012Z,14.10
2018-04-09T03:59:58.469Z,13.83
2018-04-09T04:02:26.128Z,13.40
2018-04-09T04:04:53.826Z,14.60
2018-04-09T04:07:21.533Z,13.20
2018-04-09T04:09:49.219Z,13.83
2018-04-09T04:12:16.900Z,12.30
2018-04-09T04:14:45.358Z,12.87
2018-04-09T04:17:24.806Z,14.13
2018-04-09T04:20:05.206Z,14.00
2018-04-09T04:22:33.977Z,12.23
2018-04-09T04:25:01.676Z,12.80
2018-04-09T04:27:29.373Z,13.77
2018-04-09T04:29:57.100Z,14.03
2018-04-09T04:32:24.811Z,13.33
2018-04-09T04:34:53.212Z,14.37
2018-04-09T04:37:20.955Z,12.53
2018-04-09T04:39:49.436Z,14.30
2018-04-09T04:42:17.096Z,13.67
2018-04-09T04:44:44.813Z,13.10
2018-04-09T04:47:12.520Z,13.30
2018-04-09T04:49:40.209Z,14.20
2018-04-09T04:52:07.996Z,13.30
2018-04-09T04:54:35.731Z,13.70
2018-04-09T04:57:03.395Z,13.83
2018-04-09T04:59:31.065Z,13.30
2018-04-09T05:01:58.732Z,13.57
2018-04-09T05:04:26.485Z,13.90
2018-04-09T05:06:54.149Z,13.83
2018-04-09T05:09:21.819Z,14.80
2018-04-09T05:11:49.494Z,12.90
2018-04-09T05:14:17.953Z,14.03
2018-04-09T05:16:45.619Z,13.50
2018-04-09T05:19:13.271Z,14.57
2018-04-09T05:21:40.990Z,14.03
2018-04-09T05:24:09.573Z,14.10
2018-04-09T05:26:38.029Z,14.00
2018-04-09T05:29:05.698Z,13.37
2018-04-09T05:31:34.181Z,15.33
2018-04-09T05:34:01.830Z,13.90
2018-04-09T05:36:29.520Z,14.10
2018-04-09T05:38:57.219Z,12.13
2018-04-09T05:41:24.861Z,15.50
2018-04-09T05:43:52.545Z,13.10
2018-04-09T05:46:20.366Z,13.13
2018-04-09T05:48:48.036Z,12.77
2018-04-09T05:51:15.720Z,13.00
2018-04-09T05:53:43.465Z,12.97
2018-04-09T05:56:11.117Z,14.87
2018-04-09T05:58:38.782Z,13.47
2018-04-09T06:01:07.282Z,13.13
2018-04-09T06:03:34.937Z,16.17
2018-04-09T06:06:02.617Z,14.00
2018-04-09T06:08:30.356Z,13.77
2018-04-09T06:10:58.792Z,13.00
2018-04-09T06:13:26.485Z,13.17
2018-04-09T06:15:54.159Z,11.97
2018-04-09T06:18:21.833Z,12.80
2018-04-09T06:20:49.524Z,12.77
2018-04-09T06:23:18.164Z,13.73
2018-04-09T06:25:45.849Z,12.93
2018-04-09T06:28:13.623Z,12.23
2018-04-09T06:30:42.088Z,13.40
2018-04-09T06:33:09.733Z,12.10
2018-04-09T06:35:37.464Z,11.77
2018-04-09T06:38:05.217Z,12.63
2018-04-09T06:40:32.956Z,11.93
2018-04-09T06:43:00.652Z,11.17
2018-04-09T06:45:28.413Z,11.37
2018-04-09T06:47:56.851Z,10.70
2018-04-09T06:50:25.348Z,10.33
2018-04-09T06:52:53.252Z,11.03
2018-04-09T06:55:20.953Z,10.13
2018-04-09T06:57:49.476Z,10.93
2018-04-09T07:00:17.293Z,9.80
2018-04-09T07:02:45.036Z,10.30
2018-04-09T07:05:12.748Z,9.73
2018-04-09T07:07:41.241Z,11.43
2018-04-09T07:10:09.052Z,8.70
2018-04-09T07:12:39.140Z,9.17
2018-04-09T07:15:07.259Z,10.87
2018-04-09T07:17:36.264Z,8.70
2018-04-09T07:20:07.202Z,8.90
2018-04-09T07:22:35.163Z,7.83
2018-04-09T07:25:03.989Z,7.90
2018-04-09T07:27:32.961Z,8.00
2018-04-09T07:30:02.394Z,8.80
2018-04-09T07:32:30.331Z,8.00
2018-04-09T07:34:59.537Z,8.27
2018-04-09T07:37:28.241Z,6.90
2018-04-09T07:39:56.007Z,8.40
2018-04-09T07:42:23.921Z,7.43
2018-04-09T07:44:52.390Z,6.83
2018-04-09T07:47:20.080Z,7.50
2018-04-09T07:49:47.775Z,7.07
2018-04-09T07:52:15.405Z,7.20
2018-04-09T07:54:43.084Z,6.47
2018-04-09T07:57:10.787Z,6.37
2018-04-09T07:59:38.456Z,7.40
2018-04-09T08:02:06.916Z,6.87
2018-04-09T08:04:34.621Z,6.97
2018-04-09T08:07:02.303Z,7.73
2018-04-09T08:09:30.056Z,7.97
2018-04-09T08:11:57.813Z,6.23
2018-04-09T08:14:25.544Z,7.57
2018-04-09T08:16:54.038Z,7.03
2018-04-09T08:19:22.569Z,6.60
2018-04-09T08:21:50.207Z,7.00
2018-04-09T08:24:17.897Z,7.77
2018-04-09T08:26:45.603Z,7.60
2018-04-09T08:29:14.089Z,8.57
2018-04-09T08:31:41.756Z,8.33
2018-04-09T08:34:09.455Z,9.20
2018-04-09T08:36:37.120Z,10.70
2018-04-09T08:39:04.859Z,8.67
2018-04-09T08:41:32.566Z,10.07
2018-04-09T08:44:00.196Z,9.50
2018-04-09T08:46:27.865Z,10.47
2018-04-09T08:48:55.566Z,10.77
2018-04-09T08:51:23.989Z,11.60
2018-04-09T08:53:51.643Z,13.87
2018-04-09T08:56:19.311Z,11.70
2018-04-09T08:58:46.964Z,11.63
2018-04-09T09:01:14.653Z,12.57
2018-04-09T09:03:42.358Z,13.13
2018-04-09T09:06:10.027Z,14.10
2018-04-09T09:08:37.732Z,12.20
2018-04-09T09:11:05.456Z,12.73
2018-04-09T09:13:33.112Z,10.03
2018-04-09T09:16:00.795Z,11.30
2018-04-09T09:18:28.468Z,11.73
2018-04-09T09:20:56.119Z,9.77
2018-04-09T09:23:25.374Z,10.37
2018-04-09T09:25:53.169Z,9.80
2018-04-09T09:28:20.821Z,8.90
2018-04-09T09:30:48.507Z,8.10
2018-04-09T09:33:16.236Z,7.47
2018-04-09T09:35:43.882Z,7.90
2018-04-09T09:38:11.575Z,7.27
2018-04-09T09:40:39.256Z,6.87
2018-04-09T09:43:06.905Z,6.30
2018-04-09T09:45:34.577Z,7.73
2018-04-09T09:48:02.311Z,6.60
2018-04-09T09:50:29.978Z,6.40
2018-04-09T09:52:58.477Z,7.10
2018-04-09T09:55:34.980Z,6.80
2018-04-09T09:58:03.528Z,7.07
2018-04-09T10:00:36.724Z,5.67
2018-04-09T10:03:04.503Z,5.90
2018-04-09T10:05:32.204Z,8.17
2018-04-09T10:07:59.875Z,5.77
2018-04-09T10:10:27.585Z,6.13
2018-04-09T10:12:56.064Z,5.00
2018-04-09T10:15:23.725Z,4.73
2018-04-09T10:17:51.391Z,4.60
2018-04-09T10:20:19.158Z,4.10
2018-04-09T10:22:46.824Z,4.30
2018-04-09T10:25:15.271Z,3.30
2018-04-09T10:27:42.952Z,3.30
2018-04-09T10:30:11.346Z,3.20
2018-04-09T10:32:39.068Z,3.80
2018-04-09T10:35:06.772Z,3.20
2018-04-09T10:37:34.418Z,3.17
2018-04-09T10:40:02.885Z,3.33
2018-04-09T10:42:30.548Z,3.23
2018-04-09T10:44:58.193Z,3.30
2018-04-09T10:47:25.882Z,3.07
2018-04-09T10:49:54.306Z,2.90
2018-04-09T10:52:21.943Z,2.80
2018-04-09T10:54:49.613Z,3.00
2018-04-09T10:57:17.264Z,3.20
2018-04-09T10:59:45.680Z,2.87
2018-04-09T11:02:13.338Z,2.70
2018-04-09T11:04:41.047Z,2.97
2018-04-09T11:07:08.697Z,2.33
2018-04-09T11:09:37.175Z,2.67
2018-04-09T11:12:05.632Z,2.30
2018-04-09T11:14:33.351Z,2.03
2018-04-09T11:17:01.091Z,2.17
2018-04-09T11:19:28.788Z,2.63
2018-04-09T11:21:56.436Z,2.33
2018-04-09T11:24:24.120Z,1.97
2018-04-09T11:26:51.788Z,2.40
2018-04-09T11:29:19.444Z,2.30
2018-04-09T11:31:47.103Z,2.50
2018-04-09T11:34:14.748Z,2.40
2018-04-09T11:36:42.364Z,3.00
2018-04-09T11:39:10.782Z,3.20
2018-04-09T11:41:38.439Z,3.33
2018-04-09T11:44:06.894Z,3.80
2018-04-09T11:46:34.545Z,2.93
2018-04-09T11:49:03.028Z,2.77
2018-04-09T11:51:30.741Z,3.37
2018-04-09T11:53:58.402Z,3.27
2018-04-09T11:56:26.086Z,3.00
2018-04-09T11:58:53.728Z,3.20
2018-04-09T12:01:21.427Z,2.53
2018-04-09T12:03:49.857Z,3.40
2018-04-09T12:06:17.509Z,3.13
2018-04-09T12:08:45.187Z,2.63
2018-04-09T12:11:12.855Z,2.60
2018-04-09T12:13:40.536Z,3.40
2018-04-09T12:16:08.961Z,3.10
2018-04-09T12:18:36.616Z,2.70
2018-04-09T12:21:04.241Z,3.37
2018-04-09T12:23:31.908Z,3.30
2018-04-09T12:26:00.347Z,2.90
2018-04-09T12:28:27.988Z,3.00
2018-04-09T12:30:55.650Z,3.30
2018-04-09T12:33:23.314Z,3.70
2018-04-09T12:35:50.944Z,3.13
2018-04-09T12:38:18.728Z,3.27
2018-04-09T12:40:46.411Z,3.80
2018-04-09T12:43:14.055Z,2.90
2018-04-09T12:45:41.722Z,4.20
2018-04-09T12:48:09.384Z,3.23
2018-04-09T12:50:37.019Z,2.93
2018-04-09T12:53:04.715Z,2.50
2018-04-09T12:55:32.395Z,2.80
2018-04-09T12:58:00.780Z,2.63
2018-04-09T13:00:29.200Z,2.67
2018-04-09T13:02:56.862Z,2.60
2018-04-09T13:05:24.510Z,2.77
2018-04-09T13:07:52.198Z,2.50
2018-04-09T13:10:19.877Z,3.80
2018-04-09T13:12:47.559Z,3.80
2018-04-09T13:15:15.230Z,2.93
2018-04-09T13:17:42.890Z,2.80
2018-04-09T13:20:10.526Z,3.80
2018-04-09T13:22:38.964Z,2.60
2018-04-09T13:25:06.652Z,2.53
2018-04-09T13:27:34.284Z,2.00
2018-04-09T13:30:01.946Z,2.70
2018-04-09T13:32:29.633Z,2.70
2018-04-09T13:34:57.254Z,2.37
2018-04-09T13:37:24.929Z,2.00
2018-04-09T13:39:52.589Z,2.63
2018-04-09T13:42:20.316Z,2.90
2018-04-09T13:44:47.958Z,2.50
2018-04-09T13:47:16.417Z,2.33
2018-04-09T13:49:44.076Z,2.10
2018-04-09T13:52:11.750Z,2.83
2018-04-09T13:54:40.185Z,3.03
2018-04-09T13:57:07.878Z,2.03
2018-04-09T13:59:35.560Z,2.30
2018-04-09T14:02:03.246Z,2.00
2018-04-09T14:04:30.869Z,2.43
2018-04-09T14:06:59.370Z,2.47
2018-04-09T14:09:27.026Z,1.97
2018-04-09T14:11:54.674Z,1.60
2018-04-09T14:14:22.346Z,2.53
2018-04-09T14:16:50.055Z,2.60
2018-04-09T14:19:17.746Z,2.30
2018-04-09T14:21:46.222Z,2.10
2018-04-09T14:24:13.928Z,2.17
2018-04-09T14:26:41.602Z,2.00
2018-04-09T14:29:09.262Z,1.87
2018-04-09T14:31:36.932Z,2.40
2018-04-09T14:34:04.591Z,2.10
2018-04-09T14:36:32.253Z,2.10
2018-04-09T14:38:59.892Z,2.27
2018-04-09T14:41:27.509Z,2.27
2018-04-09T14:43:55.173Z,1.70
2018-04-09T14:46:23.611Z,1.63
2018-04-09T14:48:51.240Z,2.03
2018-04-09T14:51:18.918Z,2.30
2018-04-09T14:53:46.583Z,1.57
2018-04-09T14:56:14.219Z,1.97
2018-04-09T14:58:41.936Z,1.73
2018-04-09T15:01:09.617Z,2.30
2018-04-09T15:03:38.047Z,2.00
2018-04-09T15:06:05.703Z,2.10
2018-04-09T15:08:33.369Z,1.70
2018-04-09T15:11:01.024Z,2.90
2018-04-09T15:13:28.762Z,3.07
2018-04-09T15:15:56.483Z,2.70
2018-04-09T15:18:24.143Z,3.00
2018-04-09T15:20:52.608Z,2.87
2018-04-09T15:23:20.286Z,2.40
2018-04-09T15:25:47.932Z,3.17
2018-04-09T15:28:15.680Z,3.37
2018-04-09T15:30:43.367Z,3.37
2018-04-09T15:33:10.996Z,3.23
2018-04-09T15:35:38.690Z,3.40
2018-04-09T15:38:08.496Z,3.73
2018-04-09T15:40:36.548Z,4.17
2018-04-09T15:43:04.768Z,4.37
2018-04-09T15:45:33.550Z,3.60
2018-04-09T15:48:01.568Z,4.67
2018-04-09T15:50:29.904Z,4.33
2018-04-09T15:52:58.997Z,4.10
2018-04-09T15:55:26.820Z,4.67
2018-04-09T15:57:56.740Z,3.80
2018-04-09T16:00:25.467Z,4.20
2018-04-09T16:02:53.487Z,4.43
2018-04-09T16:05:24.115Z,3.90
2018-04-09T16:07:52.330Z,4.23
2018-04-09T16:10:20.347Z,3.70
2018-04-09T16:12:48.277Z,2.60
2018-04-09T16:15:15.948Z,2.60
2018-04-09T16:17:55.502Z,2.90
2018-04-09T16:20:23.149Z,2.60
2018-04-09T16:22:50.822Z,3.27
2018-04-09T16:25:18.479Z,2.63
2018-04-09T16:27:46.147Z,3.57
2018-04-09T16:30:13.810Z,2.30
2018-04-09T16:32:42.235Z,2.97
2018-04-09T16:35:10.687Z,3.23
2018-04-09T16:37:38.352Z,3.80
2018-04-09T16:40:06.039Z,2.63
2018-04-09T16:42:33.700Z,2.93
2018-04-09T16:45:02.129Z,3.10
2018-04-09T16:47:29.802Z,2.77
2018-04-09T16:49:57.506Z,2.40
2018-04-09T16:52:25.132Z,2.50
2018-04-09T16:54:52.906Z,3.07
2018-04-09T16:57:21.345Z,2.27
2018-04-09T16:59:49.028Z,2.60
2018-04-09T17:02:16.677Z,2.67
2018-04-09T17:04:44.350Z,3.00
2018-04-09T17:07:11.966Z,2.30
2018-04-09T17:09:39.648Z,2.43
2018-04-09T17:12:07.362Z,1.90
2018-04-09T17:14:34.994Z,2.87
2018-04-09T17:17:02.658Z,2.30
2018-04-09T17:19:30.339Z,2.50
2018-04-09T17:21:58.733Z,2.13
2018-04-09T17:24:26.406Z,2.90
2018-04-09T17:26:54.073Z,2.13
2018-04-09T17:29:21.721Z,2.37
2018-04-09T17:31:49.387Z,2.70
2018-04-09T17:34:17.111Z,2.90
2018-04-09T17:36:44.819Z,3.10
2018-04-09T17:39:12.487Z,2.30
2018-04-09T17:41:40.157Z,2.27
2018-04-09T17:44:07.829Z,2.10
2018-04-09T17:46:35.519Z,2.27
2018-04-09T17:49:03.979Z,2.37
2018-04-09T17:51:31.661Z,2.00
2018-04-09T17:53:59.365Z,2.30
2018-04-09T17:56:27.108Z,2.80
2018-04-09T17:58:54.947Z,2.37
2018-04-09T18:01:23.440Z,2.30
2018-04-09T18:03:51.139Z,3.03
2018-04-09T18:06:18.809Z,2.70
2018-04-09T18:08:46.667Z,2.50
2018-04-09T18:11:14.446Z,2.50
2018-04-09T18:13:42.572Z,2.30
2018-04-09T18:16:10.399Z,2.53
2018-04-09T18:18:38.476Z,2.30
2018-04-09T18:21:06.370Z,2.30
2018-04-09T18:23:34.034Z,2.80
2018-04-09T18:26:01.787Z,2.70
2018-04-09T18:28:29.675Z,3.10
2018-04-09T18:30:57.545Z,3.60
2018-04-09T18:33:25.389Z,2.60
2018-04-09T18:35:53.290Z,3.13
2018-04-09T18:38:21.241Z,2.57
2018-04-09T18:40:49.236Z,2.70
2018-04-09T18:43:17.018Z,3.17
2018-04-09T18:45:45.560Z,2.90
2018-04-09T18:48:13.280Z,3.07
2018-04-09T18:50:41.099Z,3.40
2018-04-09T18:53:08.953Z,3.20
2018-04-09T18:55:36.662Z,3.90
2018-04-09T18:58:05.182Z,3.20
2018-04-09T19:00:33.024Z,3.00
2018-04-09T19:03:00.836Z,3.40
2018-04-09T19:05:28.807Z,3.27
2018-04-09T19:07:56.627Z,5.27
2018-04-09T19:10:24.509Z,5.10
2018-04-09T19:12:52.437Z,4.90
2018-04-09T19:15:20.294Z,5.47
2018-04-09T19:17:48.190Z,3.83
2018-04-09T19:20:16.056Z,4.50
2018-04-09T19:22:43.986Z,4.30
2018-04-09T19:25:11.884Z,3.77
2018-04-09T19:27:39.718Z,4.20
2018-04-09T19:30:07.542Z,3.47
2018-04-09T19:32:35.326Z,3.90
2018-04-09T19:35:09.138Z,3.17
2018-04-09T19:37:42.485Z,3.27
2018-04-09T19:40:15.825Z,3.60
2018-04-09T19:42:43.562Z,4.37
2018-04-09T19:45:11.250Z,3.63
2018-04-09T19:47:38.951Z,3.57
2018-04-09T19:50:06.846Z,3.43
2018-04-09T19:52:34.495Z,3.70
2018-04-09T19:55:02.259Z,3.40
2018-04-09T19:57:30.013Z,3.60
2018-04-09T19:59:57.707Z,3.40
2018-04-09T20:02:25.538Z,3.87
2018-04-09T20:04:53.285Z,3.83
2018-04-09T20:07:20.960Z,5.17
2018-04-09T20:09:48.714Z,4.27
2018-04-09T20:12:16.409Z,3.73
2018-04-09T20:14:44.082Z,3.70
2018-04-09T20:17:11.752Z,3.23
2018-04-09T20:19:39.449Z,4.00
2018-04-09T20:22:07.186Z,4.17
2018-04-09T20:24:35.677Z,4.27
2018-04-09T20:27:03.484Z,4.10
2018-04-09T20:29:31.221Z,3.80
2018-04-09T20:31:59.170Z,3.67
2018-04-09T20:34:26.994Z,4.07
2018-04-09T20:36:54.693Z,3.80
2018-04-09T20:39:23.437Z,3.77
2018-04-09T20:41:51.339Z,3.97
2018-04-09T20:44:19.097Z,3.73
2018-04-09T20:46:48.063Z,4.93
2018-04-09T20:49:16.165Z,4.83
2018-04-09T20:51:44.690Z,3.97
2018-04-09T20:54:12.718Z,4.20
2018-04-09T20:56:40.935Z,3.67
2018-04-09T20:59:08.895Z,3.90
2018-04-09T21:01:37.234Z,4.70
2018-04-09T21:04:05.403Z,4.00
2018-04-09T21:06:37.126Z,4.17
2018-04-09T21:09:05.699Z,4.40
2018-04-09T21:11:33.668Z,5.00
2018-04-09T21:14:02.557Z,4.00
2018-04-09T21:16:30.448Z,3.80
2018-04-09T21:18:58.961Z,3.80
2018-04-09T21:21:26.714Z,4.00
2018-04-09T21:23:54.523Z,3.90
2018-04-09T21:26:24.147Z,4.07
2018-04-09T21:28:51.949Z,4.00
2018-04-09T21:31:20.734Z,3.90
2018-04-09T21:33:49.354Z,4.20
2018-04-09T21:36:18.271Z,4.17
2018-04-09T21:38:46.955Z,4.00
2018-04-09T21:41:16.802Z,3.37
2018-04-09T21:43:44.564Z,4.40
2018-04-09T21:46:12.254Z,3.90
2018-04-09T21:48:40.727Z,4.53
2018-04-09T21:51:08.437Z,4.30
2018-04-09T21:53:36.097Z,4.97
2018-04-09T21:56:04.767Z,3.97
2018-04-09T21:58:32.440Z,4.20
2018-04-09T22:01:00.901Z,4.43
2018-04-09T22:03:28.553Z,4.20
2018-04-09T22:05:56.246Z,4.93
2018-04-09T22:08:23.928Z,5.03
2018-04-09T22:10:51.713Z,4.53
2018-04-09T22:13:19.415Z,4.37
2018-04-09T22:15:47.159Z,4.50
2018-04-09T22:18:14.840Z,4.57
2018-04-09T22:20:42.551Z,4.03
2018-04-09T22:23:10.214Z,3.57
2018-04-09T22:25:37.879Z,4.50
2018-04-09T22:28:05.557Z,4.23
2018-04-09T22:30:33.287Z,4.07
2018-04-09T22:33:00.973Z,4.00
2018-04-09T22:35:28.663Z,3.73
2018-04-09T22:37:56.452Z,3.77
2018-04-09T22:40:24.157Z,4.30
2018-04-09T22:42:51.946Z,4.00
2018-04-09T22:45:19.617Z,3.87
2018-04-09T22:47:48.052Z,4.10
2018-04-09T22:50:15.750Z,4.43
2018-04-09T22:52:43.432Z,4.27
2018-04-09T22:55:11.894Z,4.20
2018-04-09T22:57:39.646Z,4.43
2018-04-09T23:00:08.267Z,3.90
2018-04-09T23:02:35.937Z,4.03
2018-04-09T23:05:03.671Z,3.90
2018-04-09T23:07:31.353Z,3.80
2018-04-09T23:09:59.054Z,4.83
2018-04-09T23:12:26.757Z,4.53
2018-04-09T23:14:55.253Z,3.97
2018-04-09T23:17:22.906Z,3.77
2018-04-09T23:19:50.581Z,3.60
2018-04-09T23:22:29.990Z,4.07
2018-04-09T23:24:58.505Z,4.97
2018-04-09T23:27:26.233Z,4.40
2018-04-09T23:29:54.649Z,4.67
2018-04-09T23:32:22.361Z,3.60
2018-04-09T23:34:50.070Z,4.07
2018-04-09T23:37:17.852Z,4.10
2018-04-09T23:39:45.609Z,3.90
2018-04-09T23:42:13.339Z,4.20
2018-04-09T23:44:40.997Z,3.77
2018-04-09T23:47:08.670Z,4.10
2018-04-09T23:49:36.381Z,4.73
2018-04-09T23:52:04.046Z,4.60
2018-04-09T23:54:31.735Z,4.60
2018-04-09T23:56:59.498Z,4.73
2018-04-09T23:59:27.156Z,4.33
