createdAt,value
2018-03-14T00:02:26.175Z,7.00
2018-03-14T00:04:53.015Z,7.00
2018-03-14T00:07:19.945Z,7.00
2018-03-14T00:09:46.803Z,6.90
2018-03-14T00:12:13.640Z,6.80
2018-03-14T00:14:40.514Z,6.90
2018-03-14T00:17:07.366Z,6.90
2018-03-14T00:19:34.214Z,6.90
2018-03-14T00:22:01.108Z,6.90
2018-03-14T00:24:27.937Z,7.00
2018-03-14T00:26:54.778Z,6.90
2018-03-14T00:29:22.367Z,6.90
2018-03-14T00:31:49.270Z,6.90
2018-03-14T00:34:16.156Z,6.90
2018-03-14T00:36:43.023Z,6.90
2018-03-14T00:39:09.863Z,6.80
2018-03-14T00:41:36.713Z,6.80
2018-03-14T00:44:03.592Z,6.80
2018-03-14T00:46:31.170Z,6.70
2018-03-14T00:48:58.022Z,6.70
2018-03-14T00:51:24.952Z,6.70
2018-03-14T00:53:51.808Z,6.70
2018-03-14T00:56:18.654Z,6.70
2018-03-14T00:58:45.534Z,6.70
2018-03-14T01:01:12.494Z,6.80
2018-03-14T01:03:40.102Z,6.80
2018-03-14T01:06:07.139Z,6.80
2018-03-14T01:08:33.980Z,6.80
2018-03-14T01:11:00.946Z,6.70
2018-03-14T01:13:27.815Z,6.80
2018-03-14T01:15:54.687Z,6.70
2018-03-14T01:18:22.303Z,6.60
2018-03-14T01:20:49.170Z,6.60
2018-03-14T01:23:16.027Z,6.50
2018-03-14T01:25:43.650Z,6.50
2018-03-14T01:28:10.498Z,6.40
2018-03-14T01:30:37.359Z,6.50
2018-03-14T01:33:04.234Z,6.50
2018-03-14T01:35:31.078Z,6.50
2018-03-14T01:37:58.189Z,6.50
2018-03-14T01:40:25.147Z,6.50
2018-03-14T01:42:51.969Z,6.50
2018-03-14T01:45:18.836Z,6.40
2018-03-14T01:47:46.421Z,6.30
2018-03-14T01:50:14.051Z,6.30
2018-03-14T01:52:40.918Z,6.30
2018-03-14T01:55:07.799Z,6.30
2018-03-14T01:57:34.637Z,6.30
2018-03-14T02:00:01.567Z,6.20
2018-03-14T02:02:28.426Z,6.30
2018-03-14T02:04:55.263Z,6.40
2018-03-14T02:07:22.165Z,6.40
2018-03-14T02:09:49.810Z,6.50
2018-03-14T02:12:16.669Z,6.50
2018-03-14T02:14:44.299Z,6.40
2018-03-14T02:17:11.179Z,6.40
2018-03-14T02:19:38.010Z,6.40
2018-03-14T02:22:04.845Z,6.40
2018-03-14T02:24:31.714Z,6.50
2018-03-14T02:26:59.323Z,6.20
2018-03-14T02:29:26.186Z,6.20
2018-03-14T02:31:53.092Z,6.20
2018-03-14T02:34:19.946Z,6.20
2018-03-14T02:36:59.033Z,6.10
2018-03-14T02:39:26.619Z,6.00
2018-03-14T02:41:53.537Z,6.00
2018-03-14T02:44:21.151Z,6.00
2018-03-14T02:46:47.981Z,6.00
2018-03-14T02:49:14.838Z,6.00
2018-03-14T02:51:41.698Z,5.90
2018-03-14T02:54:08.543Z,5.90
2018-03-14T02:56:35.395Z,6.00
2018-03-14T02:59:02.210Z,6.00
2018-03-14T03:01:29.102Z,5.90
2018-03-14T03:03:56.706Z,5.80
2018-03-14T03:06:23.559Z,5.80
2018-03-14T03:08:50.432Z,5.70
2018-03-14T03:11:17.262Z,5.60
2018-03-14T03:13:44.098Z,5.60
2018-03-14T03:16:10.895Z,5.60
2018-03-14T03:18:38.462Z,5.60
2018-03-14T03:21:05.370Z,5.60
2018-03-14T03:23:32.942Z,5.80
2018-03-14T03:25:59.786Z,5.80
2018-03-14T03:28:27.346Z,5.80
2018-03-14T03:30:54.976Z,5.80
2018-03-14T03:33:21.859Z,5.70
2018-03-14T03:35:49.439Z,5.80
2018-03-14T03:38:16.981Z,5.80
2018-03-14T03:40:43.906Z,5.80
2018-03-14T03:43:10.734Z,5.80
2018-03-14T03:45:37.557Z,5.80
2018-03-14T03:48:04.403Z,5.70
2018-03-14T03:50:31.250Z,5.70
2018-03-14T03:52:58.103Z,5.60
2018-03-14T03:55:24.950Z,5.60
2018-03-14T03:57:51.786Z,5.60
2018-03-14T04:00:18.655Z,5.50
2018-03-14T04:02:45.465Z,5.50
2018-03-14T04:05:12.315Z,5.50
2018-03-14T04:07:39.165Z,5.40
2018-03-14T04:10:06.091Z,5.30
2018-03-14T04:12:32.938Z,5.30
2018-03-14T04:14:59.759Z,5.30
2018-03-14T04:17:26.591Z,5.30
2018-03-14T04:19:53.499Z,5.40
2018-03-14T04:22:20.347Z,5.50
2018-03-14T04:24:47.925Z,5.50
2018-03-14T04:27:15.466Z,5.50
2018-03-14T04:29:43.198Z,5.50
2018-03-14T04:32:10.799Z,5.50
2018-03-14T04:34:38.359Z,5.40
2018-03-14T04:37:06.174Z,5.40
2018-03-14T04:39:33.015Z,5.40
2018-03-14T04:41:59.858Z,5.40
2018-03-14T04:44:26.744Z,5.40
2018-03-14T04:46:54.315Z,5.20
2018-03-14T04:49:21.189Z,5.20
2018-03-14T04:51:48.074Z,5.20
2018-03-14T04:54:15.651Z,5.20
2018-03-14T04:56:43.257Z,5.20
2018-03-14T04:59:10.087Z,5.20
2018-03-14T05:01:36.965Z,5.20
2018-03-14T05:04:03.810Z,5.30
2018-03-14T05:06:30.667Z,5.30
2018-03-14T05:08:57.483Z,5.20
2018-03-14T05:11:24.355Z,5.20
2018-03-14T05:13:51.241Z,5.20
2018-03-14T05:16:18.091Z,5.20
2018-03-14T05:18:44.927Z,5.20
2018-03-14T05:21:11.831Z,5.20
2018-03-14T05:23:38.651Z,5.30
2018-03-14T05:26:05.490Z,5.40
2018-03-14T05:28:32.342Z,5.40
2018-03-14T05:30:59.287Z,5.40
2018-03-14T05:33:26.113Z,5.40
2018-03-14T05:35:52.984Z,5.40
2018-03-14T05:38:19.812Z,5.30
2018-03-14T05:40:46.660Z,5.30
2018-03-14T05:43:13.498Z,5.30
2018-03-14T05:45:40.326Z,5.30
2018-03-14T05:48:07.159Z,5.40
2018-03-14T05:50:34.067Z,5.50
2018-03-14T05:53:00.890Z,5.60
2018-03-14T05:55:27.733Z,5.70
2018-03-14T05:57:55.339Z,5.70
2018-03-14T06:00:23.242Z,5.70
2018-03-14T06:02:50.059Z,5.70
2018-03-14T06:05:16.901Z,5.80
2018-03-14T06:07:44.534Z,5.90
2018-03-14T06:10:11.476Z,5.90
2018-03-14T06:12:38.346Z,5.70
2018-03-14T06:15:05.198Z,5.50
2018-03-14T06:17:32.062Z,5.40
2018-03-14T06:19:58.910Z,5.50
2018-03-14T06:22:25.751Z,5.70
2018-03-14T06:24:52.599Z,5.80
2018-03-14T06:27:20.214Z,6.20
2018-03-14T06:29:47.147Z,6.10
2018-03-14T06:32:14.696Z,6.40
2018-03-14T06:34:42.253Z,6.60
2018-03-14T06:37:09.857Z,6.70
2018-03-14T06:39:36.723Z,6.70
2018-03-14T06:42:04.326Z,6.80
2018-03-14T06:44:31.843Z,6.80
2018-03-14T06:46:59.458Z,6.70
2018-03-14T06:49:26.267Z,6.70
2018-03-14T06:51:53.134Z,6.80
2018-03-14T06:54:20.003Z,6.80
2018-03-14T06:56:46.871Z,6.80
2018-03-14T06:59:25.887Z,6.80
2018-03-14T07:02:04.933Z,6.80
2018-03-14T07:07:33.528Z,6.80
2018-03-14T07:10:00.379Z,6.80
2018-03-14T07:12:27.979Z,6.80
2018-03-14T07:14:54.830Z,6.80
2018-03-14T07:17:22.413Z,7.00
2018-03-14T07:19:49.278Z,7.00
2018-03-14T07:22:16.130Z,7.00
2018-03-14T07:24:43.721Z,7.20
2018-03-14T07:27:10.627Z,7.20
2018-03-14T07:29:37.446Z,7.20
2018-03-14T07:32:04.319Z,7.20
2018-03-14T07:34:31.170Z,7.20
2018-03-14T07:36:58.771Z,7.10
2018-03-14T07:39:25.629Z,7.00
2018-03-14T07:41:52.463Z,7.10
2018-03-14T07:44:19.343Z,7.30
2018-03-14T07:46:46.183Z,7.40
2018-03-14T07:49:13.030Z,7.40
2018-03-14T07:51:40.672Z,7.60
2018-03-14T07:54:07.504Z,7.50
2018-03-14T07:56:34.347Z,7.80
2018-03-14T07:59:01.266Z,8.00
2018-03-14T08:01:28.827Z,8.20
2018-03-14T08:03:55.668Z,8.30
2018-03-14T08:06:22.531Z,8.50
2018-03-14T08:08:49.391Z,8.70
2018-03-14T08:11:16.247Z,8.90
2018-03-14T08:13:43.224Z,9.30
2018-03-14T08:16:10.954Z,9.50
2018-03-14T08:18:37.774Z,9.50
2018-03-14T08:21:04.635Z,9.50
2018-03-14T08:23:31.495Z,9.60
2018-03-14T08:25:58.400Z,9.70
2018-03-14T08:28:25.190Z,9.80
2018-03-14T08:30:52.819Z,9.80
2018-03-14T08:33:19.668Z,9.70
2018-03-14T08:35:46.494Z,9.80
2018-03-14T08:38:13.378Z,9.80
2018-03-14T08:40:40.995Z,10.00
2018-03-14T08:43:07.827Z,10.00
2018-03-14T08:45:34.731Z,10.00
2018-03-14T08:48:02.340Z,10.40
2018-03-14T08:50:29.207Z,10.40
2018-03-14T08:52:56.070Z,10.40
2018-03-14T08:55:22.903Z,10.50
2018-03-14T08:57:49.771Z,10.60
2018-03-14T09:00:17.362Z,10.60
2018-03-14T09:02:44.213Z,10.60
2018-03-14T09:05:11.292Z,10.80
2018-03-14T09:07:38.171Z,11.00
2018-03-14T09:10:05.042Z,11.00
2018-03-14T09:12:31.970Z,11.00
2018-03-14T09:14:58.842Z,11.20
2018-03-14T09:17:25.683Z,11.20
2018-03-14T09:19:52.530Z,11.30
2018-03-14T09:22:19.362Z,11.40
2018-03-14T09:24:46.186Z,11.40
2018-03-14T09:27:13.111Z,11.30
2018-03-14T09:29:40.689Z,11.50
2018-03-14T09:32:07.539Z,11.50
2018-03-14T09:34:35.146Z,11.80
2018-03-14T09:37:02.020Z,11.70
2018-03-14T09:39:29.626Z,12.10
2018-03-14T09:41:56.487Z,12.10
2018-03-14T09:44:23.294Z,12.20
2018-03-14T09:46:50.174Z,12.20
2018-03-14T09:49:16.991Z,12.20
2018-03-14T09:51:43.830Z,12.60
2018-03-14T09:54:10.772Z,12.90
2018-03-14T09:56:38.317Z,13.10
2018-03-14T09:59:05.875Z,13.10
2018-03-14T10:01:32.751Z,13.10
2018-03-14T10:03:59.635Z,13.10
2018-03-14T10:06:26.450Z,13.20
2018-03-14T10:08:53.351Z,13.20
2018-03-14T10:11:20.190Z,13.30
2018-03-14T10:13:47.028Z,13.50
2018-03-14T10:16:13.900Z,13.40
2018-03-14T10:18:40.772Z,13.50
2018-03-14T10:21:07.594Z,13.60
2018-03-14T10:23:35.186Z,13.80
2018-03-14T10:26:02.023Z,13.70
2018-03-14T10:28:28.872Z,14.10
2018-03-14T10:30:55.752Z,14.50
2018-03-14T10:33:22.595Z,14.60
2018-03-14T10:35:49.446Z,14.90
2018-03-14T10:38:16.303Z,15.30
2018-03-14T10:40:43.154Z,15.60
2018-03-14T10:43:10.016Z,15.30
2018-03-14T10:45:36.842Z,14.70
2018-03-14T10:48:03.695Z,14.40
2018-03-14T10:50:30.567Z,14.50
2018-03-14T10:52:58.147Z,14.80
2018-03-14T10:55:25.727Z,15.50
2018-03-14T10:57:52.587Z,15.50
2018-03-14T11:00:25.462Z,15.80
2018-03-14T11:02:52.834Z,16.00
2018-03-14T11:05:19.964Z,15.90
2018-03-14T11:07:48.770Z,15.60
2018-03-14T11:10:16.465Z,15.80
2018-03-14T11:12:44.372Z,15.90
2018-03-14T11:15:11.620Z,15.90
2018-03-14T11:17:38.630Z,16.00
2018-03-14T11:20:05.838Z,16.10
2018-03-14T11:22:33.152Z,16.10
2018-03-14T11:25:00.335Z,16.00
2018-03-14T11:27:27.851Z,15.90
2018-03-14T11:29:54.808Z,16.20
2018-03-14T11:32:24.010Z,16.30
2018-03-14T11:34:51.908Z,16.70
2018-03-14T11:37:18.979Z,16.70
2018-03-14T11:39:46.767Z,19.50
2018-03-14T11:42:16.703Z,21.50
2018-03-14T11:44:44.457Z,22.80
2018-03-14T11:47:13.583Z,22.70
2018-03-14T11:49:40.606Z,24.40
2018-03-14T11:52:07.715Z,24.60
2018-03-14T11:54:34.808Z,23.50
2018-03-14T11:57:01.704Z,22.40
2018-03-14T11:59:28.740Z,21.40
2018-03-14T12:01:55.985Z,20.40
2018-03-14T12:04:23.771Z,18.80
2018-03-14T12:06:51.538Z,18.10
2018-03-14T12:09:18.511Z,18.10
2018-03-14T12:11:45.423Z,17.50
2018-03-14T12:14:12.452Z,17.10
2018-03-14T12:16:40.092Z,16.60
2018-03-14T12:19:07.052Z,16.60
2018-03-14T12:21:34.078Z,16.60
2018-03-14T12:24:01.782Z,16.40
2018-03-14T12:26:28.808Z,16.30
2018-03-14T12:28:55.746Z,16.20
2018-03-14T12:31:22.741Z,16.20
2018-03-14T12:33:49.831Z,16.20
2018-03-14T12:36:16.662Z,16.00
2018-03-14T12:38:43.488Z,15.90
2018-03-14T12:41:10.371Z,15.80
2018-03-14T12:43:37.210Z,15.70
2018-03-14T12:46:04.068Z,15.50
2018-03-14T12:48:30.929Z,15.30
2018-03-14T12:50:57.775Z,15.10
2018-03-14T12:53:24.627Z,14.90
2018-03-14T12:55:51.537Z,14.90
2018-03-14T12:58:19.159Z,14.50
2018-03-14T13:00:46.002Z,14.40
2018-03-14T13:03:12.891Z,14.40
2018-03-14T13:05:39.724Z,14.30
2018-03-14T13:08:07.311Z,14.40
2018-03-14T13:10:34.170Z,14.30
2018-03-14T13:13:01.075Z,14.40
2018-03-14T13:15:28.671Z,14.50
2018-03-14T13:17:55.502Z,14.40
2018-03-14T13:20:23.127Z,14.50
2018-03-14T13:22:49.959Z,14.40
2018-03-14T13:25:16.799Z,14.40
2018-03-14T13:27:43.671Z,14.30
2018-03-14T13:30:10.562Z,14.30
2018-03-14T13:32:37.423Z,15.10
2018-03-14T13:35:04.340Z,15.90
2018-03-14T13:37:31.147Z,17.20
2018-03-14T13:39:58.760Z,18.50
2018-03-14T13:42:25.654Z,18.40
2018-03-14T13:44:52.532Z,18.60
2018-03-14T13:47:19.394Z,18.00
2018-03-14T13:49:46.242Z,17.40
2018-03-14T13:52:13.074Z,16.90
2018-03-14T13:54:39.953Z,16.60
2018-03-14T13:57:06.827Z,16.50
2018-03-14T13:59:33.670Z,16.40
2018-03-14T14:02:00.557Z,17.80
2018-03-14T14:04:27.431Z,20.90
2018-03-14T14:06:54.368Z,24.60
2018-03-14T14:09:21.244Z,27.70
2018-03-14T14:11:48.306Z,29.40
2018-03-14T14:14:15.150Z,29.80
2018-03-14T14:16:41.991Z,30.70
2018-03-14T14:19:08.890Z,28.80
2018-03-14T14:21:35.734Z,25.50
2018-03-14T14:24:02.623Z,23.10
2018-03-14T14:26:29.466Z,21.50
2018-03-14T14:28:56.578Z,20.10
2018-03-14T14:31:23.514Z,19.00
2018-03-14T14:33:50.338Z,18.50
2018-03-14T14:36:17.234Z,18.10
2018-03-14T14:38:45.103Z,17.60
2018-03-14T14:41:12.240Z,17.60
2018-03-14T14:43:39.131Z,17.40
2018-03-14T14:46:05.979Z,17.10
2018-03-14T14:48:32.846Z,16.70
2018-03-14T14:51:00.445Z,16.60
2018-03-14T14:53:27.294Z,16.60
2018-03-14T14:55:54.882Z,16.30
2018-03-14T14:58:21.794Z,16.20
2018-03-14T15:00:48.739Z,15.80
2018-03-14T15:03:15.688Z,15.60
2018-03-14T15:05:43.235Z,15.10
2018-03-14T15:08:10.066Z,15.00
2018-03-14T15:10:37.175Z,14.90
2018-03-14T15:13:04.184Z,14.80
2018-03-14T15:15:31.229Z,14.70
2018-03-14T15:17:58.207Z,14.50
2018-03-14T15:20:25.203Z,14.50
2018-03-14T15:22:52.048Z,14.40
2018-03-14T15:25:18.947Z,14.40
2018-03-14T15:27:45.774Z,14.30
2018-03-14T15:30:12.615Z,14.20
2018-03-14T15:32:39.490Z,14.10
2018-03-14T15:35:06.351Z,14.10
2018-03-14T15:37:33.962Z,13.70
2018-03-14T15:40:00.986Z,13.70
2018-03-14T15:42:27.948Z,13.70
2018-03-14T15:44:54.860Z,13.60
2018-03-14T15:47:21.971Z,13.30
2018-03-14T15:49:48.871Z,13.20
2018-03-14T15:52:15.747Z,13.10
2018-03-14T15:54:42.800Z,13.20
2018-03-14T15:57:09.672Z,13.10
2018-03-14T15:59:36.495Z,13.10
2018-03-14T16:02:03.399Z,13.10
2018-03-14T16:04:30.238Z,13.00
2018-03-14T16:06:57.378Z,13.00
2018-03-14T16:09:24.279Z,13.00
2018-03-14T16:11:51.102Z,12.90
2018-03-14T16:14:17.996Z,12.80
2018-03-14T16:16:44.891Z,12.70
2018-03-14T16:19:11.859Z,12.70
2018-03-14T16:21:39.599Z,12.60
2018-03-14T16:24:06.511Z,12.60
2018-03-14T16:26:34.242Z,12.50
2018-03-14T16:29:01.240Z,12.50
2018-03-14T16:31:28.211Z,12.40
2018-03-14T16:33:55.220Z,12.30
2018-03-14T16:36:22.325Z,12.30
2018-03-14T16:38:49.227Z,12.20
2018-03-14T16:41:16.243Z,12.20
2018-03-14T16:43:43.187Z,12.10
2018-03-14T16:46:10.779Z,12.00
2018-03-14T16:48:37.639Z,12.00
2018-03-14T16:51:04.790Z,12.10
2018-03-14T16:53:31.794Z,12.00
2018-03-14T16:55:58.754Z,12.00
2018-03-14T16:58:25.632Z,12.00
2018-03-14T17:00:52.759Z,11.90
2018-03-14T17:03:20.387Z,11.70
2018-03-14T17:05:48.138Z,11.70
2018-03-14T17:08:15.103Z,11.70
2018-03-14T17:10:42.006Z,11.60
2018-03-14T17:13:09.015Z,11.50
2018-03-14T17:15:35.939Z,11.50
2018-03-14T17:18:02.795Z,11.40
2018-03-14T17:20:29.672Z,11.40
2018-03-14T17:22:56.551Z,11.30
2018-03-14T17:25:24.369Z,11.30
2018-03-14T17:27:51.246Z,11.30
2018-03-14T17:30:18.910Z,11.10
2018-03-14T17:32:45.770Z,11.10
2018-03-14T17:35:13.338Z,11.00
2018-03-14T17:37:40.211Z,10.90
2018-03-14T17:40:07.666Z,10.90
2018-03-14T17:42:34.511Z,10.90
2018-03-14T17:45:01.486Z,10.90
2018-03-14T17:47:28.439Z,10.90
2018-03-14T17:49:56.082Z,10.80
2018-03-14T17:52:22.904Z,10.80
2018-03-14T17:54:49.769Z,10.80
2018-03-14T17:57:16.611Z,10.80
2018-03-14T17:59:43.465Z,10.80
2018-03-14T18:02:10.336Z,10.70
2018-03-14T18:04:37.223Z,10.70
2018-03-14T18:07:04.810Z,10.70
2018-03-14T18:09:32.235Z,10.60
2018-03-14T18:11:59.126Z,10.60
2018-03-14T18:14:26.011Z,10.70
2018-03-14T18:16:52.875Z,10.70
2018-03-14T18:19:19.720Z,10.70
2018-03-14T18:21:46.712Z,10.60
2018-03-14T18:25:33.024Z,10.60
2018-03-14T18:27:59.931Z,10.70
2018-03-14T18:30:26.912Z,10.70
2018-03-14T18:32:54.487Z,10.60
2018-03-14T18:35:21.375Z,10.60
2018-03-14T18:37:48.220Z,10.60
2018-03-14T18:40:15.186Z,10.60
2018-03-14T18:42:42.786Z,10.50
2018-03-14T18:45:09.645Z,10.50
2018-03-14T18:47:36.522Z,10.40
2018-03-14T18:50:03.532Z,10.30
2018-03-14T18:52:30.618Z,10.20
2018-03-14T18:54:58.244Z,9.90
2018-03-14T18:57:25.099Z,9.90
2018-03-14T18:59:51.947Z,9.80
2018-03-14T19:02:18.960Z,9.80
2018-03-14T19:04:45.847Z,9.90
2018-03-14T19:07:13.448Z,9.80
2018-03-14T19:09:40.416Z,9.80
2018-03-14T19:12:07.295Z,9.80
2018-03-14T19:14:35.207Z,9.90
2018-03-14T19:17:02.752Z,9.70
2018-03-14T19:19:30.338Z,9.60
2018-03-14T19:21:58.901Z,9.50
2018-03-14T19:24:25.804Z,9.60
2018-03-14T19:26:52.651Z,9.40
2018-03-14T19:29:20.354Z,9.30
2018-03-14T19:31:47.448Z,9.30
2018-03-14T19:34:14.354Z,9.30
2018-03-14T19:36:41.795Z,9.20
2018-03-14T19:39:09.606Z,9.10
2018-03-14T19:41:37.295Z,9.00
2018-03-14T19:44:04.275Z,8.90
2018-03-14T19:46:32.132Z,8.90
2018-03-14T19:48:59.715Z,9.10
2018-03-14T19:51:26.600Z,9.10
2018-03-14T19:53:53.528Z,9.10
2018-03-14T19:56:22.305Z,9.00
2018-03-14T19:58:49.153Z,8.80
2018-03-14T20:01:17.425Z,8.80
2018-03-14T20:03:44.239Z,8.80
2018-03-14T20:06:11.116Z,8.70
2018-03-14T20:08:37.991Z,8.60
2018-03-14T20:11:05.632Z,8.50
2018-03-14T20:13:32.504Z,8.50
2018-03-14T20:15:59.342Z,8.50
2018-03-14T20:18:26.184Z,8.50
2018-03-14T20:20:53.010Z,8.50
2018-03-14T20:23:19.875Z,8.60
2018-03-14T20:25:47.491Z,8.50
2018-03-14T20:28:14.335Z,8.50
2018-03-14T20:30:41.212Z,8.40
2018-03-14T20:33:08.085Z,8.40
2018-03-14T20:35:36.127Z,8.40
2018-03-14T20:38:03.751Z,8.40
2018-03-14T20:40:30.793Z,8.40
2018-03-14T20:42:58.131Z,8.40
2018-03-14T20:45:25.195Z,8.40
2018-03-14T20:47:52.276Z,8.40
2018-03-14T20:50:19.348Z,8.40
2018-03-14T20:52:47.170Z,8.40
2018-03-14T20:55:15.015Z,8.30
2018-03-14T20:57:41.999Z,8.20
2018-03-14T21:00:09.034Z,8.30
2018-03-14T21:02:36.765Z,8.40
2018-03-14T21:05:04.019Z,8.30
2018-03-14T21:07:32.063Z,8.30
2018-03-14T21:09:59.047Z,8.20
2018-03-14T21:12:26.212Z,8.20
2018-03-14T21:14:53.827Z,8.10
2018-03-14T21:17:20.745Z,8.10
2018-03-14T21:19:47.908Z,8.10
2018-03-14T21:22:15.024Z,8.10
2018-03-14T21:24:42.008Z,8.10
2018-03-14T21:27:09.047Z,8.10
2018-03-14T21:29:35.996Z,8.10
2018-03-14T21:32:03.068Z,8.10
2018-03-14T21:34:30.067Z,8.10
2018-03-14T21:36:56.999Z,8.10
2018-03-14T21:39:24.092Z,8.00
2018-03-14T21:41:51.203Z,8.10
2018-03-14T21:44:18.075Z,8.20
2018-03-14T21:46:45.952Z,8.20
2018-03-14T21:49:14.000Z,8.20
2018-03-14T21:51:41.139Z,8.20
2018-03-14T21:54:08.175Z,8.30
2018-03-14T21:56:36.014Z,8.00
2018-03-14T21:59:02.952Z,8.00
2018-03-14T22:01:29.879Z,8.00
2018-03-14T22:03:56.923Z,8.10
2018-03-14T22:06:23.873Z,8.10
2018-03-14T22:08:51.688Z,8.30
2018-03-14T22:11:18.815Z,8.20
2018-03-14T22:13:46.600Z,8.30
2018-03-14T22:16:15.461Z,8.30
2018-03-14T22:18:43.307Z,8.30
2018-03-14T22:21:10.227Z,8.30
2018-03-14T22:23:37.071Z,8.30
2018-03-14T22:26:04.224Z,8.20
2018-03-14T22:28:31.902Z,8.30
2018-03-14T22:30:59.707Z,8.30
2018-03-14T22:33:26.592Z,8.20
2018-03-14T22:35:54.216Z,8.20
2018-03-14T22:38:21.143Z,8.20
2018-03-14T22:40:48.059Z,8.30
2018-03-14T22:43:15.852Z,8.30
2018-03-14T22:45:42.784Z,8.30
2018-03-14T22:48:09.646Z,8.30
2018-03-14T22:50:36.554Z,8.30
2018-03-14T22:53:04.154Z,8.30
2018-03-14T22:55:31.302Z,8.20
2018-03-14T22:57:58.690Z,8.20
2018-03-14T23:00:25.779Z,8.20
2018-03-14T23:02:53.699Z,8.20
2018-03-14T23:05:21.272Z,8.10
2018-03-14T23:07:48.119Z,8.10
2018-03-14T23:10:15.792Z,8.00
2018-03-14T23:12:42.658Z,8.00
2018-03-14T23:15:10.231Z,8.00
2018-03-14T23:17:37.065Z,7.90
2018-03-14T23:20:03.959Z,8.00
2018-03-14T23:22:30.816Z,8.10
2018-03-14T23:24:58.399Z,8.00
2018-03-14T23:27:25.259Z,8.00
2018-03-14T23:29:52.143Z,8.00
2018-03-14T23:32:18.962Z,8.10
2018-03-14T23:34:45.826Z,8.10
2018-03-14T23:37:12.728Z,7.90
2018-03-14T23:39:40.301Z,7.90
2018-03-14T23:42:07.190Z,7.90
2018-03-14T23:44:34.106Z,7.90
2018-03-14T23:47:00.935Z,7.90
2018-03-14T23:49:27.762Z,8.00
2018-03-14T23:51:55.342Z,8.10
2018-03-14T23:54:22.219Z,8.10
2018-03-14T23:56:49.059Z,8.00
2018-03-14T23:59:15.874Z,7.90
